createdAt,value
2022-08-17T00:02:25.857Z,99909.66
2022-08-17T00:04:54.242Z,99920.00
2022-08-17T00:07:21.636Z,99907.94
2022-08-17T00:09:48.756Z,99895.94
2022-08-17T00:12:42.248Z,99915.38
2022-08-17T00:15:05.170Z,99920.66
2022-08-17T00:17:32.309Z,99907.59
2022-08-17T00:20:00.509Z,99916.72
2022-08-17T00:22:32.001Z,99910.25
2022-08-17T00:25:07.484Z,99917.00
2022-08-17T00:27:35.163Z,99912.88
2022-08-17T00:30:02.295Z,99918.22
2022-08-17T00:33:15.123Z,99908.16
2022-08-17T00:35:19.595Z,99919.44
2022-08-17T00:37:46.575Z,99920.66
2022-08-17T00:40:15.455Z,99926.56
2022-08-17T00:42:44.340Z,99926.41
2022-08-17T00:45:15.022Z,99917.50
2022-08-17T00:47:44.256Z,99920.97
2022-08-17T00:50:14.671Z,99929.63
2022-08-17T00:52:51.668Z,99920.78
2022-08-17T00:55:20.019Z,99920.59
2022-08-17T00:57:55.076Z,99913.66
2022-08-17T01:00:30.004Z,99922.06
2022-08-17T01:03:11.059Z,99916.78
2022-08-17T01:05:42.152Z,99912.06
2022-08-17T01:08:13.307Z,99917.34
2022-08-17T01:10:57.110Z,99919.00
2022-08-17T01:13:40.423Z,99912.22
2022-08-17T01:16:12.501Z,99915.81
2022-08-17T01:18:40.073Z,99903.38
2022-08-17T01:21:14.667Z,99917.84
2022-08-17T01:23:42.925Z,99925.56
2022-08-17T01:26:10.090Z,99921.06
2022-08-17T01:28:55.058Z,99917.84
2022-08-17T01:31:24.498Z,99921.44
2022-08-17T01:33:51.866Z,99914.44
2022-08-17T01:36:19.062Z,99913.94
2022-08-17T01:38:46.236Z,99913.28
2022-08-17T01:41:16.616Z,99904.31
2022-08-17T01:43:54.756Z,99917.00
2022-08-17T01:46:27.077Z,99908.66
2022-08-17T01:48:56.495Z,99912.28
2022-08-17T01:51:29.515Z,99911.78
2022-08-17T01:54:00.336Z,99917.41
2022-08-17T01:56:30.656Z,99916.56
2022-08-17T01:58:57.947Z,99901.13
2022-08-17T02:01:29.071Z,99915.53
2022-08-17T02:04:00.560Z,99888.25
2022-08-17T02:06:31.594Z,99913.81
2022-08-17T02:09:16.806Z,99897.47
2022-08-17T02:11:44.849Z,99910.59
2022-08-17T02:14:13.781Z,99909.75
2022-08-17T02:16:42.477Z,99917.75
2022-08-17T02:19:13.969Z,99914.44
2022-08-17T02:21:43.441Z,99904.50
2022-08-17T02:24:15.766Z,99913.00
2022-08-17T02:26:43.004Z,99914.81
2022-08-17T02:29:10.158Z,99912.81
2022-08-17T02:31:38.016Z,99895.38
2022-08-17T02:34:06.399Z,99914.19
2022-08-17T02:36:34.658Z,99911.28
2022-08-17T02:39:07.807Z,99915.44
2022-08-17T02:41:35.645Z,99918.06
2022-08-17T02:44:03.383Z,99919.25
2022-08-17T02:46:31.234Z,99918.25
2022-08-17T02:48:59.208Z,99919.34
2022-08-17T02:51:27.165Z,99915.00
2022-08-17T02:54:35.778Z,99927.06
2022-08-17T02:56:41.842Z,99916.91
2022-08-17T02:59:09.045Z,99922.47
2022-08-17T03:01:36.160Z,99922.63
2022-08-17T03:04:03.455Z,99906.28
2022-08-17T03:06:31.974Z,99929.25
2022-08-17T03:08:59.267Z,99927.41
2022-08-17T03:11:26.436Z,99928.75
2022-08-17T03:13:53.783Z,99931.47
2022-08-17T03:16:21.026Z,99921.31
2022-08-17T03:18:48.765Z,99925.88
2022-08-17T03:21:15.858Z,99926.56
2022-08-17T03:23:43.077Z,99926.56
2022-08-17T03:26:15.263Z,99933.66
2022-08-17T03:28:43.099Z,99938.94
2022-08-17T03:31:10.276Z,99935.34
2022-08-17T03:33:37.477Z,99934.50
2022-08-17T03:36:04.896Z,99939.53
2022-08-17T03:38:39.245Z,99936.72
2022-08-17T03:41:07.102Z,99927.91
2022-08-17T03:43:35.042Z,99935.72
2022-08-17T03:46:34.423Z,99934.75
2022-08-17T03:49:22.062Z,99934.16
2022-08-17T03:52:07.757Z,99945.44
2022-08-17T03:54:53.701Z,99947.22
2022-08-17T03:57:21.287Z,99947.22
2022-08-17T03:59:48.538Z,99936.47
2022-08-17T04:02:36.219Z,99951.88
2022-08-17T04:05:03.547Z,99954.34
2022-08-17T04:07:32.060Z,99958.09
2022-08-17T04:09:59.792Z,99953.84
2022-08-17T04:12:31.242Z,99949.09
2022-08-17T04:14:58.979Z,99962.81
2022-08-17T04:17:27.895Z,99960.44
2022-08-17T04:19:55.932Z,99968.25
2022-08-17T04:22:31.851Z,99963.59
2022-08-17T04:25:32.479Z,99960.13
2022-08-17T04:28:01.162Z,99964.69
2022-08-17T04:30:32.276Z,99965.03
2022-08-17T04:33:06.118Z,99972.97
2022-08-17T04:35:39.187Z,99972.81
2022-08-17T04:38:08.204Z,99982.88
2022-08-17T04:40:54.415Z,99983.53
2022-08-17T04:43:23.697Z,99965.19
2022-08-17T04:45:59.546Z,99983.00
2022-08-17T04:48:36.617Z,99983.69
2022-08-17T04:51:17.318Z,99978.44
2022-08-17T04:53:53.891Z,99990.28
2022-08-17T04:56:23.586Z,99973.00
2022-08-17T04:58:52.429Z,99991.66
2022-08-17T05:01:24.042Z,99994.09
2022-08-17T05:03:59.159Z,99984.34
2022-08-17T05:06:27.701Z,99988.34
2022-08-17T05:08:55.866Z,99997.06
2022-08-17T05:11:24.094Z,99994.16
2022-08-17T05:13:51.277Z,99995.69
2022-08-17T05:16:20.138Z,99994.31
2022-08-17T05:18:48.125Z,99999.19
2022-08-17T05:21:16.242Z,99991.03
2022-08-17T05:23:44.266Z,99992.41
2022-08-17T05:26:26.206Z,99995.63
2022-08-17T05:28:57.293Z,100000.53
2022-08-17T05:31:29.665Z,99998.47
2022-08-17T05:33:57.206Z,99992.84
2022-08-17T05:36:42.048Z,99991.63
2022-08-17T05:39:16.413Z,99984.50
2022-08-17T05:41:48.564Z,99991.75
2022-08-17T05:44:16.459Z,99997.41
2022-08-17T05:46:49.210Z,99997.13
2022-08-17T05:49:22.100Z,99987.25
2022-08-17T05:52:42.318Z,99988.72
2022-08-17T05:55:16.177Z,99992.41
2022-08-17T05:58:07.834Z,100000.72
2022-08-17T06:01:08.141Z,99997.63
2022-08-17T06:03:40.990Z,99999.09
2022-08-17T06:06:31.402Z,99995.34
2022-08-17T06:09:34.490Z,99996.63
2022-08-17T06:12:46.177Z,99996.06
2022-08-17T06:15:34.194Z,99995.28
2022-08-17T06:18:13.722Z,99991.94
2022-08-17T06:20:49.578Z,99997.09
2022-08-17T06:23:27.410Z,99996.31
2022-08-17T06:26:00.281Z,100000.56
2022-08-17T06:28:44.044Z,99992.41
2022-08-17T06:31:22.419Z,99989.88
2022-08-17T06:33:50.497Z,99998.13
2022-08-17T06:36:33.211Z,99987.81
2022-08-17T06:39:04.909Z,99986.75
2022-08-17T06:41:56.378Z,99994.34
2022-08-17T06:44:50.087Z,99997.72
2022-08-17T06:47:35.620Z,99996.00
2022-08-17T06:50:14.892Z,100000.19
2022-08-17T06:53:00.153Z,100000.41
2022-08-17T06:55:38.243Z,100000.13
2022-08-17T06:58:15.631Z,99995.63
2022-08-17T07:00:47.496Z,99993.03
2022-08-17T07:03:37.881Z,100002.53
2022-08-17T07:06:29.646Z,100000.91
2022-08-17T07:09:09.520Z,99995.28
2022-08-17T07:11:58.874Z,99992.19
2022-08-17T07:14:48.676Z,100001.75
2022-08-17T07:17:18.612Z,99987.06
2022-08-17T07:19:49.341Z,100006.81
2022-08-17T07:22:57.530Z,100007.53
2022-08-17T07:25:30.787Z,100004.16
2022-08-17T07:28:07.274Z,100009.19
2022-08-17T07:30:46.992Z,100006.97
2022-08-17T07:33:20.472Z,100012.97
2022-08-17T07:35:48.593Z,100021.13
2022-08-17T07:38:24.661Z,100014.91
2022-08-17T07:41:02.976Z,100018.13
2022-08-17T07:43:39.415Z,100009.56
2022-08-17T07:46:34.206Z,100011.59
2022-08-17T07:49:03.332Z,100009.88
2022-08-17T07:51:32.233Z,100010.91
2022-08-17T07:54:14.546Z,100018.22
2022-08-17T07:56:44.760Z,100016.06
2022-08-17T07:59:23.307Z,100021.38
2022-08-17T08:01:57.710Z,100018.91
2022-08-17T08:04:59.825Z,100027.94
2022-08-17T08:07:38.339Z,100019.97
2022-08-17T08:10:08.263Z,100015.06
2022-08-17T08:12:38.315Z,100019.56
2022-08-17T08:15:19.412Z,100021.97
2022-08-17T08:17:54.578Z,100016.81
2022-08-17T08:20:52.563Z,100024.53
2022-08-17T08:23:52.967Z,100038.44
2022-08-17T08:26:36.218Z,100041.97
2022-08-17T08:29:41.568Z,100039.56
2022-08-17T08:32:26.923Z,100039.56
2022-08-17T08:35:14.296Z,100049.78
2022-08-17T08:37:59.818Z,100053.09
2022-08-17T08:40:48.018Z,100052.09
2022-08-17T08:43:23.459Z,100050.25
2022-08-17T08:46:19.721Z,100049.25
2022-08-17T08:49:45.032Z,100054.56
2022-08-17T08:52:48.368Z,100052.56
2022-08-17T08:55:44.740Z,100052.00
2022-08-17T08:58:31.510Z,100047.41
2022-08-17T09:01:19.812Z,100052.75
2022-08-17T09:04:24.048Z,100036.47
2022-08-17T09:06:58.102Z,100058.84
2022-08-17T09:09:45.508Z,100048.41
2022-08-17T09:12:26.093Z,100049.00
2022-08-17T09:15:27.938Z,100050.56
2022-08-17T09:19:00.223Z,100045.56
2022-08-17T09:21:21.763Z,100036.41
2022-08-17T09:24:04.902Z,100032.72
2022-08-17T09:26:54.138Z,100036.47
2022-08-17T09:29:25.727Z,100030.06
2022-08-17T09:32:03.909Z,100030.88
2022-08-17T09:34:38.855Z,100030.56
2022-08-17T09:37:16.583Z,100032.38
2022-08-17T09:39:53.597Z,100033.78
2022-08-17T09:42:28.544Z,100033.47
2022-08-17T09:45:21.576Z,100029.81
2022-08-17T09:47:52.265Z,100028.19
2022-08-17T09:51:03.633Z,100018.50
2022-08-17T09:53:12.571Z,100032.66
2022-08-17T09:56:03.350Z,100030.03
2022-08-17T09:58:40.747Z,100021.41
2022-08-17T10:01:36.578Z,100025.47
2022-08-17T10:04:30.856Z,100027.19
2022-08-17T10:07:04.613Z,100023.88
2022-08-17T10:09:42.837Z,100017.72
2022-08-17T10:12:37.061Z,100019.59
2022-08-17T10:15:25.476Z,100009.53
2022-08-17T10:18:08.721Z,100002.88
2022-08-17T10:21:19.147Z,100007.94
2022-08-17T10:24:09.826Z,100007.94
2022-08-17T10:26:56.150Z,100010.63
2022-08-17T10:29:28.984Z,100006.31
2022-08-17T10:32:04.875Z,100001.13
2022-08-17T10:34:52.523Z,99995.28
2022-08-17T10:37:48.683Z,100005.00
2022-08-17T10:40:28.087Z,100018.44
2022-08-17T10:43:14.819Z,100005.19
2022-08-17T10:46:10.396Z,100007.72
2022-08-17T10:49:19.030Z,100003.38
2022-08-17T10:51:53.705Z,100005.03
2022-08-17T10:54:35.717Z,100007.72
2022-08-17T10:57:02.983Z,100010.41
2022-08-17T10:59:36.185Z,100009.75
2022-08-17T11:02:15.366Z,100012.09
2022-08-17T11:05:14.862Z,100001.72
2022-08-17T11:08:11.996Z,100007.91
2022-08-17T11:10:53.879Z,100006.41
2022-08-17T11:13:23.558Z,100011.75
2022-08-17T11:16:09.135Z,100002.06
2022-08-17T11:18:48.788Z,100008.41
2022-08-17T11:21:42.537Z,100009.75
2022-08-17T11:24:43.376Z,99999.03
2022-08-17T11:27:30.170Z,100004.38
2022-08-17T11:30:38.687Z,100009.56
2022-08-17T11:33:29.128Z,99998.50
2022-08-17T11:36:38.063Z,100008.41
2022-08-17T11:39:15.135Z,100006.38
2022-08-17T11:42:13.021Z,99995.66
2022-08-17T11:45:01.353Z,100003.38
2022-08-17T11:48:27.896Z,100006.06
2022-08-17T11:51:28.627Z,100009.56
2022-08-17T11:54:21.560Z,100006.06
2022-08-17T11:56:51.456Z,100009.41
2022-08-17T11:59:33.651Z,100002.38
2022-08-17T12:02:03.789Z,100009.41
2022-08-17T12:04:33.541Z,99999.38
2022-08-17T12:07:20.835Z,99999.38
2022-08-17T12:09:51.166Z,100004.22
2022-08-17T12:12:22.304Z,99998.13
2022-08-17T12:15:11.433Z,100003.34
2022-08-17T12:17:40.691Z,99992.25
2022-08-17T12:20:14.706Z,99989.91
2022-08-17T12:23:16.999Z,99987.56
2022-08-17T12:25:57.207Z,99996.59
2022-08-17T12:28:47.193Z,99998.28
2022-08-17T12:31:22.241Z,100002.63
2022-08-17T12:33:51.967Z,99988.56
2022-08-17T12:36:26.667Z,99979.53
2022-08-17T12:39:14.302Z,99992.94
2022-08-17T12:41:48.197Z,99994.94
2022-08-17T12:44:20.787Z,99996.56
2022-08-17T12:47:02.159Z,99991.72
2022-08-17T12:49:33.346Z,99991.19
2022-08-17T12:52:13.786Z,99979.78
2022-08-17T12:54:47.927Z,99986.81
2022-08-17T12:57:24.786Z,99982.13
2022-08-17T12:59:57.433Z,99991.13
2022-08-17T13:02:42.455Z,99986.09
2022-08-17T13:05:20.533Z,99988.09
2022-08-17T13:07:47.926Z,99985.91
2022-08-17T13:10:33.152Z,99985.59
2022-08-17T13:13:17.810Z,99977.38
2022-08-17T13:16:03.721Z,99977.56
2022-08-17T13:18:39.167Z,99967.69
2022-08-17T13:21:12.812Z,99967.53
2022-08-17T13:23:39.951Z,99967.88
2022-08-17T13:26:17.966Z,99970.69
2022-08-17T13:28:51.950Z,99969.31
2022-08-17T13:31:21.841Z,99971.34
2022-08-17T13:33:48.875Z,99967.28
2022-08-17T13:36:32.249Z,99973.41
2022-08-17T13:39:19.191Z,99959.63
2022-08-17T13:41:48.705Z,99974.00
2022-08-17T13:44:39.461Z,99968.09
2022-08-17T13:47:17.721Z,99959.03
2022-08-17T13:49:48.667Z,99963.84
2022-08-17T13:52:37.955Z,99971.50
2022-08-17T13:55:17.678Z,99967.31
2022-08-17T13:57:48.416Z,99971.00
2022-08-17T14:00:33.059Z,99963.94
2022-08-17T14:03:02.262Z,99972.97
2022-08-17T14:05:31.384Z,99959.88
2022-08-17T14:08:06.412Z,99964.91
2022-08-17T14:10:36.686Z,99963.53
2022-08-17T14:13:05.748Z,99959.66
2022-08-17T14:15:55.063Z,99972.09
2022-08-17T14:18:41.999Z,99964.00
2022-08-17T14:21:09.639Z,99967.44
2022-08-17T14:23:37.852Z,99960.22
2022-08-17T14:26:05.568Z,99960.81
2022-08-17T14:28:32.743Z,99959.47
2022-08-17T14:31:03.109Z,99963.75
2022-08-17T14:33:30.225Z,99962.66
2022-08-17T14:35:57.820Z,99967.69
2022-08-17T14:38:25.074Z,99968.88
2022-08-17T14:40:52.593Z,99959.28
2022-08-17T14:43:21.049Z,99960.97
2022-08-17T14:45:48.149Z,99953.97
2022-08-17T14:48:16.103Z,99957.59
2022-08-17T14:50:44.501Z,99961.59
2022-08-17T14:53:14.590Z,99965.53
2022-08-17T14:55:41.688Z,99964.16
2022-08-17T14:58:09.339Z,99959.72
2022-08-17T15:00:37.005Z,99962.38
2022-08-17T15:03:05.418Z,99962.56
2022-08-17T15:05:36.801Z,99962.00
2022-08-17T15:08:07.795Z,99957.66
2022-08-17T15:10:35.579Z,99959.63
2022-08-17T15:13:02.726Z,99955.59
2022-08-17T15:15:30.499Z,99948.28
2022-08-17T15:17:58.818Z,99956.44
2022-08-17T15:20:29.000Z,99944.38
2022-08-17T15:22:57.640Z,99943.53
2022-08-17T15:25:27.720Z,99952.84
2022-08-17T15:27:56.137Z,99940.81
2022-08-17T15:30:25.900Z,99950.09
2022-08-17T15:32:55.378Z,99951.22
2022-08-17T15:35:29.077Z,99953.28
2022-08-17T15:37:58.480Z,99951.22
2022-08-17T15:40:25.630Z,99954.19
2022-08-17T15:42:53.171Z,99950.44
2022-08-17T15:45:24.732Z,99956.47
2022-08-17T15:47:53.703Z,99952.72
2022-08-17T15:50:20.801Z,99957.19
2022-08-17T15:52:53.910Z,99954.28
2022-08-17T15:55:24.192Z,99948.25
2022-08-17T15:57:52.432Z,99943.22
2022-08-17T16:00:20.139Z,99951.66
2022-08-17T16:03:45.711Z,99951.13
2022-08-17T16:05:35.985Z,99946.38
2022-08-17T16:08:04.526Z,99936.56
2022-08-17T16:10:35.271Z,99944.81
2022-08-17T16:13:04.564Z,99948.06
2022-08-17T16:15:32.166Z,99952.00
2022-08-17T16:17:59.836Z,99948.66
2022-08-17T16:20:27.805Z,99945.72
2022-08-17T16:22:55.443Z,99942.50
2022-08-17T16:25:47.218Z,99947.13
2022-08-17T16:28:16.061Z,99944.88
2022-08-17T16:30:43.580Z,99947.84
2022-08-17T16:33:12.110Z,99951.78
2022-08-17T16:35:39.718Z,99956.28
2022-08-17T16:38:07.491Z,99947.72
2022-08-17T16:40:36.418Z,99956.81
2022-08-17T16:43:10.770Z,99952.06
2022-08-17T16:45:40.848Z,99954.75
2022-08-17T16:48:09.792Z,99952.38
2022-08-17T16:50:37.550Z,99954.56
2022-08-17T16:53:10.878Z,99963.44
2022-08-17T16:55:38.458Z,99955.28
2022-08-17T16:58:06.915Z,99965.81
2022-08-17T17:00:34.486Z,99957.09
2022-08-17T17:03:31.551Z,99963.00
2022-08-17T17:06:16.265Z,99961.84
2022-08-17T17:08:56.299Z,99965.50
2022-08-17T17:11:43.092Z,99961.44
2022-08-17T17:14:16.123Z,99957.09
2022-08-17T17:17:23.589Z,99955.97
2022-08-17T17:20:03.024Z,99957.66
2022-08-17T17:22:45.299Z,99970.97
2022-08-17T17:25:25.493Z,99970.25
2022-08-17T17:28:25.014Z,99975.16
2022-08-17T17:31:01.916Z,99976.44
2022-08-17T17:33:55.968Z,99975.28
2022-08-17T17:36:25.681Z,99973.84
2022-08-17T17:39:00.389Z,99977.78
2022-08-17T17:41:37.360Z,99979.97
2022-08-17T17:44:12.016Z,99987.53
2022-08-17T17:46:44.668Z,99987.78
2022-08-17T17:49:14.456Z,99988.63
2022-08-17T17:52:11.137Z,99996.28
2022-08-17T17:55:01.130Z,99993.00
2022-08-17T17:57:54.709Z,99998.28
2022-08-17T18:00:23.798Z,100008.25
2022-08-17T18:03:15.756Z,100011.00
2022-08-17T18:06:21.473Z,100007.53
2022-08-17T18:08:54.963Z,100021.47
2022-08-17T18:11:25.278Z,100029.00
2022-08-17T18:14:21.545Z,100024.19
2022-08-17T18:16:55.954Z,100030.84
2022-08-17T18:19:25.706Z,100027.88
2022-08-17T18:22:01.711Z,100028.13
2022-08-17T18:24:35.168Z,100029.31
2022-08-17T18:27:08.509Z,100016.31
2022-08-17T18:29:43.011Z,100018.13
2022-08-17T18:32:28.397Z,100017.50
2022-08-17T18:34:59.703Z,100019.94
2022-08-17T18:37:52.138Z,100012.44
2022-08-17T18:40:19.746Z,100023.78
2022-08-17T18:43:13.160Z,100022.25
2022-08-17T18:45:47.501Z,100023.31
2022-08-17T18:48:19.982Z,100014.91
2022-08-17T18:50:47.481Z,100025.78
2022-08-17T18:53:33.447Z,100026.03
2022-08-17T18:56:22.199Z,100037.72
2022-08-17T18:59:22.831Z,100034.59
2022-08-17T19:02:34.623Z,100034.28
2022-08-17T19:05:16.271Z,100036.44
2022-08-17T19:07:46.300Z,100039.59
2022-08-17T19:10:32.690Z,100041.06
2022-08-17T19:13:31.552Z,100048.53
2022-08-17T19:16:15.731Z,100039.84
2022-08-17T19:19:00.430Z,100048.03
2022-08-17T19:21:34.888Z,100051.66
2022-08-17T19:24:21.391Z,100050.44
2022-08-17T19:27:08.741Z,100059.03
2022-08-17T19:29:53.985Z,100059.38
2022-08-17T19:32:27.426Z,100056.97
2022-08-17T19:34:56.278Z,100050.19
2022-08-17T19:38:00.867Z,100060.81
2022-08-17T19:40:53.766Z,100053.00
2022-08-17T19:43:43.699Z,100054.06
2022-08-17T19:46:29.681Z,100062.97
2022-08-17T19:49:40.807Z,100068.28
2022-08-17T19:52:43.310Z,100060.72
2022-08-17T19:55:38.679Z,100064.19
2022-08-17T19:58:20.034Z,100060.31
2022-08-17T20:00:51.599Z,100063.72
2022-08-17T20:03:51.293Z,100058.75
2022-08-17T20:06:21.160Z,100056.34
2022-08-17T20:09:02.693Z,100058.88
2022-08-17T20:11:47.635Z,100056.25
2022-08-17T20:14:20.646Z,100064.19
2022-08-17T20:16:47.967Z,100045.63
2022-08-17T20:19:21.248Z,100057.66
2022-08-17T20:22:00.379Z,100063.22
2022-08-17T20:24:35.638Z,100070.44
2022-08-17T20:27:33.769Z,100054.78
2022-08-17T20:30:35.057Z,100069.22
2022-08-17T20:33:02.876Z,100062.47
2022-08-17T20:35:32.921Z,100059.06
2022-08-17T20:38:12.970Z,100058.44
2022-08-17T20:41:03.289Z,100061.69
2022-08-17T20:43:33.667Z,100060.25
2022-08-17T20:46:32.285Z,100063.81
2022-08-17T20:49:22.222Z,100060.44
2022-08-17T20:52:10.877Z,100067.91
2022-08-17T20:54:51.849Z,100071.75
2022-08-17T20:57:36.902Z,100070.50
2022-08-17T21:00:15.544Z,100072.69
2022-08-17T21:02:45.735Z,100074.31
2022-08-17T21:05:30.386Z,100078.88
2022-08-17T21:08:01.338Z,100083.16
2022-08-17T21:10:35.846Z,100085.63
2022-08-17T21:13:13.933Z,100081.09
2022-08-17T21:15:42.627Z,100085.97
2022-08-17T21:18:18.721Z,100088.75
2022-08-17T21:21:28.324Z,100083.47
2022-08-17T21:24:01.079Z,100085.38
2022-08-17T21:26:50.320Z,100079.97
2022-08-17T21:29:31.779Z,100072.13
2022-08-17T21:31:59.746Z,100084.09
2022-08-17T21:34:39.157Z,100078.66
2022-08-17T21:37:23.935Z,100078.22
2022-08-17T21:40:01.645Z,100078.13
2022-08-17T21:42:33.657Z,100076.31
2022-08-17T21:45:19.255Z,100079.72
2022-08-17T21:48:21.068Z,100083.53
2022-08-17T21:51:03.912Z,100080.56
2022-08-17T21:53:42.889Z,100083.97
2022-08-17T21:56:12.965Z,100088.66
2022-08-17T21:58:48.317Z,100079.97
2022-08-17T22:01:24.024Z,100073.00
2022-08-17T22:04:03.544Z,100078.28
2022-08-17T22:06:40.229Z,100077.50
2022-08-17T22:09:10.091Z,100080.72
2022-08-17T22:12:00.418Z,100079.97
2022-08-17T22:14:52.821Z,100076.53
2022-08-17T22:17:30.340Z,100081.69
2022-08-17T22:20:19.420Z,100076.41
2022-08-17T22:23:05.172Z,100079.97
2022-08-17T22:25:36.131Z,100072.03
2022-08-17T22:28:10.442Z,100073.00
2022-08-17T22:30:40.833Z,100073.00
2022-08-17T22:33:39.857Z,100074.88
2022-08-17T22:36:32.865Z,100065.66
2022-08-17T22:39:23.262Z,100063.47
2022-08-17T22:41:52.352Z,100067.06
2022-08-17T22:44:50.329Z,100073.41
2022-08-17T22:47:18.990Z,100076.38
2022-08-17T22:49:54.027Z,100066.31
2022-08-17T22:52:32.541Z,100061.78
2022-08-17T22:55:34.714Z,100076.25
2022-08-17T22:58:28.195Z,100072.34
2022-08-17T23:00:56.043Z,100080.81
2022-08-17T23:03:26.450Z,100086.09
2022-08-17T23:06:11.403Z,100084.41
2022-08-17T23:08:58.217Z,100086.31
2022-08-17T23:11:36.811Z,100088.84
2022-08-17T23:14:19.365Z,100078.91
2022-08-17T23:16:47.984Z,100088.19
2022-08-17T23:19:19.648Z,100082.91
2022-08-17T23:21:47.633Z,100079.78
2022-08-17T23:24:21.783Z,100090.75
2022-08-17T23:26:49.341Z,100091.81
2022-08-17T23:29:17.022Z,100093.06
2022-08-17T23:31:44.278Z,100092.00
2022-08-17T23:34:14.836Z,100100.75
2022-08-17T23:36:42.378Z,100088.81
2022-08-17T23:39:09.562Z,100103.59
2022-08-17T23:41:40.268Z,100100.03
2022-08-17T23:44:07.645Z,100097.69
2022-08-17T23:46:35.149Z,100105.50
2022-08-17T23:49:03.428Z,100095.16
2022-08-17T23:51:42.627Z,100086.50
2022-08-17T23:54:19.886Z,100101.47
2022-08-17T23:56:47.170Z,100104.88
2022-08-17T23:59:19.347Z,100100.63
