createdAt,value
2018-03-11T00:00:43.586Z,0
2018-03-11T00:01:44.298Z,0
2018-03-11T00:02:45.022Z,0
2018-03-11T00:03:45.732Z,0
2018-03-11T00:04:46.458Z,0
2018-03-11T00:05:47.170Z,0
2018-03-11T00:06:47.892Z,0
2018-03-11T00:07:48.603Z,0
2018-03-11T00:08:49.315Z,0
2018-03-11T00:09:50.039Z,0
2018-03-11T00:10:50.750Z,0
2018-03-11T00:11:51.475Z,0
2018-03-11T00:12:52.187Z,0
2018-03-11T00:13:52.898Z,0
2018-03-11T00:14:53.620Z,0
2018-03-11T00:15:54.330Z,0
2018-03-11T00:16:55.055Z,0
2018-03-11T00:17:55.765Z,0
2018-03-11T00:18:56.475Z,0
2018-03-11T00:19:57.187Z,0
2018-03-11T00:20:57.898Z,0
2018-03-11T00:21:58.624Z,0
2018-03-11T00:22:59.332Z,0
2018-03-11T00:24:00.044Z,0
2018-03-11T00:25:00.755Z,0
2018-03-11T00:26:01.479Z,0
2018-03-11T00:27:02.191Z,0
2018-03-11T00:28:02.912Z,0
2018-03-11T00:29:03.630Z,0
2018-03-11T00:30:04.335Z,0
2018-03-11T00:31:05.050Z,0
2018-03-11T00:32:05.758Z,0
2018-03-11T00:33:06.484Z,0
2018-03-11T00:34:07.180Z,0
2018-03-11T00:35:07.903Z,0
2018-03-11T00:36:08.614Z,0
2018-03-11T00:37:09.325Z,0
2018-03-11T00:38:10.036Z,0
2018-03-11T00:39:10.748Z,0
2018-03-11T00:40:11.473Z,0
2018-03-11T00:41:12.183Z,0
2018-03-11T00:42:12.895Z,0
2018-03-11T00:43:13.659Z,0
2018-03-11T00:44:14.317Z,0
2018-03-11T00:45:15.028Z,0
2018-03-11T00:46:15.738Z,0
2018-03-11T00:47:16.451Z,0
2018-03-11T00:48:17.164Z,0
2018-03-11T00:49:17.884Z,0
2018-03-11T00:50:18.594Z,0
2018-03-11T00:51:19.306Z,0
2018-03-11T00:52:20.015Z,0
2018-03-11T00:53:20.726Z,0
2018-03-11T00:54:21.437Z,0
2018-03-11T00:55:22.145Z,0
2018-03-11T00:56:22.855Z,0
2018-03-11T00:57:23.567Z,0
2018-03-11T00:58:24.276Z,0
2018-03-11T00:59:24.986Z,0
2018-03-11T01:00:25.710Z,0
2018-03-11T01:01:26.420Z,0
2018-03-11T01:02:27.129Z,0
2018-03-11T01:03:27.840Z,0
2018-03-11T01:04:28.552Z,0
2018-03-11T01:05:29.274Z,0
2018-03-11T01:06:29.984Z,0
2018-03-11T01:07:30.698Z,0
2018-03-11T01:08:31.419Z,0
2018-03-11T01:09:32.131Z,0
2018-03-11T01:10:32.844Z,0
2018-03-11T01:11:33.561Z,0
2018-03-11T01:12:34.267Z,0
2018-03-11T01:13:34.980Z,0
2018-03-11T01:14:35.708Z,0
2018-03-11T01:15:36.427Z,0
2018-03-11T01:16:37.153Z,0
2018-03-11T01:17:37.878Z,0
2018-03-11T01:18:38.588Z,0
2018-03-11T01:19:39.299Z,0
2018-03-11T01:20:40.018Z,0
2018-03-11T01:21:40.739Z,0
2018-03-11T01:22:41.459Z,0
2018-03-11T01:23:42.191Z,0
2018-03-11T01:24:42.910Z,0
2018-03-11T01:25:43.630Z,0
2018-03-11T01:26:44.351Z,0
2018-03-11T01:27:45.085Z,0
2018-03-11T01:28:45.817Z,0
2018-03-11T01:29:46.571Z,0
2018-03-11T01:30:47.327Z,0
2018-03-11T01:31:48.080Z,0
2018-03-11T01:32:48.825Z,0
2018-03-11T01:33:49.549Z,0
2018-03-11T01:34:50.264Z,0
2018-03-11T01:35:50.993Z,0
2018-03-11T01:36:51.750Z,0
2018-03-11T01:37:52.473Z,0
2018-03-11T01:38:53.195Z,0
2018-03-11T01:39:53.927Z,0
2018-03-11T01:40:54.692Z,0
2018-03-11T01:41:55.413Z,0
2018-03-11T01:42:56.133Z,0
2018-03-11T01:43:56.854Z,0
2018-03-11T01:44:57.606Z,0
2018-03-11T01:45:58.337Z,0
2018-03-11T01:46:59.069Z,0
2018-03-11T01:47:59.802Z,0
2018-03-11T01:49:00.520Z,0
2018-03-11T01:50:01.260Z,0
2018-03-11T01:51:01.987Z,0
2018-03-11T01:52:02.701Z,0
2018-03-11T01:53:03.423Z,0
2018-03-11T01:54:04.146Z,0
2018-03-11T01:55:04.868Z,0
2018-03-11T01:56:05.586Z,0
2018-03-11T01:57:06.307Z,0
2018-03-11T01:58:07.053Z,0
2018-03-11T01:59:07.799Z,0
2018-03-11T02:00:08.518Z,0
2018-03-11T02:01:09.239Z,0
2018-03-11T02:02:09.961Z,0
2018-03-11T02:03:10.684Z,0
2018-03-11T02:04:11.428Z,0
2018-03-11T02:05:12.171Z,0
2018-03-11T02:06:12.902Z,0
2018-03-11T02:07:13.632Z,0
2018-03-11T02:08:14.363Z,0
2018-03-11T02:09:15.084Z,0
2018-03-11T02:10:15.826Z,0
2018-03-11T02:11:16.557Z,0
2018-03-11T02:12:17.278Z,0
2018-03-11T02:13:17.998Z,0
2018-03-11T02:14:18.729Z,0
2018-03-11T02:15:19.463Z,0
2018-03-11T02:16:20.183Z,0
2018-03-11T02:17:20.913Z,0
2018-03-11T02:18:21.644Z,0
2018-03-11T02:19:22.365Z,0
2018-03-11T02:20:23.084Z,0
2018-03-11T02:21:23.816Z,0
2018-03-11T02:22:24.536Z,0
2018-03-11T02:23:25.258Z,0
2018-03-11T02:24:25.990Z,0
2018-03-11T02:25:26.723Z,0
2018-03-11T02:26:27.443Z,0
2018-03-11T02:27:28.162Z,0
2018-03-11T02:28:28.884Z,0
2018-03-11T02:29:29.622Z,0
2018-03-11T02:30:30.337Z,0
2018-03-11T02:31:31.063Z,0
2018-03-11T02:32:31.801Z,0
2018-03-11T02:33:32.534Z,0
2018-03-11T02:34:33.264Z,0
2018-03-11T02:35:34.001Z,0
2018-03-11T02:36:34.730Z,0
2018-03-11T02:37:35.462Z,0
2018-03-11T02:38:36.193Z,0
2018-03-11T02:39:36.931Z,0
2018-03-11T02:40:37.649Z,0
2018-03-11T02:41:38.380Z,0
2018-03-11T02:42:39.110Z,0
2018-03-11T02:43:39.875Z,0
2018-03-11T02:44:40.597Z,0
2018-03-11T02:45:41.326Z,0
2018-03-11T02:46:42.047Z,0
2018-03-11T02:47:42.813Z,0
2018-03-11T02:48:43.542Z,0
2018-03-11T02:49:44.261Z,0
2018-03-11T02:50:44.980Z,0
2018-03-11T02:51:45.723Z,0
2018-03-11T02:52:46.443Z,0
2018-03-11T02:53:47.173Z,0
2018-03-11T02:54:47.927Z,0
2018-03-11T02:55:48.658Z,0
2018-03-11T02:56:49.412Z,0
2018-03-11T02:57:50.135Z,0
2018-03-11T02:58:50.858Z,0
2018-03-11T02:59:51.587Z,0
2018-03-11T03:00:52.305Z,0
2018-03-11T03:01:53.038Z,0
2018-03-11T03:02:53.757Z,0
2018-03-11T03:03:54.488Z,0
2018-03-11T03:04:55.242Z,0
2018-03-11T03:05:55.973Z,0
2018-03-11T03:06:56.691Z,0
2018-03-11T03:07:57.413Z,0
2018-03-11T03:08:58.133Z,0
2018-03-11T03:09:58.859Z,0
2018-03-11T03:10:59.575Z,0
2018-03-11T03:12:00.294Z,0
2018-03-11T03:13:01.025Z,0
2018-03-11T03:14:01.756Z,0
2018-03-11T03:15:02.520Z,0
2018-03-11T03:16:03.245Z,0
2018-03-11T03:17:03.981Z,0
2018-03-11T03:18:04.722Z,0
2018-03-11T03:19:05.461Z,0
2018-03-11T03:20:06.192Z,0
2018-03-11T03:21:06.912Z,0
2018-03-11T03:22:07.642Z,0
2018-03-11T03:23:08.401Z,0
2018-03-11T03:24:09.141Z,0
2018-03-11T03:25:09.861Z,0
2018-03-11T03:26:10.616Z,0
2018-03-11T03:27:11.341Z,0
2018-03-11T03:28:12.060Z,0
2018-03-11T03:29:12.782Z,0
2018-03-11T03:30:13.500Z,0
2018-03-11T03:31:14.246Z,0
2018-03-11T03:32:14.959Z,0
2018-03-11T03:33:15.692Z,0
2018-03-11T03:34:16.410Z,0
2018-03-11T03:35:17.131Z,0
2018-03-11T03:36:17.861Z,0
2018-03-11T03:37:18.592Z,0
2018-03-11T03:38:19.311Z,0
2018-03-11T03:39:20.035Z,0
2018-03-11T03:40:20.773Z,0
2018-03-11T03:41:21.492Z,0
2018-03-11T03:42:22.224Z,0
2018-03-11T03:43:22.945Z,0
2018-03-11T03:44:23.677Z,0
2018-03-11T03:45:24.431Z,0
2018-03-11T03:46:25.147Z,0
2018-03-11T03:47:25.869Z,0
2018-03-11T03:48:26.587Z,0
2018-03-11T03:49:27.318Z,0
2018-03-11T03:50:28.052Z,0
2018-03-11T03:51:28.770Z,0
2018-03-11T03:52:29.490Z,0
2018-03-11T03:53:30.238Z,0
2018-03-11T03:54:30.954Z,0
2018-03-11T03:55:31.675Z,0
2018-03-11T03:56:32.403Z,0
2018-03-11T03:57:33.126Z,0
2018-03-11T03:58:33.842Z,0
2018-03-11T03:59:34.586Z,0
2018-03-11T04:00:35.338Z,0
2018-03-11T04:01:36.092Z,0
2018-03-11T04:02:36.810Z,0
2018-03-11T04:03:37.563Z,0
2018-03-11T04:04:38.326Z,0
2018-03-11T04:05:39.046Z,0
2018-03-11T04:06:39.785Z,0
2018-03-11T04:07:40.516Z,0
2018-03-11T04:08:41.238Z,0
2018-03-11T04:09:41.957Z,0
2018-03-11T04:10:42.701Z,0
2018-03-11T04:11:43.421Z,0
2018-03-11T04:12:44.166Z,0
2018-03-11T04:13:44.894Z,0
2018-03-11T04:14:45.638Z,0
2018-03-11T04:15:46.356Z,0
2018-03-11T04:16:47.075Z,0
2018-03-11T04:17:47.795Z,0
2018-03-11T04:18:48.513Z,0
2018-03-11T04:19:49.267Z,0
2018-03-11T04:20:49.998Z,0
2018-03-11T04:21:50.730Z,0
2018-03-11T04:22:51.452Z,0
2018-03-11T04:23:52.183Z,0
2018-03-11T04:24:52.947Z,0
2018-03-11T04:25:53.669Z,0
2018-03-11T04:26:54.423Z,0
2018-03-11T04:27:55.153Z,0
2018-03-11T04:28:55.872Z,0
2018-03-11T04:29:56.594Z,0
2018-03-11T04:30:57.324Z,0
2018-03-11T04:31:58.089Z,0
2018-03-11T04:32:58.854Z,0
2018-03-11T04:33:59.584Z,0
2018-03-11T04:35:00.302Z,0
2018-03-11T04:36:01.023Z,0
2018-03-11T04:37:01.742Z,0
2018-03-11T04:38:02.475Z,0
2018-03-11T04:39:03.205Z,0
2018-03-11T04:40:03.937Z,0
2018-03-11T04:41:04.656Z,0
2018-03-11T04:42:05.375Z,0
2018-03-11T04:43:06.093Z,0
2018-03-11T04:44:06.815Z,0
2018-03-11T04:45:07.535Z,0
2018-03-11T04:46:08.265Z,0
2018-03-11T04:47:09.030Z,0
2018-03-11T04:48:09.748Z,0
2018-03-11T04:49:10.470Z,0
2018-03-11T04:50:11.186Z,0
2018-03-11T04:51:11.919Z,0
2018-03-11T04:52:12.650Z,0
2018-03-11T04:53:13.381Z,0
2018-03-11T04:54:14.146Z,0
2018-03-11T04:55:14.864Z,0
2018-03-11T04:56:15.583Z,0
2018-03-11T04:57:16.303Z,0
2018-03-11T04:58:17.022Z,0
2018-03-11T04:59:17.742Z,0
2018-03-11T05:00:18.461Z,0
2018-03-11T05:01:19.193Z,0
2018-03-11T05:02:19.924Z,0
2018-03-11T05:03:20.675Z,0
2018-03-11T05:04:21.395Z,0
2018-03-11T05:05:22.113Z,0
2018-03-11T05:06:22.837Z,0
2018-03-11T05:07:23.577Z,0
2018-03-11T05:08:24.306Z,0
2018-03-11T05:09:25.061Z,0
2018-03-11T05:10:25.806Z,0
2018-03-11T05:11:26.525Z,0
2018-03-11T05:12:27.247Z,0
2018-03-11T05:13:27.976Z,0
2018-03-11T05:14:28.707Z,0
2018-03-11T05:15:29.426Z,0
2018-03-11T05:16:30.212Z,0
2018-03-11T05:17:30.934Z,0
2018-03-11T05:18:31.653Z,0
2018-03-11T05:19:32.385Z,0
2018-03-11T05:20:33.110Z,0
2018-03-11T05:21:33.836Z,0
2018-03-11T05:22:34.590Z,0
2018-03-11T05:23:35.308Z,4
2018-03-11T05:24:36.041Z,4
2018-03-11T05:25:36.760Z,0
2018-03-11T05:26:37.514Z,4
2018-03-11T05:27:38.232Z,4
2018-03-11T05:28:38.966Z,4
2018-03-11T05:29:39.687Z,4
2018-03-11T05:30:40.417Z,8
2018-03-11T05:31:41.137Z,8
2018-03-11T05:32:41.856Z,8
2018-03-11T05:33:42.586Z,12
2018-03-11T05:34:43.341Z,16
2018-03-11T05:35:44.082Z,16
2018-03-11T05:36:44.801Z,20
2018-03-11T05:37:45.535Z,24
2018-03-11T05:38:46.252Z,28
2018-03-11T05:39:46.970Z,36
2018-03-11T05:40:47.703Z,44
2018-03-11T05:41:48.434Z,56
2018-03-11T05:42:49.167Z,68
2018-03-11T05:43:49.931Z,76
2018-03-11T05:44:50.662Z,80
2018-03-11T05:45:51.393Z,84
2018-03-11T05:46:52.122Z,96
2018-03-11T05:47:52.888Z,104
2018-03-11T05:48:53.608Z,116
2018-03-11T05:49:54.328Z,124
2018-03-11T05:50:55.077Z,140
2018-03-11T05:51:55.797Z,152
2018-03-11T05:52:56.528Z,160
2018-03-11T05:53:57.275Z,172
2018-03-11T05:54:57.995Z,184
2018-03-11T05:55:58.726Z,200
2018-03-11T05:56:59.457Z,216
2018-03-11T05:58:00.177Z,236
2018-03-11T05:59:00.932Z,256
2018-03-11T06:00:01.665Z,280
2018-03-11T06:01:02.398Z,300
2018-03-11T06:02:03.152Z,324
2018-03-11T06:03:03.885Z,348
2018-03-11T06:04:04.610Z,372
2018-03-11T06:05:05.349Z,400
2018-03-11T06:06:06.084Z,436
2018-03-11T06:07:06.915Z,480
2018-03-11T06:08:07.606Z,520
2018-03-11T06:09:08.339Z,560
2018-03-11T06:10:09.060Z,600
2018-03-11T06:11:09.793Z,632
2018-03-11T06:12:10.515Z,672
2018-03-11T06:13:11.239Z,712
2018-03-11T06:14:11.957Z,756
2018-03-11T06:15:12.677Z,804
2018-03-11T06:16:13.401Z,852
2018-03-11T06:17:14.141Z,904
2018-03-11T06:18:14.867Z,960
2018-03-11T06:19:15.593Z,1008
2018-03-11T06:20:16.348Z,1044
2018-03-11T06:21:17.079Z,1084
2018-03-11T06:22:17.810Z,1124
2018-03-11T06:23:18.540Z,1180
2018-03-11T06:24:19.274Z,1252
2018-03-11T06:25:19.998Z,1304
2018-03-11T06:26:20.756Z,1372
2018-03-11T06:27:21.528Z,1460
2018-03-11T06:28:22.251Z,1524
2018-03-11T06:29:22.971Z,1552
2018-03-11T06:30:23.706Z,1536
2018-03-11T06:31:24.441Z,1600
2018-03-11T06:32:25.218Z,1644
2018-03-11T06:33:25.904Z,1668
2018-03-11T06:34:26.640Z,1724
2018-03-11T06:35:27.375Z,1800
2018-03-11T06:36:28.144Z,1876
2018-03-11T06:37:28.892Z,1972
2018-03-11T06:38:29.615Z,2084
2018-03-11T06:39:30.351Z,2208
2018-03-11T06:40:31.110Z,2332
2018-03-11T06:41:31.836Z,2464
2018-03-11T06:42:32.570Z,2564
2018-03-11T06:43:33.306Z,2652
2018-03-11T06:44:34.031Z,2724
2018-03-11T06:45:34.756Z,2812
2018-03-11T06:46:35.497Z,2912
2018-03-11T06:47:36.227Z,3016
2018-03-11T06:48:36.964Z,3120
2018-03-11T06:49:37.698Z,3228
2018-03-11T06:50:38.421Z,3236
2018-03-11T06:51:39.156Z,3240
2018-03-11T06:52:39.917Z,3268
2018-03-11T06:53:40.643Z,3328
2018-03-11T06:54:41.411Z,3372
2018-03-11T06:55:42.138Z,3368
2018-03-11T06:56:42.868Z,3296
2018-03-11T06:57:43.596Z,3308
2018-03-11T06:58:44.334Z,3348
2018-03-11T06:59:45.071Z,3456
2018-03-11T07:00:45.829Z,3620
2018-03-11T07:01:46.556Z,3996
2018-03-11T07:02:47.318Z,4112
2018-03-11T07:03:48.103Z,3916
2018-03-11T07:04:48.819Z,4000
2018-03-11T07:05:49.545Z,3720
2018-03-11T07:06:50.274Z,4068
2018-03-11T07:07:50.998Z,4208
2018-03-11T07:08:51.735Z,4132
2018-03-11T07:09:52.460Z,4072
2018-03-11T07:10:53.232Z,3952
2018-03-11T07:11:53.945Z,3868
2018-03-11T07:12:54.704Z,3596
2018-03-11T07:13:55.429Z,4092
2018-03-11T07:14:56.158Z,4676
2018-03-11T07:15:56.899Z,5004
2018-03-11T07:16:57.653Z,5096
2018-03-11T07:17:58.380Z,5020
2018-03-11T07:18:59.107Z,5552
2018-03-11T07:19:59.865Z,5896
2018-03-11T07:21:00.603Z,5088
2018-03-11T07:22:01.375Z,5004
2018-03-11T07:23:02.133Z,5016
2018-03-11T07:24:02.860Z,5188
2018-03-11T07:25:03.611Z,5368
2018-03-11T07:26:04.350Z,4908
2018-03-11T07:27:05.119Z,4584
2018-03-11T07:28:05.846Z,4280
2018-03-11T07:29:06.574Z,4240
2018-03-11T07:30:07.299Z,4052
2018-03-11T07:31:08.037Z,3880
2018-03-11T07:32:08.777Z,5352
2018-03-11T07:33:09.502Z,5624
2018-03-11T07:34:10.240Z,4828
2018-03-11T07:35:10.964Z,4424
2018-03-11T07:36:11.703Z,4680
2018-03-11T07:37:12.429Z,5364
2018-03-11T07:38:13.189Z,6892
2018-03-11T07:39:13.916Z,6708
2018-03-11T07:40:14.646Z,6872
2018-03-11T07:41:15.380Z,5976
2018-03-11T07:42:16.108Z,5556
2018-03-11T07:43:16.870Z,4792
2018-03-11T07:44:17.613Z,5032
2018-03-11T07:45:18.372Z,5476
2018-03-11T07:46:19.114Z,5784
2018-03-11T07:47:19.837Z,5804
2018-03-11T07:48:20.566Z,5876
2018-03-11T07:49:21.311Z,5228
2018-03-11T07:50:22.052Z,4828
2018-03-11T07:51:22.779Z,4720
2018-03-11T07:52:23.519Z,4792
2018-03-11T07:53:24.256Z,4928
2018-03-11T07:54:25.032Z,5048
2018-03-11T07:55:25.793Z,5172
2018-03-11T07:56:26.516Z,5252
2018-03-11T07:57:27.274Z,5276
2018-03-11T07:58:28.035Z,5300
2018-03-11T07:59:28.785Z,5252
2018-03-11T08:00:29.523Z,5072
2018-03-11T08:01:30.258Z,4640
2018-03-11T08:02:30.986Z,4064
2018-03-11T08:03:31.725Z,4024
2018-03-11T08:04:32.462Z,4560
2018-03-11T08:05:33.202Z,5228
2018-03-11T08:06:33.965Z,5504
2018-03-11T08:07:34.720Z,5356
2018-03-11T08:08:35.477Z,5336
2018-03-11T08:09:36.237Z,4844
2018-03-11T08:10:36.979Z,4524
2018-03-11T08:11:37.701Z,4056
2018-03-11T08:12:38.441Z,3584
2018-03-11T08:13:39.213Z,4128
2018-03-11T08:14:39.953Z,4828
2018-03-11T08:15:40.682Z,5332
2018-03-11T08:16:41.408Z,5504
2018-03-11T08:17:42.169Z,5608
2018-03-11T08:18:42.897Z,5468
2018-03-11T08:19:43.659Z,4552
2018-03-11T08:20:44.398Z,3988
2018-03-11T08:21:45.124Z,4068
2018-03-11T08:22:45.862Z,4296
2018-03-11T08:23:46.599Z,4348
2018-03-11T08:24:47.362Z,4200
2018-03-11T08:25:48.100Z,4104
2018-03-11T08:26:48.813Z,4116
2018-03-11T08:27:49.541Z,4112
2018-03-11T08:28:50.268Z,4324
2018-03-11T08:29:51.004Z,5456
2018-03-11T08:30:51.729Z,6888
2018-03-11T08:31:52.457Z,7420
2018-03-11T08:32:53.203Z,7848
2018-03-11T08:33:53.931Z,8052
2018-03-11T08:34:54.665Z,7592
2018-03-11T08:35:55.394Z,8048
2018-03-11T08:36:56.121Z,7944
2018-03-11T08:37:56.853Z,7748
2018-03-11T08:38:57.576Z,7488
2018-03-11T08:39:58.300Z,7000
2018-03-11T08:40:59.039Z,6064
2018-03-11T08:41:59.798Z,5308
2018-03-11T08:43:00.537Z,4512
2018-03-11T08:44:01.266Z,3860
2018-03-11T08:45:02.021Z,4064
2018-03-11T08:46:02.782Z,4156
2018-03-11T08:47:03.553Z,4308
2018-03-11T08:48:04.281Z,4448
2018-03-11T08:49:05.009Z,3892
2018-03-11T08:50:05.738Z,3452
2018-03-11T08:51:06.472Z,3192
2018-03-11T08:52:07.200Z,3220
2018-03-11T08:53:07.926Z,3128
2018-03-11T08:54:08.662Z,2792
2018-03-11T08:55:09.389Z,2428
2018-03-11T08:56:10.115Z,2412
2018-03-11T08:57:10.841Z,2196
2018-03-11T08:58:11.568Z,2260
2018-03-11T08:59:12.295Z,2200
2018-03-11T09:00:13.049Z,2240
2018-03-11T09:01:13.757Z,2420
2018-03-11T09:02:14.483Z,2464
2018-03-11T09:03:15.208Z,2360
2018-03-11T09:04:15.967Z,2728
2018-03-11T09:05:16.739Z,3304
2018-03-11T09:06:17.510Z,3248
2018-03-11T09:07:18.281Z,3480
2018-03-11T09:08:19.018Z,3748
2018-03-11T09:09:19.741Z,4080
2018-03-11T09:10:20.492Z,4300
2018-03-11T09:11:21.199Z,4788
2018-03-11T09:12:21.935Z,5112
2018-03-11T09:13:22.665Z,5136
2018-03-11T09:14:23.390Z,5344
2018-03-11T09:15:24.138Z,5900
2018-03-11T09:16:24.888Z,5592
2018-03-11T09:17:25.641Z,4784
2018-03-11T09:18:26.407Z,4524
2018-03-11T09:19:27.128Z,4132
2018-03-11T09:20:27.878Z,4424
2018-03-11T09:21:28.605Z,5244
2018-03-11T09:22:29.344Z,6044
2018-03-11T09:23:30.082Z,6684
2018-03-11T09:24:30.810Z,6728
2018-03-11T09:25:31.540Z,6648
2018-03-11T09:26:32.277Z,6212
2018-03-11T09:27:33.016Z,6684
2018-03-11T09:28:33.742Z,7724
2018-03-11T09:29:34.469Z,8676
2018-03-11T09:30:35.218Z,10016
2018-03-11T09:31:35.947Z,11276
2018-03-11T09:32:36.688Z,18752
2018-03-11T09:33:37.428Z,22048
2018-03-11T09:34:38.160Z,17152
2018-03-11T09:35:38.897Z,17632
2018-03-11T09:36:39.632Z,22144
2018-03-11T09:37:40.358Z,33408
2018-03-11T09:38:41.089Z,18400
2018-03-11T09:39:41.831Z,20160
2018-03-11T09:40:42.608Z,19008
2018-03-11T09:41:43.340Z,17024
2018-03-11T09:42:44.076Z,14520
2018-03-11T09:43:44.816Z,13096
2018-03-11T09:44:45.538Z,11588
2018-03-11T09:45:46.286Z,10488
2018-03-11T09:46:47.008Z,10960
2018-03-11T09:47:47.738Z,12084
2018-03-11T09:48:48.490Z,11192
2018-03-11T09:49:49.220Z,10224
2018-03-11T09:50:49.980Z,8436
2018-03-11T09:51:50.720Z,6724
2018-03-11T09:52:51.449Z,5684
2018-03-11T09:53:52.189Z,5636
2018-03-11T09:54:52.920Z,6132
2018-03-11T09:55:53.662Z,6804
2018-03-11T09:56:54.487Z,7304
2018-03-11T09:57:55.160Z,6980
2018-03-11T09:58:55.898Z,5752
2018-03-11T09:59:56.626Z,3756
2018-03-11T10:00:57.352Z,3132
2018-03-11T10:01:58.103Z,3608
2018-03-11T10:02:58.830Z,4364
2018-03-11T10:03:59.581Z,4264
2018-03-11T10:05:00.308Z,4076
2018-03-11T10:06:01.046Z,4184
2018-03-11T10:07:01.809Z,4640
2018-03-11T10:08:02.536Z,4692
2018-03-11T10:09:03.285Z,4012
2018-03-11T10:10:04.022Z,3692
2018-03-11T10:11:04.761Z,3548
2018-03-11T10:12:05.536Z,3528
2018-03-11T10:13:06.297Z,3392
2018-03-11T10:14:07.046Z,3340
2018-03-11T10:15:07.773Z,4020
2018-03-11T10:16:08.519Z,4580
2018-03-11T10:17:09.258Z,4740
2018-03-11T10:18:09.994Z,4608
2018-03-11T10:19:10.757Z,4704
2018-03-11T10:20:11.495Z,4708
2018-03-11T10:21:12.235Z,5168
2018-03-11T10:22:12.997Z,6204
2018-03-11T10:23:13.758Z,6636
2018-03-11T10:24:14.497Z,7640
2018-03-11T10:25:15.230Z,8064
2018-03-11T10:26:15.968Z,8648
2018-03-11T10:27:16.695Z,9832
2018-03-11T10:28:17.423Z,7988
2018-03-11T10:29:18.152Z,7076
2018-03-11T10:30:18.879Z,6608
2018-03-11T10:31:19.607Z,6396
2018-03-11T10:32:20.336Z,8088
2018-03-11T10:33:21.097Z,6652
2018-03-11T10:34:21.826Z,5496
2018-03-11T10:35:22.564Z,5076
2018-03-11T10:36:23.304Z,5108
2018-03-11T10:37:24.042Z,4468
2018-03-11T10:38:24.777Z,4500
2018-03-11T10:39:25.550Z,5148
2018-03-11T10:40:26.289Z,8428
2018-03-11T10:41:27.016Z,10836
2018-03-11T10:42:27.752Z,11340
2018-03-11T10:43:28.490Z,14328
2018-03-11T10:44:29.325Z,19072
2018-03-11T10:45:30.047Z,19424
2018-03-11T10:46:30.809Z,20160
2018-03-11T10:47:31.551Z,16128
2018-03-11T10:48:32.281Z,13108
2018-03-11T10:49:33.010Z,14744
2018-03-11T10:50:33.739Z,12724
2018-03-11T10:51:34.480Z,11228
2018-03-11T10:52:35.229Z,9264
2018-03-11T10:53:35.989Z,8796
2018-03-11T10:54:36.749Z,8468
2018-03-11T10:55:37.532Z,7116
2018-03-11T10:56:38.241Z,6428
2018-03-11T10:57:39.016Z,7888
2018-03-11T10:58:39.744Z,11212
2018-03-11T10:59:40.493Z,16352
2018-03-11T11:00:41.215Z,18752
2018-03-11T11:01:41.948Z,18368
2018-03-11T11:02:42.701Z,17440
2018-03-11T11:03:43.549Z,15812
2018-03-11T11:04:44.281Z,15184
2018-03-11T11:05:45.012Z,23040
2018-03-11T11:06:45.741Z,22496
2018-03-11T11:07:46.472Z,18720
2018-03-11T11:08:47.223Z,14484
2018-03-11T11:09:47.954Z,13148
2018-03-11T11:10:48.684Z,12152
2018-03-11T11:11:49.427Z,11084
2018-03-11T11:12:50.156Z,9276
2018-03-11T11:13:50.886Z,8792
2018-03-11T11:14:51.614Z,9240
2018-03-11T11:15:52.346Z,9932
2018-03-11T11:16:53.100Z,10612
2018-03-11T11:17:53.830Z,11892
2018-03-11T11:18:54.570Z,12876
2018-03-11T11:19:55.297Z,13268
2018-03-11T11:20:56.024Z,12656
2018-03-11T11:21:56.763Z,11908
2018-03-11T11:22:57.483Z,9580
2018-03-11T11:23:58.237Z,7612
2018-03-11T11:24:58.989Z,6572
2018-03-11T11:25:59.729Z,6172
2018-03-11T11:27:00.468Z,6372
2018-03-11T11:28:01.200Z,6228
2018-03-11T11:29:01.924Z,6340
2018-03-11T11:30:02.655Z,6408
2018-03-11T11:31:03.390Z,7244
2018-03-11T11:32:04.129Z,8688
2018-03-11T11:33:04.870Z,9760
2018-03-11T11:34:05.599Z,10628
2018-03-11T11:35:06.323Z,10124
2018-03-11T11:36:07.118Z,9644
2018-03-11T11:37:07.800Z,8764
2018-03-11T11:38:08.526Z,8092
2018-03-11T11:39:09.272Z,7984
2018-03-11T11:40:10.013Z,7624
2018-03-11T11:41:10.749Z,7076
2018-03-11T11:42:11.511Z,6632
2018-03-11T11:43:12.251Z,6268
2018-03-11T11:44:12.964Z,6284
2018-03-11T11:45:13.692Z,6460
2018-03-11T11:46:14.417Z,6588
2018-03-11T11:47:15.158Z,6960
2018-03-11T11:48:15.890Z,7560
2018-03-11T11:49:16.614Z,8120
2018-03-11T11:50:17.350Z,8612
2018-03-11T11:51:18.087Z,9144
2018-03-11T11:52:18.848Z,9544
2018-03-11T11:53:19.572Z,9952
2018-03-11T11:54:20.314Z,10256
2018-03-11T11:55:21.042Z,10444
2018-03-11T11:56:21.772Z,10416
2018-03-11T11:57:22.501Z,10612
2018-03-11T11:58:23.230Z,10612
2018-03-11T11:59:23.969Z,10488
2018-03-11T12:00:24.712Z,10280
2018-03-11T12:01:25.435Z,10716
2018-03-11T12:02:26.161Z,11280
2018-03-11T12:03:26.887Z,11680
2018-03-11T12:04:27.627Z,11660
2018-03-11T12:05:28.391Z,10564
2018-03-11T12:06:29.130Z,10592
2018-03-11T12:07:29.904Z,11892
2018-03-11T12:08:30.632Z,12124
2018-03-11T12:09:31.361Z,10820
2018-03-11T12:10:32.101Z,9632
2018-03-11T12:11:32.827Z,9592
2018-03-11T12:12:33.555Z,9712
2018-03-11T12:13:34.283Z,9304
2018-03-11T12:14:35.024Z,8340
2018-03-11T12:15:35.750Z,6664
2018-03-11T12:16:36.477Z,5088
2018-03-11T12:17:37.208Z,3604
2018-03-11T12:18:37.933Z,3036
2018-03-11T12:19:38.692Z,1604
2018-03-11T12:20:39.418Z,1468
2018-03-11T12:21:40.168Z,1592
2018-03-11T12:22:40.956Z,1528
2018-03-11T12:23:41.670Z,1692
2018-03-11T12:24:42.395Z,1768
2018-03-11T12:25:43.123Z,1704
2018-03-11T12:26:43.861Z,1672
2018-03-11T12:27:44.680Z,1860
2018-03-11T12:28:45.366Z,2020
2018-03-11T12:29:46.103Z,2564
2018-03-11T12:30:46.826Z,3228
2018-03-11T12:31:47.564Z,3868
2018-03-11T12:32:48.320Z,4064
2018-03-11T12:33:49.057Z,3524
2018-03-11T12:34:49.782Z,3868
2018-03-11T12:35:50.518Z,5244
2018-03-11T12:36:51.247Z,5984
2018-03-11T12:37:51.982Z,4884
2018-03-11T12:38:52.707Z,5556
2018-03-11T12:39:53.465Z,5652
2018-03-11T12:40:54.203Z,6076
2018-03-11T12:41:54.941Z,6080
2018-03-11T12:42:55.667Z,6248
2018-03-11T12:43:56.426Z,6212
2018-03-11T12:46:12.410Z,6008
2018-03-11T12:47:13.137Z,5884
2018-03-11T12:48:13.899Z,5772
2018-03-11T12:49:14.659Z,5544
2018-03-11T12:50:15.419Z,5416
2018-03-11T12:51:16.156Z,5380
2018-03-11T12:52:16.916Z,5252
2018-03-11T12:53:17.642Z,5128
2018-03-11T12:54:18.378Z,5088
2018-03-11T12:55:19.103Z,5116
2018-03-11T12:56:19.864Z,5192
2018-03-11T12:57:20.590Z,5380
2018-03-11T12:58:21.330Z,5564
2018-03-11T12:59:22.058Z,5756
2018-03-11T13:00:22.786Z,5916
2018-03-11T13:01:23.509Z,5924
2018-03-11T13:02:24.246Z,6064
2018-03-11T13:03:24.985Z,6132
2018-03-11T13:04:25.723Z,6036
2018-03-11T13:05:26.460Z,5904
2018-03-11T13:06:27.187Z,5716
2018-03-11T13:07:27.924Z,5596
2018-03-11T13:08:28.652Z,5536
2018-03-11T13:09:29.379Z,5536
2018-03-11T13:10:30.116Z,5472
2018-03-11T13:11:30.858Z,5444
2018-03-11T13:12:31.614Z,5472
2018-03-11T13:13:32.340Z,5504
2018-03-11T13:14:33.077Z,5576
2018-03-11T13:15:33.814Z,5832
2018-03-11T13:16:34.552Z,6044
2018-03-11T13:17:35.325Z,6264
2018-03-11T13:18:36.063Z,6556
2018-03-11T13:19:36.791Z,6940
2018-03-11T13:20:37.528Z,7364
2018-03-11T13:21:38.254Z,7600
2018-03-11T13:22:38.980Z,7688
2018-03-11T13:23:39.710Z,7884
2018-03-11T13:24:40.445Z,7864
2018-03-11T13:25:41.204Z,7864
2018-03-11T13:26:41.902Z,7940
2018-03-11T13:27:42.639Z,7860
2018-03-11T13:28:43.366Z,7952
2018-03-11T13:29:44.129Z,7992
2018-03-11T13:30:44.882Z,8420
2018-03-11T13:31:45.623Z,8664
2018-03-11T13:32:46.380Z,8964
2018-03-11T13:33:47.118Z,9656
2018-03-11T13:34:47.856Z,9840
2018-03-11T13:35:48.581Z,9568
2018-03-11T13:36:49.307Z,9472
2018-03-11T13:37:50.036Z,9816
2018-03-11T13:38:50.762Z,9828
2018-03-11T13:39:51.488Z,9564
2018-03-11T13:40:52.215Z,9556
2018-03-11T13:41:52.964Z,9168
2018-03-11T13:42:53.691Z,9036
2018-03-11T13:43:54.450Z,8964
2018-03-11T13:44:55.187Z,8704
2018-03-11T13:45:55.924Z,8520
2018-03-11T13:46:56.661Z,8292
2018-03-11T13:47:57.399Z,8172
2018-03-11T13:48:58.127Z,8100
2018-03-11T13:49:58.854Z,8132
2018-03-11T13:50:59.584Z,8256
2018-03-11T13:52:00.349Z,8260
2018-03-11T13:53:01.092Z,8388
2018-03-11T13:54:01.831Z,8592
2018-03-11T13:55:02.604Z,8672
2018-03-11T13:56:03.376Z,8768
2018-03-11T13:57:04.149Z,9152
2018-03-11T13:58:04.876Z,9416
2018-03-11T13:59:05.634Z,9776
2018-03-11T14:00:06.374Z,10136
2018-03-11T14:01:07.099Z,10628
2018-03-11T14:02:07.839Z,10224