createdAt,value
2019-03-08T00:02:17.790Z,5.30
2019-03-08T00:04:47.459Z,5.40
2019-03-08T00:07:16.932Z,5.40
2019-03-08T00:09:46.276Z,5.40
2019-03-08T00:12:15.837Z,5.30
2019-03-08T00:14:45.449Z,5.30
2019-03-08T00:17:15.092Z,5.10
2019-03-08T00:19:44.508Z,5.20
2019-03-08T00:22:13.949Z,5.10
2019-03-08T00:24:43.525Z,5.00
2019-03-08T00:27:12.939Z,5.20
2019-03-08T00:35:42.342Z,5.30
2019-03-08T00:44:11.793Z,5.30
2019-03-08T00:46:41.686Z,5.30
2019-03-08T00:49:11.130Z,5.30
2019-03-08T00:51:40.602Z,5.20
2019-03-08T00:54:10.204Z,5.20
2019-03-08T00:56:39.818Z,5.20
2019-03-08T00:59:09.316Z,5.20
2019-03-08T01:01:38.762Z,5.20
2019-03-08T01:04:08.223Z,5.20
2019-03-08T01:06:37.652Z,5.30
2019-03-08T01:09:08.123Z,5.30
2019-03-08T01:11:39.423Z,5.30
2019-03-08T01:14:08.852Z,5.30
2019-03-08T01:16:38.561Z,5.30
2019-03-08T01:19:08.033Z,5.30
2019-03-08T01:21:37.444Z,5.20
2019-03-08T01:24:06.915Z,5.10
2019-03-08T01:26:36.482Z,5.20
2019-03-08T01:29:05.983Z,5.10
2019-03-08T01:31:35.380Z,5.00
2019-03-08T01:34:04.967Z,5.10
2019-03-08T01:36:34.344Z,5.10
2019-03-08T01:39:05.342Z,5.10
2019-03-08T01:41:36.526Z,5.00
2019-03-08T01:44:06.258Z,4.90
2019-03-08T01:46:35.740Z,5.00
2019-03-08T01:49:06.947Z,5.00
2019-03-08T01:51:36.679Z,4.90
2019-03-08T01:54:06.188Z,5.00
2019-03-08T01:56:35.646Z,4.70
2019-03-08T01:59:05.116Z,4.90
2019-03-08T02:01:34.518Z,5.10
2019-03-08T02:04:05.188Z,5.00
2019-03-08T02:06:34.751Z,5.10
2019-03-08T02:09:05.107Z,5.10
2019-03-08T02:11:36.105Z,5.10
2019-03-08T02:16:42.952Z,5.10
2019-03-08T02:19:12.389Z,4.90
2019-03-08T02:21:41.893Z,4.90
2019-03-08T02:24:12.411Z,5.00
2019-03-08T02:26:42.149Z,5.00
2019-03-08T02:29:11.590Z,5.10
2019-03-08T02:31:41.022Z,5.30
2019-03-08T02:34:10.418Z,5.30
2019-03-08T02:36:40.068Z,5.40
2019-03-08T02:39:09.524Z,5.50
2019-03-08T02:41:40.764Z,5.50
2019-03-08T02:44:11.229Z,5.70
2019-03-08T02:46:40.686Z,5.60
2019-03-08T02:49:10.310Z,5.60
2019-03-08T02:51:40.066Z,5.60
2019-03-08T02:54:09.570Z,5.60
2019-03-08T02:56:38.942Z,5.60
2019-03-08T02:59:08.417Z,5.60
2019-03-08T03:01:38.106Z,5.60
2019-03-08T03:04:07.605Z,5.60
2019-03-08T03:06:37.080Z,5.50
2019-03-08T03:09:06.944Z,5.50
2019-03-08T03:11:37.919Z,5.50
2019-03-08T03:14:07.470Z,5.50
2019-03-08T03:16:36.878Z,5.50
2019-03-08T03:19:06.331Z,5.50
2019-03-08T03:21:35.660Z,5.40
2019-03-08T03:24:05.438Z,5.40
2019-03-08T03:26:34.836Z,5.50
2019-03-08T03:29:04.752Z,5.70
2019-03-08T03:31:35.136Z,5.60
2019-03-08T03:34:04.745Z,5.60
2019-03-08T03:36:34.117Z,5.60
2019-03-08T03:39:05.472Z,5.70
2019-03-08T03:41:35.241Z,5.60
2019-03-08T03:44:04.746Z,5.60
2019-03-08T03:46:34.094Z,5.60
2019-03-08T03:49:03.524Z,5.60
2019-03-08T03:51:34.483Z,5.60
2019-03-08T03:54:05.178Z,5.60
2019-03-08T03:56:34.582Z,5.60
2019-03-08T03:59:04.042Z,5.60
2019-03-08T04:01:35.112Z,5.70
2019-03-08T04:04:04.848Z,5.70
2019-03-08T04:06:34.239Z,5.60
2019-03-08T04:09:05.376Z,5.60
2019-03-08T04:11:34.935Z,5.60
2019-03-08T04:14:04.516Z,5.60
2019-03-08T04:16:33.916Z,5.50
2019-03-08T04:19:03.386Z,5.50
2019-03-08T04:21:32.801Z,5.40
2019-03-08T04:24:02.663Z,5.40
2019-03-08T04:26:32.147Z,5.30
2019-03-08T04:29:01.610Z,5.30
2019-03-08T04:31:31.159Z,5.40
2019-03-08T04:34:00.823Z,5.40
2019-03-08T04:36:30.527Z,5.40
2019-03-08T04:38:59.940Z,5.40
2019-03-08T04:41:29.735Z,5.40
2019-03-08T04:43:59.066Z,5.40
2019-03-08T04:46:28.412Z,5.40
2019-03-08T04:48:58.106Z,5.40
2019-03-08T04:51:27.434Z,5.40
2019-03-08T04:53:56.840Z,5.50
2019-03-08T04:56:26.245Z,5.50
2019-03-08T04:58:56.052Z,5.50
2019-03-08T05:01:25.531Z,5.50
2019-03-08T05:03:54.926Z,5.50
2019-03-08T05:06:24.320Z,5.50
2019-03-08T05:08:53.851Z,5.50
2019-03-08T05:11:23.330Z,5.60
2019-03-08T05:13:52.923Z,5.50
2019-03-08T05:16:22.342Z,5.50
2019-03-08T05:18:51.766Z,5.60
2019-03-08T05:21:21.204Z,5.60
2019-03-08T05:23:50.760Z,5.60
2019-03-08T05:26:20.179Z,5.70
2019-03-08T05:28:49.563Z,5.70
2019-03-08T05:31:19.047Z,5.70
2019-03-08T05:33:48.502Z,5.70
2019-03-08T05:36:17.883Z,5.70
2019-03-08T05:38:47.429Z,5.70
2019-03-08T05:41:17.127Z,5.90
2019-03-08T05:43:46.600Z,5.90
2019-03-08T05:46:16.080Z,5.90
2019-03-08T05:48:48.011Z,6.10
2019-03-08T05:51:18.061Z,6.10
2019-03-08T05:53:47.466Z,6.00
2019-03-08T05:56:16.895Z,6.10
2019-03-08T05:58:46.318Z,6.10
2019-03-08T06:01:15.963Z,6.00
2019-03-08T06:03:45.365Z,6.10
2019-03-08T06:06:14.788Z,6.10
2019-03-08T06:08:44.461Z,6.10
2019-03-08T06:11:14.042Z,6.10
2019-03-08T06:13:43.544Z,6.00
2019-03-08T06:16:13.173Z,6.00
2019-03-08T06:18:42.560Z,6.10
2019-03-08T06:21:11.980Z,6.00
2019-03-08T06:23:41.561Z,6.00
2019-03-08T06:26:10.991Z,6.00
2019-03-08T06:28:40.375Z,6.10
2019-03-08T06:31:09.804Z,6.00
2019-03-08T06:33:39.712Z,5.90
2019-03-08T06:36:09.269Z,5.90
2019-03-08T06:38:38.987Z,6.00
2019-03-08T06:41:08.410Z,6.00
2019-03-08T06:43:39.301Z,6.00
2019-03-08T06:46:09.195Z,5.90
2019-03-08T06:48:39.869Z,5.90
2019-03-08T06:51:11.637Z,5.90
2019-03-08T07:03:42.630Z,5.90
2019-03-08T07:06:42.067Z,5.90
2019-03-08T07:09:11.455Z,6.00
2019-03-08T07:11:41.234Z,6.10
2019-03-08T07:14:11.053Z,6.20
2019-03-08T07:16:40.783Z,6.20
2019-03-08T07:19:10.250Z,6.30
2019-03-08T07:21:41.333Z,6.30
2019-03-08T07:24:27.897Z,6.40
2019-03-08T07:27:02.606Z,6.40
2019-03-08T07:29:51.854Z,6.40
2019-03-08T07:32:25.582Z,6.50
2019-03-08T07:35:15.053Z,6.60
2019-03-08T07:37:52.107Z,6.60
2019-03-08T07:40:23.346Z,6.70
2019-03-08T07:43:00.214Z,6.60
2019-03-08T07:45:33.968Z,6.60
2019-03-08T07:48:09.031Z,6.60
2019-03-08T07:50:40.072Z,6.70
2019-03-08T07:53:17.218Z,6.70
2019-03-08T07:56:06.253Z,6.70
2019-03-08T07:58:48.868Z,6.70
2019-03-08T08:01:31.559Z,6.70
2019-03-08T08:04:02.606Z,6.70
2019-03-08T08:06:36.224Z,6.60
2019-03-08T08:09:09.997Z,6.60
2019-03-08T08:11:41.119Z,6.60
2019-03-08T08:14:39.150Z,6.60
2019-03-08T08:17:05.543Z,6.60
2019-03-08T08:19:39.436Z,6.60
2019-03-08T08:22:16.311Z,6.60
2019-03-08T08:25:04.080Z,6.60
2019-03-08T08:27:35.211Z,6.60
2019-03-08T08:30:09.410Z,6.60
2019-03-08T08:32:58.522Z,6.60
2019-03-08T08:35:29.647Z,6.60
2019-03-08T08:38:00.746Z,6.60
2019-03-08T08:40:32.093Z,6.70
2019-03-08T08:43:11.887Z,6.80
2019-03-08T08:45:43.061Z,6.80
2019-03-08T08:48:23.043Z,6.80
2019-03-08T08:51:09.942Z,6.90
2019-03-08T08:53:46.974Z,6.90
2019-03-08T08:56:20.631Z,6.90
2019-03-08T08:59:07.674Z,6.80
2019-03-08T09:01:41.577Z,6.90
2019-03-08T09:04:15.220Z,7.00
2019-03-08T09:06:58.592Z,7.10
2019-03-08T09:09:38.539Z,7.20
2019-03-08T09:12:15.504Z,7.40
2019-03-08T09:14:47.167Z,7.60
2019-03-08T09:17:27.554Z,7.50
2019-03-08T09:20:14.977Z,7.70
2019-03-08T09:22:46.162Z,7.80
2019-03-08T09:25:17.264Z,7.80
2019-03-08T09:27:48.362Z,8.10
2019-03-08T09:30:21.378Z,8.10
2019-03-08T09:33:01.678Z,7.90
2019-03-08T09:35:44.569Z,7.80
2019-03-08T09:38:17.466Z,7.90
2019-03-08T09:40:48.343Z,8.00
2019-03-08T09:43:31.499Z,7.90
2019-03-08T09:46:11.442Z,7.70
2019-03-08T09:48:48.695Z,7.70
2019-03-08T09:51:30.045Z,7.80
2019-03-08T09:54:01.162Z,7.90
2019-03-08T09:56:32.292Z,7.90
2019-03-08T09:59:03.362Z,8.30
2019-03-08T10:01:34.475Z,8.40
2019-03-08T10:04:05.604Z,8.40
2019-03-08T10:06:38.672Z,8.40
2019-03-08T10:09:28.320Z,8.50
2019-03-08T10:11:59.380Z,8.60
2019-03-08T10:14:48.385Z,8.60
2019-03-08T10:17:22.272Z,8.50
2019-03-08T10:19:59.363Z,8.10
2019-03-08T10:22:45.838Z,8.70
2019-03-08T10:25:31.698Z,8.90
2019-03-08T10:28:21.106Z,8.70
2019-03-08T10:30:58.108Z,8.50
2019-03-08T10:33:47.600Z,8.10
2019-03-08T10:36:21.277Z,8.00
2019-03-08T10:38:55.425Z,8.10
2019-03-08T10:41:26.489Z,7.80
2019-03-08T10:43:57.618Z,7.70
2019-03-08T10:46:28.746Z,7.70
2019-03-08T10:49:18.199Z,7.70
2019-03-08T10:51:55.043Z,7.80
2019-03-08T10:54:44.546Z,7.70
2019-03-08T10:57:24.463Z,7.70
2019-03-08T11:00:13.994Z,7.80
2019-03-08T11:02:54.560Z,7.80
2019-03-08T11:05:33.057Z,7.70
2019-03-08T11:08:13.511Z,7.70
2019-03-08T11:11:06.433Z,7.80
2019-03-08T11:13:43.164Z,7.80
2019-03-08T11:16:21.481Z,7.90
2019-03-08T11:19:09.534Z,7.90
2019-03-08T11:21:59.707Z,7.90
2019-03-08T11:24:36.575Z,7.90
2019-03-08T11:27:24.376Z,7.80
2019-03-08T11:29:55.439Z,7.90
2019-03-08T11:32:29.470Z,8.00
2019-03-08T11:35:00.721Z,8.00
2019-03-08T11:37:34.589Z,8.00
2019-03-08T11:40:10.741Z,8.10
2019-03-08T11:42:44.934Z,8.10
2019-03-08T11:45:33.123Z,8.20
2019-03-08T11:48:10.256Z,8.20
2019-03-08T11:50:47.429Z,8.20
2019-03-08T11:53:21.525Z,8.30
2019-03-08T11:56:12.948Z,8.40
2019-03-08T11:58:46.904Z,8.30
2019-03-08T12:01:21.114Z,8.30
2019-03-08T12:04:03.283Z,8.30
2019-03-08T12:06:47.833Z,8.30
2019-03-08T12:09:31.197Z,8.20
2019-03-08T12:12:18.796Z,8.30
2019-03-08T12:14:52.789Z,8.30
2019-03-08T12:17:33.224Z,8.30
2019-03-08T12:20:20.216Z,8.30
2019-03-08T12:22:51.325Z,8.30
2019-03-08T12:25:22.656Z,8.30
2019-03-08T12:27:55.589Z,8.30
2019-03-08T12:30:29.688Z,8.30
2019-03-08T12:33:00.827Z,8.30
2019-03-08T12:35:45.624Z,8.40
2019-03-08T12:38:16.841Z,8.50
2019-03-08T12:40:48.685Z,8.50
2019-03-08T12:43:38.544Z,8.60
2019-03-08T12:46:10.518Z,8.60
2019-03-08T12:48:56.554Z,8.60
2019-03-08T12:51:46.108Z,8.70
2019-03-08T12:54:34.039Z,8.70
2019-03-08T12:57:20.790Z,8.90
2019-03-08T12:59:57.563Z,8.90
2019-03-08T13:02:31.946Z,8.90
2019-03-08T13:05:24.729Z,9.40
2019-03-08T13:08:00.647Z,9.10
2019-03-08T13:10:30.395Z,9.10
2019-03-08T13:12:59.884Z,9.00
2019-03-08T13:15:29.676Z,8.90
2019-03-08T13:17:59.886Z,8.90
2019-03-08T13:20:32.273Z,9.00
2019-03-08T13:23:06.298Z,8.90
2019-03-08T13:28:49.511Z,8.90
2019-03-08T13:31:19.206Z,9.00
2019-03-08T13:33:48.665Z,9.00
2019-03-08T13:36:18.136Z,9.00
2019-03-08T13:38:47.634Z,9.00
2019-03-08T13:41:17.348Z,9.00
2019-03-08T13:43:46.774Z,9.10
2019-03-08T13:46:16.267Z,9.10
2019-03-08T13:48:45.682Z,9.10
2019-03-08T13:51:15.214Z,9.10
2019-03-08T13:53:44.687Z,9.00
2019-03-08T13:56:16.658Z,8.90
2019-03-08T13:58:46.235Z,8.80
2019-03-08T14:01:15.800Z,8.70
2019-03-08T14:03:45.228Z,8.60
2019-03-08T14:06:14.968Z,8.50
2019-03-08T14:08:46.041Z,7.80
2019-03-08T14:11:15.584Z,6.60
2019-03-08T14:13:45.060Z,6.30
2019-03-08T14:16:14.511Z,6.00
2019-03-08T14:18:43.905Z,5.90
2019-03-08T14:21:13.667Z,5.90
2019-03-08T14:23:48.522Z,5.80
2019-03-08T14:26:17.992Z,5.70
2019-03-08T14:28:48.506Z,5.80
2019-03-08T14:31:30.311Z,5.80
2019-03-08T14:33:59.771Z,5.90
2019-03-08T14:36:30.932Z,6.10
2019-03-08T14:39:00.469Z,6.10
2019-03-08T14:41:42.432Z,6.10
2019-03-08T14:44:31.273Z,6.00
2019-03-08T14:47:03.538Z,6.00
2019-03-08T14:49:32.939Z,6.00
2019-03-08T14:52:02.829Z,5.90
2019-03-08T14:54:32.375Z,6.00
2019-03-08T14:57:01.817Z,5.70
2019-03-08T14:59:31.450Z,5.70
2019-03-08T15:02:01.074Z,5.60
2019-03-08T15:04:33.257Z,5.60
2019-03-08T15:07:04.666Z,5.60
2019-03-08T15:09:35.778Z,5.90
2019-03-08T15:12:05.236Z,6.70
2019-03-08T15:14:35.298Z,7.40
2019-03-08T15:17:09.410Z,7.60
2019-03-08T15:19:40.365Z,7.60
2019-03-08T15:22:08.475Z,7.30
2019-03-08T15:24:38.613Z,7.00
2019-03-08T15:27:08.117Z,6.80
2019-03-08T15:29:39.320Z,6.70
2019-03-08T15:32:23.831Z,6.60
2019-03-08T15:34:58.390Z,6.40
2019-03-08T15:37:30.544Z,6.40
2019-03-08T15:40:02.034Z,6.30
2019-03-08T15:42:31.492Z,6.30
2019-03-08T15:45:01.888Z,6.20
2019-03-08T15:47:32.478Z,6.20
2019-03-08T15:50:07.862Z,6.10
2019-03-08T15:52:35.472Z,6.20
2019-03-08T15:55:06.645Z,6.30
2019-03-08T15:57:36.062Z,6.20
2019-03-08T16:00:11.541Z,6.30
2019-03-08T16:02:41.206Z,6.30
2019-03-08T16:05:12.462Z,6.20
2019-03-08T16:07:42.230Z,6.10
2019-03-08T16:10:15.359Z,6.20
2019-03-08T16:12:45.284Z,6.10
2019-03-08T16:15:15.891Z,6.00
2019-03-08T16:17:45.560Z,5.90
2019-03-08T16:20:17.057Z,5.80
2019-03-08T16:22:47.121Z,5.80
2019-03-08T16:25:17.539Z,5.60
2019-03-08T16:27:48.213Z,5.40
2019-03-08T16:30:32.606Z,5.30
2019-03-08T16:33:11.658Z,5.30
2019-03-08T16:35:55.283Z,5.20
2019-03-08T16:38:28.861Z,5.20
2019-03-08T16:41:03.068Z,5.20
2019-03-08T16:43:46.706Z,5.30
2019-03-08T16:46:19.284Z,5.20
2019-03-08T16:49:04.021Z,5.20
2019-03-08T16:51:36.049Z,5.30
2019-03-08T16:54:22.309Z,5.40
2019-03-08T16:56:56.799Z,5.30
2019-03-08T16:59:30.766Z,5.20
2019-03-08T17:02:10.776Z,5.10
2019-03-08T17:04:44.672Z,5.20
2019-03-08T17:07:31.825Z,5.10
2019-03-08T17:10:06.639Z,5.10
2019-03-08T17:12:54.027Z,5.20
2019-03-08T17:15:34.955Z,5.20
2019-03-08T17:18:11.947Z,5.30
2019-03-08T17:20:49.082Z,5.40
2019-03-08T17:23:22.513Z,5.20
2019-03-08T17:26:02.153Z,5.00
2019-03-08T17:28:49.792Z,5.10
2019-03-08T17:31:38.544Z,4.90
2019-03-08T17:34:09.705Z,4.80
2019-03-08T17:36:40.836Z,4.90
2019-03-08T17:39:11.930Z,4.90
2019-03-08T17:41:42.957Z,5.00
2019-03-08T17:44:17.191Z,4.80
2019-03-08T17:46:51.295Z,5.00
2019-03-08T17:49:22.454Z,5.00
2019-03-08T17:52:10.114Z,4.80
2019-03-08T17:54:57.335Z,4.80
2019-03-08T17:57:48.141Z,4.90
2019-03-08T18:00:19.543Z,4.90
2019-03-08T18:02:50.957Z,4.90
2019-03-08T18:05:31.294Z,5.10
2019-03-08T18:08:06.290Z,5.00
2019-03-08T18:10:37.410Z,4.90
2019-03-08T18:13:17.129Z,4.90
2019-03-08T18:15:57.894Z,4.90
2019-03-08T18:18:37.400Z,4.90
2019-03-08T18:21:08.439Z,5.00
2019-03-08T18:23:40.705Z,5.00
2019-03-08T18:26:18.498Z,5.00
2019-03-08T18:28:59.282Z,5.00
2019-03-08T18:31:35.424Z,5.00
2019-03-08T18:34:09.992Z,5.00
2019-03-08T18:36:47.441Z,5.00
2019-03-08T18:39:31.449Z,5.00
2019-03-08T18:42:02.636Z,5.00
2019-03-08T18:44:33.884Z,5.00
2019-03-08T18:47:05.139Z,5.10
2019-03-08T18:49:36.184Z,5.10
2019-03-08T18:52:42.243Z,5.10
2019-03-08T18:55:23.200Z,5.00
2019-03-08T18:58:13.525Z,5.10
2019-03-08T19:00:48.186Z,4.90
2019-03-08T19:03:42.860Z,5.10
2019-03-08T19:06:34.904Z,5.10
2019-03-08T19:09:10.114Z,5.10
2019-03-08T19:12:11.125Z,5.10
2019-03-08T19:15:03.067Z,5.10
2019-03-08T19:17:36.399Z,5.10
2019-03-08T19:20:29.884Z,5.00
2019-03-08T19:23:11.411Z,5.00
2019-03-08T19:26:00.861Z,5.00
2019-03-08T19:28:37.029Z,5.10
2019-03-08T19:31:10.735Z,5.00
2019-03-08T19:33:55.923Z,5.00
2019-03-08T19:36:23.211Z,5.00
2019-03-08T19:39:00.625Z,4.90
2019-03-08T19:45:21.991Z,4.90
2019-03-08T19:48:09.527Z,4.80
2019-03-08T19:50:46.848Z,4.60
2019-03-08T19:53:21.477Z,4.70
2019-03-08T19:56:14.718Z,4.70
2019-03-08T19:59:08.811Z,4.80
2019-03-08T20:01:43.222Z,4.70
2019-03-08T20:04:30.879Z,4.90
2019-03-08T20:07:04.786Z,4.70
2019-03-08T20:09:36.684Z,4.90
2019-03-08T20:12:31.256Z,4.90
2019-03-08T20:15:19.036Z,4.80
2019-03-08T20:18:06.395Z,4.70
2019-03-08T20:20:54.524Z,4.70
2019-03-08T20:23:41.250Z,4.80
2019-03-08T20:26:29.302Z,4.60
2019-03-08T20:29:08.769Z,4.60
2019-03-08T20:31:39.872Z,4.60
2019-03-08T20:34:23.157Z,4.50
2019-03-08T20:37:06.156Z,4.50
2019-03-08T20:39:55.809Z,4.50
2019-03-08T20:42:31.060Z,4.50
2019-03-08T20:45:02.201Z,4.80
2019-03-08T20:47:33.744Z,4.60
2019-03-08T20:50:05.083Z,4.50
2019-03-08T20:52:35.314Z,4.50
2019-03-08T20:55:07.346Z,4.40
2019-03-08T20:57:37.171Z,4.70
2019-03-08T21:00:10.770Z,4.60
2019-03-08T21:02:40.589Z,4.60
2019-03-08T21:05:10.805Z,4.60
2019-03-08T21:07:40.383Z,4.60
2019-03-08T21:10:12.181Z,4.60
2019-03-08T21:12:42.114Z,4.60
2019-03-08T21:15:13.839Z,4.80
2019-03-08T21:17:43.493Z,4.60
2019-03-08T21:20:13.673Z,4.40
2019-03-08T21:22:43.092Z,4.40
2019-03-08T21:25:16.006Z,4.60
2019-03-08T21:27:45.711Z,4.60
2019-03-08T21:30:16.885Z,4.50
2019-03-08T21:32:46.320Z,4.40
2019-03-08T21:35:15.806Z,4.30
2019-03-08T21:37:45.481Z,4.30
2019-03-08T21:40:15.199Z,4.20
2019-03-08T21:42:44.911Z,4.20
2019-03-08T21:45:15.651Z,4.10
2019-03-08T21:47:45.356Z,4.10
2019-03-08T21:50:16.556Z,4.40
2019-03-08T21:52:46.151Z,4.30
2019-03-08T21:55:16.019Z,4.40
2019-03-08T21:57:45.598Z,4.30
2019-03-08T22:00:20.735Z,4.30
2019-03-08T22:02:50.594Z,4.40
2019-03-08T22:05:21.920Z,4.50
2019-03-08T22:07:51.346Z,4.50
2019-03-08T22:10:30.286Z,4.30
2019-03-08T22:12:59.647Z,4.20
2019-03-08T22:15:31.758Z,4.30
2019-03-08T22:18:01.383Z,4.20
2019-03-08T22:20:35.594Z,4.30
2019-03-08T22:23:09.465Z,4.40
2019-03-08T22:25:38.982Z,4.50
2019-03-08T22:28:09.225Z,4.60
2019-03-08T22:30:38.849Z,4.30
2019-03-08T22:33:10.764Z,4.40
2019-03-08T22:35:52.819Z,4.50
2019-03-08T22:38:23.625Z,4.50
2019-03-08T22:40:53.155Z,4.50
2019-03-08T22:43:27.642Z,4.40
2019-03-08T22:45:58.737Z,4.40
2019-03-08T22:48:32.949Z,4.20
2019-03-08T22:51:03.325Z,4.10
2019-03-08T22:53:33.385Z,4.20
2019-03-08T22:56:03.001Z,4.30
2019-03-08T22:58:32.403Z,4.00
2019-03-08T23:01:18.507Z,4.00
2019-03-08T23:03:50.484Z,3.90
2019-03-08T23:06:20.791Z,4.00
2019-03-08T23:08:57.593Z,3.90
2019-03-08T23:11:28.870Z,4.00
2019-03-08T23:13:58.486Z,4.30
2019-03-08T23:16:29.420Z,4.20
2019-03-08T23:18:58.822Z,4.10
2019-03-08T23:21:31.580Z,4.20
2019-03-08T23:24:01.715Z,4.00
2019-03-08T23:26:32.759Z,4.00
2019-03-08T23:29:03.943Z,4.20
2019-03-08T23:31:39.671Z,3.90
2019-03-08T23:34:09.319Z,3.80
2019-03-08T23:36:38.642Z,3.80
2019-03-08T23:39:08.866Z,3.90
2019-03-08T23:41:39.865Z,3.90
2019-03-08T23:44:09.621Z,3.90
2019-03-08T23:46:39.200Z,4.00
2019-03-08T23:49:08.635Z,3.90
2019-03-08T23:51:38.362Z,3.90
2019-03-08T23:54:07.774Z,3.90
2019-03-08T23:56:37.204Z,3.90
2019-03-08T23:59:06.789Z,3.80
