createdAt,value
2023-01-23T00:03:16.298Z,2.90
2023-01-23T00:06:18.979Z,2.99
2023-01-23T00:09:20.257Z,3.05
2023-01-23T00:12:23.443Z,2.97
2023-01-23T00:15:26.037Z,2.97
2023-01-23T00:18:28.867Z,3.03
2023-01-23T00:21:31.613Z,2.99
2023-01-23T00:24:32.901Z,2.93
2023-01-23T00:27:36.284Z,2.97
2023-01-23T00:30:38.937Z,2.97
2023-01-23T00:33:41.825Z,2.83
2023-01-23T00:36:46.039Z,2.93
2023-01-23T00:39:50.167Z,3.00
2023-01-23T00:42:54.371Z,2.94
2023-01-23T00:45:57.299Z,2.82
2023-01-23T00:48:58.595Z,2.94
2023-01-23T00:52:01.113Z,2.84
2023-01-23T00:55:02.647Z,2.86
2023-01-23T00:58:05.927Z,2.86
2023-01-23T01:01:08.692Z,2.83
2023-01-23T01:04:10.048Z,2.85
2023-01-23T01:07:12.620Z,2.92
2023-01-23T01:10:14.740Z,2.87
2023-01-23T01:13:21.764Z,2.79
2023-01-23T01:16:25.244Z,2.95
2023-01-23T01:19:27.532Z,2.96
2023-01-23T01:22:30.105Z,2.84
2023-01-23T01:25:31.416Z,2.88
2023-01-23T01:28:36.327Z,2.87
2023-01-23T01:31:37.697Z,2.82
2023-01-23T01:34:40.308Z,2.82
2023-01-23T01:37:41.839Z,2.87
2023-01-23T01:40:44.426Z,2.96
2023-01-23T01:43:47.631Z,2.96
2023-01-23T01:46:49.868Z,2.92
2023-01-23T01:49:56.866Z,2.92
2023-01-23T01:52:59.506Z,2.93
2023-01-23T01:56:02.373Z,2.99
2023-01-23T01:59:06.989Z,3.10
2023-01-23T02:02:11.893Z,2.99
2023-01-23T02:05:18.974Z,2.95
2023-01-23T02:08:25.575Z,2.90
2023-01-23T02:11:26.911Z,2.84
2023-01-23T02:14:30.157Z,2.90
2023-01-23T02:17:33.348Z,2.90
2023-01-23T02:20:36.039Z,2.85
2023-01-23T02:23:51.307Z,2.94
2023-01-23T02:26:54.490Z,2.84
2023-01-23T02:29:55.804Z,2.87
2023-01-23T02:33:09.233Z,2.91
2023-01-23T02:36:11.917Z,2.90
2023-01-23T02:39:16.365Z,2.88
2023-01-23T02:42:19.495Z,2.84
2023-01-23T02:45:21.999Z,2.89
2023-01-23T02:48:23.556Z,2.96
2023-01-23T02:51:26.170Z,2.91
2023-01-23T02:54:27.544Z,2.91
2023-01-23T02:57:30.757Z,2.89
2023-01-23T03:00:31.797Z,2.92
2023-01-23T03:06:55.729Z,2.85
2023-01-23T03:09:57.036Z,2.85
2023-01-23T03:13:03.836Z,2.87
2023-01-23T03:16:07.457Z,2.76
2023-01-23T03:19:10.344Z,2.81
2023-01-23T03:22:13.054Z,2.83
2023-01-23T03:25:14.761Z,2.95
2023-01-23T03:28:32.545Z,2.90
2023-01-23T03:31:35.211Z,2.96
2023-01-23T03:34:36.575Z,2.89
2023-01-23T03:37:39.244Z,2.96
2023-01-23T03:40:58.789Z,2.96
2023-01-23T03:44:02.117Z,2.97
2023-01-23T03:47:03.822Z,2.93
2023-01-23T03:50:08.175Z,2.96
2023-01-23T03:53:10.758Z,2.97
2023-01-23T03:56:12.041Z,2.88
2023-01-23T03:59:15.574Z,2.88
2023-01-23T04:02:17.099Z,2.87
2023-01-23T04:12:00.690Z,3.00
2023-01-23T04:15:04.068Z,2.98
2023-01-23T04:18:06.809Z,2.97
2023-01-23T04:21:08.351Z,2.90
2023-01-23T04:24:10.889Z,2.96
2023-01-23T04:27:12.200Z,2.88
2023-01-23T04:33:37.346Z,2.94
2023-01-23T04:36:38.748Z,2.93
2023-01-23T04:39:41.416Z,2.93
2023-01-23T04:42:42.767Z,3.00
2023-01-23T04:45:46.178Z,2.92
2023-01-23T04:48:48.892Z,2.91
2023-01-23T04:51:51.563Z,2.92
2023-01-23T04:54:52.909Z,3.01
2023-01-23T04:57:55.494Z,2.95
2023-01-23T05:01:02.556Z,2.93
2023-01-23T05:04:04.722Z,2.93
2023-01-23T05:07:06.306Z,2.97
2023-01-23T05:10:09.331Z,3.05
2023-01-23T05:13:11.893Z,2.97
2023-01-23T05:16:14.034Z,2.94
2023-01-23T05:19:15.502Z,2.94
2023-01-23T05:22:17.595Z,3.01
2023-01-23T05:25:20.849Z,3.01
2023-01-23T05:28:22.184Z,3.03
2023-01-23T05:31:25.508Z,3.01
2023-01-23T05:34:26.977Z,2.96
2023-01-23T05:37:28.315Z,3.10
2023-01-23T05:40:29.729Z,3.04
2023-01-23T05:43:32.280Z,3.02
2023-01-23T05:46:34.277Z,3.01
2023-01-23T05:49:37.037Z,3.05
2023-01-23T05:55:59.365Z,3.03
2023-01-23T05:59:01.928Z,3.03
2023-01-23T06:02:04.207Z,3.01
2023-01-23T06:05:07.836Z,2.96
2023-01-23T06:08:09.155Z,3.00
2023-01-23T06:11:11.693Z,2.99
2023-01-23T06:14:13.012Z,3.08
2023-01-23T06:17:15.330Z,3.09
2023-01-23T06:20:18.583Z,3.00
2023-01-23T06:23:20.310Z,3.03
2023-01-23T06:26:22.866Z,2.91
2023-01-23T06:29:25.457Z,3.07
2023-01-23T06:32:27.436Z,3.07
2023-01-23T06:35:29.279Z,3.04
2023-01-23T06:38:30.956Z,3.21
2023-01-23T06:41:33.856Z,3.00
2023-01-23T06:44:35.655Z,2.97
2023-01-23T06:47:39.016Z,2.89
2023-01-23T06:50:42.307Z,2.85
2023-01-23T06:53:43.601Z,2.85
2023-01-23T06:56:46.158Z,2.90
2023-01-23T06:59:47.468Z,2.84
2023-01-23T07:02:49.677Z,2.82
2023-01-23T07:05:51.526Z,2.97
2023-01-23T07:08:54.147Z,2.90
2023-01-23T07:11:56.879Z,2.93
2023-01-23T07:14:58.276Z,2.88
2023-01-23T07:18:01.758Z,2.91
2023-01-23T07:21:05.055Z,2.82
2023-01-23T07:24:06.748Z,2.82
2023-01-23T07:27:08.144Z,2.85
2023-01-23T07:30:11.785Z,2.84
2023-01-23T07:33:14.175Z,2.78
2023-01-23T07:36:17.723Z,2.78
2023-01-23T07:39:19.116Z,2.78
2023-01-23T07:42:21.780Z,2.99
2023-01-23T07:45:23.119Z,2.92
2023-01-23T07:48:26.385Z,2.81
2023-01-23T07:51:28.958Z,2.80
2023-01-23T07:54:30.462Z,2.79
2023-01-23T07:57:33.228Z,2.81
2023-01-23T08:00:34.712Z,2.80
2023-01-23T08:03:38.061Z,2.93
2023-01-23T08:06:39.421Z,3.00
2023-01-23T08:09:40.905Z,2.89
2023-01-23T08:12:42.225Z,2.87
2023-01-23T08:15:43.585Z,2.89
2023-01-23T08:18:45.669Z,2.86
2023-01-23T08:21:47.001Z,2.94
2023-01-23T08:28:10.474Z,2.92
2023-01-23T08:31:13.272Z,2.99
2023-01-23T08:34:16.681Z,3.05
2023-01-23T08:37:17.995Z,3.02
2023-01-23T08:40:20.254Z,3.02
2023-01-23T08:43:23.071Z,3.06
2023-01-23T08:46:24.363Z,3.01
2023-01-23T08:49:27.751Z,2.99
2023-01-23T08:52:29.037Z,3.01
2023-01-23T08:55:31.911Z,3.21
2023-01-23T08:58:33.812Z,3.15
2023-01-23T09:01:35.233Z,3.17
2023-01-23T09:04:37.822Z,3.18
2023-01-23T09:07:40.138Z,3.17
2023-01-23T09:10:42.780Z,3.09
2023-01-23T09:13:46.752Z,3.19
2023-01-23T09:16:48.058Z,3.17
2023-01-23T09:19:51.591Z,3.20
2023-01-23T09:22:52.911Z,3.12
2023-01-23T09:25:55.514Z,3.23
2023-01-23T09:28:56.804Z,3.38
2023-01-23T09:31:59.424Z,3.38
2023-01-23T09:35:01.401Z,3.44
2023-01-23T09:38:06.315Z,3.41
2023-01-23T09:41:11.436Z,3.45
2023-01-23T09:44:20.069Z,3.44
2023-01-23T09:47:27.328Z,3.53
2023-01-23T09:50:34.043Z,3.57
2023-01-23T09:53:39.047Z,3.59
2023-01-23T09:56:46.037Z,3.61
2023-01-23T10:00:00.203Z,3.54
2023-01-23T10:03:11.587Z,3.47
2023-01-23T10:06:22.332Z,3.45
2023-01-23T10:09:41.211Z,3.53
2023-01-23T10:12:56.186Z,3.65
2023-01-23T10:16:10.159Z,3.64
2023-01-23T10:19:25.690Z,3.56
2023-01-23T10:22:41.050Z,3.55
2023-01-23T10:25:44.258Z,3.63
2023-01-23T10:28:47.627Z,3.54
2023-01-23T10:31:53.581Z,3.68
2023-01-23T10:35:04.201Z,3.65
2023-01-23T10:38:18.018Z,3.72
2023-01-23T10:41:23.058Z,3.69
2023-01-23T10:44:26.040Z,3.65
2023-01-23T10:47:34.528Z,3.83
2023-01-23T10:50:39.996Z,3.68
2023-01-23T10:53:42.003Z,3.66
2023-01-23T10:56:52.369Z,3.68
2023-01-23T10:59:56.818Z,3.76
2023-01-23T11:03:24.277Z,3.62
2023-01-23T11:06:27.480Z,3.66
2023-01-23T11:09:30.625Z,3.65
2023-01-23T11:12:34.161Z,3.74
2023-01-23T11:15:40.115Z,3.68
2023-01-23T11:18:45.851Z,3.68
2023-01-23T11:21:55.222Z,3.70
2023-01-23T11:24:58.708Z,3.75
2023-01-23T11:28:02.229Z,3.77
2023-01-23T11:31:14.484Z,3.71
2023-01-23T11:34:19.833Z,3.79
2023-01-23T11:37:27.842Z,3.66
2023-01-23T11:40:30.255Z,3.70
2023-01-23T11:43:31.651Z,3.80
2023-01-23T11:47:06.314Z,3.74
2023-01-23T11:50:28.636Z,3.88
2023-01-23T11:53:42.875Z,3.78
2023-01-23T11:57:01.869Z,3.82
2023-01-23T12:00:20.569Z,3.75
2023-01-23T12:03:51.401Z,3.82
2023-01-23T12:07:18.211Z,3.67
2023-01-23T12:10:27.160Z,3.70
2023-01-23T12:14:00.443Z,3.76
2023-01-23T12:17:23.349Z,3.78
2023-01-23T12:20:38.736Z,3.79
2023-01-23T12:23:55.777Z,3.83
2023-01-23T12:27:02.121Z,3.85
2023-01-23T12:30:28.448Z,3.82
2023-01-23T12:33:47.435Z,3.81
2023-01-23T12:37:16.821Z,3.75
2023-01-23T12:40:36.661Z,3.70
2023-01-23T12:43:47.815Z,3.82
2023-01-23T12:46:54.853Z,3.90
2023-01-23T12:50:00.536Z,3.86
2023-01-23T12:53:06.776Z,3.74
2023-01-23T12:56:13.527Z,3.79
2023-01-23T12:59:23.915Z,3.59
2023-01-23T13:02:39.786Z,3.65
2023-01-23T13:05:53.168Z,3.71
2023-01-23T13:09:16.752Z,3.85
2023-01-23T13:12:22.489Z,3.89
2023-01-23T13:15:39.872Z,3.69
2023-01-23T13:19:08.938Z,3.64
2023-01-23T13:22:29.939Z,3.65
2023-01-23T13:25:38.652Z,3.78
2023-01-23T13:28:46.240Z,3.65
2023-01-23T13:31:52.225Z,3.57
2023-01-23T13:34:54.807Z,3.65
2023-01-23T13:38:00.059Z,3.67
2023-01-23T13:41:30.226Z,3.70
2023-01-23T13:44:42.092Z,3.66
2023-01-23T14:29:38.451Z,3.67
2023-01-23T14:36:02.759Z,3.70
2023-01-23T14:39:05.297Z,3.63
2023-01-23T14:42:11.653Z,3.65
2023-01-23T14:45:15.768Z,3.68
2023-01-23T14:48:19.965Z,3.68
2023-01-23T14:51:24.072Z,3.62
2023-01-23T14:54:32.576Z,3.63
2023-01-23T14:57:36.186Z,3.61
2023-01-23T15:00:46.281Z,3.67
2023-01-23T15:03:57.417Z,3.63
2023-01-23T15:07:01.160Z,3.63
2023-01-23T15:10:03.043Z,3.67
2023-01-23T15:13:10.532Z,3.56
2023-01-23T15:16:18.792Z,3.61
2023-01-23T15:19:23.434Z,3.43
2023-01-23T15:22:26.396Z,3.49
2023-01-23T15:28:52.000Z,3.41
2023-01-23T15:31:56.403Z,3.46
2023-01-23T15:34:58.391Z,3.47
2023-01-23T15:38:04.083Z,3.47
2023-01-23T15:41:09.512Z,3.34
2023-01-23T15:44:16.512Z,3.51
2023-01-23T15:47:19.093Z,3.35
2023-01-23T15:50:20.500Z,3.36
2023-01-23T15:53:23.362Z,3.13
2023-01-23T15:56:29.212Z,3.23
2023-01-23T15:59:34.571Z,3.22
2023-01-23T16:05:57.885Z,3.23
2023-01-23T16:09:05.773Z,3.20
2023-01-23T16:12:16.371Z,3.19
2023-01-23T16:15:20.783Z,3.17
2023-01-23T16:18:24.913Z,3.23
2023-01-23T16:21:31.281Z,3.22
2023-01-23T16:24:38.524Z,3.21
2023-01-23T16:27:40.460Z,3.24
2023-01-23T16:30:44.796Z,3.19
2023-01-23T16:33:46.351Z,3.20
2023-01-23T16:36:49.379Z,3.25
2023-01-23T16:39:50.691Z,3.19
2023-01-23T16:42:54.699Z,3.19
2023-01-23T16:45:57.032Z,3.15
2023-01-23T16:48:59.799Z,3.13
2023-01-23T16:52:01.357Z,3.20
2023-01-23T16:55:06.950Z,3.23
2023-01-23T16:58:16.487Z,3.22
2023-01-23T17:01:23.152Z,3.31
2023-01-23T17:04:24.543Z,3.26
2023-01-23T17:07:26.813Z,3.27
2023-01-23T17:10:41.198Z,3.14
2023-01-23T17:13:47.512Z,3.26
2023-01-23T17:16:53.024Z,3.15
2023-01-23T17:19:54.733Z,3.06
2023-01-23T17:22:59.925Z,3.07
2023-01-23T17:26:01.968Z,3.02
2023-01-23T17:29:03.429Z,3.05
2023-01-23T17:32:07.130Z,3.01
2023-01-23T17:35:20.186Z,3.07
2023-01-23T17:38:24.701Z,3.10
2023-01-23T17:41:26.437Z,3.05
2023-01-23T17:44:27.775Z,3.02
2023-01-23T17:47:32.288Z,2.99
2023-01-23T17:50:33.658Z,3.02
2023-01-23T17:53:35.755Z,3.14
2023-01-23T17:56:37.330Z,3.03
2023-01-23T17:59:40.162Z,2.93
2023-01-23T18:02:45.188Z,3.01
2023-01-23T18:05:46.768Z,2.93
2023-01-23T18:08:48.368Z,2.89
2023-01-23T18:11:52.263Z,2.93
2023-01-23T18:15:03.177Z,2.86
2023-01-23T18:18:19.609Z,2.93
2023-01-23T18:21:24.163Z,2.94
2023-01-23T18:24:29.450Z,2.84
2023-01-23T18:27:35.887Z,2.87
2023-01-23T18:30:47.720Z,2.90
2023-01-23T18:34:04.292Z,2.75
2023-01-23T18:37:20.482Z,2.84
2023-01-23T18:40:26.669Z,2.83
2023-01-23T18:43:38.945Z,2.74
2023-01-23T18:46:42.128Z,2.75
2023-01-23T18:49:44.595Z,2.77
2023-01-23T18:52:53.733Z,2.83
2023-01-23T18:56:11.112Z,2.82
2023-01-23T18:59:23.258Z,2.83
2023-01-23T19:02:31.167Z,2.75
2023-01-23T19:05:34.076Z,2.83
2023-01-23T19:08:35.689Z,2.70
2023-01-23T19:12:00.359Z,2.70
2023-01-23T19:15:10.746Z,2.73
2023-01-23T19:18:40.107Z,2.67
2023-01-23T19:21:45.645Z,2.74
2023-01-23T19:24:47.541Z,2.71
2023-01-23T19:27:52.027Z,2.73
2023-01-23T19:30:55.160Z,2.71
2023-01-23T19:33:59.052Z,2.67
2023-01-23T19:37:01.109Z,2.60
2023-01-23T19:40:03.921Z,2.61
2023-01-23T19:43:14.345Z,2.76
2023-01-23T19:46:17.386Z,2.71
2023-01-23T19:49:19.961Z,2.67
2023-01-23T19:52:22.200Z,2.63
2023-01-23T19:55:26.746Z,2.59
2023-01-23T20:01:53.237Z,2.68
2023-01-23T20:04:56.883Z,2.71
2023-01-23T20:08:01.508Z,2.64
2023-01-23T20:11:02.920Z,2.66
2023-01-23T20:14:04.304Z,2.68
2023-01-23T20:17:06.855Z,2.66
2023-01-23T20:20:10.537Z,2.63
2023-01-23T20:23:15.451Z,2.62
2023-01-23T20:26:18.507Z,2.53
2023-01-23T20:29:20.791Z,2.59
2023-01-23T20:32:22.241Z,2.66
2023-01-23T20:35:31.466Z,2.65
2023-01-23T20:38:34.177Z,2.64
2023-01-23T20:41:36.161Z,2.61
2023-01-23T20:44:39.026Z,2.58
2023-01-23T20:47:40.595Z,2.53
2023-01-23T20:50:43.190Z,2.62
2023-01-23T20:53:45.555Z,2.56
2023-01-23T20:56:48.097Z,2.65
2023-01-23T20:59:49.551Z,2.62
2023-01-23T21:02:52.603Z,2.80
2023-01-23T21:05:55.454Z,2.64
2023-01-23T21:08:58.569Z,2.64
2023-01-23T21:12:01.337Z,2.60
2023-01-23T21:15:04.386Z,2.60
2023-01-23T21:18:05.635Z,2.57
2023-01-23T21:21:11.078Z,2.59
2023-01-23T21:24:13.401Z,2.68
2023-01-23T21:27:15.983Z,2.63
2023-01-23T21:30:18.053Z,2.52
2023-01-23T21:33:20.699Z,2.63
2023-01-23T21:36:25.449Z,2.71
2023-01-23T21:39:27.627Z,2.65
2023-01-23T21:42:30.262Z,2.60
2023-01-23T21:45:34.239Z,2.35
2023-01-23T21:48:37.371Z,2.44
2023-01-23T21:51:38.763Z,2.50
2023-01-23T21:54:43.200Z,2.59
2023-01-23T21:57:44.786Z,2.65
2023-01-23T22:01:05.901Z,2.53
2023-01-23T22:04:10.954Z,2.60
2023-01-23T22:07:12.266Z,2.64
2023-01-23T22:10:16.511Z,2.64
2023-01-23T22:13:17.819Z,2.56
2023-01-23T22:16:22.903Z,2.66
2023-01-23T22:19:31.004Z,2.67
2023-01-23T22:22:32.337Z,2.63
2023-01-23T22:25:35.601Z,2.60
2023-01-23T22:28:38.115Z,2.57
2023-01-23T22:31:40.873Z,2.55
2023-01-23T22:34:42.322Z,2.58
2023-01-23T22:37:45.070Z,2.54
2023-01-23T22:40:57.219Z,2.54
2023-01-23T22:44:00.020Z,2.53
2023-01-23T22:47:02.203Z,2.53
2023-01-23T22:50:05.226Z,2.56
2023-01-23T22:53:06.643Z,2.47
2023-01-23T22:56:10.818Z,2.43
2023-01-23T22:59:12.254Z,2.42
2023-01-23T23:02:15.561Z,2.44
2023-01-23T23:05:17.055Z,2.38
2023-01-23T23:08:19.671Z,2.46
2023-01-23T23:11:24.375Z,2.40
2023-01-23T23:14:25.704Z,2.40
2023-01-23T23:17:30.438Z,2.23
2023-01-23T23:20:32.184Z,2.29
2023-01-23T23:23:35.338Z,2.32
2023-01-23T23:26:37.333Z,2.39
2023-01-23T23:29:40.118Z,2.45
2023-01-23T23:32:41.625Z,2.51
2023-01-23T23:35:45.042Z,2.49
2023-01-23T23:38:46.406Z,2.41
2023-01-23T23:41:49.898Z,2.45
2023-01-23T23:44:51.623Z,2.41
2023-01-23T23:47:55.612Z,2.33
2023-01-23T23:50:59.804Z,2.27
2023-01-23T23:54:02.481Z,2.29
2023-01-23T23:57:05.791Z,2.32
