createdAt,value
2022-10-15T00:02:02.291Z,53.1
2022-10-15T00:07:02.353Z,49.4
2022-10-15T00:12:02.343Z,46.0
2022-10-15T00:17:02.425Z,41.3
2022-10-15T00:27:02.408Z,45.7
2022-10-15T00:32:02.394Z,49.5
2022-10-15T00:37:02.291Z,47.2
2022-10-15T00:42:02.198Z,49.5
2022-10-15T00:47:02.385Z,54.2
2022-10-15T00:52:02.222Z,56.5
2022-10-15T00:57:02.242Z,55.3
2022-10-15T01:02:02.185Z,51.1
2022-10-15T01:07:02.371Z,50.0
2022-10-15T01:12:02.201Z,49.8
2022-10-15T01:17:02.371Z,48.9
2022-10-15T01:22:02.340Z,47.2
2022-10-15T01:27:02.211Z,44.7
2022-10-15T01:32:02.105Z,44.5
2022-10-15T01:37:02.112Z,45.2
2022-10-15T01:42:02.240Z,45.3
2022-10-15T01:47:02.116Z,47.6
2022-10-15T01:52:02.084Z,46.7
2022-10-15T01:57:02.762Z,45.0
2022-10-15T02:02:02.082Z,45.2
2022-10-15T02:07:02.094Z,45.0
2022-10-15T02:12:02.255Z,42.8
2022-10-15T02:17:02.324Z,44.4
2022-10-15T02:22:02.111Z,42.8
2022-10-15T02:27:02.308Z,42.4
2022-10-15T02:32:02.932Z,41.1
2022-10-15T02:37:02.016Z,41.2
2022-10-15T02:42:02.030Z,40.7
2022-10-15T02:47:02.401Z,38.4
2022-10-15T02:52:02.052Z,36.7
2022-10-15T02:57:01.987Z,36.9
2022-10-15T03:02:02.193Z,37.8
2022-10-15T03:07:01.970Z,36.7
2022-10-15T03:12:01.924Z,40.9
2022-10-15T03:17:02.207Z,44.1
2022-10-15T03:22:01.946Z,43.2
2022-10-15T03:27:01.940Z,41.6
2022-10-15T03:32:02.103Z,44.0
2022-10-15T03:37:01.926Z,43.7
2022-10-15T03:42:01.908Z,43.0
2022-10-15T03:47:02.283Z,43.7
2022-10-15T03:52:01.845Z,45.2
2022-10-15T03:57:01.859Z,44.4
2022-10-15T04:02:02.128Z,44.1
2022-10-15T04:07:01.880Z,43.5
2022-10-15T04:12:01.903Z,43.5
2022-10-15T04:17:02.118Z,44.0
2022-10-15T04:22:01.962Z,44.6
2022-10-15T04:27:01.877Z,42.1
2022-10-15T04:32:02.038Z,40.5
2022-10-15T04:37:01.906Z,39.5
2022-10-15T04:42:01.807Z,37.5
2022-10-15T04:47:02.060Z,37.3
2022-10-15T04:52:01.773Z,35.5
2022-10-15T04:57:01.932Z,33.4
2022-10-15T05:02:02.151Z,33.4
2022-10-15T05:07:01.774Z,33.0
2022-10-15T05:12:01.755Z,34.7
2022-10-15T05:17:02.222Z,34.5
2022-10-15T05:22:01.831Z,33.2
2022-10-15T05:27:03.097Z,35.3
2022-10-15T05:32:01.999Z,32.1
2022-10-15T05:37:01.728Z,32.8
2022-10-15T05:42:01.790Z,33.1
2022-10-15T05:47:01.818Z,33.4
2022-10-15T05:52:01.684Z,35.1
2022-10-15T05:57:01.901Z,35.3
2022-10-15T06:02:02.011Z,34.7
2022-10-15T06:07:01.845Z,33.8
2022-10-15T06:12:01.865Z,32.4
2022-10-15T06:17:01.671Z,36.3
2022-10-15T06:22:01.593Z,35.1
2022-10-15T06:27:01.664Z,36.6
2022-10-15T06:32:01.954Z,36.5
2022-10-15T06:37:01.849Z,37.3
2022-10-15T06:42:01.620Z,34.2
2022-10-15T06:47:01.692Z,32.6
2022-10-15T06:52:03.823Z,32.1
2022-10-15T06:57:01.575Z,31.6
2022-10-15T07:02:01.624Z,32.6
2022-10-15T07:07:01.799Z,32.7
2022-10-15T07:12:01.985Z,32.8
2022-10-15T07:17:01.543Z,31.2
2022-10-15T07:22:01.499Z,28.1
2022-10-15T07:27:08.005Z,26.1
2022-10-15T07:32:01.855Z,25.5
2022-10-15T07:37:01.830Z,24.1
2022-10-15T07:42:01.666Z,23.6
2022-10-15T07:47:01.765Z,23.0
2022-10-15T07:52:01.460Z,25.3
2022-10-15T07:57:01.429Z,27.7
2022-10-15T08:02:01.458Z,23.0
2022-10-15T08:07:01.919Z,22.2
2022-10-15T08:12:01.555Z,22.7
2022-10-15T08:17:01.432Z,22.6
2022-10-15T08:22:01.567Z,21.9
2022-10-15T08:27:01.548Z,24.5
2022-10-15T08:32:01.414Z,20.1
2022-10-15T08:37:01.434Z,20.6
2022-10-15T08:42:01.751Z,20.8
2022-10-15T08:47:01.468Z,20.2
2022-10-15T08:52:01.449Z,20.7
2022-10-15T08:57:01.611Z,20.5
2022-10-15T09:02:01.384Z,18.3
2022-10-15T09:07:01.379Z,19.8
2022-10-15T09:12:01.616Z,17.6
2022-10-15T09:17:01.347Z,18.5
2022-10-15T09:22:01.403Z,17.9
2022-10-15T09:27:01.568Z,16.6
2022-10-15T09:32:01.761Z,16.2
2022-10-15T09:37:01.287Z,15.8
2022-10-15T09:42:01.281Z,15.1
2022-10-15T09:47:01.522Z,15.3
2022-10-15T09:52:01.282Z,14.9
2022-10-15T09:57:01.308Z,14.5
2022-10-15T10:02:01.668Z,13.5
2022-10-15T10:07:01.334Z,12.6
2022-10-15T10:12:01.742Z,11.3
2022-10-15T10:17:01.583Z,11.3
2022-10-15T10:22:01.954Z,11.5
2022-10-15T10:27:01.387Z,10.4
2022-10-15T10:32:01.254Z,9.7
2022-10-15T10:37:01.300Z,9.6
2022-10-15T10:42:01.686Z,10.4
2022-10-15T10:47:01.220Z,9.1
2022-10-15T10:52:01.171Z,9.5
2022-10-15T10:57:01.327Z,10.3
2022-10-15T11:02:01.245Z,11.1
2022-10-15T11:07:01.249Z,9.6
2022-10-15T11:12:01.357Z,9.0
2022-10-15T11:17:01.239Z,9.0
2022-10-15T11:22:01.400Z,10.5
2022-10-15T11:27:10.937Z,10.1
2022-10-15T11:32:13.343Z,10.3
2022-10-15T11:37:01.431Z,10.2
2022-10-15T11:42:01.543Z,10.0
2022-10-15T11:47:01.839Z,9.3
2022-10-15T11:52:01.864Z,8.9
2022-10-15T11:57:01.232Z,7.9
2022-10-15T12:02:01.220Z,8.4
2022-10-15T12:07:01.346Z,8.8
2022-10-15T12:12:04.283Z,8.6
2022-10-15T12:17:01.211Z,8.3
2022-10-15T12:22:01.226Z,7.9
2022-10-15T12:27:01.161Z,9.1
2022-10-15T12:32:01.040Z,9.1
2022-10-15T12:37:01.554Z,8.3
2022-10-15T12:42:01.056Z,8.1
2022-10-15T12:47:01.280Z,8.6
2022-10-15T12:52:01.215Z,7.4
2022-10-15T12:57:02.538Z,10.7
2022-10-15T13:02:02.499Z,95.8
2022-10-15T13:07:01.817Z,146.0
2022-10-15T13:12:01.719Z,201.8
2022-10-15T13:17:01.031Z,290.1
2022-10-15T13:22:01.042Z,59.5
2022-10-15T13:27:01.791Z,18.0
2022-10-15T13:32:01.491Z,17.1
2022-10-15T13:37:01.154Z,12.9
2022-10-15T13:42:00.898Z,9.9
2022-10-15T13:47:00.956Z,9.4
2022-10-15T13:52:01.226Z,9.7
2022-10-15T13:57:01.062Z,9.6
2022-10-15T14:02:00.912Z,8.7
2022-10-15T14:12:03.362Z,9.3
2022-10-15T14:17:00.870Z,10.0
2022-10-15T14:22:00.881Z,11.9
2022-10-15T14:27:00.897Z,12.9
2022-10-15T14:32:00.811Z,10.0
2022-10-15T14:37:01.039Z,9.2
2022-10-15T14:42:00.975Z,9.9
2022-10-15T14:47:01.831Z,9.5
2022-10-15T14:52:01.673Z,250.8
2022-10-15T14:57:01.617Z,294.6
2022-10-15T15:02:03.040Z,252.5
2022-10-15T15:07:01.779Z,198.7
2022-10-15T15:12:01.786Z,247.9
2022-10-15T15:17:00.980Z,165.8
2022-10-15T15:22:00.742Z,70.4
2022-10-15T15:27:00.760Z,49.0
2022-10-15T15:32:00.986Z,44.1
2022-10-15T15:37:00.726Z,44.8
2022-10-15T15:42:00.722Z,21.4
2022-10-15T15:47:00.992Z,13.2
2022-10-15T15:52:00.750Z,12.4
2022-10-15T15:57:00.703Z,10.5
2022-10-15T16:02:00.763Z,9.4
2022-10-15T16:07:00.665Z,9.9
2022-10-15T16:12:00.958Z,11.3
2022-10-15T16:17:00.794Z,11.5
2022-10-15T16:22:00.782Z,10.6
2022-10-15T16:27:00.868Z,11.4
2022-10-15T16:32:00.701Z,12.7
2022-10-15T16:37:00.636Z,12.0
2022-10-15T16:42:00.589Z,11.9
2022-10-15T16:47:00.626Z,14.3
2022-10-15T16:52:00.745Z,13.2
2022-10-15T16:57:00.826Z,15.9
2022-10-15T17:02:00.709Z,29.2
2022-10-15T17:07:00.593Z,42.3
2022-10-15T17:12:00.734Z,46.5
2022-10-15T17:17:00.567Z,46.6
2022-10-15T17:22:00.858Z,41.7
2022-10-15T17:27:00.729Z,39.0
2022-10-15T17:32:00.565Z,35.0
2022-10-15T17:37:00.693Z,23.9
2022-10-15T17:42:00.909Z,17.3
2022-10-15T17:47:00.973Z,17.5
2022-10-15T17:52:00.506Z,16.5
2022-10-15T17:57:00.987Z,17.6
2022-10-15T18:02:01.374Z,18.5
2022-10-15T18:07:00.546Z,23.8
2022-10-15T18:12:00.640Z,21.2
2022-10-15T18:17:00.490Z,25.1
2022-10-15T18:22:01.266Z,26.9
2022-10-15T18:27:00.643Z,28.4
2022-10-15T18:32:00.427Z,26.8
2022-10-15T18:37:00.501Z,28.7
2022-10-15T18:42:00.800Z,30.5
2022-10-15T18:47:00.630Z,27.3
2022-10-15T18:52:06.518Z,34.0
2022-10-15T18:57:00.466Z,34.9
2022-10-15T19:02:00.623Z,30.2
2022-10-15T19:07:00.479Z,28.6
2022-10-15T19:12:00.606Z,32.9
2022-10-15T19:17:01.106Z,40.0
2022-10-15T19:22:00.911Z,46.9
2022-10-15T19:27:00.504Z,41.0
2022-10-15T19:32:00.338Z,37.2
2022-10-15T19:37:01.246Z,35.8
2022-10-15T19:42:00.517Z,36.2
2022-10-15T19:47:00.337Z,36.4
2022-10-15T19:52:00.320Z,25.5
2022-10-15T19:57:00.371Z,25.4
2022-10-15T20:02:00.414Z,22.4
2022-10-15T20:07:00.338Z,21.4
2022-10-15T20:12:00.222Z,24.3
2022-10-15T20:17:07.077Z,35.7
2022-10-15T20:22:01.318Z,33.7
2022-10-15T20:27:00.356Z,38.9
2022-10-15T20:32:10.667Z,45.1
2022-10-15T20:37:00.261Z,36.4
2022-10-15T20:42:00.240Z,27.8
2022-10-15T20:47:00.722Z,24.1
2022-10-15T20:52:00.380Z,22.8
2022-10-15T20:57:00.349Z,20.3
2022-10-15T21:02:00.340Z,19.8
2022-10-15T21:07:00.242Z,18.3
2022-10-15T21:12:00.202Z,17.4
2022-10-15T21:17:00.612Z,18.3
2022-10-15T21:22:00.315Z,17.5
2022-10-15T21:27:00.234Z,19.0
2022-10-15T21:32:00.315Z,25.7
2022-10-15T21:37:00.164Z,30.9
2022-10-15T21:42:00.221Z,29.9
2022-10-15T21:47:00.414Z,27.0
2022-10-15T21:52:00.145Z,29.3
2022-10-15T21:57:00.276Z,23.9
2022-10-15T22:02:00.430Z,22.9
2022-10-15T22:07:00.133Z,22.0
2022-10-15T22:12:00.076Z,21.2
2022-10-15T22:17:00.303Z,20.3
2022-10-15T22:22:00.109Z,22.0
2022-10-15T22:27:00.098Z,21.5
2022-10-15T22:32:00.380Z,19.8
2022-10-15T22:37:00.096Z,19.4
2022-10-15T22:42:00.147Z,20.0
2022-10-15T22:47:00.317Z,19.8
2022-10-15T22:52:00.161Z,20.8
2022-10-15T22:57:00.012Z,19.4
2022-10-15T23:02:00.035Z,21.0
2022-10-15T23:07:00.016Z,18.4
2022-10-15T23:12:00.070Z,17.8
2022-10-15T23:17:00.244Z,18.3
2022-10-15T23:21:59.983Z,17.5
2022-10-15T23:27:00.343Z,17.3
2022-10-15T23:32:00.177Z,19.0
2022-10-15T23:37:00.126Z,18.4
2022-10-15T23:41:59.908Z,18.6
2022-10-15T23:46:59.959Z,19.3
2022-10-15T23:52:00.033Z,19.6
2022-10-15T23:56:59.900Z,20.0
