createdAt,value
2019-02-14T00:01:51.200Z,54.57
2019-02-14T00:04:57.974Z,52.80
2019-02-14T00:08:04.748Z,49.30
2019-02-14T00:11:11.533Z,48.80
2019-02-14T00:14:18.276Z,45.30
2019-02-14T00:17:25.059Z,53.33
2019-02-14T00:20:31.820Z,52.03
2019-02-14T00:23:38.602Z,42.37
2019-02-14T00:26:45.328Z,39.83
2019-02-14T00:29:52.074Z,38.00
2019-02-14T00:32:58.950Z,41.20
2019-02-14T00:36:05.766Z,47.93
2019-02-14T00:39:12.528Z,43.80
2019-02-14T00:42:19.306Z,37.27
2019-02-14T00:45:26.099Z,41.40
2019-02-14T00:48:32.933Z,39.87
2019-02-14T00:51:39.732Z,42.37
2019-02-14T00:54:46.560Z,39.27
2019-02-14T00:57:53.720Z,41.63
2019-02-14T01:01:00.568Z,40.50
2019-02-14T01:04:09.120Z,42.10
2019-02-14T01:07:15.864Z,42.07
2019-02-14T01:10:22.694Z,38.60
2019-02-14T01:13:29.503Z,47.43
2019-02-14T01:16:36.233Z,45.67
2019-02-14T01:19:42.952Z,39.67
2019-02-14T01:22:49.761Z,44.03
2019-02-14T01:25:56.520Z,47.40
2019-02-14T01:29:03.250Z,41.00
2019-02-14T01:32:10.039Z,44.67
2019-02-14T01:35:16.784Z,38.00
2019-02-14T01:38:23.557Z,42.53
2019-02-14T01:41:30.270Z,38.83
2019-02-14T01:44:37.222Z,44.73
2019-02-14T01:47:45.349Z,43.77
2019-02-14T01:50:52.103Z,48.63
2019-02-14T01:53:58.914Z,40.70
2019-02-14T01:57:05.744Z,39.93
2019-02-14T02:00:15.018Z,40.37
2019-02-14T02:03:22.749Z,49.27
2019-02-14T02:06:30.080Z,42.93
2019-02-14T02:09:36.912Z,40.00
2019-02-14T02:12:43.747Z,41.63
2019-02-14T02:15:50.700Z,39.63
2019-02-14T02:18:57.471Z,44.03
2019-02-14T02:22:04.302Z,49.80
2019-02-14T02:25:11.774Z,43.23
2019-02-14T02:28:18.936Z,40.77
2019-02-14T02:31:25.728Z,44.20
2019-02-14T02:34:32.557Z,45.23
2019-02-14T02:37:39.646Z,43.47
2019-02-14T02:40:46.742Z,46.63
2019-02-14T02:43:53.480Z,41.93
2019-02-14T02:47:01.375Z,42.03
2019-02-14T02:50:10.145Z,41.57
2019-02-14T02:53:16.874Z,43.70
2019-02-14T02:56:23.588Z,44.17
2019-02-14T02:59:30.472Z,44.80
2019-02-14T03:02:37.183Z,49.57
2019-02-14T03:05:43.969Z,47.30
2019-02-14T03:08:52.335Z,48.60
2019-02-14T03:11:59.468Z,39.83
2019-02-14T03:15:06.873Z,51.93
2019-02-14T03:18:14.080Z,46.87
2019-02-14T03:21:20.868Z,43.60
2019-02-14T03:24:27.692Z,42.97
2019-02-14T03:27:34.764Z,39.30
2019-02-14T03:30:41.538Z,45.80
2019-02-14T03:33:48.332Z,43.83
2019-02-14T03:36:55.084Z,41.87
2019-02-14T03:40:01.846Z,34.40
2019-02-14T03:43:09.156Z,35.57
2019-02-14T03:46:15.884Z,44.00
2019-02-14T03:49:22.666Z,39.33
2019-02-14T03:52:29.824Z,41.60
2019-02-14T03:55:36.597Z,39.03
2019-02-14T03:58:43.469Z,36.23
2019-02-14T04:01:50.196Z,37.80
2019-02-14T04:04:56.918Z,38.23
2019-02-14T04:08:03.678Z,34.63
2019-02-14T04:11:10.526Z,38.87
2019-02-14T04:14:17.268Z,37.67
2019-02-14T04:17:24.090Z,35.20
2019-02-14T04:20:30.848Z,45.63
2019-02-14T04:23:37.588Z,36.60
2019-02-14T04:26:44.326Z,40.60
2019-02-14T04:29:51.180Z,41.40
2019-02-14T04:32:57.978Z,41.60
2019-02-14T04:36:04.738Z,38.80
2019-02-14T04:39:11.460Z,39.70
2019-02-14T04:42:18.290Z,42.53
2019-02-14T04:45:25.020Z,42.43
2019-02-14T04:48:31.834Z,44.80
2019-02-14T04:51:38.580Z,48.60
2019-02-14T04:54:45.310Z,50.73
2019-02-14T04:57:52.098Z,46.97
2019-02-14T05:01:00.775Z,40.70
2019-02-14T05:04:07.649Z,37.30
2019-02-14T05:07:14.401Z,40.60
2019-02-14T05:10:21.157Z,39.80
2019-02-14T05:13:27.881Z,36.63
2019-02-14T05:16:34.661Z,36.50
2019-02-14T05:19:42.439Z,34.50
2019-02-14T05:22:49.172Z,31.97
2019-02-14T05:25:56.013Z,35.10
2019-02-14T05:29:02.719Z,37.93
2019-02-14T05:32:09.540Z,41.80
2019-02-14T05:35:16.375Z,37.47
2019-02-14T05:38:23.118Z,38.23
2019-02-14T05:41:29.912Z,41.27
2019-02-14T05:44:36.679Z,40.43
2019-02-14T05:47:43.454Z,40.70
2019-02-14T05:50:50.246Z,45.70
2019-02-14T05:53:57.005Z,47.17
2019-02-14T05:57:03.791Z,41.00
2019-02-14T06:00:12.356Z,44.20
2019-02-14T06:03:19.224Z,44.83
2019-02-14T06:06:25.973Z,45.70
2019-02-14T06:09:32.825Z,44.67
2019-02-14T06:12:39.629Z,42.67
2019-02-14T06:15:46.392Z,45.17
2019-02-14T06:18:53.237Z,54.93
2019-02-14T06:22:00.055Z,60.93
2019-02-14T06:25:07.026Z,57.83
2019-02-14T06:28:13.772Z,55.20
2019-02-14T06:31:20.642Z,70.50
2019-02-14T06:34:27.372Z,77.63
2019-02-14T06:37:34.233Z,109.93
2019-02-14T06:40:41.097Z,99.60
2019-02-14T06:43:47.845Z,65.93
2019-02-14T06:46:54.919Z,64.93
2019-02-14T06:50:01.656Z,61.47
2019-02-14T06:53:08.550Z,57.80
2019-02-14T06:56:15.268Z,72.33
2019-02-14T06:59:22.117Z,69.47
2019-02-14T07:02:28.990Z,68.10
2019-02-14T07:05:35.777Z,68.50
2019-02-14T07:08:42.625Z,64.40
2019-02-14T07:11:50.540Z,63.77
2019-02-14T07:14:57.501Z,67.30
2019-02-14T07:18:04.627Z,65.30
2019-02-14T07:21:11.413Z,62.97
2019-02-14T07:24:18.179Z,55.77
2019-02-14T07:27:24.977Z,52.90
2019-02-14T07:30:31.789Z,62.23
2019-02-14T07:33:38.558Z,60.13
2019-02-14T07:36:45.434Z,86.83
2019-02-14T07:39:52.293Z,67.53
2019-02-14T07:42:59.121Z,73.20
2019-02-14T07:46:05.959Z,63.47
2019-02-14T07:49:12.726Z,64.80
2019-02-14T07:52:25.012Z,59.27
2019-02-14T07:55:28.244Z,66.90
2019-02-14T07:58:35.058Z,63.20
2019-02-14T08:01:41.875Z,68.60
2019-02-14T08:04:48.723Z,68.67
2019-02-14T08:07:55.489Z,66.03
2019-02-14T08:11:02.198Z,72.60
2019-02-14T08:14:10.337Z,68.13
2019-02-14T08:17:17.109Z,66.43
2019-02-14T08:20:25.518Z,66.40
2019-02-14T08:23:32.401Z,68.53
2019-02-14T08:26:39.114Z,78.73
2019-02-14T08:29:47.564Z,85.57
2019-02-14T08:32:54.373Z,70.60
2019-02-14T08:36:01.301Z,69.50
2019-02-14T08:39:08.103Z,60.13
2019-02-14T08:42:14.840Z,77.53
2019-02-14T08:45:21.673Z,80.90
2019-02-14T08:48:28.463Z,90.60
2019-02-14T08:51:35.499Z,97.43
2019-02-14T08:54:42.284Z,94.80
2019-02-14T08:57:49.193Z,101.33
2019-02-14T09:00:55.838Z,88.40
2019-02-14T09:04:02.591Z,95.50
2019-02-14T09:07:11.247Z,84.83
2019-02-14T09:10:18.274Z,79.30
2019-02-14T09:13:25.014Z,86.93
2019-02-14T09:16:31.781Z,101.00
2019-02-14T09:19:38.548Z,112.70
2019-02-14T09:22:45.411Z,85.80
2019-02-14T09:25:52.200Z,90.10
2019-02-14T09:28:58.933Z,77.03
2019-02-14T09:32:05.794Z,84.70
2019-02-14T09:35:12.664Z,70.23
2019-02-14T09:38:19.465Z,79.53
2019-02-14T09:41:26.330Z,76.90
2019-02-14T09:44:33.347Z,74.33
2019-02-14T09:47:40.343Z,83.67
2019-02-14T09:50:47.068Z,84.90
2019-02-14T09:53:53.838Z,98.43
2019-02-14T09:57:00.617Z,88.23
2019-02-14T10:00:09.764Z,84.43
2019-02-14T10:03:16.649Z,105.37
2019-02-14T10:06:23.390Z,93.50
2019-02-14T10:09:30.189Z,97.33
2019-02-14T10:12:36.928Z,65.70
2019-02-14T10:15:43.713Z,65.03
2019-02-14T10:18:50.511Z,81.43
2019-02-14T10:21:57.345Z,64.23
2019-02-14T10:25:04.070Z,60.97
2019-02-14T10:28:10.823Z,70.40
2019-02-14T10:31:17.611Z,66.17
2019-02-14T10:34:24.305Z,69.97
2019-02-14T10:37:31.033Z,66.50
2019-02-14T10:40:38.265Z,73.33
2019-02-14T10:43:48.922Z,81.03
2019-02-14T10:46:53.393Z,54.30
2019-02-14T10:50:00.363Z,55.67
2019-02-14T10:53:07.114Z,74.20
2019-02-14T10:56:13.932Z,65.27
2019-02-14T10:59:20.574Z,59.10
2019-02-14T11:02:27.339Z,67.50
2019-02-14T11:05:35.648Z,80.50
2019-02-14T11:08:42.389Z,79.17
2019-02-14T11:11:49.138Z,67.90
2019-02-14T11:14:55.977Z,80.13
2019-02-14T11:18:02.718Z,79.70
2019-02-14T11:21:09.518Z,74.50
2019-02-14T11:24:16.273Z,83.60
2019-02-14T11:27:23.161Z,116.80
2019-02-14T11:30:29.945Z,149.33
2019-02-14T11:33:36.748Z,80.30
2019-02-14T11:36:44.568Z,65.23
2019-02-14T11:39:51.344Z,72.93
2019-02-14T11:42:58.115Z,64.07
2019-02-14T11:46:04.830Z,61.00
2019-02-14T11:49:11.565Z,64.50
2019-02-14T11:52:19.397Z,82.17
2019-02-14T11:55:26.481Z,97.53
2019-02-14T11:58:33.239Z,69.30
2019-02-14T12:01:39.959Z,84.80
2019-02-14T12:04:46.749Z,83.10
2019-02-14T12:07:53.583Z,168.47
2019-02-14T12:11:00.410Z,156.73
2019-02-14T12:14:07.206Z,101.20
2019-02-14T12:17:13.915Z,52.87
2019-02-14T12:20:20.647Z,85.43
2019-02-14T12:23:27.393Z,106.10
2019-02-14T12:26:34.189Z,72.50
2019-02-14T12:29:40.914Z,66.07
2019-02-14T12:32:47.705Z,63.53
2019-02-14T12:35:56.121Z,110.00
2019-02-14T12:39:09.791Z,79.83
2019-02-14T12:42:12.740Z,60.00
2019-02-14T12:45:21.631Z,59.87
2019-02-14T12:48:28.073Z,62.63
2019-02-14T12:51:34.799Z,75.83
2019-02-14T12:54:41.516Z,78.47
2019-02-14T12:57:48.251Z,159.90
2019-02-14T13:00:55.074Z,93.30
2019-02-14T13:04:01.833Z,86.43
2019-02-14T13:07:08.774Z,73.90
2019-02-14T13:10:15.653Z,83.13
2019-02-14T13:13:22.359Z,69.73
2019-02-14T13:16:29.260Z,75.00
2019-02-14T13:19:36.113Z,74.83
2019-02-14T13:22:43.003Z,75.03
2019-02-14T13:25:49.735Z,78.20
2019-02-14T13:28:56.579Z,72.07
2019-02-14T13:32:04.182Z,78.27
2019-02-14T13:35:10.963Z,72.17
2019-02-14T13:38:18.856Z,73.90
2019-02-14T13:41:31.230Z,64.10
2019-02-14T13:44:34.026Z,60.53
2019-02-14T13:47:40.747Z,62.90
2019-02-14T13:50:47.454Z,62.17
2019-02-14T13:53:54.195Z,77.97
2019-02-14T13:57:02.050Z,74.93
2019-02-14T14:00:16.238Z,73.97
2019-02-14T14:03:23.014Z,55.67
2019-02-14T14:06:29.726Z,67.67
2019-02-14T14:09:38.750Z,75.27
2019-02-14T14:12:44.886Z,63.60
2019-02-14T14:15:51.710Z,65.43
2019-02-14T14:19:06.156Z,72.33
2019-02-14T14:22:06.933Z,82.27
2019-02-14T14:25:13.652Z,79.87
2019-02-14T14:28:20.526Z,92.10
2019-02-14T14:31:27.225Z,83.93
2019-02-14T14:34:34.034Z,71.47
2019-02-14T14:37:41.244Z,81.60
2019-02-14T14:40:48.006Z,72.60
2019-02-14T14:44:01.386Z,92.47
2019-02-14T14:47:11.755Z,101.97
2019-02-14T14:50:18.500Z,116.17
2019-02-14T14:53:25.294Z,86.83
2019-02-14T14:56:32.051Z,104.23
2019-02-14T14:59:38.830Z,94.13
2019-02-14T15:02:45.631Z,113.73
2019-02-14T15:05:52.345Z,110.80
2019-02-14T15:08:59.218Z,107.23
2019-02-14T15:12:05.985Z,108.70
2019-02-14T15:15:12.764Z,105.10
2019-02-14T15:18:19.575Z,110.33
2019-02-14T15:21:26.488Z,116.53
2019-02-14T15:24:33.217Z,108.87
2019-02-14T15:27:39.970Z,130.50
2019-02-14T15:30:46.700Z,127.60
2019-02-14T15:33:53.512Z,114.00
2019-02-14T15:37:00.530Z,93.47
2019-02-14T15:40:09.553Z,91.77
2019-02-14T15:43:15.812Z,148.10
2019-02-14T15:46:22.672Z,104.03
2019-02-14T15:49:30.348Z,106.90
2019-02-14T15:52:37.316Z,153.13
2019-02-14T15:55:45.868Z,183.83
2019-02-14T15:58:54.700Z,132.27
2019-02-14T16:02:01.083Z,155.07
2019-02-14T16:05:07.896Z,180.20
2019-02-14T16:08:14.630Z,163.33
2019-02-14T16:11:21.379Z,133.20
2019-02-14T16:14:28.234Z,143.23
2019-02-14T16:17:35.434Z,146.50
2019-02-14T16:20:44.260Z,135.33
2019-02-14T16:23:53.023Z,134.60
2019-02-14T16:27:01.174Z,111.60
2019-02-14T16:30:11.245Z,120.77
2019-02-14T16:33:18.048Z,116.07
2019-02-14T16:36:24.836Z,106.67
2019-02-14T16:39:31.622Z,120.03
2019-02-14T16:42:38.470Z,114.73
2019-02-14T16:45:45.217Z,137.90
2019-02-14T16:48:53.653Z,137.37
2019-02-14T16:52:00.440Z,152.17
2019-02-14T16:55:07.283Z,139.40
2019-02-14T16:58:15.156Z,131.60
2019-02-14T17:01:21.949Z,156.10
2019-02-14T17:04:28.718Z,149.37
2019-02-14T17:07:35.487Z,209.80
2019-02-14T17:10:42.230Z,227.77
2019-02-14T17:13:49.060Z,264.27
2019-02-14T17:16:57.250Z,202.70
2019-02-14T17:20:04.253Z,198.83
2019-02-14T17:23:11.029Z,179.33
2019-02-14T17:26:17.872Z,218.13
2019-02-14T17:29:24.710Z,247.07
2019-02-14T17:32:31.445Z,265.87
2019-02-14T17:35:39.279Z,217.60
2019-02-14T17:38:46.064Z,324.90
2019-02-14T17:41:52.766Z,294.47
2019-02-14T17:44:59.625Z,225.87
2019-02-14T17:48:06.395Z,252.97
2019-02-14T17:51:13.150Z,518.60
2019-02-14T17:54:19.955Z,529.27
2019-02-14T17:57:26.749Z,477.80
2019-02-14T18:00:33.498Z,443.07
2019-02-14T18:03:40.491Z,517.30
2019-02-14T18:06:47.273Z,597.00
2019-02-14T18:09:54.070Z,451.30
2019-02-14T18:13:00.885Z,356.63
2019-02-14T18:16:07.787Z,767.80
2019-02-14T18:19:14.581Z,529.77
2019-02-14T18:22:21.293Z,769.83
2019-02-14T18:25:28.098Z,512.87
2019-02-14T18:28:34.918Z,548.03
2019-02-14T18:31:41.796Z,685.63
2019-02-14T18:34:48.688Z,560.73
2019-02-14T18:37:55.479Z,465.67
2019-02-14T18:41:04.373Z,817.33
2019-02-14T18:44:11.480Z,664.23
2019-02-14T18:47:18.363Z,574.80
2019-02-14T18:50:25.204Z,630.93
2019-02-14T18:53:32.152Z,518.17
2019-02-14T19:00:08.141Z,454.67
2019-02-14T19:12:42.185Z,286.83
2019-02-14T19:15:49.039Z,612.57
2019-02-14T19:18:55.911Z,669.07
2019-02-14T19:22:02.739Z,592.90
2019-02-14T19:25:09.653Z,437.20
2019-02-14T19:28:16.565Z,462.73
2019-02-14T19:31:23.590Z,220.60
2019-02-14T19:34:30.447Z,300.60
2019-02-14T19:37:37.675Z,345.03
2019-02-14T19:40:44.484Z,511.27
2019-02-14T19:43:51.338Z,531.53
2019-02-14T19:46:59.727Z,467.97
2019-02-14T19:50:07.753Z,342.93
2019-02-14T19:53:14.513Z,377.43
2019-02-14T19:56:21.313Z,567.03
2019-02-14T19:59:28.108Z,442.37
2019-02-14T20:02:34.905Z,473.63
2019-02-14T20:05:41.673Z,337.73
2019-02-14T20:08:48.430Z,416.97
2019-02-14T20:11:55.324Z,432.13
2019-02-14T20:15:02.148Z,442.53
2019-02-14T20:18:09.110Z,488.80
2019-02-14T20:21:15.909Z,353.73
2019-02-14T20:24:22.907Z,381.13
2019-02-14T20:27:29.720Z,427.07
2019-02-14T20:30:36.611Z,417.70
2019-02-14T20:33:43.585Z,516.80
2019-02-14T20:36:51.742Z,372.10
2019-02-14T20:39:58.515Z,216.37
2019-02-14T20:43:06.244Z,315.10
2019-02-14T20:46:13.250Z,391.93
2019-02-14T20:49:20.039Z,331.50
2019-02-14T20:52:26.952Z,304.80
2019-02-14T20:55:33.872Z,330.37
2019-02-14T20:58:42.822Z,404.67
2019-02-14T21:01:49.662Z,431.53
2019-02-14T21:04:56.476Z,343.63
2019-02-14T21:08:03.264Z,259.57
2019-02-14T21:11:10.046Z,280.87
2019-02-14T21:14:16.958Z,286.93
2019-02-14T21:17:23.812Z,235.77
2019-02-14T21:20:30.581Z,245.97
2019-02-14T21:23:37.445Z,272.00
2019-02-14T21:26:44.616Z,274.17
2019-02-14T21:29:51.414Z,263.67
2019-02-14T21:32:58.325Z,261.40
2019-02-14T21:36:05.316Z,253.87
2019-02-14T21:39:12.260Z,294.63
2019-02-14T21:42:22.052Z,316.33
2019-02-14T21:45:27.688Z,285.30
2019-02-14T21:48:34.437Z,252.17
2019-02-14T21:51:41.347Z,273.23
2019-02-14T21:54:48.351Z,282.57
2019-02-14T21:57:55.131Z,350.90
2019-02-14T22:01:01.927Z,291.73
2019-02-14T22:04:08.943Z,343.53
2019-02-14T22:07:16.482Z,330.03
2019-02-14T22:10:23.424Z,295.37
2019-02-14T22:13:30.353Z,294.83
2019-02-14T22:16:37.322Z,372.40
2019-02-14T22:19:44.412Z,312.00
2019-02-14T22:22:51.363Z,327.83
2019-02-14T22:25:58.221Z,313.50
2019-02-14T22:29:05.316Z,377.00
2019-02-14T22:32:12.374Z,381.97
2019-02-14T22:35:19.341Z,372.13
2019-02-14T22:38:26.193Z,419.87
2019-02-14T22:41:33.149Z,408.33
2019-02-14T22:44:40.289Z,367.10
2019-02-14T22:47:47.298Z,316.43
2019-02-14T22:50:54.157Z,418.47
2019-02-14T22:54:01.288Z,415.03
2019-02-14T22:57:08.281Z,380.73
2019-02-14T23:00:30.204Z,328.53
2019-02-14T23:03:37.994Z,288.97
2019-02-14T23:06:44.903Z,319.40
2019-02-14T23:09:51.797Z,318.57
2019-02-14T23:12:58.800Z,304.87
2019-02-14T23:16:05.681Z,305.33
2019-02-14T23:19:12.824Z,326.47
2019-02-14T23:22:20.079Z,276.33
2019-02-14T23:25:26.984Z,290.13
2019-02-14T23:28:34.014Z,266.50
2019-02-14T23:31:40.882Z,364.43
2019-02-14T23:34:47.710Z,339.43
2019-02-14T23:37:54.835Z,299.50
2019-02-14T23:41:01.749Z,308.50
2019-02-14T23:44:08.703Z,319.80
2019-02-14T23:47:15.724Z,289.30
2019-02-14T23:50:22.523Z,281.87
2019-02-14T23:53:29.462Z,291.97
2019-02-14T23:56:36.329Z,311.23
2019-02-14T23:59:43.225Z,331.37
