createdAt,value
2019-04-28T00:00:11.420Z,2.67
2019-04-28T00:02:42.473Z,3.15
2019-04-28T00:05:11.798Z,3.02
2019-04-28T00:07:41.215Z,2.47
2019-04-28T00:10:11.766Z,3.17
2019-04-28T00:12:41.346Z,2.98
2019-04-28T00:15:11.732Z,3.67
2019-04-28T00:17:41.995Z,4.50
2019-04-28T00:20:13.402Z,4.42
2019-04-28T00:22:47.861Z,4.50
2019-04-28T00:25:21.645Z,4.80
2019-04-28T00:27:51.619Z,4.90
2019-04-28T00:30:21.767Z,4.15
2019-04-28T00:32:52.781Z,4.00
2019-04-28T00:35:23.241Z,4.08
2019-04-28T00:37:53.315Z,3.87
2019-04-28T00:40:22.587Z,4.65
2019-04-28T00:42:51.896Z,4.20
2019-04-28T00:45:21.535Z,5.05
2019-04-28T00:47:51.128Z,4.30
2019-04-28T00:50:21.699Z,4.12
2019-04-28T00:52:51.792Z,3.75
2019-04-28T00:55:22.307Z,4.45
2019-04-28T00:57:51.576Z,4.03
2019-04-28T01:00:23.132Z,4.37
2019-04-28T01:02:54.168Z,4.28
2019-04-28T01:05:25.068Z,3.80
2019-04-28T01:07:54.522Z,4.10
2019-04-28T01:10:25.110Z,4.58
2019-04-28T01:12:54.398Z,4.90
2019-04-28T01:15:26.245Z,4.37
2019-04-28T01:17:57.202Z,4.63
2019-04-28T01:20:27.007Z,4.85
2019-04-28T01:22:56.311Z,4.90
2019-04-28T01:25:25.811Z,4.37
2019-04-28T01:27:55.932Z,5.15
2019-04-28T01:30:29.939Z,4.83
2019-04-28T01:33:03.835Z,5.20
2019-04-28T01:35:33.478Z,5.17
2019-04-28T01:38:02.780Z,4.95
2019-04-28T01:40:32.044Z,6.40
2019-04-28T01:43:01.332Z,6.62
2019-04-28T01:45:30.599Z,6.58
2019-04-28T01:48:02.181Z,8.10
2019-04-28T01:50:31.059Z,7.15
2019-04-28T01:53:00.351Z,7.08
2019-04-28T01:55:29.706Z,8.08
2019-04-28T01:58:00.523Z,7.67
2019-04-28T02:00:29.858Z,6.70
2019-04-28T02:03:00.207Z,7.25
2019-04-28T02:05:30.715Z,6.37
2019-04-28T02:08:00.351Z,5.80
2019-04-28T02:10:30.214Z,4.70
2019-04-28T02:12:59.951Z,4.45
2019-04-28T02:15:30.189Z,4.25
2019-04-28T02:18:00.166Z,3.50
2019-04-28T02:20:30.221Z,3.45
2019-04-28T02:23:01.274Z,3.70
2019-04-28T02:25:31.227Z,3.75
2019-04-28T02:28:00.516Z,4.47
2019-04-28T02:30:44.063Z,5.05
2019-04-28T02:33:01.834Z,4.95
2019-04-28T02:35:33.794Z,5.12
2019-04-28T02:38:02.455Z,5.62
2019-04-28T02:40:31.723Z,5.90
2019-04-28T02:43:01.459Z,6.37
2019-04-28T02:45:31.591Z,5.80
2019-04-28T02:48:02.742Z,5.78
2019-04-28T02:50:34.849Z,5.70
2019-04-28T02:53:07.207Z,5.90
2019-04-28T02:55:36.546Z,5.83
2019-04-28T02:58:06.103Z,6.08
2019-04-28T03:00:35.318Z,5.90
2019-04-28T03:03:04.683Z,6.28
2019-04-28T03:05:34.020Z,6.05
2019-04-28T03:08:03.525Z,6.65
2019-04-28T03:10:32.791Z,6.45
2019-04-28T03:13:02.110Z,7.75
2019-04-28T03:15:31.447Z,8.15
2019-04-28T03:18:01.801Z,8.28
2019-04-28T03:20:31.656Z,8.60
2019-04-28T03:23:01.289Z,8.60
2019-04-28T03:25:50.765Z,9.38
2019-04-28T03:28:33.961Z,9.38
2019-04-28T03:31:35.103Z,8.83
2019-04-28T03:33:41.973Z,9.33
2019-04-28T03:36:08.752Z,10.00
2019-04-28T03:38:40.463Z,10.93
2019-04-28T03:41:11.239Z,11.53
2019-04-28T03:43:40.719Z,11.60
2019-04-28T03:46:14.945Z,12.28
2019-04-28T03:48:50.888Z,13.10
2019-04-28T03:51:23.418Z,13.25
2019-04-28T03:53:52.863Z,13.70
2019-04-28T03:56:22.471Z,13.90
2019-04-28T03:58:51.773Z,15.00
2019-04-28T04:01:21.044Z,15.58
2019-04-28T04:03:51.549Z,15.95
2019-04-28T04:06:23.010Z,17.32
2019-04-28T04:08:52.490Z,17.80
2019-04-28T04:11:24.329Z,16.85
2019-04-28T04:14:13.653Z,18.13
2019-04-28T04:16:44.596Z,17.45
2019-04-28T04:19:15.200Z,17.92
2019-04-28T04:21:44.499Z,19.62
2019-04-28T04:24:13.779Z,17.45
2019-04-28T04:26:43.077Z,16.75
2019-04-28T04:29:12.332Z,18.73
2019-04-28T04:31:41.628Z,18.40
2019-04-28T04:34:10.977Z,19.50
2019-04-28T04:36:42.031Z,18.52
2019-04-28T04:39:11.558Z,18.40
2019-04-28T04:41:43.475Z,18.23
2019-04-28T04:44:11.889Z,17.62
2019-04-28T04:46:41.579Z,19.55
2019-04-28T04:49:11.064Z,17.65
2019-04-28T04:51:43.780Z,17.52
2019-04-28T04:54:11.319Z,17.20
2019-04-28T04:56:40.620Z,17.75
2019-04-28T04:59:10.401Z,18.52
2019-04-28T05:01:44.369Z,16.85
2019-04-28T05:04:30.581Z,16.73
2019-04-28T05:07:01.559Z,16.60
2019-04-28T05:09:31.241Z,14.98
2019-04-28T05:12:00.662Z,14.35
2019-04-28T05:14:30.004Z,13.58
2019-04-28T05:17:00.834Z,13.88
2019-04-28T05:19:30.309Z,13.75
2019-04-28T05:22:00.118Z,12.93
2019-04-28T05:24:40.176Z,13.13
2019-04-28T05:27:09.905Z,13.05
2019-04-28T05:29:39.792Z,11.33
2019-04-28T05:32:10.809Z,9.05
2019-04-28T05:34:46.589Z,7.65
2019-04-28T05:37:11.304Z,8.65
2019-04-28T05:39:40.686Z,7.45
2019-04-28T05:42:12.597Z,6.60
2019-04-28T05:44:41.916Z,6.60
2019-04-28T05:47:11.398Z,7.12
2019-04-28T05:50:00.299Z,6.90
2019-04-28T05:52:40.399Z,6.45
2019-04-28T05:55:17.125Z,6.55
2019-04-28T05:57:57.384Z,6.40
2019-04-28T06:00:29.730Z,6.78
2019-04-28T06:03:00.882Z,6.97
2019-04-28T06:05:31.920Z,6.70
2019-04-28T06:08:15.451Z,6.47
2019-04-28T06:10:46.240Z,6.80
2019-04-28T06:13:15.500Z,6.05
2019-04-28T06:15:44.866Z,6.17
2019-04-28T06:18:14.109Z,7.15
2019-04-28T06:20:43.437Z,6.12
2019-04-28T06:23:12.694Z,6.78
2019-04-28T06:25:42.071Z,6.47
2019-04-28T06:28:11.423Z,7.03
2019-04-28T06:30:40.709Z,7.42
2019-04-28T06:33:10.018Z,6.95
2019-04-28T06:35:39.326Z,6.67
2019-04-28T06:38:08.653Z,6.70
2019-04-28T06:40:37.921Z,7.08
2019-04-28T06:43:07.212Z,6.50
2019-04-28T06:45:36.510Z,7.12
2019-04-28T06:48:05.788Z,6.30
2019-04-28T06:50:35.049Z,6.35
2019-04-28T06:53:04.369Z,6.55
2019-04-28T06:55:33.713Z,7.15
2019-04-28T06:58:03.119Z,7.33
2019-04-28T07:00:32.422Z,7.42
2019-04-28T07:03:01.693Z,8.08
2019-04-28T07:05:31.119Z,8.60
2019-04-28T07:08:00.443Z,9.20
2019-04-28T07:10:29.762Z,9.83
2019-04-28T07:12:59.145Z,10.63
2019-04-28T07:15:28.540Z,11.00
2019-04-28T07:17:59.832Z,10.75
2019-04-28T07:20:37.714Z,10.65
2019-04-28T07:23:08.347Z,12.20
2019-04-28T07:25:37.671Z,12.30
2019-04-28T07:28:07.108Z,14.58
2019-04-28T07:30:38.191Z,16.02
2019-04-28T07:33:07.536Z,21.02
2019-04-28T07:35:37.080Z,21.80
2019-04-28T07:38:06.400Z,21.12
2019-04-28T07:40:35.863Z,22.25
2019-04-28T07:43:05.165Z,21.05
2019-04-28T07:45:34.448Z,20.15
2019-04-28T07:48:03.760Z,20.37
2019-04-28T07:50:33.170Z,20.12
2019-04-28T07:53:04.158Z,20.15
2019-04-28T07:55:33.401Z,19.67
2019-04-28T07:58:02.718Z,20.32
2019-04-28T08:00:32.466Z,20.20
2019-04-28T08:03:01.903Z,20.80
2019-04-28T08:05:31.183Z,20.25
2019-04-28T08:08:00.513Z,18.85
2019-04-28T08:10:29.922Z,19.67
2019-04-28T08:12:59.239Z,18.98
2019-04-28T08:15:28.571Z,17.67
2019-04-28T08:17:57.852Z,17.02
2019-04-28T08:20:27.663Z,15.78
2019-04-28T08:22:57.662Z,16.67
2019-04-28T08:25:26.981Z,16.40
2019-04-28T08:27:56.260Z,15.75
2019-04-28T08:30:25.761Z,16.52
2019-04-28T08:32:59.160Z,18.37
2019-04-28T08:35:28.482Z,17.90
2019-04-28T08:37:58.647Z,20.52
2019-04-28T08:40:27.969Z,20.10
2019-04-28T08:42:58.966Z,20.10
2019-04-28T08:45:28.433Z,18.77
2019-04-28T08:47:58.062Z,19.05
2019-04-28T08:50:27.695Z,18.62
2019-04-28T08:52:57.034Z,17.32
2019-04-28T08:55:26.334Z,17.10
2019-04-28T08:57:55.613Z,17.00
2019-04-28T09:00:25.060Z,16.15
2019-04-28T09:02:54.346Z,15.28
2019-04-28T09:05:23.661Z,15.85
2019-04-28T09:07:54.534Z,15.78
2019-04-28T09:10:23.853Z,16.20
2019-04-28T09:12:54.251Z,15.65
2019-04-28T09:15:23.536Z,14.85
2019-04-28T09:17:53.009Z,15.03
2019-04-28T09:20:22.465Z,15.55
2019-04-28T09:22:51.771Z,15.63
2019-04-28T09:25:21.076Z,14.90
2019-04-28T09:27:50.393Z,12.30
2019-04-28T09:30:20.187Z,11.85
2019-04-28T09:32:49.501Z,11.03
2019-04-28T09:35:18.802Z,11.75
2019-04-28T09:37:48.144Z,10.90
2019-04-28T09:40:17.962Z,12.23
2019-04-28T09:42:48.980Z,12.37
2019-04-28T09:45:19.896Z,13.08
2019-04-28T09:47:49.294Z,13.70
2019-04-28T09:50:19.682Z,13.62
2019-04-28T09:52:49.198Z,12.25
2019-04-28T09:55:18.486Z,12.33
2019-04-28T09:57:48.095Z,12.63
2019-04-28T10:00:19.274Z,12.40
2019-04-28T10:02:50.234Z,11.00
2019-04-28T10:05:21.109Z,11.65
2019-04-28T10:07:50.416Z,10.15
2019-04-28T10:10:20.721Z,9.45
2019-04-28T10:12:50.095Z,10.43
2019-04-28T10:15:19.437Z,8.73
2019-04-28T10:17:48.916Z,8.30
2019-04-28T10:20:18.962Z,9.25
2019-04-28T10:22:48.432Z,9.70
2019-04-28T10:25:17.799Z,8.80
2019-04-28T10:27:47.192Z,8.55
2019-04-28T10:30:16.776Z,8.80
2019-04-28T10:32:46.046Z,8.90
2019-04-28T10:35:15.991Z,9.40
2019-04-28T10:37:45.737Z,8.78
2019-04-28T10:40:22.637Z,8.60
2019-04-28T10:42:51.962Z,8.10
2019-04-28T10:45:22.885Z,8.28
2019-04-28T10:47:52.388Z,7.83
2019-04-28T10:50:21.730Z,7.80
2019-04-28T10:52:51.040Z,7.90
2019-04-28T10:55:20.313Z,7.60
2019-04-28T10:57:49.655Z,8.30
2019-04-28T11:00:20.950Z,7.53
2019-04-28T11:02:50.262Z,8.15
2019-04-28T11:05:21.289Z,8.05
2019-04-28T11:07:50.769Z,8.88
2019-04-28T11:10:21.691Z,9.68
2019-04-28T11:12:52.527Z,9.80
2019-04-28T11:15:23.473Z,10.20
2019-04-28T11:17:52.788Z,10.23
2019-04-28T11:20:25.072Z,9.55
2019-04-28T11:22:53.821Z,10.00
2019-04-28T11:25:24.641Z,10.13
2019-04-28T11:27:55.535Z,10.53
2019-04-28T11:30:25.295Z,10.23
2019-04-28T11:33:08.453Z,10.40
2019-04-28T11:35:43.211Z,11.50
2019-04-28T11:38:12.549Z,12.07
2019-04-28T11:40:43.592Z,12.33
2019-04-28T11:43:12.938Z,12.85
2019-04-28T11:45:42.381Z,12.18
2019-04-28T11:48:11.685Z,12.80
2019-04-28T11:50:40.997Z,12.78
2019-04-28T11:53:10.314Z,12.58
2019-04-28T11:55:39.636Z,12.33
2019-04-28T11:58:11.700Z,12.75
2019-04-28T12:00:41.409Z,12.40
2019-04-28T12:03:10.869Z,12.40
2019-04-28T12:05:41.789Z,11.73
2019-04-28T12:08:11.136Z,12.20
2019-04-28T12:11:00.552Z,11.60
2019-04-28T12:13:34.453Z,11.38
2019-04-28T12:16:23.849Z,11.05
2019-04-28T12:18:54.830Z,10.60
2019-04-28T12:21:24.164Z,11.38
2019-04-28T12:23:56.595Z,10.75
2019-04-28T12:26:25.921Z,10.68
2019-04-28T12:28:55.523Z,10.90
2019-04-28T12:31:24.847Z,11.55
2019-04-28T12:33:54.151Z,10.88
2019-04-28T12:36:23.703Z,8.98
2019-04-28T12:38:52.976Z,9.15
2019-04-28T12:41:22.290Z,9.03
2019-04-28T12:43:53.243Z,7.70
2019-04-28T12:46:22.599Z,6.67
2019-04-28T12:48:53.543Z,7.75
2019-04-28T12:51:22.814Z,8.03
2019-04-28T12:53:53.763Z,6.95
2019-04-28T12:56:23.203Z,6.60
2019-04-28T12:58:54.138Z,5.90
2019-04-28T13:01:40.682Z,5.67
2019-04-28T13:04:11.663Z,6.12
2019-04-28T13:06:41.094Z,5.50
2019-04-28T13:09:10.534Z,6.50
2019-04-28T13:11:40.840Z,5.55
2019-04-28T13:14:10.141Z,6.10
2019-04-28T13:16:39.412Z,7.20
2019-04-28T13:19:08.717Z,7.50
2019-04-28T13:21:37.994Z,6.50
2019-04-28T13:24:07.297Z,7.97
2019-04-28T13:26:36.572Z,7.33
2019-04-28T13:29:05.937Z,6.40
2019-04-28T13:31:36.294Z,7.70
2019-04-28T13:34:07.433Z,8.45
2019-04-28T13:36:36.705Z,7.83
2019-04-28T13:39:10.265Z,7.40
2019-04-28T13:41:39.555Z,7.55
2019-04-28T13:44:10.519Z,7.60
2019-04-28T13:46:39.866Z,7.72
2019-04-28T13:49:10.833Z,7.87
2019-04-28T13:51:40.143Z,7.90
2019-04-28T13:54:11.118Z,7.40
2019-04-28T13:56:40.446Z,8.88
2019-04-28T13:59:12.919Z,11.28
2019-04-28T14:01:46.834Z,8.78
2019-04-28T14:04:34.049Z,8.60
2019-04-28T14:07:05.578Z,8.80
2019-04-28T14:09:34.895Z,8.58
2019-04-28T14:12:04.251Z,8.45
2019-04-28T14:14:33.572Z,8.78
2019-04-28T14:17:02.883Z,8.93
2019-04-28T14:19:32.252Z,9.30
2019-04-28T14:22:01.574Z,9.50
2019-04-28T14:24:32.444Z,9.20
2019-04-28T14:27:03.016Z,8.48
2019-04-28T14:29:32.288Z,8.68
2019-04-28T14:32:01.662Z,8.48
2019-04-28T14:34:32.048Z,9.13
2019-04-28T14:37:01.442Z,9.63
2019-04-28T14:39:30.725Z,8.75
2019-04-28T14:42:00.023Z,8.63
2019-04-28T14:44:29.490Z,9.13
2019-04-28T14:46:58.909Z,8.85
2019-04-28T14:49:28.205Z,8.85
2019-04-28T14:51:57.556Z,9.10
2019-04-28T14:54:26.878Z,9.35
2019-04-28T14:56:56.171Z,9.43
2019-04-28T14:59:25.489Z,9.50
2019-04-28T15:01:56.430Z,9.30
2019-04-28T15:04:27.362Z,9.20
2019-04-28T15:06:59.692Z,8.78
2019-04-28T15:09:32.840Z,8.35
2019-04-28T15:12:03.626Z,8.20
2019-04-28T15:14:32.980Z,9.48
2019-04-28T15:17:02.203Z,9.15
2019-04-28T15:19:31.692Z,8.60
2019-04-28T15:22:00.960Z,8.63
2019-04-28T15:24:30.288Z,8.18
2019-04-28T15:27:00.320Z,7.40
2019-04-28T15:29:29.622Z,7.70
2019-04-28T15:31:58.913Z,8.00
2019-04-28T15:34:28.218Z,7.10
2019-04-28T15:37:09.195Z,7.45
2019-04-28T15:39:28.785Z,9.13
2019-04-28T15:41:58.426Z,8.75
2019-04-28T15:44:27.730Z,7.90
2019-04-28T15:46:57.095Z,6.83
2019-04-28T15:49:26.422Z,6.67
2019-04-28T15:51:55.664Z,7.40
2019-04-28T15:54:25.325Z,7.05
2019-04-28T15:56:54.663Z,7.15
2019-04-28T15:59:24.461Z,11.43
2019-04-28T16:01:53.782Z,11.88
2019-04-28T16:04:23.164Z,12.60
2019-04-28T16:06:53.254Z,12.78
2019-04-28T16:09:22.583Z,13.38
2019-04-28T16:11:51.899Z,13.43
2019-04-28T16:14:21.287Z,12.93
2019-04-28T16:16:50.582Z,13.65
2019-04-28T16:19:19.915Z,13.50
2019-04-28T16:21:49.245Z,13.98
2019-04-28T16:24:18.631Z,13.00
2019-04-28T16:26:47.907Z,13.65
2019-04-28T16:29:17.270Z,13.30
2019-04-28T16:31:46.534Z,12.78
2019-04-28T16:34:15.844Z,11.60
2019-04-28T16:36:46.813Z,11.55
2019-04-28T16:39:16.130Z,11.57
2019-04-28T16:41:50.211Z,11.88
2019-04-28T16:44:20.321Z,10.90
2019-04-28T16:46:49.613Z,10.78
2019-04-28T16:49:18.936Z,11.45
2019-04-28T16:51:48.413Z,9.90
2019-04-28T16:54:18.814Z,10.30
2019-04-28T16:56:52.725Z,10.78
2019-04-28T16:59:25.585Z,10.78
2019-04-28T17:01:56.576Z,9.50
2019-04-28T17:04:25.949Z,8.53
2019-04-28T17:06:55.484Z,7.50
2019-04-28T17:09:25.048Z,8.23
2019-04-28T17:11:54.327Z,9.00
2019-04-28T17:14:23.778Z,10.05
2019-04-28T17:16:53.045Z,7.30
2019-04-28T17:19:22.512Z,8.48
2019-04-28T17:21:52.927Z,7.55
2019-04-28T17:24:23.141Z,6.50
2019-04-28T17:26:52.583Z,7.75
2019-04-28T17:29:21.884Z,7.83
2019-04-28T17:31:51.252Z,8.65
2019-04-28T17:34:20.692Z,10.32
2019-04-28T17:36:50.061Z,10.32
2019-04-28T17:39:24.341Z,9.83
2019-04-28T17:41:53.698Z,8.98
2019-04-28T17:44:23.253Z,9.43
2019-04-28T17:46:52.513Z,7.97
2019-04-28T17:49:23.571Z,8.80
2019-04-28T17:51:52.835Z,9.98
2019-04-28T17:54:22.215Z,10.95
2019-04-28T17:56:51.544Z,10.43
2019-04-28T17:59:20.949Z,9.68
2019-04-28T18:02:08.489Z,10.05
2019-04-28T18:04:51.656Z,10.00
2019-04-28T18:07:31.293Z,10.23
2019-04-28T18:10:00.608Z,10.68
2019-04-28T18:12:30.053Z,13.62
2019-04-28T18:15:00.999Z,13.98
2019-04-28T18:17:40.878Z,11.53
2019-04-28T18:20:12.083Z,12.35
2019-04-28T18:22:41.557Z,11.78
2019-04-28T18:25:11.428Z,13.55
2019-04-28T18:27:40.794Z,12.70
2019-04-28T18:30:12.554Z,14.33
2019-04-28T18:32:43.596Z,14.00
2019-04-28T18:35:30.749Z,16.00
2019-04-28T18:38:07.993Z,16.55
2019-04-28T18:40:38.922Z,15.63
2019-04-28T18:43:21.654Z,14.70
2019-04-28T18:45:51.075Z,14.28
2019-04-28T18:48:20.361Z,16.50
2019-04-28T18:50:49.685Z,16.65
2019-04-28T18:53:18.999Z,17.62
2019-04-28T18:55:48.307Z,19.55
2019-04-28T18:58:17.805Z,18.10
2019-04-28T19:00:48.809Z,15.48
2019-04-28T19:03:18.093Z,16.45
2019-04-28T19:05:49.098Z,16.77
2019-04-28T19:08:20.097Z,17.27
2019-04-28T19:10:51.046Z,17.17
2019-04-28T19:13:21.971Z,17.10
2019-04-28T19:16:09.273Z,17.70
2019-04-28T19:18:43.318Z,17.65
2019-04-28T19:21:12.620Z,17.07
2019-04-28T19:23:41.927Z,17.15
2019-04-28T19:26:11.870Z,17.05
2019-04-28T19:28:41.154Z,19.15
2019-04-28T19:31:10.559Z,17.95
2019-04-28T19:33:39.913Z,19.32
2019-04-28T19:36:10.414Z,17.82
2019-04-28T19:38:40.813Z,18.50
2019-04-28T19:41:10.313Z,16.48
2019-04-28T19:43:39.685Z,17.02
2019-04-28T19:46:10.645Z,16.17
2019-04-28T19:48:39.950Z,16.48
2019-04-28T19:51:09.527Z,17.05
2019-04-28T19:53:38.807Z,17.02
2019-04-28T19:56:24.459Z,19.95
2019-04-28T19:58:57.120Z,19.02
2019-04-28T20:01:28.076Z,19.50
2019-04-28T20:03:57.378Z,18.32
2019-04-28T20:06:26.751Z,17.17
2019-04-28T20:08:56.135Z,18.35
2019-04-28T20:11:25.724Z,17.35
2019-04-28T20:13:56.277Z,18.15
2019-04-28T20:16:25.609Z,17.02
2019-04-28T20:18:54.917Z,17.42
2019-04-28T20:21:24.281Z,16.73
2019-04-28T20:23:53.807Z,16.07
2019-04-28T20:26:23.234Z,14.87
2019-04-28T20:28:52.585Z,15.25
2019-04-28T20:31:23.337Z,14.78
2019-04-28T20:33:52.639Z,15.15
2019-04-28T20:36:26.057Z,14.90
2019-04-28T20:38:57.046Z,16.30
2019-04-28T20:41:28.243Z,14.95
2019-04-28T20:43:57.993Z,14.40
2019-04-28T20:46:27.324Z,14.50
2019-04-28T20:48:56.656Z,14.78
2019-04-28T20:51:25.958Z,15.70
2019-04-28T20:53:55.376Z,15.00
2019-04-28T20:56:24.739Z,15.48
2019-04-28T20:58:54.069Z,16.10
2019-04-28T21:01:24.618Z,16.20
2019-04-28T21:03:53.939Z,18.80
2019-04-28T21:06:23.312Z,25.12
2019-04-28T21:08:52.583Z,20.80
2019-04-28T21:11:21.919Z,18.75
2019-04-28T21:13:51.432Z,22.65
2019-04-28T21:16:20.706Z,22.45
2019-04-28T21:18:49.981Z,21.85
2019-04-28T21:21:19.271Z,29.65
2019-04-28T21:23:48.548Z,30.32
2019-04-28T21:26:17.861Z,26.52
2019-04-28T21:28:47.378Z,16.73
2019-04-28T21:31:16.676Z,16.67
2019-04-28T21:33:45.967Z,18.95
2019-04-28T21:36:15.278Z,18.73
2019-04-28T21:38:44.594Z,23.85
2019-04-28T21:41:15.307Z,26.07
2019-04-28T21:43:46.246Z,26.30
2019-04-28T21:46:17.251Z,31.97
2019-04-28T21:48:48.197Z,32.23
2019-04-28T21:51:17.646Z,34.30
2019-04-28T21:53:48.494Z,30.95
2019-04-28T21:56:17.775Z,31.17
2019-04-28T21:58:47.198Z,29.98
2019-04-28T22:01:18.576Z,27.05
2019-04-28T22:03:48.131Z,25.75
2019-04-28T22:06:19.213Z,27.15
2019-04-28T22:08:48.524Z,21.33
2019-04-28T22:11:17.800Z,23.47
2019-04-28T22:13:48.166Z,22.25
2019-04-28T22:16:19.139Z,23.92
2019-04-28T22:18:49.672Z,15.45
2019-04-28T22:21:18.960Z,13.00
2019-04-28T22:24:06.572Z,17.67
2019-04-28T22:26:49.411Z,24.25
2019-04-28T22:29:18.712Z,28.00
2019-04-28T22:31:48.014Z,34.60
2019-04-28T22:34:18.973Z,36.65
2019-04-28T22:36:48.891Z,35.52
2019-04-28T22:39:18.195Z,35.85
2019-04-28T22:41:47.498Z,39.45
2019-04-28T22:44:17.224Z,43.50
2019-04-28T22:46:46.585Z,42.50
2019-04-28T22:49:17.615Z,34.43
2019-04-28T22:51:47.203Z,26.60
2019-04-28T22:54:36.620Z,24.70
2019-04-28T22:57:24.223Z,33.98
2019-04-28T22:59:55.144Z,38.73
2019-04-28T23:02:26.314Z,37.28
2019-04-28T23:05:00.570Z,38.63
2019-04-28T23:07:29.877Z,40.12
2019-04-28T23:10:00.286Z,42.03
2019-04-28T23:12:31.225Z,40.98
2019-04-28T23:15:00.498Z,43.78
2019-04-28T23:17:29.877Z,39.95
2019-04-28T23:19:59.348Z,36.28
2019-04-28T23:22:30.307Z,28.83
2019-04-28T23:24:59.799Z,25.23
2019-04-28T23:27:29.103Z,22.22
2019-04-28T23:29:58.468Z,24.90
2019-04-28T23:32:27.759Z,32.58
2019-04-28T23:34:57.063Z,33.90
2019-04-28T23:37:26.341Z,33.92
2019-04-28T23:39:55.646Z,38.65
2019-04-28T23:42:36.261Z,39.67
2019-04-28T23:45:07.579Z,40.35
2019-04-28T23:47:36.889Z,38.28
2019-04-28T23:50:08.505Z,42.95
2019-04-28T23:52:42.172Z,39.27
2019-04-28T23:55:11.523Z,38.70
2019-04-28T23:57:40.838Z,33.08
