createdAt,value
2019-02-28T00:01:32.955Z,106.87
2019-02-28T00:04:01.961Z,97.90
2019-02-28T00:06:31.029Z,100.73
2019-02-28T00:09:00.272Z,97.60
2019-02-28T00:11:29.572Z,93.73
2019-02-28T00:13:58.587Z,96.50
2019-02-28T00:16:27.885Z,111.40
2019-02-28T00:18:56.837Z,94.07
2019-02-28T00:21:26.039Z,97.50
2019-02-28T00:23:57.324Z,100.30
2019-02-28T00:26:25.916Z,104.17
2019-02-28T00:28:56.974Z,122.30
2019-02-28T00:31:25.670Z,105.50
2019-02-28T00:33:54.730Z,110.23
2019-02-28T00:36:23.792Z,109.43
2019-02-28T00:38:52.839Z,117.43
2019-02-28T00:41:22.272Z,120.57
2019-02-28T00:43:51.270Z,124.70
2019-02-28T00:46:20.342Z,125.50
2019-02-28T00:48:49.355Z,122.07
2019-02-28T00:51:18.434Z,111.47
2019-02-28T00:53:47.762Z,123.77
2019-02-28T00:56:17.592Z,136.93
2019-02-28T00:58:47.341Z,127.80
2019-02-28T01:01:16.397Z,126.97
2019-02-28T01:03:45.945Z,129.13
2019-02-28T01:06:14.943Z,145.97
2019-02-28T01:08:44.047Z,119.20
2019-02-28T01:11:13.931Z,129.50
2019-02-28T01:13:43.030Z,132.40
2019-02-28T01:16:12.033Z,129.03
2019-02-28T01:18:41.382Z,139.20
2019-02-28T01:21:10.420Z,128.30
2019-02-28T01:23:39.480Z,136.07
2019-02-28T01:26:11.741Z,145.77
2019-02-28T01:28:39.339Z,154.27
2019-02-28T01:31:11.557Z,159.33
2019-02-28T01:33:39.383Z,116.97
2019-02-28T01:36:08.441Z,123.30
2019-02-28T01:38:37.469Z,146.20
2019-02-28T01:41:08.317Z,150.47
2019-02-28T01:43:37.980Z,136.33
2019-02-28T01:46:06.995Z,141.30
2019-02-28T01:48:36.063Z,140.90
2019-02-28T01:51:05.088Z,148.10
2019-02-28T01:53:34.135Z,147.57
2019-02-28T01:56:03.226Z,136.50
2019-02-28T01:58:32.327Z,141.77
2019-02-28T02:01:01.851Z,150.50
2019-02-28T02:03:30.730Z,141.50
2019-02-28T02:05:59.799Z,146.53
2019-02-28T02:08:28.821Z,144.00
2019-02-28T02:10:57.856Z,135.13
2019-02-28T02:13:26.920Z,147.53
2019-02-28T02:15:56.347Z,152.63
2019-02-28T02:18:25.394Z,141.57
2019-02-28T02:20:54.475Z,136.53
2019-02-28T02:23:23.797Z,155.07
2019-02-28T02:25:53.354Z,155.43
2019-02-28T02:28:26.811Z,183.63
2019-02-28T02:30:53.185Z,184.87
2019-02-28T02:33:22.368Z,201.57
2019-02-28T02:35:51.404Z,179.93
2019-02-28T02:38:20.467Z,190.70
2019-02-28T02:40:49.539Z,214.93
2019-02-28T02:43:22.132Z,199.43
2019-02-28T02:45:49.327Z,187.10
2019-02-28T02:48:18.359Z,197.43
2019-02-28T02:50:47.429Z,204.60
2019-02-28T02:53:16.784Z,198.87
2019-02-28T02:55:45.854Z,220.33
2019-02-28T02:58:14.903Z,194.33
2019-02-28T03:00:49.338Z,201.60
2019-02-28T03:03:14.625Z,189.90
2019-02-28T03:05:43.698Z,177.97
2019-02-28T03:08:12.757Z,202.97
2019-02-28T03:10:41.780Z,198.90
2019-02-28T03:13:10.890Z,203.10
2019-02-28T03:15:39.906Z,199.90
2019-02-28T03:18:08.851Z,198.30
2019-02-28T03:20:41.380Z,217.13
2019-02-28T03:23:08.702Z,193.20
2019-02-28T03:25:37.792Z,206.77
2019-02-28T03:28:06.879Z,204.43
2019-02-28T03:30:35.947Z,177.63
2019-02-28T03:33:04.973Z,184.97
2019-02-28T03:35:41.460Z,195.20
2019-02-28T03:38:10.189Z,185.67
2019-02-28T03:40:39.770Z,191.03
2019-02-28T03:43:07.067Z,211.47
2019-02-28T03:45:36.494Z,219.27
2019-02-28T03:48:05.489Z,230.00
2019-02-28T03:50:34.878Z,221.90
2019-02-28T03:53:03.906Z,203.60
2019-02-28T03:55:40.072Z,207.37
2019-02-28T03:58:05.674Z,203.23
2019-02-28T04:00:34.891Z,214.27
2019-02-28T04:03:03.948Z,201.27
2019-02-28T04:05:33.213Z,219.10
2019-02-28T04:08:02.342Z,225.90
2019-02-28T04:10:31.314Z,227.53
2019-02-28T04:13:00.335Z,237.07
2019-02-28T04:15:29.400Z,227.20
2019-02-28T04:17:58.416Z,218.07
2019-02-28T04:20:27.468Z,243.43
2019-02-28T04:22:59.885Z,238.23
2019-02-28T04:25:27.217Z,257.03
2019-02-28T04:27:56.248Z,261.03
2019-02-28T04:30:25.311Z,258.13
2019-02-28T04:32:54.386Z,256.40
2019-02-28T04:35:25.255Z,285.43
2019-02-28T04:37:54.153Z,282.57
2019-02-28T04:40:24.045Z,262.07
2019-02-28T04:42:53.969Z,254.80
2019-02-28T04:45:23.293Z,289.30
2019-02-28T04:47:54.087Z,296.73
2019-02-28T04:50:23.167Z,269.30
2019-02-28T04:52:52.191Z,319.63
2019-02-28T04:55:21.236Z,297.80
2019-02-28T04:57:51.622Z,276.50
2019-02-28T05:00:21.086Z,317.10
2019-02-28T05:02:53.774Z,329.87
2019-02-28T05:05:20.882Z,303.90
2019-02-28T05:07:49.952Z,333.77
2019-02-28T05:10:19.299Z,317.73
2019-02-28T05:12:50.112Z,272.53
2019-02-28T05:15:19.172Z,267.13
2019-02-28T05:17:48.196Z,307.97
2019-02-28T05:20:17.280Z,283.80
2019-02-28T05:22:46.301Z,311.70
2019-02-28T05:25:18.613Z,273.30
2019-02-28T05:27:46.143Z,296.40
2019-02-28T05:30:19.388Z,318.03
2019-02-28T05:32:46.323Z,292.80
2019-02-28T05:35:15.375Z,296.53
2019-02-28T05:37:48.235Z,275.80
2019-02-28T05:40:15.110Z,281.03
2019-02-28T05:42:44.131Z,303.80
2019-02-28T05:45:14.718Z,275.57
2019-02-28T05:47:46.921Z,232.03
2019-02-28T05:50:16.722Z,243.70
2019-02-28T05:52:46.060Z,228.77
2019-02-28T05:55:15.065Z,242.57
2019-02-28T05:57:44.867Z,234.30
2019-02-28T06:00:15.485Z,183.57
2019-02-28T06:02:44.538Z,159.17
2019-02-28T06:05:13.688Z,143.23
2019-02-28T06:07:43.051Z,156.27
2019-02-28T06:10:12.146Z,151.97
2019-02-28T06:12:43.894Z,170.97
2019-02-28T06:15:12.046Z,152.50
2019-02-28T06:17:41.071Z,140.43
2019-02-28T06:20:10.226Z,161.10
2019-02-28T06:22:39.303Z,132.77
2019-02-28T06:25:08.510Z,136.90
2019-02-28T06:27:41.557Z,148.90
2019-02-28T06:30:09.526Z,131.03
2019-02-28T06:32:38.835Z,140.23
2019-02-28T06:35:08.254Z,127.77
2019-02-28T06:37:38.245Z,127.83
2019-02-28T06:40:10.146Z,133.47
2019-02-28T06:42:39.472Z,116.60
2019-02-28T06:45:10.746Z,134.47
2019-02-28T06:47:39.791Z,133.20
2019-02-28T06:50:13.014Z,126.07
2019-02-28T06:52:41.201Z,115.57
2019-02-28T06:55:13.376Z,112.77
2019-02-28T06:57:42.431Z,103.80
2019-02-28T07:00:13.432Z,114.50
2019-02-28T07:02:42.262Z,99.27
2019-02-28T07:05:11.370Z,99.20
2019-02-28T07:07:40.432Z,90.50
2019-02-28T07:10:12.743Z,76.10
2019-02-28T07:12:41.166Z,95.83
2019-02-28T07:15:10.694Z,80.57
2019-02-28T07:17:42.684Z,87.07
2019-02-28T07:20:12.506Z,85.67
2019-02-28T07:22:41.536Z,65.93
2019-02-28T07:25:12.589Z,78.43
2019-02-28T07:27:41.607Z,62.03
2019-02-28T07:30:17.522Z,70.50
2019-02-28T07:32:44.028Z,71.33
2019-02-28T07:35:13.143Z,61.83
2019-02-28T07:37:42.773Z,70.77
2019-02-28T07:40:15.711Z,67.77
2019-02-28T07:42:43.174Z,67.10
2019-02-28T07:45:12.728Z,69.17
2019-02-28T07:47:41.749Z,59.53
2019-02-28T07:50:11.577Z,76.17
2019-02-28T07:52:40.637Z,60.40
2019-02-28T07:55:10.385Z,72.93
2019-02-28T07:57:39.404Z,64.00
2019-02-28T08:00:18.328Z,56.67
2019-02-28T08:02:45.644Z,68.40
2019-02-28T08:05:14.965Z,68.60
2019-02-28T08:07:50.287Z,67.23
2019-02-28T08:10:16.778Z,60.07
2019-02-28T08:12:46.152Z,65.40
2019-02-28T08:15:21.064Z,60.13
2019-02-28T08:17:48.529Z,67.03
2019-02-28T08:20:17.982Z,85.23
2019-02-28T08:22:46.994Z,79.40
2019-02-28T08:25:16.062Z,65.20
2019-02-28T08:27:45.185Z,72.50
2019-02-28T08:30:19.510Z,69.20
2019-02-28T08:32:49.524Z,69.33
2019-02-28T08:35:18.534Z,71.37
2019-02-28T08:37:47.611Z,69.10
2019-02-28T08:40:17.928Z,72.30
2019-02-28T08:42:47.271Z,64.50
2019-02-28T08:45:16.465Z,62.53
2019-02-28T08:47:45.512Z,59.60
2019-02-28T08:50:20.571Z,70.40
2019-02-28T08:52:48.879Z,65.40
2019-02-28T08:55:17.946Z,55.60
2019-02-28T08:57:54.432Z,61.13
2019-02-28T09:00:19.000Z,64.23
2019-02-28T09:02:52.211Z,70.00
2019-02-28T09:05:18.832Z,63.40
2019-02-28T09:07:51.173Z,68.63
2019-02-28T09:10:20.323Z,69.10
2019-02-28T09:12:49.439Z,62.93
2019-02-28T09:15:19.102Z,66.73
2019-02-28T09:17:48.456Z,54.53
2019-02-28T09:20:17.635Z,47.77
2019-02-28T09:22:46.660Z,45.37
2019-02-28T09:25:21.212Z,54.67
2019-02-28T09:27:46.793Z,54.17
2019-02-28T09:30:19.136Z,53.20
2019-02-28T09:32:48.870Z,53.63
2019-02-28T09:35:18.297Z,50.53
2019-02-28T09:37:47.314Z,50.43
2019-02-28T09:40:16.332Z,42.03
2019-02-28T09:42:47.874Z,33.67
2019-02-28T09:45:17.872Z,37.73
2019-02-28T09:47:46.938Z,28.40
2019-02-28T09:50:19.443Z,34.23
2019-02-28T09:52:48.533Z,22.87
2019-02-28T09:55:17.546Z,27.07
2019-02-28T09:57:46.612Z,33.13
2019-02-28T10:00:17.306Z,27.73
2019-02-28T10:02:46.373Z,22.37
2019-02-28T10:05:15.402Z,19.83
2019-02-28T10:07:44.628Z,29.40
2019-02-28T10:10:20.810Z,29.40
2019-02-28T10:12:49.441Z,26.93
2019-02-28T10:15:19.663Z,22.53
2019-02-28T10:17:48.775Z,25.30
2019-02-28T10:20:20.105Z,19.07
2019-02-28T10:22:49.122Z,25.47
2019-02-28T10:25:18.137Z,22.43
2019-02-28T10:27:48.409Z,17.20
2019-02-28T10:30:28.221Z,17.43
2019-02-28T10:32:49.702Z,17.90
2019-02-28T10:35:18.759Z,16.50
2019-02-28T10:37:47.897Z,19.00
2019-02-28T10:40:19.106Z,17.87
2019-02-28T10:42:49.530Z,22.20
2019-02-28T10:45:18.559Z,16.57
2019-02-28T10:47:47.576Z,16.97
2019-02-28T10:50:18.686Z,13.70
2019-02-28T10:52:47.701Z,18.83
2019-02-28T10:55:19.382Z,14.83
2019-02-28T10:57:48.617Z,15.10
2019-02-28T11:00:21.322Z,14.37
2019-02-28T11:02:54.136Z,14.37
2019-02-28T11:05:25.094Z,15.40
2019-02-28T11:07:54.210Z,13.50
2019-02-28T11:10:24.766Z,13.67
2019-02-28T11:12:54.316Z,13.47
2019-02-28T11:15:25.857Z,15.13
2019-02-28T11:17:55.016Z,15.50
2019-02-28T11:20:26.220Z,13.87
2019-02-28T11:22:55.755Z,14.03
2019-02-28T11:25:26.437Z,20.90
2019-02-28T11:27:55.499Z,15.07
2019-02-28T11:30:25.344Z,15.87
2019-02-28T11:32:54.610Z,14.30
2019-02-28T11:35:23.985Z,13.40
2019-02-28T11:37:53.082Z,13.23
2019-02-28T11:40:24.247Z,14.97
2019-02-28T11:42:53.582Z,14.23
2019-02-28T11:45:25.562Z,12.40
2019-02-28T11:47:56.102Z,15.17
2019-02-28T11:50:25.155Z,23.80
2019-02-28T11:52:54.170Z,16.93
2019-02-28T11:55:23.257Z,15.70
2019-02-28T11:57:52.275Z,17.77
2019-02-28T12:00:24.737Z,14.47
2019-02-28T12:02:59.933Z,18.07
2019-02-28T12:05:24.540Z,13.00
2019-02-28T12:07:53.920Z,13.13
2019-02-28T12:10:23.266Z,17.50
2019-02-28T12:12:52.287Z,18.23
2019-02-28T12:15:22.703Z,14.60
2019-02-28T12:17:51.749Z,16.73
2019-02-28T12:20:25.800Z,16.10
2019-02-28T12:22:52.106Z,13.70
2019-02-28T12:25:21.164Z,14.10
2019-02-28T12:27:50.227Z,12.20
2019-02-28T12:30:22.022Z,12.47
2019-02-28T12:32:52.632Z,12.93
2019-02-28T12:35:21.715Z,13.67
2019-02-28T12:37:54.028Z,13.70
2019-02-28T12:40:23.896Z,14.07
2019-02-28T12:42:52.929Z,11.83
2019-02-28T12:45:27.358Z,12.10
2019-02-28T12:47:56.380Z,11.90
2019-02-28T12:50:25.529Z,11.43
2019-02-28T12:52:54.862Z,13.50
2019-02-28T12:55:23.886Z,16.90
2019-02-28T12:57:54.778Z,13.80
2019-02-28T13:00:25.903Z,13.13
2019-02-28T13:02:54.965Z,13.00
2019-02-28T13:05:23.982Z,14.03
2019-02-28T13:07:53.042Z,18.03
2019-02-28T13:10:26.819Z,12.13
2019-02-28T13:12:52.870Z,15.03
2019-02-28T13:15:23.367Z,12.70
2019-02-28T13:17:52.428Z,13.43
2019-02-28T13:20:22.234Z,13.20
2019-02-28T13:22:51.324Z,12.77
2019-02-28T13:25:23.623Z,13.43
2019-02-28T13:27:51.367Z,14.43
2019-02-28T13:30:22.086Z,18.30
2019-02-28T13:32:51.352Z,14.97
2019-02-28T13:35:22.627Z,15.57
2019-02-28T13:37:51.658Z,14.67
2019-02-28T13:40:22.253Z,23.90
2019-02-28T13:42:51.482Z,16.83
2019-02-28T13:45:23.135Z,17.13
2019-02-28T13:47:51.977Z,17.37
2019-02-28T13:50:25.628Z,13.97
2019-02-28T13:52:53.819Z,19.17
2019-02-28T13:55:22.979Z,14.90
2019-02-28T13:57:52.000Z,22.27
2019-02-28T14:00:23.070Z,19.37
2019-02-28T14:02:56.957Z,18.33
2019-02-28T14:05:26.068Z,19.67
2019-02-28T14:07:55.086Z,14.80
2019-02-28T14:10:24.973Z,17.70
2019-02-28T14:12:56.984Z,19.23
2019-02-28T14:15:28.070Z,13.60
2019-02-28T14:17:57.141Z,17.87
2019-02-28T14:20:27.745Z,20.50
2019-02-28T14:22:57.284Z,14.73
2019-02-28T14:25:26.347Z,14.20
2019-02-28T14:27:56.889Z,14.50
2019-02-28T14:30:26.736Z,14.73
2019-02-28T14:32:56.851Z,15.80
2019-02-28T14:35:26.578Z,14.27
2019-02-28T14:37:56.941Z,23.63
2019-02-28T14:40:26.303Z,15.83
2019-02-28T14:42:55.595Z,16.77
2019-02-28T14:45:24.637Z,16.97
2019-02-28T14:47:56.870Z,15.27
2019-02-28T14:50:24.472Z,16.07
2019-02-28T14:52:54.391Z,15.47
2019-02-28T14:55:23.395Z,22.47
2019-02-28T14:57:52.429Z,15.77
2019-02-28T15:00:25.047Z,23.10
2019-02-28T15:02:54.057Z,14.90
2019-02-28T15:05:23.203Z,23.40
2019-02-28T15:07:52.327Z,15.10
2019-02-28T15:10:21.364Z,20.10
2019-02-28T15:12:50.430Z,18.07
2019-02-28T15:15:19.720Z,24.57
2019-02-28T15:17:48.844Z,22.17
2019-02-28T15:20:17.968Z,16.73
2019-02-28T15:22:46.982Z,16.83
2019-02-28T15:25:18.515Z,15.00
2019-02-28T15:27:47.822Z,19.30
2019-02-28T15:30:22.356Z,15.60
2019-02-28T15:32:54.291Z,16.70
2019-02-28T15:35:22.504Z,16.60
2019-02-28T15:37:51.563Z,22.63
2019-02-28T15:40:26.190Z,27.17
2019-02-28T15:42:55.206Z,31.87
2019-02-28T15:45:24.270Z,19.40
2019-02-28T15:47:58.922Z,16.77
2019-02-28T15:50:28.077Z,17.73
2019-02-28T15:52:57.669Z,21.80
2019-02-28T15:55:27.076Z,27.10
2019-02-28T15:57:56.139Z,21.57
2019-02-28T16:00:28.549Z,19.13
2019-02-28T16:02:58.039Z,16.03
2019-02-28T16:05:27.698Z,14.73
2019-02-28T16:07:58.124Z,26.07
2019-02-28T16:10:31.837Z,18.33
2019-02-28T16:13:00.994Z,22.60
2019-02-28T16:15:30.598Z,23.20
2019-02-28T16:17:59.609Z,23.53
2019-02-28T16:20:31.934Z,15.53
2019-02-28T16:22:59.381Z,16.17
2019-02-28T16:25:30.281Z,22.10
2019-02-28T16:27:59.290Z,17.77
2019-02-28T16:30:31.560Z,23.10
2019-02-28T16:32:59.235Z,29.23
2019-02-28T16:35:29.049Z,20.27
2019-02-28T16:37:59.105Z,18.77
2019-02-28T16:40:28.217Z,18.27
2019-02-28T16:42:57.216Z,16.50
2019-02-28T16:45:32.074Z,20.87
2019-02-28T16:48:03.982Z,26.07
2019-02-28T16:50:33.028Z,34.97
2019-02-28T16:53:02.107Z,26.90
2019-02-28T16:55:31.898Z,16.47
2019-02-28T16:58:01.019Z,22.03
2019-02-28T17:00:30.944Z,25.10
2019-02-28T17:03:00.300Z,16.53
2019-02-28T17:05:30.462Z,23.70
2019-02-28T17:07:59.497Z,36.00
2019-02-28T17:10:32.805Z,30.70
2019-02-28T17:13:30.214Z,47.60
2019-02-28T17:16:22.097Z,28.67
2019-02-28T17:18:53.544Z,50.87
2019-02-28T17:21:22.100Z,46.83
2019-02-28T17:23:51.174Z,31.30
2019-02-28T17:26:24.330Z,34.03
2019-02-28T17:29:07.593Z,43.10
2019-02-28T17:31:47.889Z,33.23
2019-02-28T17:34:23.723Z,43.00
2019-02-28T17:36:50.129Z,31.67
2019-02-28T17:39:19.147Z,22.03
2019-02-28T17:41:50.853Z,25.27
2019-02-28T17:44:49.644Z,31.80
2019-02-28T17:47:56.115Z,36.57
2019-02-28T17:50:55.585Z,26.10
2019-02-28T17:54:04.964Z,25.90
2019-02-28T17:57:06.245Z,31.17
2019-02-28T18:00:01.339Z,25.00
2019-02-28T18:03:29.962Z,20.30
2019-02-28T18:06:55.069Z,14.13
2019-02-28T18:10:05.052Z,16.60
2019-02-28T18:13:42.560Z,18.83
2019-02-28T18:16:47.178Z,28.43
2019-02-28T18:19:37.025Z,30.80
2019-02-28T18:22:27.865Z,22.10
2019-02-28T18:25:48.639Z,21.80
2019-02-28T18:28:47.687Z,17.97
2019-02-28T18:31:19.149Z,20.77
2019-02-28T18:34:03.463Z,22.30
2019-02-28T18:36:33.022Z,20.87
2019-02-28T18:39:02.300Z,16.23
2019-02-28T18:41:31.921Z,24.00
2019-02-28T18:44:03.583Z,19.13
2019-02-28T18:46:32.004Z,17.80
2019-02-28T18:49:01.311Z,27.47
2019-02-28T18:51:30.561Z,30.70
2019-02-28T18:54:00.067Z,24.50
2019-02-28T18:56:29.641Z,17.23
2019-02-28T18:58:58.854Z,17.17
2019-02-28T19:01:29.713Z,22.07
2019-02-28T19:03:59.412Z,14.50
2019-02-28T19:06:28.537Z,19.33
2019-02-28T19:08:57.724Z,18.80
2019-02-28T19:11:28.153Z,17.17
2019-02-28T19:13:57.625Z,28.03
2019-02-28T19:16:26.750Z,20.33
2019-02-28T19:18:56.044Z,18.73
2019-02-28T19:21:25.207Z,14.53
2019-02-28T19:23:54.390Z,25.77
2019-02-28T19:26:23.554Z,15.40
2019-02-28T19:28:52.691Z,16.10
2019-02-28T19:31:22.872Z,15.57
2019-02-28T19:33:52.049Z,14.63
2019-02-28T19:36:21.171Z,13.93
2019-02-28T19:38:50.353Z,19.10
2019-02-28T19:41:19.443Z,17.50
2019-02-28T19:43:48.548Z,23.40
2019-02-28T19:46:17.698Z,18.23
2019-02-28T19:48:46.694Z,20.40
2019-02-28T19:51:15.810Z,15.80
2019-02-28T19:53:44.882Z,18.70
2019-02-28T19:56:13.927Z,16.67
2019-02-28T19:58:43.196Z,15.50
2019-02-28T20:01:19.105Z,20.20
2019-02-28T20:03:43.462Z,14.93
2019-02-28T20:06:12.481Z,15.57
2019-02-28T20:08:41.559Z,16.67
2019-02-28T20:11:10.573Z,14.47
2019-02-28T20:13:39.705Z,14.83
2019-02-28T20:16:08.879Z,13.57
2019-02-28T20:18:37.847Z,15.63
2019-02-28T20:21:07.327Z,14.33
2019-02-28T20:23:36.643Z,15.43
2019-02-28T20:26:06.041Z,14.87
2019-02-28T20:28:35.119Z,16.90
2019-02-28T20:31:05.034Z,18.90
2019-02-28T20:33:34.099Z,13.63
2019-02-28T20:36:03.166Z,13.67
2019-02-28T20:38:32.222Z,11.67
2019-02-28T20:41:01.335Z,12.73
2019-02-28T20:43:30.342Z,13.33
2019-02-28T20:45:59.697Z,12.93
2019-02-28T20:48:28.807Z,12.97
2019-02-28T20:50:57.877Z,16.33
2019-02-28T20:53:26.912Z,12.67
2019-02-28T20:55:55.964Z,13.63
2019-02-28T20:58:25.018Z,12.87
2019-02-28T21:00:54.178Z,12.63
2019-02-28T21:03:23.337Z,15.13
2019-02-28T21:05:52.583Z,12.37
2019-02-28T21:08:21.625Z,12.37
2019-02-28T21:10:50.657Z,12.47
2019-02-28T21:13:19.665Z,12.77
2019-02-28T21:15:48.686Z,13.20
2019-02-28T21:18:17.705Z,12.27
2019-02-28T21:20:47.113Z,12.87
2019-02-28T21:23:16.125Z,12.13
2019-02-28T21:25:45.258Z,13.00
2019-02-28T21:28:14.567Z,13.10
2019-02-28T21:30:43.775Z,12.33
2019-02-28T21:33:12.969Z,13.47
2019-02-28T21:35:42.261Z,12.87
2019-02-28T21:38:11.489Z,12.63
2019-02-28T21:40:41.033Z,13.23
2019-02-28T21:43:10.138Z,13.50
2019-02-28T21:45:40.450Z,12.00
2019-02-28T21:48:09.563Z,13.20
2019-02-28T21:50:38.719Z,15.37
2019-02-28T21:53:07.856Z,13.70
2019-02-28T21:55:37.036Z,12.93
2019-02-28T21:58:06.315Z,12.57
2019-02-28T22:00:35.454Z,12.77
2019-02-28T22:03:05.325Z,12.80
2019-02-28T22:05:34.519Z,13.87
2019-02-28T22:08:03.647Z,15.03
2019-02-28T22:10:33.023Z,12.90
2019-02-28T22:13:02.229Z,13.27
2019-02-28T22:15:31.457Z,14.67
2019-02-28T22:18:00.724Z,13.10
2019-02-28T22:20:29.912Z,13.23
2019-02-28T22:22:59.036Z,13.43
2019-02-28T22:25:28.259Z,12.40
2019-02-28T22:27:57.418Z,14.10
2019-02-28T22:30:51.695Z,13.60
2019-02-28T22:33:39.325Z,13.53
2019-02-28T22:36:10.502Z,13.90
2019-02-28T22:38:40.090Z,13.13
2019-02-28T22:41:09.567Z,14.70
2019-02-28T22:43:39.044Z,14.10
2019-02-28T22:46:08.189Z,13.73
2019-02-28T22:48:37.301Z,14.27
2019-02-28T22:51:06.481Z,13.83
2019-02-28T22:53:35.730Z,13.53
2019-02-28T22:56:04.885Z,15.07
2019-02-28T22:58:33.944Z,13.60
2019-02-28T23:01:06.211Z,19.10
2019-02-28T23:03:35.775Z,14.13
2019-02-28T23:06:05.302Z,12.97
2019-02-28T23:08:34.363Z,13.10
2019-02-28T23:11:04.155Z,13.40
2019-02-28T23:13:33.381Z,12.93
2019-02-28T23:16:02.996Z,12.67
2019-02-28T23:18:32.311Z,13.80
2019-02-28T23:21:01.866Z,12.90
2019-02-28T23:23:30.909Z,12.90
2019-02-28T23:26:07.204Z,12.60
2019-02-28T23:28:38.383Z,13.20
2019-02-28T23:31:44.507Z,12.37
2019-02-28T23:34:26.733Z,12.70
2019-02-28T23:36:55.679Z,11.73
2019-02-28T23:39:24.731Z,12.33
2019-02-28T23:41:53.974Z,11.70
2019-02-28T23:44:23.041Z,11.60
2019-02-28T23:46:52.053Z,12.23
2019-02-28T23:49:21.430Z,17.07
2019-02-28T23:51:50.507Z,11.87
2019-02-28T23:54:19.587Z,12.83
2019-02-28T23:56:48.633Z,14.40
2019-02-28T23:59:17.649Z,13.77
