createdAt,value
2024-03-10T00:00:32.282Z,0.70
2024-03-10T00:02:59.398Z,0.70
2024-03-10T00:05:28.334Z,0.70
2024-03-10T00:07:56.732Z,0.60
2024-03-10T00:10:23.801Z,0.65
2024-03-10T00:12:51.468Z,0.57
2024-03-10T00:15:19.300Z,0.77
2024-03-10T00:17:46.563Z,0.40
2024-03-10T00:20:14.257Z,0.60
2024-03-10T00:22:41.690Z,0.60
2024-03-10T00:25:10.605Z,0.60
2024-03-10T00:27:37.855Z,0.52
2024-03-10T00:30:05.874Z,0.65
2024-03-10T00:32:32.844Z,0.40
2024-03-10T00:34:59.837Z,0.60
2024-03-10T00:37:26.900Z,0.30
2024-03-10T00:39:53.869Z,0.55
2024-03-10T00:42:22.271Z,0.60
2024-03-10T00:44:49.254Z,0.50
2024-03-10T00:47:16.196Z,0.40
2024-03-10T00:49:43.202Z,0.40
2024-03-10T00:52:10.438Z,0.50
2024-03-10T00:54:37.533Z,0.60
2024-03-10T00:57:05.016Z,0.60
2024-03-10T00:59:33.362Z,0.52
2024-03-10T01:02:00.324Z,0.70
2024-03-10T01:04:28.071Z,0.50
2024-03-10T01:06:54.985Z,0.70
2024-03-10T01:09:22.166Z,0.80
2024-03-10T01:11:49.775Z,0.60
2024-03-10T01:14:16.954Z,0.70
2024-03-10T01:16:45.346Z,0.45
2024-03-10T01:21:49.968Z,0.55
2024-03-10T01:24:16.943Z,0.63
2024-03-10T01:26:43.888Z,0.60
2024-03-10T01:29:11.016Z,0.50
2024-03-10T01:31:38.022Z,0.50
2024-03-10T01:34:06.365Z,0.63
2024-03-10T01:36:33.349Z,0.60
2024-03-10T01:39:00.249Z,0.60
2024-03-10T01:41:27.482Z,0.50
2024-03-10T01:43:54.856Z,0.40
2024-03-10T01:46:22.082Z,0.60
2024-03-10T01:48:49.486Z,0.50
2024-03-10T01:51:18.640Z,0.50
2024-03-10T01:53:46.917Z,0.38
2024-03-10T01:56:14.971Z,0.45
2024-03-10T01:58:43.250Z,0.60
2024-03-10T02:01:10.292Z,0.60
2024-03-10T02:03:38.370Z,0.60
2024-03-10T02:06:06.298Z,0.65
2024-03-10T02:08:34.678Z,0.40
2024-03-10T02:11:01.660Z,0.50
2024-03-10T02:13:28.609Z,0.60
2024-03-10T02:16:02.306Z,0.40
2024-03-10T02:18:29.411Z,0.50
2024-03-10T02:20:56.970Z,0.63
2024-03-10T02:23:28.832Z,0.40
2024-03-10T02:25:57.262Z,0.40
2024-03-10T02:28:24.213Z,0.40
2024-03-10T02:30:51.877Z,0.45
2024-03-10T02:33:19.016Z,0.40
2024-03-10T02:35:45.994Z,0.50
2024-03-10T02:38:13.034Z,0.50
2024-03-10T02:40:40.044Z,0.60
2024-03-10T02:43:08.386Z,0.43
2024-03-10T02:45:35.449Z,0.50
2024-03-10T02:48:02.549Z,0.50
2024-03-10T02:50:29.627Z,0.40
2024-03-10T02:52:56.640Z,0.50
2024-03-10T02:55:23.607Z,0.40
2024-03-10T02:57:50.534Z,0.30
2024-03-10T03:00:19.687Z,0.50
2024-03-10T03:02:46.648Z,0.35
2024-03-10T03:05:16.306Z,0.43
2024-03-10T03:07:43.312Z,0.40
2024-03-10T03:10:10.620Z,0.50
2024-03-10T03:12:37.573Z,0.50
2024-03-10T03:15:05.324Z,0.40
2024-03-10T03:17:33.730Z,0.43
2024-03-10T03:20:00.810Z,0.43
2024-03-10T03:22:27.755Z,0.45
2024-03-10T03:24:54.757Z,0.50
2024-03-10T03:27:21.702Z,0.32
2024-03-10T03:29:48.678Z,0.38
2024-03-10T03:32:15.739Z,0.50
2024-03-10T03:34:44.070Z,0.60
2024-03-10T03:37:10.979Z,0.47
2024-03-10T03:39:37.946Z,0.30
2024-03-10T03:42:04.982Z,0.40
2024-03-10T03:44:32.194Z,0.40
2024-03-10T03:46:59.155Z,0.45
2024-03-10T03:49:26.154Z,0.50
2024-03-10T03:51:54.508Z,0.50
2024-03-10T03:54:21.442Z,0.40
2024-03-10T03:56:48.373Z,0.50
2024-03-10T03:59:15.297Z,0.47
2024-03-10T04:01:42.277Z,0.47
2024-03-10T04:04:09.396Z,0.68
2024-03-10T04:06:36.334Z,0.60
2024-03-10T04:09:04.789Z,0.70
2024-03-10T04:11:31.834Z,0.30
2024-03-10T04:13:58.896Z,0.40
2024-03-10T04:16:26.127Z,0.40
2024-03-10T04:18:53.094Z,0.60
2024-03-10T04:21:20.116Z,0.38
2024-03-10T04:23:47.066Z,0.32
2024-03-10T04:26:15.427Z,0.60
2024-03-10T04:28:42.409Z,0.52
2024-03-10T04:31:09.349Z,0.40
2024-03-10T04:33:36.304Z,0.40
2024-03-10T04:36:03.560Z,0.52
2024-03-10T04:38:30.522Z,0.65
2024-03-10T04:40:57.640Z,0.40
2024-03-10T04:43:26.036Z,0.80
2024-03-10T04:45:53.020Z,0.52
2024-03-10T04:48:20.058Z,0.40
2024-03-10T04:50:47.078Z,0.50
2024-03-10T04:53:14.194Z,0.30
2024-03-10T04:55:41.247Z,0.45
2024-03-10T04:58:08.203Z,0.60
2024-03-10T05:00:38.793Z,0.40
2024-03-10T05:03:06.004Z,0.70
2024-03-10T05:05:33.048Z,1.00
2024-03-10T05:08:00.091Z,0.82
2024-03-10T05:10:27.271Z,0.85
2024-03-10T05:12:54.330Z,0.80
2024-03-10T05:15:21.256Z,0.80
2024-03-10T05:17:49.800Z,0.40
2024-03-10T05:20:16.884Z,0.40
2024-03-10T05:22:43.875Z,0.40
2024-03-10T05:25:12.304Z,0.40
2024-03-10T05:27:39.250Z,0.35
2024-03-10T05:30:07.017Z,0.47
2024-03-10T05:32:34.189Z,0.50
2024-03-10T05:35:02.828Z,0.40
2024-03-10T05:37:29.784Z,0.80
2024-03-10T05:39:56.789Z,0.57
2024-03-10T05:42:23.727Z,0.65
2024-03-10T05:44:50.649Z,1.20
2024-03-10T05:47:17.664Z,0.40
2024-03-10T05:49:44.679Z,0.85
2024-03-10T05:52:13.106Z,0.40
2024-03-10T05:54:40.370Z,0.80
2024-03-10T05:57:07.385Z,0.70
2024-03-10T05:59:34.360Z,0.63
2024-03-10T06:02:01.422Z,0.50
2024-03-10T06:04:28.393Z,0.57
2024-03-10T06:06:55.367Z,0.60
2024-03-10T06:09:23.663Z,0.63
2024-03-10T06:11:50.759Z,0.30
2024-03-10T06:14:17.816Z,0.52
2024-03-10T06:16:44.942Z,0.57
2024-03-10T06:19:11.942Z,0.40
2024-03-10T06:21:38.901Z,0.45
2024-03-10T06:24:06.610Z,0.60
2024-03-10T06:26:35.075Z,0.60
2024-03-10T06:29:02.311Z,0.40
2024-03-10T06:31:29.427Z,0.60
2024-03-10T06:33:56.400Z,0.63
2024-03-10T06:36:23.397Z,0.57
2024-03-10T06:38:50.371Z,0.65
2024-03-10T06:41:17.396Z,0.93
2024-03-10T06:43:45.775Z,0.50
2024-03-10T06:46:12.753Z,0.85
2024-03-10T06:48:39.788Z,0.60
2024-03-10T06:51:06.750Z,0.68
2024-03-10T06:53:33.810Z,0.60
2024-03-10T06:56:00.765Z,0.68
2024-03-10T06:58:27.784Z,0.98
2024-03-10T07:00:56.111Z,0.70
2024-03-10T07:03:23.315Z,1.00
2024-03-10T07:05:50.335Z,0.90
2024-03-10T07:08:17.350Z,0.75
2024-03-10T07:10:44.361Z,0.82
2024-03-10T07:13:11.411Z,0.85
2024-03-10T07:15:38.544Z,0.77
2024-03-10T07:18:07.246Z,1.00
2024-03-10T07:20:34.436Z,0.73
2024-03-10T07:23:01.485Z,0.70
2024-03-10T07:25:29.101Z,0.60
2024-03-10T07:27:56.009Z,0.80
2024-03-10T07:30:23.089Z,0.80
2024-03-10T07:32:50.209Z,0.88
2024-03-10T07:35:18.747Z,0.40
2024-03-10T07:37:45.769Z,0.70
2024-03-10T07:40:13.177Z,0.80
2024-03-10T07:42:40.143Z,0.60
2024-03-10T07:45:08.227Z,0.70
2024-03-10T07:47:35.195Z,0.60
2024-03-10T07:50:02.278Z,0.65
2024-03-10T07:52:30.699Z,0.80
2024-03-10T07:54:57.770Z,0.57
2024-03-10T07:57:24.718Z,0.70
2024-03-10T07:59:51.696Z,0.55
2024-03-10T08:02:19.198Z,0.50
2024-03-10T08:04:46.265Z,0.77
2024-03-10T08:07:13.165Z,0.60
2024-03-10T08:09:41.526Z,0.55
2024-03-10T08:12:09.569Z,0.70
2024-03-10T08:14:36.705Z,0.63
2024-03-10T08:17:03.931Z,0.65
2024-03-10T08:19:31.044Z,0.75
2024-03-10T08:21:57.976Z,0.70
2024-03-10T08:24:24.926Z,0.60
2024-03-10T08:26:53.307Z,0.55
2024-03-10T08:29:20.355Z,0.77
2024-03-10T08:31:47.315Z,0.70
2024-03-10T08:34:14.297Z,0.95
2024-03-10T08:36:41.209Z,0.80
2024-03-10T08:39:08.296Z,0.73
2024-03-10T08:41:35.350Z,0.82
2024-03-10T08:44:03.941Z,1.00
2024-03-10T08:46:30.966Z,0.80
2024-03-10T08:48:58.046Z,0.70
2024-03-10T08:51:25.001Z,0.60
2024-03-10T08:53:51.940Z,0.60
2024-03-10T08:56:18.958Z,0.70
2024-03-10T08:58:45.949Z,0.52
2024-03-10T09:01:14.393Z,0.88
2024-03-10T09:03:41.376Z,0.55
2024-03-10T09:06:08.374Z,0.43
2024-03-10T09:08:35.407Z,0.73
2024-03-10T09:11:04.787Z,0.40
2024-03-10T09:13:32.470Z,0.43
2024-03-10T09:15:59.556Z,0.10
2024-03-10T09:18:28.269Z,0.25
2024-03-10T09:20:55.308Z,0.75
2024-03-10T09:23:22.318Z,0.20
2024-03-10T09:25:49.299Z,0.20
2024-03-10T09:28:16.398Z,0.30
2024-03-10T09:30:43.392Z,0.28
2024-03-10T09:33:10.369Z,0.10
2024-03-10T09:35:38.746Z,0.30
2024-03-10T09:38:06.446Z,0.10
2024-03-10T09:40:34.053Z,0.20
2024-03-10T09:43:04.651Z,0.20
2024-03-10T09:45:36.770Z,0.40
2024-03-10T09:48:04.262Z,0.30
2024-03-10T09:50:33.175Z,0.40
2024-03-10T09:53:01.750Z,0.20
2024-03-10T09:55:28.853Z,0.10
2024-03-10T09:57:56.417Z,0.20
2024-03-10T10:00:24.866Z,0.30
2024-03-10T10:02:55.851Z,0.30
2024-03-10T10:05:25.294Z,0.28
2024-03-10T10:07:52.486Z,0.45
2024-03-10T10:10:20.904Z,0.40
2024-03-10T10:12:49.843Z,0.20
2024-03-10T10:15:17.224Z,0.30
2024-03-10T10:17:53.586Z,0.30
2024-03-10T10:20:21.557Z,0.40
2024-03-10T10:22:48.510Z,0.32
2024-03-10T10:25:16.269Z,0.43
2024-03-10T10:27:52.248Z,0.17
2024-03-10T10:30:20.485Z,0.20
2024-03-10T10:32:47.538Z,0.30
2024-03-10T10:35:15.577Z,0.40
2024-03-10T10:37:42.909Z,0.30
2024-03-10T10:40:10.933Z,0.47
2024-03-10T10:45:08.208Z,0.17
2024-03-10T10:47:35.828Z,1.23
2024-03-10T10:50:03.181Z,0.40
2024-03-10T10:52:30.292Z,0.50
2024-03-10T10:54:57.446Z,0.28
2024-03-10T10:57:24.671Z,0.40
2024-03-10T10:59:52.405Z,0.40
2024-03-10T11:02:21.334Z,0.30
2024-03-10T11:04:48.441Z,0.30
2024-03-10T11:07:16.711Z,0.35
2024-03-10T11:09:43.741Z,0.47
2024-03-10T11:12:20.862Z,0.20
2024-03-10T11:14:50.358Z,0.30
2024-03-10T11:17:20.186Z,0.30
2024-03-10T11:19:48.151Z,0.43
2024-03-10T11:22:18.377Z,0.60
2024-03-10T11:25:02.817Z,0.20
2024-03-10T11:27:33.041Z,0.30
2024-03-10T11:30:00.124Z,0.28
2024-03-10T11:32:34.160Z,0.20
2024-03-10T11:35:02.075Z,0.20
2024-03-10T11:37:32.171Z,0.30
2024-03-10T11:40:01.666Z,0.20
2024-03-10T11:42:28.728Z,0.30
2024-03-10T11:44:55.916Z,0.20
2024-03-10T11:47:22.883Z,0.30
2024-03-10T11:49:52.311Z,0.30
2024-03-10T11:52:19.504Z,0.40
2024-03-10T11:54:56.110Z,0.20
2024-03-10T11:57:23.122Z,0.40
2024-03-10T11:59:50.378Z,0.15
2024-03-10T12:02:17.480Z,0.17
2024-03-10T12:04:45.495Z,0.30
2024-03-10T12:07:14.075Z,0.30
2024-03-10T12:09:41.192Z,0.20
2024-03-10T12:12:14.802Z,0.40
2024-03-10T12:17:11.622Z,0.40
2024-03-10T12:19:38.665Z,0.30
2024-03-10T12:22:05.613Z,0.20
2024-03-10T12:24:43.184Z,0.17
2024-03-10T12:27:10.622Z,0.40
2024-03-10T12:29:44.706Z,0.60
2024-03-10T12:32:13.130Z,0.20
2024-03-10T12:34:40.113Z,0.22
2024-03-10T12:37:07.587Z,0.30
2024-03-10T12:39:34.668Z,0.30
2024-03-10T12:42:03.107Z,0.20
2024-03-10T12:44:30.192Z,0.20
2024-03-10T12:46:57.593Z,0.15
2024-03-10T12:49:24.625Z,0.30
2024-03-10T12:51:51.594Z,0.20
2024-03-10T12:54:18.627Z,0.20
2024-03-10T12:56:45.911Z,0.22
2024-03-10T12:59:14.309Z,0.20
2024-03-10T13:01:41.365Z,0.25
2024-03-10T13:04:08.311Z,0.50
2024-03-10T13:06:35.295Z,0.30
2024-03-10T13:09:02.386Z,0.20
2024-03-10T13:11:32.302Z,0.10
2024-03-10T13:14:00.062Z,0.20
2024-03-10T13:16:28.488Z,0.32
2024-03-10T13:18:55.477Z,0.20
2024-03-10T13:21:22.634Z,0.20
2024-03-10T13:23:49.865Z,0.50
2024-03-10T13:26:16.960Z,0.20
2024-03-10T13:28:43.978Z,0.30
2024-03-10T13:31:11.090Z,0.20
2024-03-10T13:33:39.548Z,0.30
2024-03-10T13:36:14.219Z,0.20
2024-03-10T13:38:44.899Z,0.20
2024-03-10T13:41:12.095Z,0.22
2024-03-10T13:43:39.062Z,0.30
2024-03-10T13:46:06.285Z,0.30
2024-03-10T13:48:33.561Z,0.20
2024-03-10T13:51:02.099Z,0.13
2024-03-10T13:53:29.144Z,0.20
2024-03-10T13:55:56.235Z,0.20
2024-03-10T13:58:23.235Z,0.22
2024-03-10T14:00:50.266Z,0.20
2024-03-10T14:03:17.422Z,0.40
2024-03-10T14:05:44.499Z,0.32
2024-03-10T14:08:12.910Z,0.32
2024-03-10T14:10:40.303Z,0.20
2024-03-10T14:13:07.339Z,0.52
2024-03-10T14:15:36.756Z,0.70
2024-03-10T14:18:05.915Z,0.45
2024-03-10T14:20:32.917Z,0.60
2024-03-10T14:23:00.111Z,0.30
2024-03-10T14:25:28.596Z,0.40
2024-03-10T14:27:55.606Z,0.30
2024-03-10T14:30:22.910Z,0.20
2024-03-10T14:32:53.367Z,0.30
2024-03-10T14:35:22.755Z,0.20
2024-03-10T14:37:49.869Z,0.32
2024-03-10T14:40:17.107Z,0.40
2024-03-10T14:42:46.137Z,0.22
2024-03-10T14:45:13.211Z,0.25
2024-03-10T14:47:40.270Z,0.40
2024-03-10T14:50:08.645Z,0.28
2024-03-10T14:52:35.795Z,0.50
2024-03-10T14:55:02.834Z,0.52
2024-03-10T14:57:29.878Z,0.47
2024-03-10T14:59:58.470Z,0.30
2024-03-10T15:02:25.678Z,0.40
2024-03-10T15:04:52.807Z,0.50
2024-03-10T15:07:19.837Z,0.30
2024-03-10T15:09:46.852Z,0.55
2024-03-10T15:12:13.951Z,0.82
2024-03-10T15:14:41.182Z,0.50
2024-03-10T15:17:09.710Z,0.50
2024-03-10T15:19:36.680Z,0.68
2024-03-10T15:22:04.167Z,0.50
2024-03-10T15:24:32.032Z,0.50
2024-03-10T15:27:00.020Z,0.50
2024-03-10T15:29:27.023Z,0.40
2024-03-10T15:31:54.085Z,0.60
2024-03-10T15:34:22.527Z,0.85
2024-03-10T15:36:49.488Z,0.70
2024-03-10T15:39:16.428Z,0.80
2024-03-10T15:41:45.500Z,0.65
2024-03-10T15:44:13.858Z,0.70
2024-03-10T15:46:41.051Z,0.70
2024-03-10T15:49:08.081Z,0.75
2024-03-10T15:51:36.477Z,0.60
2024-03-10T15:54:03.584Z,1.20
2024-03-10T15:56:30.600Z,0.60
2024-03-10T15:58:57.838Z,0.70
2024-03-10T16:01:25.183Z,0.75
2024-03-10T16:03:57.957Z,0.50
2024-03-10T16:06:24.944Z,2.28
2024-03-10T16:08:53.457Z,0.70
2024-03-10T16:11:20.603Z,1.00
2024-03-10T16:13:52.449Z,1.00
2024-03-10T16:16:20.125Z,0.70
2024-03-10T16:18:48.032Z,1.00
2024-03-10T16:21:19.177Z,0.73
2024-03-10T16:23:46.519Z,1.10
2024-03-10T16:26:17.026Z,0.90
2024-03-10T16:28:45.497Z,1.13
2024-03-10T16:31:12.682Z,1.50
2024-03-10T16:33:39.838Z,1.00
2024-03-10T16:36:07.132Z,0.70
2024-03-10T16:38:34.638Z,0.80
2024-03-10T16:41:03.639Z,0.82
2024-03-10T16:43:32.642Z,0.90
2024-03-10T16:45:59.952Z,1.20
2024-03-10T16:48:27.328Z,1.00
2024-03-10T16:50:54.953Z,1.30
2024-03-10T16:53:22.241Z,1.00
2024-03-10T16:55:51.056Z,1.02
2024-03-10T16:58:18.524Z,1.00
2024-03-10T17:00:47.601Z,1.00
2024-03-10T17:03:14.958Z,0.90
2024-03-10T17:05:42.188Z,1.17
2024-03-10T17:08:10.082Z,0.98
2024-03-10T17:10:37.460Z,1.42
2024-03-10T17:13:04.871Z,1.23
2024-03-10T17:15:32.194Z,1.20
2024-03-10T17:18:01.070Z,1.67
2024-03-10T17:20:28.340Z,1.80
2024-03-10T17:22:55.751Z,2.25
2024-03-10T17:25:23.059Z,1.88
2024-03-10T17:27:50.142Z,1.98
2024-03-10T17:30:17.631Z,2.20
2024-03-10T17:32:46.287Z,2.15
2024-03-10T17:35:15.453Z,1.52
2024-03-10T17:37:42.794Z,1.92
2024-03-10T17:40:11.570Z,1.77
2024-03-10T17:42:38.572Z,1.77
2024-03-10T17:45:06.611Z,1.70
2024-03-10T17:47:34.859Z,1.90
2024-03-10T17:50:02.084Z,1.60
2024-03-10T17:52:31.129Z,1.80
2024-03-10T17:54:58.519Z,1.73
2024-03-10T17:57:25.586Z,1.88
2024-03-10T17:59:52.750Z,2.60
2024-03-10T18:02:19.881Z,2.30
2024-03-10T18:04:47.036Z,2.25
2024-03-10T18:07:14.313Z,2.45
2024-03-10T18:09:42.960Z,2.92
2024-03-10T18:12:10.320Z,2.78
2024-03-10T18:14:37.569Z,3.00
2024-03-10T18:17:05.157Z,3.08
2024-03-10T18:19:32.186Z,2.67
2024-03-10T18:21:59.420Z,3.00
2024-03-10T18:24:26.571Z,3.17
2024-03-10T18:26:55.308Z,2.85
2024-03-10T18:29:22.694Z,2.85
2024-03-10T18:31:50.019Z,2.95
2024-03-10T18:34:17.433Z,2.78
2024-03-10T18:36:44.603Z,2.75
2024-03-10T18:39:11.947Z,3.20
2024-03-10T18:41:39.278Z,2.75
2024-03-10T18:44:08.471Z,3.53
2024-03-10T18:46:36.539Z,3.20
2024-03-10T18:49:04.018Z,3.25
2024-03-10T18:51:31.186Z,3.38
2024-03-10T18:53:58.639Z,2.88
2024-03-10T18:56:25.860Z,3.22
2024-03-10T18:58:53.141Z,2.88
2024-03-10T19:01:21.716Z,2.92
2024-03-10T19:03:49.166Z,3.33
2024-03-10T19:06:16.354Z,2.75
2024-03-10T19:08:44.245Z,2.70
2024-03-10T19:11:11.782Z,3.10
2024-03-10T19:13:39.132Z,3.15
2024-03-10T19:16:07.011Z,3.22
2024-03-10T19:18:35.635Z,2.55
2024-03-10T19:21:02.636Z,2.83
2024-03-10T19:23:29.756Z,3.05
2024-03-10T19:25:57.686Z,3.03
2024-03-10T19:28:25.012Z,2.75
2024-03-10T19:30:52.353Z,2.30
2024-03-10T19:33:19.561Z,2.20
2024-03-10T19:35:48.196Z,2.22
2024-03-10T19:38:15.539Z,2.22
2024-03-10T19:40:43.100Z,2.13
2024-03-10T19:43:10.437Z,2.08
2024-03-10T19:45:37.490Z,2.45
2024-03-10T19:48:05.104Z,2.15
2024-03-10T19:50:32.171Z,1.83
2024-03-10T19:53:01.101Z,1.88
2024-03-10T19:55:28.362Z,1.50
2024-03-10T19:57:55.372Z,1.95
2024-03-10T20:00:22.661Z,1.75
2024-03-10T20:02:49.689Z,1.40
2024-03-10T20:05:17.066Z,1.63
2024-03-10T20:07:46.058Z,1.20
2024-03-10T20:10:15.205Z,1.33
2024-03-10T20:12:42.290Z,1.50
2024-03-10T20:15:10.529Z,1.00
2024-03-10T20:17:38.969Z,1.20
2024-03-10T20:20:07.509Z,1.10
2024-03-10T20:22:36.151Z,0.80
2024-03-10T20:25:04.668Z,1.00
2024-03-10T20:27:33.548Z,0.70
2024-03-10T20:30:00.636Z,0.70
2024-03-10T20:32:27.674Z,0.82
2024-03-10T20:34:54.797Z,0.60
2024-03-10T20:37:22.208Z,0.40
2024-03-10T20:39:49.262Z,0.77
2024-03-10T20:42:16.303Z,0.70
2024-03-10T20:44:47.613Z,0.65
2024-03-10T20:47:15.025Z,0.70
2024-03-10T20:49:42.110Z,0.80
2024-03-10T20:52:09.252Z,0.82
2024-03-10T20:54:36.355Z,0.60
2024-03-10T20:57:04.437Z,0.65
2024-03-10T20:59:31.526Z,0.90
2024-03-10T21:02:00.784Z,0.70
2024-03-10T21:04:27.843Z,0.80
2024-03-10T21:06:55.110Z,0.77
2024-03-10T21:09:22.335Z,0.73
2024-03-10T21:11:49.805Z,1.00
2024-03-10T21:14:17.273Z,0.73
2024-03-10T21:16:44.667Z,0.88
2024-03-10T21:19:13.437Z,0.85
2024-03-10T21:21:40.408Z,0.98
2024-03-10T21:24:07.986Z,0.95
2024-03-10T21:26:35.367Z,1.00
2024-03-10T21:29:02.617Z,1.10
2024-03-10T21:31:29.686Z,1.00
2024-03-10T21:33:56.982Z,1.00
2024-03-10T21:36:25.926Z,0.90
2024-03-10T21:38:53.041Z,1.20
2024-03-10T21:41:20.329Z,1.38
2024-03-10T21:43:47.571Z,1.10
2024-03-10T21:46:14.781Z,0.90
2024-03-10T21:48:42.106Z,1.42
2024-03-10T21:51:09.403Z,0.85
2024-03-10T21:53:38.375Z,1.20
2024-03-10T21:56:06.418Z,1.27
2024-03-10T21:58:33.590Z,1.20
2024-03-10T22:01:00.914Z,1.00
2024-03-10T22:03:28.151Z,0.93
2024-03-10T22:05:55.559Z,1.20
2024-03-10T22:08:22.690Z,0.90
2024-03-10T22:10:51.257Z,1.20
2024-03-10T22:13:18.779Z,1.05
2024-03-10T22:15:46.093Z,0.90
2024-03-10T22:18:13.454Z,1.25
2024-03-10T22:20:40.531Z,1.10
2024-03-10T22:23:07.454Z,0.90
2024-03-10T22:25:34.422Z,0.80
2024-03-10T22:28:02.731Z,0.80
2024-03-10T22:30:29.648Z,0.60
2024-03-10T22:32:57.019Z,0.60
2024-03-10T22:35:25.223Z,0.60
2024-03-10T22:37:53.949Z,0.50
2024-03-10T22:40:22.623Z,0.40
2024-03-10T22:42:50.899Z,0.40
2024-03-10T22:45:27.736Z,0.47
2024-03-10T22:47:58.110Z,0.50
2024-03-10T22:50:25.201Z,0.50
2024-03-10T22:52:52.231Z,0.43
2024-03-10T22:55:19.710Z,0.40
2024-03-10T22:57:46.716Z,0.40
2024-03-10T23:00:14.347Z,0.28
2024-03-10T23:02:42.684Z,0.50
2024-03-10T23:05:10.290Z,0.40
2024-03-10T23:07:37.269Z,0.47
2024-03-10T23:10:04.791Z,0.50
2024-03-10T23:12:31.720Z,0.50
2024-03-10T23:14:58.643Z,0.40
2024-03-10T23:17:25.608Z,0.50
2024-03-10T23:19:53.955Z,0.40
2024-03-10T23:22:20.931Z,0.30
2024-03-10T23:24:47.872Z,0.30
2024-03-10T23:27:14.764Z,0.38
2024-03-10T23:29:41.729Z,0.40
2024-03-10T23:32:08.852Z,0.30
2024-03-10T23:34:35.770Z,0.30
2024-03-10T23:37:04.200Z,0.30
2024-03-10T23:39:31.248Z,0.28
2024-03-10T23:41:58.127Z,0.35
2024-03-10T23:44:25.052Z,0.30
2024-03-10T23:46:51.979Z,0.32
2024-03-10T23:49:18.879Z,0.20
2024-03-10T23:51:45.879Z,0.20
2024-03-10T23:54:14.186Z,0.22
2024-03-10T23:56:41.145Z,0.35
2024-03-10T23:59:08.182Z,0.22
