createdAt,value
2018-07-15T00:00:02.766Z,99.90
2018-07-15T00:02:31.183Z,99.90
2018-07-15T00:04:59.629Z,99.90
2018-07-15T00:07:28.057Z,99.90
2018-07-15T00:09:57.200Z,99.90
2018-07-15T00:12:25.784Z,99.90
2018-07-15T00:14:54.262Z,99.90
2018-07-15T00:17:22.810Z,99.90
2018-07-15T00:19:51.433Z,99.90
2018-07-15T00:22:19.877Z,99.90
2018-07-15T00:24:48.397Z,99.90
2018-07-15T00:27:16.840Z,99.90
2018-07-15T00:32:13.640Z,99.90
2018-07-15T00:34:42.079Z,99.90
2018-07-15T00:37:10.535Z,99.90
2018-07-15T00:42:07.394Z,99.90
2018-07-15T00:44:35.860Z,99.90
2018-07-15T00:47:04.316Z,99.90
2018-07-15T00:49:33.527Z,99.90
2018-07-15T00:52:02.010Z,99.90
2018-07-15T00:54:30.463Z,99.90
2018-07-15T00:56:59.027Z,99.90
2018-07-15T00:59:27.491Z,99.90
2018-07-15T01:01:55.927Z,99.90
2018-07-15T01:04:24.398Z,99.90
2018-07-15T01:06:52.896Z,99.90
2018-07-15T01:09:21.370Z,99.90
2018-07-15T01:11:49.861Z,99.90
2018-07-15T01:14:18.440Z,99.90
2018-07-15T01:16:46.873Z,99.90
2018-07-15T01:19:15.392Z,99.90
2018-07-15T01:21:43.880Z,99.90
2018-07-15T01:24:12.337Z,99.90
2018-07-15T01:26:40.828Z,99.90
2018-07-15T01:29:09.269Z,99.90
2018-07-15T01:31:37.705Z,99.90
2018-07-15T01:34:06.416Z,99.90
2018-07-15T01:36:34.864Z,99.90
2018-07-15T01:39:03.505Z,99.90
2018-07-15T01:41:31.955Z,99.90
2018-07-15T01:46:28.580Z,99.90
2018-07-15T01:48:57.227Z,99.90
2018-07-15T01:51:25.700Z,99.90
2018-07-15T01:53:54.156Z,99.90
2018-07-15T01:58:50.909Z,99.90
2018-07-15T02:01:19.485Z,99.90
2018-07-15T02:03:47.901Z,99.90
2018-07-15T02:06:16.357Z,99.90
2018-07-15T02:08:44.786Z,99.90
2018-07-15T02:11:13.225Z,99.90
2018-07-15T02:13:41.709Z,99.90
2018-07-15T02:16:10.141Z,99.90
2018-07-15T02:18:39.465Z,99.90
2018-07-15T02:21:07.872Z,99.90
2018-07-15T02:23:36.348Z,99.90
2018-07-15T02:26:04.808Z,99.90
2018-07-15T02:31:01.480Z,99.90
2018-07-15T02:33:29.893Z,99.90
2018-07-15T02:35:58.396Z,99.90
2018-07-15T02:38:26.847Z,99.90
2018-07-15T02:40:55.272Z,99.90
2018-07-15T02:43:23.753Z,99.90
2018-07-15T02:45:52.228Z,99.90
2018-07-15T02:48:20.633Z,99.90
2018-07-15T02:50:49.073Z,99.90
2018-07-15T02:53:17.539Z,99.90
2018-07-15T02:55:46.040Z,99.90
2018-07-15T02:58:14.536Z,99.90
2018-07-15T03:00:43.022Z,99.90
2018-07-15T03:03:11.467Z,99.90
2018-07-15T03:05:39.963Z,99.90
2018-07-15T03:10:36.827Z,99.90
2018-07-15T03:13:05.298Z,99.90
2018-07-15T03:15:33.772Z,99.90
2018-07-15T03:18:02.224Z,99.90
2018-07-15T03:20:31.610Z,99.90
2018-07-15T03:23:00.034Z,99.90
2018-07-15T03:25:28.442Z,99.90
2018-07-15T03:27:57.032Z,99.90
2018-07-15T03:30:25.579Z,99.90
2018-07-15T03:32:54.087Z,99.90
2018-07-15T03:35:22.628Z,99.90
2018-07-15T03:37:51.101Z,99.90
2018-07-15T03:40:19.551Z,99.90
2018-07-15T03:42:47.995Z,99.90
2018-07-15T03:45:16.512Z,99.90
2018-07-15T03:47:45.081Z,99.90
2018-07-15T03:50:13.524Z,99.90
2018-07-15T03:55:10.118Z,99.90
2018-07-15T03:57:38.538Z,99.90
2018-07-15T04:00:07.203Z,99.90
2018-07-15T04:02:35.787Z,99.90
2018-07-15T04:05:04.332Z,99.90
2018-07-15T04:07:32.782Z,99.90
2018-07-15T04:10:01.372Z,99.90
2018-07-15T04:12:29.808Z,99.90
2018-07-15T04:14:58.281Z,99.90
2018-07-15T04:17:26.799Z,99.90
2018-07-15T04:19:55.335Z,99.90
2018-07-15T04:22:23.756Z,99.90
2018-07-15T04:24:52.459Z,99.90
2018-07-15T04:27:20.988Z,99.90
2018-07-15T04:29:49.415Z,99.90
2018-07-15T04:34:45.989Z,99.90
2018-07-15T04:37:15.142Z,99.90
2018-07-15T04:39:43.580Z,99.90
2018-07-15T04:42:12.012Z,99.90
2018-07-15T04:44:40.442Z,99.90
2018-07-15T04:47:08.879Z,99.90
2018-07-15T04:49:37.323Z,99.90
2018-07-15T04:52:06.011Z,99.90
2018-07-15T04:54:34.484Z,99.90
2018-07-15T04:57:02.934Z,99.90
2018-07-15T04:59:31.456Z,99.90
2018-07-15T05:02:00.025Z,99.90
2018-07-15T05:04:28.428Z,99.90
2018-07-15T05:06:56.875Z,99.90
2018-07-15T05:09:25.305Z,99.90
2018-07-15T05:11:53.816Z,99.90
2018-07-15T05:14:22.327Z,99.90
2018-07-15T05:16:50.766Z,99.90
2018-07-15T05:19:19.218Z,99.90
2018-07-15T05:21:48.385Z,99.90
2018-07-15T05:24:16.860Z,99.90
2018-07-15T05:26:45.334Z,99.90
2018-07-15T05:29:13.817Z,99.90
2018-07-15T05:31:42.300Z,99.90
2018-07-15T05:34:10.752Z,99.90
2018-07-15T05:36:39.200Z,99.90
2018-07-15T05:39:07.788Z,99.90
2018-07-15T05:41:36.294Z,99.90
2018-07-15T05:44:04.886Z,99.90
2018-07-15T05:46:33.418Z,99.90
2018-07-15T05:49:01.896Z,99.90
2018-07-15T05:51:30.332Z,99.90
2018-07-15T05:53:58.868Z,99.90
2018-07-15T05:56:27.342Z,99.90
2018-07-15T05:58:55.794Z,99.90
2018-07-15T06:01:24.779Z,99.90
2018-07-15T06:03:54.308Z,99.90
2018-07-15T06:06:22.917Z,99.90
2018-07-15T06:08:51.418Z,99.90
2018-07-15T06:11:19.889Z,99.90
2018-07-15T06:13:48.494Z,99.90
2018-07-15T06:16:17.392Z,99.90
2018-07-15T06:18:45.850Z,99.90
2018-07-15T06:21:14.259Z,99.90
2018-07-15T06:23:42.796Z,99.90
2018-07-15T06:26:11.293Z,99.90
2018-07-15T06:28:39.788Z,99.90
2018-07-15T06:31:08.272Z,99.90
2018-07-15T06:33:36.892Z,99.90
2018-07-15T06:36:06.514Z,99.90
2018-07-15T06:38:36.905Z,99.90
2018-07-15T06:41:05.362Z,99.90
2018-07-15T06:43:33.831Z,99.90
2018-07-15T06:46:02.353Z,99.90
2018-07-15T06:48:30.787Z,99.90
2018-07-15T06:50:59.769Z,99.90
2018-07-15T06:53:28.252Z,99.90
2018-07-15T06:55:56.830Z,99.90
2018-07-15T07:00:53.479Z,99.90
2018-07-15T07:03:21.991Z,99.90
2018-07-15T07:05:50.458Z,99.90
2018-07-15T07:08:18.902Z,99.90
2018-07-15T07:10:47.352Z,99.90
2018-07-15T07:13:16.023Z,99.90
2018-07-15T07:15:44.438Z,99.90
2018-07-15T07:18:12.973Z,99.90
2018-07-15T07:20:41.479Z,99.90
2018-07-15T07:23:09.927Z,99.90
2018-07-15T07:25:38.393Z,99.90
2018-07-15T07:28:07.026Z,99.90
2018-07-15T07:30:35.576Z,99.90
2018-07-15T07:33:04.010Z,99.90
2018-07-15T07:35:32.593Z,99.90
2018-07-15T07:38:01.064Z,99.90
2018-07-15T07:40:29.557Z,99.90
2018-07-15T07:42:57.989Z,99.90
2018-07-15T07:45:26.493Z,99.90
2018-07-15T07:47:54.962Z,99.90
2018-07-15T07:50:23.504Z,99.90
2018-07-15T07:52:51.956Z,99.90
2018-07-15T07:55:20.402Z,99.90
2018-07-15T07:57:48.885Z,99.90
2018-07-15T08:00:17.331Z,99.90
2018-07-15T08:02:45.842Z,99.90
2018-07-15T08:05:14.551Z,99.90
2018-07-15T08:07:43.071Z,99.90
2018-07-15T08:10:11.657Z,99.90
2018-07-15T08:12:40.261Z,99.90
2018-07-15T08:15:08.754Z,99.90
2018-07-15T08:17:37.169Z,99.90
2018-07-15T08:20:05.693Z,99.90
2018-07-15T08:22:34.544Z,99.90
2018-07-15T08:25:03.696Z,99.90
2018-07-15T08:27:32.824Z,99.90
2018-07-15T08:30:12.383Z,99.30
2018-07-15T08:32:41.005Z,99.20
2018-07-15T08:35:09.484Z,96.90
2018-07-15T08:37:37.958Z,94.10
2018-07-15T08:40:06.658Z,97.00
2018-07-15T08:42:35.222Z,98.30
2018-07-15T08:45:03.734Z,98.40
2018-07-15T08:47:32.233Z,97.20
2018-07-15T08:50:00.799Z,97.00
2018-07-15T08:52:29.285Z,96.90
2018-07-15T08:54:57.822Z,97.50
2018-07-15T08:57:26.344Z,96.50
2018-07-15T08:59:54.859Z,92.70
2018-07-15T09:02:23.327Z,93.60
2018-07-15T09:07:19.956Z,93.00
2018-07-15T09:09:48.456Z,91.70
2018-07-15T09:12:16.961Z,93.00
2018-07-15T09:14:45.440Z,93.00
2018-07-15T09:17:14.254Z,93.30
2018-07-15T09:19:42.733Z,91.00
2018-07-15T09:22:11.193Z,88.70
2018-07-15T09:24:39.663Z,87.50
2018-07-15T09:27:08.201Z,86.20
2018-07-15T09:29:36.794Z,87.70
2018-07-15T09:32:05.692Z,90.30
2018-07-15T09:34:34.621Z,89.30
2018-07-15T09:37:03.402Z,86.30
2018-07-15T09:42:00.934Z,82.60
2018-07-15T09:44:30.023Z,82.80
2018-07-15T09:46:58.740Z,83.00
2018-07-15T09:49:27.666Z,82.00
2018-07-15T09:51:56.503Z,80.80
2018-07-15T09:54:25.211Z,80.70
2018-07-15T09:56:53.680Z,78.70
2018-07-15T09:59:22.111Z,76.20
2018-07-15T10:01:50.594Z,72.50
2018-07-15T10:04:19.093Z,72.60
2018-07-15T10:06:50.491Z,73.40
2018-07-15T10:09:19.005Z,73.30
2018-07-15T10:11:47.498Z,73.80
2018-07-15T10:14:15.997Z,72.20
2018-07-15T10:16:44.457Z,72.00
2018-07-15T10:19:12.912Z,72.50
2018-07-15T10:21:41.512Z,71.80
2018-07-15T10:24:09.957Z,74.00
2018-07-15T10:26:38.444Z,73.30
2018-07-15T10:29:07.005Z,73.30
2018-07-15T10:34:03.608Z,72.40
2018-07-15T10:36:32.201Z,74.10
2018-07-15T10:39:00.813Z,75.40
2018-07-15T10:41:29.329Z,71.90
2018-07-15T10:43:57.792Z,72.30
2018-07-15T10:46:26.293Z,70.60
2018-07-15T10:48:55.070Z,69.80
2018-07-15T10:51:24.672Z,69.30
2018-07-15T10:53:53.453Z,68.00
2018-07-15T10:56:22.283Z,67.40
2018-07-15T10:58:51.257Z,67.60
2018-07-15T11:01:20.109Z,67.60
2018-07-15T11:03:48.801Z,70.00
2018-07-15T11:06:17.922Z,69.00
2018-07-15T11:08:46.645Z,68.80
2018-07-15T11:11:15.498Z,69.50
2018-07-15T11:13:44.886Z,67.60
2018-07-15T11:16:13.740Z,64.20
2018-07-15T11:18:42.403Z,65.60
2018-07-15T11:21:10.881Z,68.70
2018-07-15T11:23:39.641Z,69.40
2018-07-15T11:26:08.119Z,68.30
2018-07-15T11:28:36.574Z,67.10
2018-07-15T11:33:33.245Z,68.70
2018-07-15T11:36:01.834Z,67.90
2018-07-15T11:38:30.253Z,70.10
2018-07-15T11:40:58.785Z,69.60
2018-07-15T11:43:27.240Z,68.00
2018-07-15T11:48:23.954Z,67.80
2018-07-15T11:50:52.460Z,68.80
2018-07-15T11:53:20.961Z,69.20
2018-07-15T11:55:49.445Z,68.60
2018-07-15T11:58:17.934Z,67.60
2018-07-15T12:00:46.420Z,68.80
2018-07-15T12:03:16.114Z,67.40
2018-07-15T12:05:44.722Z,67.50
2018-07-15T12:08:13.248Z,67.50
2018-07-15T12:10:41.770Z,67.10
2018-07-15T12:13:10.355Z,67.80
2018-07-15T12:15:38.856Z,69.70
2018-07-15T12:18:07.699Z,69.70
2018-07-15T12:20:36.220Z,71.00
2018-07-15T12:23:04.843Z,71.00
2018-07-15T12:25:33.324Z,71.00
2018-07-15T12:28:01.922Z,70.50
2018-07-15T12:30:30.677Z,69.10
2018-07-15T12:33:00.050Z,70.70
2018-07-15T12:35:28.513Z,70.40
2018-07-15T12:37:56.968Z,69.00
2018-07-15T12:40:25.420Z,69.80
2018-07-15T12:42:54.064Z,69.60
2018-07-15T12:45:22.508Z,69.20
2018-07-15T12:47:50.972Z,68.50
2018-07-15T12:50:19.457Z,69.20
2018-07-15T12:52:47.889Z,67.40
2018-07-15T12:55:16.393Z,67.20
2018-07-15T12:57:44.937Z,67.60
2018-07-15T13:00:13.477Z,67.80
2018-07-15T13:02:42.171Z,66.60
2018-07-15T13:05:11.594Z,67.30
2018-07-15T13:07:40.295Z,67.70
2018-07-15T13:10:09.039Z,65.20
2018-07-15T13:12:37.688Z,64.60
2018-07-15T13:15:06.331Z,64.00
2018-07-15T13:17:34.781Z,65.30
2018-07-15T13:20:03.553Z,64.70
2018-07-15T13:22:32.722Z,65.40
2018-07-15T13:25:01.697Z,65.90
2018-07-15T13:27:30.141Z,64.70
2018-07-15T13:29:58.957Z,65.00
2018-07-15T13:32:27.475Z,64.90
2018-07-15T13:34:55.970Z,64.00
2018-07-15T13:37:24.448Z,64.50
2018-07-15T13:39:52.868Z,63.50
2018-07-15T13:42:21.278Z,62.70
2018-07-15T13:44:49.883Z,63.40
2018-07-15T13:47:18.485Z,61.70
2018-07-15T13:49:46.983Z,62.70
2018-07-15T13:52:15.440Z,63.10
2018-07-15T13:54:44.132Z,64.50
2018-07-15T13:57:12.614Z,63.30
2018-07-15T13:59:41.138Z,65.20
2018-07-15T14:02:09.600Z,63.40
2018-07-15T14:07:06.325Z,63.90
2018-07-15T14:09:34.897Z,63.30
2018-07-15T14:12:03.668Z,64.20
2018-07-15T14:14:32.166Z,64.10
2018-07-15T14:17:00.680Z,65.50
2018-07-15T14:19:29.525Z,66.60
2018-07-15T14:21:58.489Z,66.30
2018-07-15T14:24:27.038Z,65.90
2018-07-15T14:29:23.703Z,64.80
2018-07-15T14:34:20.465Z,64.20
2018-07-15T14:36:48.972Z,65.30
2018-07-15T14:39:17.507Z,64.20
2018-07-15T14:41:46.098Z,63.20
2018-07-15T14:44:14.573Z,64.60
2018-07-15T14:46:43.123Z,63.80
2018-07-15T14:49:11.649Z,63.80
2018-07-15T14:54:08.292Z,61.80
2018-07-15T14:56:36.800Z,62.50
2018-07-15T14:59:05.322Z,62.70
2018-07-15T15:01:33.836Z,61.80
2018-07-15T15:04:02.369Z,60.20
2018-07-15T15:06:30.985Z,60.20
2018-07-15T15:08:59.446Z,61.50
2018-07-15T15:11:27.957Z,62.70
2018-07-15T15:13:56.469Z,62.30
2018-07-15T15:16:25.012Z,62.90
2018-07-15T15:18:53.516Z,62.80
2018-07-15T15:21:22.666Z,62.80
2018-07-15T15:23:52.117Z,63.10
2018-07-15T15:26:20.736Z,62.60
2018-07-15T15:28:49.238Z,61.90
2018-07-15T15:31:17.858Z,61.40
2018-07-15T15:36:15.053Z,60.70
2018-07-15T15:38:43.738Z,60.60
2018-07-15T15:41:12.770Z,60.90
2018-07-15T15:43:41.950Z,60.10
2018-07-15T15:46:11.184Z,59.40
2018-07-15T15:48:40.097Z,60.80
2018-07-15T15:51:09.252Z,59.90
2018-07-15T15:53:37.995Z,59.30
2018-07-15T15:56:07.107Z,60.20
2018-07-15T15:58:35.789Z,60.20
2018-07-15T16:01:04.399Z,60.70
2018-07-15T16:03:32.961Z,59.70
2018-07-15T16:06:01.650Z,60.40
2018-07-15T16:08:30.163Z,59.50
2018-07-15T16:10:58.609Z,58.80
2018-07-15T16:13:27.235Z,59.70
2018-07-15T16:18:24.742Z,59.70
2018-07-15T16:20:53.468Z,60.10
2018-07-15T16:23:21.956Z,59.30
2018-07-15T16:25:50.448Z,60.70
2018-07-15T16:28:19.013Z,60.30
2018-07-15T16:30:47.583Z,61.20
2018-07-15T16:33:16.431Z,60.40
2018-07-15T16:35:45.365Z,60.10
2018-07-15T16:38:13.974Z,60.30
2018-07-15T16:40:42.446Z,59.90
2018-07-15T16:43:10.938Z,59.80
2018-07-15T16:45:39.399Z,59.80
2018-07-15T16:48:07.932Z,59.50
2018-07-15T16:50:36.461Z,59.60
2018-07-15T16:53:07.913Z,59.70
2018-07-15T16:55:36.416Z,59.90
2018-07-15T16:58:05.054Z,59.90
2018-07-15T17:00:33.514Z,60.10
2018-07-15T17:03:02.069Z,60.70
2018-07-15T17:05:30.712Z,59.00
2018-07-15T17:07:59.540Z,58.70
2018-07-15T17:10:28.235Z,59.10
2018-07-15T17:12:56.799Z,59.50
2018-07-15T17:15:25.282Z,59.80
2018-07-15T17:20:21.865Z,59.90
2018-07-15T17:22:50.302Z,59.80
2018-07-15T17:25:18.805Z,60.00
2018-07-15T17:27:47.397Z,60.00
2018-07-15T17:30:16.225Z,60.10
2018-07-15T17:32:45.045Z,60.00
2018-07-15T17:35:13.502Z,61.00
2018-07-15T17:37:41.994Z,60.60
2018-07-15T17:42:38.671Z,61.30
2018-07-15T17:45:07.208Z,61.40
2018-07-15T17:47:35.791Z,61.80
2018-07-15T17:50:04.514Z,60.60
2018-07-15T17:52:33.055Z,61.10
2018-07-15T17:55:01.638Z,60.60
2018-07-15T17:57:30.192Z,61.20
2018-07-15T17:59:58.711Z,60.70
2018-07-15T18:02:27.237Z,61.60
2018-07-15T18:04:55.800Z,62.50
2018-07-15T18:07:24.218Z,62.90
2018-07-15T18:09:52.840Z,62.20
2018-07-15T18:12:21.407Z,61.40
2018-07-15T18:14:49.952Z,60.70
2018-07-15T18:17:18.421Z,61.00
2018-07-15T18:19:46.973Z,61.20
2018-07-15T18:22:15.624Z,61.10
2018-07-15T18:24:44.290Z,61.60
2018-07-15T18:27:12.821Z,61.90
2018-07-15T18:29:41.358Z,62.10
2018-07-15T18:32:10.008Z,62.30
2018-07-15T18:34:38.581Z,62.90
2018-07-15T18:37:07.160Z,63.30
2018-07-15T18:39:35.837Z,64.30
2018-07-15T18:42:04.331Z,63.60
2018-07-15T18:47:01.125Z,64.90
2018-07-15T18:49:29.752Z,65.40
2018-07-15T18:51:58.302Z,66.00
2018-07-15T18:54:27.597Z,65.90
2018-07-15T18:56:56.165Z,66.40
2018-07-15T18:59:24.806Z,65.90
2018-07-15T19:01:53.286Z,65.00
2018-07-15T19:04:21.772Z,64.90
2018-07-15T19:06:50.350Z,66.10
2018-07-15T19:09:18.846Z,65.80
2018-07-15T19:14:15.627Z,66.10
2018-07-15T19:16:44.140Z,66.30
2018-07-15T19:19:12.604Z,66.60
2018-07-15T19:21:41.091Z,65.70
2018-07-15T19:24:10.563Z,66.00
2018-07-15T19:26:39.064Z,66.30
2018-07-15T19:29:07.719Z,66.90
2018-07-15T19:31:36.352Z,67.00
2018-07-15T19:34:04.842Z,66.20
2018-07-15T19:36:33.376Z,66.40
2018-07-15T19:39:01.996Z,66.20
2018-07-15T19:41:30.411Z,66.60
2018-07-15T19:43:58.859Z,67.20
2018-07-15T19:46:27.354Z,67.10
2018-07-15T19:48:55.891Z,67.20
2018-07-15T19:51:24.344Z,67.20
2018-07-15T19:53:53.221Z,67.60
2018-07-15T19:58:50.209Z,67.90
2018-07-15T20:01:19.116Z,67.90
2018-07-15T20:03:47.960Z,68.00
2018-07-15T20:06:16.546Z,68.20
2018-07-15T20:08:45.178Z,68.20
2018-07-15T20:11:23.141Z,68.60
2018-07-15T20:13:51.640Z,68.60
2018-07-15T20:16:20.465Z,69.00
2018-07-15T20:18:49.017Z,69.20
2018-07-15T20:21:17.606Z,69.10
2018-07-15T20:23:46.032Z,69.40
2018-07-15T20:26:14.501Z,69.60
2018-07-15T20:28:42.928Z,69.60
2018-07-15T20:31:11.380Z,69.70
2018-07-15T20:33:39.872Z,69.60
2018-07-15T20:38:36.611Z,70.00
2018-07-15T20:41:05.515Z,70.40
2018-07-15T20:43:34.045Z,70.40
2018-07-15T20:46:03.085Z,70.20
2018-07-15T20:48:31.597Z,70.50
2018-07-15T20:51:00.302Z,70.90
2018-07-15T20:53:28.816Z,71.30
2018-07-15T20:55:57.456Z,71.40
2018-07-15T20:58:26.353Z,71.60
2018-07-15T21:00:54.922Z,71.60
2018-07-15T21:03:23.421Z,71.80
2018-07-15T21:05:52.241Z,72.20
2018-07-15T21:08:20.702Z,72.30
2018-07-15T21:10:49.148Z,72.50
2018-07-15T21:13:17.605Z,72.80
2018-07-15T21:15:46.069Z,73.00
2018-07-15T21:18:14.519Z,73.10
2018-07-15T21:20:42.995Z,73.50
2018-07-15T21:23:11.504Z,73.70
2018-07-15T21:28:08.206Z,74.00
2018-07-15T21:30:36.722Z,73.90
2018-07-15T21:33:05.137Z,74.30
2018-07-15T21:35:33.665Z,74.90
2018-07-15T21:38:02.151Z,74.40
2018-07-15T21:40:30.759Z,74.50
2018-07-15T21:42:59.224Z,74.40
2018-07-15T21:45:27.661Z,75.00
2018-07-15T21:47:56.107Z,74.60
2018-07-15T21:50:24.555Z,74.80
2018-07-15T21:52:53.017Z,75.10
2018-07-15T21:55:21.512Z,75.00
2018-07-15T21:57:49.966Z,75.20
2018-07-15T22:00:18.380Z,75.20
2018-07-15T22:02:46.981Z,75.50
2018-07-15T22:05:15.394Z,75.60
2018-07-15T22:07:54.991Z,75.60
2018-07-15T22:10:31.680Z,75.70
2018-07-15T22:13:00.062Z,76.20
2018-07-15T22:15:28.509Z,76.30
2018-07-15T22:17:56.921Z,76.40
2018-07-15T22:20:25.396Z,76.60
2018-07-15T22:22:53.859Z,76.80
2018-07-15T22:25:22.312Z,76.90
2018-07-15T22:27:50.740Z,77.30
2018-07-15T22:32:47.349Z,77.90
2018-07-15T22:35:15.841Z,78.20
2018-07-15T22:37:44.316Z,77.90
2018-07-15T22:40:12.805Z,78.20
2018-07-15T22:42:41.297Z,78.20
2018-07-15T22:45:09.742Z,78.60
2018-07-15T22:47:38.151Z,79.10
2018-07-15T22:50:06.843Z,79.30
2018-07-15T22:52:35.267Z,79.70
2018-07-15T22:55:03.855Z,80.20
2018-07-15T22:57:32.280Z,80.40
2018-07-15T23:00:00.715Z,80.70
2018-07-15T23:02:29.130Z,81.20
2018-07-15T23:05:37.158Z,81.40
2018-07-15T23:08:06.323Z,81.90
2018-07-15T23:10:35.009Z,82.90
2018-07-15T23:13:04.677Z,83.00
2018-07-15T23:15:33.397Z,83.30
2018-07-15T23:18:01.952Z,83.70
2018-07-15T23:20:31.414Z,84.00
2018-07-15T23:23:00.840Z,84.50
2018-07-15T23:25:29.924Z,84.80
2018-07-15T23:27:58.988Z,85.00
2018-07-15T23:30:27.751Z,85.40
2018-07-15T23:32:56.169Z,86.00
2018-07-15T23:35:24.643Z,86.20
2018-07-15T23:37:58.187Z,86.80
2018-07-15T23:40:26.771Z,87.30
2018-07-15T23:42:56.126Z,87.60
2018-07-15T23:45:25.320Z,88.10
2018-07-15T23:47:54.271Z,88.60
2018-07-15T23:50:22.868Z,89.50
2018-07-15T23:52:51.412Z,90.00
2018-07-15T23:55:19.898Z,90.50
2018-07-15T23:57:55.161Z,91.00
