createdAt,value
2023-05-22T00:00:49.732Z,0.00
2023-05-22T00:01:50.549Z,0.00
2023-05-22T00:02:50.018Z,0.00
2023-05-22T00:03:49.646Z,0.00
2023-05-22T00:04:50.625Z,0.00
2023-05-22T00:05:50.282Z,0.00
2023-05-22T00:06:49.635Z,0.00
2023-05-22T00:07:50.292Z,0.00
2023-05-22T00:08:49.660Z,0.00
2023-05-22T00:09:49.583Z,0.00
2023-05-22T00:10:49.629Z,0.00
2023-05-22T00:11:49.896Z,0.00
2023-05-22T00:12:50.104Z,0.00
2023-05-22T00:13:49.594Z,0.00
2023-05-22T00:14:49.508Z,0.00
2023-05-22T00:15:49.921Z,0.00
2023-05-22T00:16:49.724Z,0.00
2023-05-22T00:17:50.050Z,0.00
2023-05-22T00:18:49.951Z,0.00
2023-05-22T00:19:49.857Z,0.00
2023-05-22T00:20:49.436Z,0.00
2023-05-22T00:21:49.433Z,0.00
2023-05-22T00:22:49.858Z,0.00
2023-05-22T00:23:49.966Z,0.00
2023-05-22T00:24:49.455Z,0.00
2023-05-22T00:25:49.377Z,0.00
2023-05-22T00:26:49.587Z,0.00
2023-05-22T00:27:49.376Z,0.00
2023-05-22T00:28:49.908Z,0.00
2023-05-22T00:29:49.797Z,0.00
2023-05-22T00:30:49.938Z,0.00
2023-05-22T00:31:49.346Z,0.00
2023-05-22T00:32:49.442Z,0.00
2023-05-22T00:33:49.457Z,0.00
2023-05-22T00:34:50.176Z,0.00
2023-05-22T00:35:49.347Z,0.00
2023-05-22T00:36:49.813Z,0.00
2023-05-22T00:37:49.337Z,0.00
2023-05-22T00:38:49.242Z,0.00
2023-05-22T00:39:49.273Z,0.00
2023-05-22T00:40:49.276Z,0.00
2023-05-22T00:41:49.573Z,0.00
2023-05-22T00:42:50.014Z,0.00
2023-05-22T00:43:49.223Z,0.00
2023-05-22T00:44:49.850Z,0.00
2023-05-22T00:45:49.637Z,0.00
2023-05-22T00:46:49.619Z,0.00
2023-05-22T00:47:49.218Z,0.00
2023-05-22T00:48:49.315Z,0.00
2023-05-22T00:49:49.709Z,0.00
2023-05-22T00:50:49.102Z,0.00
2023-05-22T00:51:49.547Z,0.00
2023-05-22T00:52:49.777Z,0.00
2023-05-22T00:53:49.103Z,0.00
2023-05-22T00:54:49.121Z,0.00
2023-05-22T00:55:49.125Z,0.00
2023-05-22T00:56:49.653Z,0.00
2023-05-22T00:57:49.142Z,0.00
2023-05-22T00:58:49.054Z,0.00
2023-05-22T00:59:49.037Z,0.00
2023-05-22T01:00:49.068Z,0.00
2023-05-22T01:01:49.504Z,0.00
2023-05-22T01:02:49.223Z,0.00
2023-05-22T01:03:49.187Z,0.00
2023-05-22T01:04:48.987Z,0.00
2023-05-22T01:05:49.198Z,0.00
2023-05-22T01:06:48.992Z,0.00
2023-05-22T01:07:48.987Z,0.00
2023-05-22T01:08:49.098Z,0.00
2023-05-22T01:09:49.158Z,0.00
2023-05-22T01:10:49.319Z,0.00
2023-05-22T01:11:50.088Z,0.00
2023-05-22T01:12:48.926Z,0.00
2023-05-22T01:13:48.936Z,0.00
2023-05-22T01:14:48.860Z,0.00
2023-05-22T01:15:48.923Z,0.00
2023-05-22T01:16:49.100Z,0.00
2023-05-22T01:17:48.884Z,0.00
2023-05-22T01:18:49.016Z,0.00
2023-05-22T01:19:49.094Z,0.00
2023-05-22T01:20:48.940Z,0.00
2023-05-22T01:21:48.834Z,0.00
2023-05-22T01:22:48.793Z,0.00
2023-05-22T01:23:49.115Z,0.00
2023-05-22T01:24:48.927Z,0.00
2023-05-22T01:25:48.837Z,0.00
2023-05-22T01:26:48.920Z,0.00
2023-05-22T01:27:48.847Z,0.00
2023-05-22T01:28:49.077Z,0.00
2023-05-22T01:29:48.743Z,0.00
2023-05-22T01:30:48.681Z,0.00
2023-05-22T01:31:48.828Z,0.00
2023-05-22T01:32:48.823Z,0.00
2023-05-22T01:33:48.801Z,0.00
2023-05-22T01:34:48.751Z,0.00
2023-05-22T01:35:48.697Z,0.00
2023-05-22T01:36:48.712Z,0.00
2023-05-22T01:37:48.676Z,0.00
2023-05-22T01:38:49.427Z,0.00
2023-05-22T01:39:48.619Z,0.00
2023-05-22T01:40:48.623Z,0.00
2023-05-22T01:41:48.616Z,0.00
2023-05-22T01:42:48.625Z,0.00
2023-05-22T01:43:48.636Z,0.00
2023-05-22T01:44:48.552Z,0.00
2023-05-22T01:45:48.557Z,0.00
2023-05-22T01:46:48.548Z,0.00
2023-05-22T01:47:48.778Z,0.00
2023-05-22T01:48:48.559Z,0.00
2023-05-22T01:49:48.560Z,0.00
2023-05-22T01:50:48.559Z,0.00
2023-05-22T01:51:48.492Z,0.00
2023-05-22T01:52:48.486Z,0.00
2023-05-22T01:53:48.479Z,0.00
2023-05-22T01:54:48.405Z,0.00
2023-05-22T01:55:48.409Z,0.00
2023-05-22T01:56:48.416Z,0.00
2023-05-22T01:57:48.416Z,0.00
2023-05-22T01:58:48.405Z,0.00
2023-05-22T01:59:48.448Z,0.00
2023-05-22T02:00:48.321Z,0.00
2023-05-22T02:01:48.359Z,0.00
2023-05-22T02:02:48.425Z,0.00
2023-05-22T02:03:48.513Z,0.00
2023-05-22T02:04:48.381Z,0.00
2023-05-22T02:05:48.353Z,0.00
2023-05-22T02:06:48.276Z,0.00
2023-05-22T02:07:48.303Z,0.00
2023-05-22T02:08:48.277Z,0.00
2023-05-22T02:09:48.292Z,0.00
2023-05-22T02:10:48.277Z,0.00
2023-05-22T02:11:48.322Z,0.00
2023-05-22T02:12:48.242Z,0.00
2023-05-22T02:13:48.232Z,0.00
2023-05-22T02:14:48.224Z,0.00
2023-05-22T02:15:48.246Z,0.00
2023-05-22T02:16:48.253Z,0.00
2023-05-22T02:17:48.260Z,0.00
2023-05-22T02:18:48.168Z,0.00
2023-05-22T02:19:48.173Z,0.00
2023-05-22T02:20:48.176Z,0.00
2023-05-22T02:21:48.173Z,0.00
2023-05-22T02:22:48.218Z,0.00
2023-05-22T02:23:48.100Z,0.00
2023-05-22T02:24:48.106Z,0.00
2023-05-22T02:25:48.096Z,0.00
2023-05-22T02:26:48.107Z,0.00
2023-05-22T02:27:48.093Z,0.00
2023-05-22T02:28:48.114Z,0.00
2023-05-22T02:29:48.041Z,0.00
2023-05-22T02:30:48.034Z,0.00
2023-05-22T02:31:48.063Z,0.00
2023-05-22T02:32:48.145Z,0.00
2023-05-22T02:33:48.659Z,0.00
2023-05-22T02:34:48.032Z,0.00
2023-05-22T02:35:47.961Z,0.00
2023-05-22T02:36:47.974Z,0.00
2023-05-22T02:37:47.975Z,0.00
2023-05-22T02:38:47.961Z,0.00
2023-05-22T02:39:47.985Z,0.00
2023-05-22T02:40:47.990Z,0.00
2023-05-22T02:41:47.914Z,0.00
2023-05-22T02:42:47.914Z,0.00
2023-05-22T02:43:47.890Z,0.00
2023-05-22T02:44:47.922Z,0.00
2023-05-22T02:45:47.896Z,0.00
2023-05-22T02:46:47.982Z,0.00
2023-05-22T02:47:47.864Z,0.00
2023-05-22T02:48:47.844Z,0.00
2023-05-22T02:49:47.851Z,0.00
2023-05-22T02:50:47.848Z,0.00
2023-05-22T02:51:48.004Z,0.00
2023-05-22T02:52:47.885Z,0.00
2023-05-22T02:53:47.787Z,0.00
2023-05-22T02:54:47.772Z,0.00
2023-05-22T02:55:47.787Z,0.00
2023-05-22T02:56:47.780Z,0.00
2023-05-22T02:57:47.813Z,0.00
2023-05-22T02:58:47.783Z,0.00
2023-05-22T02:59:47.723Z,0.00
2023-05-22T03:00:47.806Z,0.00
2023-05-22T03:01:47.757Z,0.00
2023-05-22T03:02:47.769Z,0.00
2023-05-22T03:03:47.802Z,0.00
2023-05-22T03:04:47.736Z,0.00
2023-05-22T03:05:47.643Z,0.00
2023-05-22T03:06:47.621Z,0.00
2023-05-22T03:07:48.758Z,0.00
2023-05-22T03:08:47.644Z,0.00
2023-05-22T03:09:47.589Z,0.00
2023-05-22T03:10:47.661Z,0.00
2023-05-22T03:11:47.580Z,0.00
2023-05-22T03:12:47.561Z,0.00
2023-05-22T03:13:47.576Z,0.00
2023-05-22T03:14:47.588Z,0.00
2023-05-22T03:15:47.606Z,0.00
2023-05-22T03:16:47.640Z,0.00
2023-05-22T03:17:47.583Z,0.00
2023-05-22T03:18:47.534Z,1.00
2023-05-22T03:19:47.488Z,1.00
2023-05-22T03:20:47.433Z,1.00
2023-05-22T03:21:47.428Z,1.00
2023-05-22T03:22:47.446Z,1.00
2023-05-22T03:23:47.464Z,1.00
2023-05-22T03:24:47.381Z,1.00
2023-05-22T03:25:47.371Z,1.00
2023-05-22T03:26:47.368Z,1.00
2023-05-22T03:27:47.371Z,1.00
2023-05-22T03:28:47.409Z,1.00
2023-05-22T03:29:47.371Z,1.00
2023-05-22T03:30:47.350Z,1.00
2023-05-22T03:31:47.312Z,1.00
2023-05-22T03:32:47.383Z,1.00
2023-05-22T03:33:47.362Z,1.00
2023-05-22T03:34:47.309Z,1.00
2023-05-22T03:35:47.336Z,1.00
2023-05-22T03:36:47.286Z,1.00
2023-05-22T03:37:47.315Z,1.00
2023-05-22T03:38:47.231Z,1.00
2023-05-22T03:39:47.261Z,1.00
2023-05-22T03:40:47.206Z,1.00
2023-05-22T03:41:47.173Z,1.00
2023-05-22T03:42:47.182Z,1.00
2023-05-22T03:43:47.196Z,1.00
2023-05-22T03:44:47.179Z,1.00
2023-05-22T03:45:47.196Z,1.00
2023-05-22T03:46:47.152Z,1.00
2023-05-22T03:47:47.168Z,1.00
2023-05-22T03:48:47.159Z,1.00
2023-05-22T03:49:47.142Z,1.00
2023-05-22T03:50:47.114Z,1.00
2023-05-22T03:51:47.137Z,1.00
2023-05-22T03:52:47.050Z,1.00
2023-05-22T03:53:47.080Z,1.00
2023-05-22T03:54:47.111Z,1.00
2023-05-22T03:55:47.051Z,1.00
2023-05-22T03:56:47.064Z,1.00
2023-05-22T03:57:47.077Z,1.00
2023-05-22T03:58:47.016Z,1.00
2023-05-22T03:59:47.027Z,1.00
2023-05-22T04:00:46.977Z,1.00
2023-05-22T04:01:46.997Z,1.00
2023-05-22T04:02:47.148Z,1.00
2023-05-22T04:03:46.954Z,1.00
2023-05-22T04:04:47.029Z,1.00
2023-05-22T04:05:46.964Z,1.00
2023-05-22T04:06:46.929Z,1.00
2023-05-22T04:07:46.979Z,1.00
2023-05-22T04:08:47.202Z,1.00
2023-05-22T04:09:46.897Z,1.00
2023-05-22T04:10:46.907Z,1.00
2023-05-22T04:11:46.897Z,1.00
2023-05-22T04:12:46.864Z,1.00
2023-05-22T04:13:46.871Z,1.00
2023-05-22T04:14:46.887Z,1.00
2023-05-22T04:15:47.131Z,1.00
2023-05-22T04:16:48.539Z,1.00
2023-05-22T04:17:46.876Z,1.00
2023-05-22T04:18:46.878Z,1.00
2023-05-22T04:19:47.118Z,1.00
2023-05-22T04:20:46.874Z,1.00
2023-05-22T04:21:46.813Z,1.00
2023-05-22T04:22:46.768Z,1.00
2023-05-22T04:23:46.773Z,1.00
2023-05-22T04:24:46.784Z,1.00
2023-05-22T04:25:46.789Z,1.00
2023-05-22T04:26:46.808Z,1.00
2023-05-22T04:27:46.760Z,1.00
2023-05-22T04:28:46.714Z,1.00
2023-05-22T04:29:46.766Z,1.00
2023-05-22T04:30:46.758Z,1.00
2023-05-22T04:31:46.786Z,1.00
2023-05-22T04:32:46.737Z,1.00
2023-05-22T04:33:46.744Z,1.00
2023-05-22T04:34:46.634Z,1.00
2023-05-22T04:35:46.651Z,1.00
2023-05-22T04:36:46.620Z,1.00
2023-05-22T04:37:46.594Z,1.00
2023-05-22T04:38:46.586Z,1.00
2023-05-22T04:39:46.678Z,1.00
2023-05-22T04:40:46.582Z,1.00
2023-05-22T04:41:46.587Z,1.00
2023-05-22T04:42:46.654Z,1.00
2023-05-22T04:43:46.558Z,1.00
2023-05-22T04:44:46.605Z,1.00
2023-05-22T04:45:46.505Z,1.00
2023-05-22T04:46:46.605Z,1.00
2023-05-22T04:47:46.558Z,1.00
2023-05-22T04:48:46.519Z,1.00
2023-05-22T04:49:46.542Z,1.00
2023-05-22T04:50:46.501Z,1.00
2023-05-22T04:51:46.677Z,1.00
2023-05-22T04:52:46.439Z,1.00
2023-05-22T04:53:46.476Z,1.00
2023-05-22T04:54:46.698Z,1.00
2023-05-22T04:55:46.462Z,1.00
2023-05-22T04:56:46.376Z,1.00
2023-05-22T04:57:46.698Z,1.00
2023-05-22T04:58:46.390Z,1.00
2023-05-22T04:59:46.420Z,1.00
2023-05-22T05:00:46.417Z,1.00
2023-05-22T05:01:46.500Z,1.00
2023-05-22T05:02:46.451Z,1.00
2023-05-22T05:03:46.386Z,1.00
2023-05-22T05:04:46.318Z,1.00
2023-05-22T05:05:46.368Z,1.00
2023-05-22T05:06:46.324Z,1.00
2023-05-22T05:07:47.175Z,1.00
2023-05-22T05:08:46.342Z,1.00
2023-05-22T05:09:46.261Z,1.00
2023-05-22T05:10:46.366Z,1.00
2023-05-22T05:11:46.288Z,1.00
2023-05-22T05:12:46.282Z,1.00
2023-05-22T05:13:46.301Z,1.00
2023-05-22T05:14:46.195Z,1.00
2023-05-22T05:15:46.210Z,1.00
2023-05-22T05:16:46.246Z,1.00
2023-05-22T05:17:46.863Z,1.00
2023-05-22T05:18:46.210Z,1.00
2023-05-22T05:19:46.206Z,1.00
2023-05-22T05:20:46.127Z,1.00
2023-05-22T05:21:46.137Z,1.00
2023-05-22T05:22:46.143Z,1.00
2023-05-22T05:23:46.148Z,1.00
2023-05-22T05:24:46.331Z,1.00
2023-05-22T05:25:46.142Z,1.00
2023-05-22T05:26:46.080Z,1.00
2023-05-22T05:27:46.083Z,1.00
2023-05-22T05:28:46.161Z,1.00
2023-05-22T05:29:46.078Z,1.00
2023-05-22T05:30:46.086Z,1.00
2023-05-22T05:31:46.151Z,1.00
2023-05-22T05:32:46.078Z,1.00
2023-05-22T05:33:46.012Z,1.00
2023-05-22T05:34:45.994Z,1.00
2023-05-22T05:35:46.044Z,1.00
2023-05-22T05:36:46.027Z,1.00
2023-05-22T05:37:45.942Z,1.00
2023-05-22T05:38:45.969Z,1.00
2023-05-22T05:39:45.930Z,1.00
2023-05-22T05:40:46.088Z,1.00
2023-05-22T05:41:45.955Z,1.00
2023-05-22T05:42:45.874Z,1.00
2023-05-22T05:43:45.894Z,1.00
2023-05-22T05:44:45.860Z,1.00
2023-05-22T05:45:45.995Z,1.00
2023-05-22T05:46:45.872Z,1.00
2023-05-22T05:47:45.918Z,1.00
2023-05-22T05:48:45.894Z,1.00
2023-05-22T05:49:45.809Z,1.00
2023-05-22T05:50:45.823Z,1.00
2023-05-22T05:51:45.832Z,1.00
2023-05-22T05:52:45.835Z,1.00
2023-05-22T05:53:45.816Z,1.00
2023-05-22T05:54:45.834Z,1.00
2023-05-22T05:55:45.766Z,1.00
2023-05-22T05:56:45.740Z,1.00
2023-05-22T05:57:45.749Z,1.00
2023-05-22T05:58:45.762Z,1.00
2023-05-22T05:59:45.756Z,1.00
2023-05-22T06:00:45.763Z,1.00
2023-05-22T06:01:45.666Z,1.00
2023-05-22T06:02:46.103Z,1.00
2023-05-22T06:03:45.856Z,1.00
2023-05-22T06:04:45.685Z,1.00
2023-05-22T06:05:45.760Z,1.00
2023-05-22T06:06:45.698Z,1.00
2023-05-22T06:07:45.620Z,1.00
2023-05-22T06:08:45.625Z,1.00
2023-05-22T06:09:45.655Z,1.00
2023-05-22T06:10:45.660Z,1.00
2023-05-22T06:11:45.748Z,1.00
2023-05-22T06:12:45.672Z,1.00
2023-05-22T06:13:45.579Z,1.00
2023-05-22T06:14:45.584Z,1.00
2023-05-22T06:15:45.585Z,1.00
2023-05-22T06:16:45.626Z,1.00
2023-05-22T06:17:45.650Z,1.00
2023-05-22T06:18:46.552Z,1.00
2023-05-22T06:19:45.495Z,1.00
2023-05-22T06:20:45.511Z,1.00
2023-05-22T06:21:45.500Z,1.00
2023-05-22T06:22:45.640Z,1.00
2023-05-22T06:23:45.439Z,1.00
2023-05-22T06:24:45.451Z,1.00
2023-05-22T06:25:45.457Z,1.00
2023-05-22T06:26:45.459Z,1.00
2023-05-22T06:27:45.477Z,1.00
2023-05-22T06:28:45.567Z,1.00
2023-05-22T06:29:45.473Z,1.00
2023-05-22T06:30:45.568Z,1.00
2023-05-22T06:31:45.480Z,1.00
2023-05-22T06:32:45.503Z,1.00
2023-05-22T06:33:45.599Z,1.00
2023-05-22T06:34:45.388Z,1.00
2023-05-22T06:35:45.439Z,1.00
2023-05-22T06:36:45.345Z,1.00
2023-05-22T06:37:45.345Z,1.00
2023-05-22T06:38:45.348Z,1.00
2023-05-22T06:39:46.369Z,1.00
2023-05-22T06:40:45.360Z,1.00
2023-05-22T06:41:45.370Z,1.00
2023-05-22T06:42:45.303Z,1.00
2023-05-22T06:43:45.266Z,1.00
2023-05-22T06:44:45.251Z,1.00
2023-05-22T06:45:45.457Z,1.00
2023-05-22T06:46:45.283Z,1.00
2023-05-22T06:47:45.334Z,1.00
2023-05-22T06:48:45.200Z,1.00
2023-05-22T06:49:45.205Z,1.00
2023-05-22T06:50:45.214Z,1.00
2023-05-22T06:51:45.226Z,1.00
2023-05-22T06:52:45.229Z,1.00
2023-05-22T06:53:45.214Z,1.00
2023-05-22T06:54:45.142Z,1.00
2023-05-22T06:55:45.160Z,1.00
2023-05-22T06:56:45.154Z,1.00
2023-05-22T06:57:45.160Z,1.00
2023-05-22T06:58:45.165Z,1.00
2023-05-22T06:59:45.069Z,1.00
2023-05-22T07:00:45.077Z,1.00
2023-05-22T07:01:45.187Z,1.00
2023-05-22T07:02:45.120Z,1.00
2023-05-22T07:03:45.100Z,1.00
2023-05-22T07:04:45.084Z,1.00
2023-05-22T07:05:45.075Z,1.00
2023-05-22T07:06:45.003Z,1.00
2023-05-22T07:07:44.979Z,1.00
2023-05-22T07:08:44.981Z,1.00
2023-05-22T07:09:45.124Z,1.00
2023-05-22T07:10:45.029Z,1.00
2023-05-22T07:11:44.928Z,1.00
2023-05-22T07:12:44.937Z,1.00
2023-05-22T07:13:44.947Z,1.00
2023-05-22T07:14:44.918Z,1.00
2023-05-22T07:15:46.557Z,1.00
2023-05-22T07:16:45.064Z,1.00
2023-05-22T07:17:45.012Z,1.00
2023-05-22T07:18:44.916Z,1.00
2023-05-22T07:19:44.906Z,1.00
2023-05-22T07:20:44.902Z,1.00
2023-05-22T07:21:44.894Z,1.00
2023-05-22T07:22:44.889Z,1.00
2023-05-22T07:23:44.811Z,1.00
2023-05-22T07:24:44.821Z,1.00
2023-05-22T07:25:44.825Z,1.00
2023-05-22T07:26:44.852Z,1.00
2023-05-22T07:27:44.907Z,1.00
2023-05-22T07:28:44.856Z,1.00
2023-05-22T07:29:44.754Z,1.00
2023-05-22T07:30:44.760Z,1.00
2023-05-22T07:31:44.886Z,1.00
2023-05-22T07:32:45.366Z,1.00
2023-05-22T07:33:44.785Z,1.00
2023-05-22T07:34:44.753Z,1.00
2023-05-22T07:35:44.683Z,1.00
2023-05-22T07:36:44.695Z,1.00
2023-05-22T07:37:44.701Z,1.00
2023-05-22T07:38:44.667Z,1.00
2023-05-22T07:39:44.825Z,1.00
2023-05-22T07:40:44.818Z,1.00
2023-05-22T07:41:44.620Z,1.00
2023-05-22T07:42:44.712Z,1.00
2023-05-22T07:43:44.620Z,1.00
2023-05-22T07:44:44.658Z,1.00
2023-05-22T07:45:44.893Z,1.00
2023-05-22T07:46:44.654Z,1.00
2023-05-22T07:47:44.617Z,1.00
2023-05-22T07:48:44.571Z,1.00
2023-05-22T07:49:44.541Z,1.00
2023-05-22T07:50:44.537Z,1.00
2023-05-22T07:51:45.315Z,1.00
2023-05-22T07:52:44.502Z,1.00
2023-05-22T07:53:44.505Z,1.00
2023-05-22T07:54:45.517Z,1.00
2023-05-22T07:55:44.472Z,1.00
2023-05-22T07:56:44.485Z,1.00
2023-05-22T07:57:44.854Z,1.00
2023-05-22T07:58:44.430Z,1.00
2023-05-22T07:59:44.405Z,1.00
2023-05-22T08:00:44.444Z,1.00
2023-05-22T08:01:44.407Z,1.00
2023-05-22T08:02:45.075Z,1.00
2023-05-22T08:03:44.608Z,1.00
2023-05-22T08:04:44.377Z,1.00
2023-05-22T08:05:44.384Z,1.00
2023-05-22T08:06:44.450Z,1.00
2023-05-22T08:07:44.340Z,1.00
2023-05-22T08:08:44.358Z,1.00
2023-05-22T08:09:45.304Z,1.00
2023-05-22T08:11:01.856Z,1.00
2023-05-22T08:11:44.279Z,1.00
2023-05-22T08:12:44.297Z,1.00
2023-05-22T08:13:44.308Z,1.00
2023-05-22T08:14:44.277Z,1.00
2023-05-22T08:15:44.301Z,1.00
2023-05-22T08:16:44.254Z,1.00
2023-05-22T08:17:44.273Z,1.00
2023-05-22T08:18:44.351Z,1.00
2023-05-22T08:19:44.322Z,1.00
2023-05-22T08:20:44.219Z,1.00
2023-05-22T08:21:45.050Z,1.00
2023-05-22T08:22:44.164Z,1.00
2023-05-22T08:23:44.170Z,1.00
2023-05-22T08:24:44.249Z,1.00
2023-05-22T08:25:44.160Z,1.00
2023-05-22T08:26:44.163Z,1.00
2023-05-22T08:27:44.181Z,1.00
2023-05-22T08:28:44.137Z,1.00
2023-05-22T08:29:44.133Z,1.00
2023-05-22T08:30:44.290Z,1.00
2023-05-22T08:31:44.153Z,1.00
2023-05-22T08:32:44.166Z,1.00
2023-05-22T08:33:44.173Z,1.00
2023-05-22T08:34:44.128Z,1.00
2023-05-22T08:35:44.038Z,1.00
2023-05-22T08:36:44.143Z,1.00
2023-05-22T08:37:44.042Z,1.00
2023-05-22T08:38:44.040Z,1.00
2023-05-22T08:39:44.905Z,1.00
2023-05-22T08:40:46.227Z,1.00
2023-05-22T08:41:43.958Z,1.00
2023-05-22T08:42:43.983Z,1.00
2023-05-22T08:43:43.959Z,1.00
2023-05-22T08:44:44.008Z,1.00
2023-05-22T08:45:44.006Z,1.00
2023-05-22T08:46:44.857Z,1.00
2023-05-22T08:47:44.002Z,1.00
2023-05-22T08:48:43.932Z,1.00
2023-05-22T08:49:43.907Z,1.00
2023-05-22T08:50:43.932Z,0.00
2023-05-22T08:51:43.928Z,0.00
2023-05-22T08:52:43.970Z,0.00
2023-05-22T08:53:43.929Z,0.00
2023-05-22T08:54:43.952Z,0.00
2023-05-22T08:55:43.948Z,0.00
2023-05-22T08:56:55.653Z,0.00
2023-05-22T08:57:43.875Z,0.00
2023-05-22T08:58:43.857Z,0.00
2023-05-22T08:59:43.866Z,0.00
2023-05-22T09:00:44.956Z,0.00
2023-05-22T09:01:44.149Z,0.00
2023-05-22T09:02:43.840Z,0.00
2023-05-22T09:03:43.798Z,0.00
2023-05-22T09:04:43.841Z,0.00
2023-05-22T09:05:43.826Z,0.00
2023-05-22T09:06:44.334Z,0.00
2023-05-22T09:07:43.758Z,0.00
2023-05-22T09:08:43.752Z,0.00
2023-05-22T09:09:43.764Z,0.00
2023-05-22T09:10:43.766Z,0.00
2023-05-22T09:11:43.876Z,0.00
2023-05-22T09:12:43.758Z,0.00
2023-05-22T09:13:43.669Z,0.00
2023-05-22T09:14:43.674Z,0.00
2023-05-22T09:15:43.670Z,0.00
2023-05-22T09:16:43.733Z,0.00
2023-05-22T09:17:44.452Z,0.00
2023-05-22T09:18:44.603Z,0.00
2023-05-22T09:19:43.641Z,0.00
2023-05-22T09:20:43.630Z,0.00
2023-05-22T09:21:43.537Z,1.00
2023-05-22T09:22:43.622Z,0.00
2023-05-22T09:23:43.534Z,1.00
2023-05-22T09:24:43.669Z,0.00
2023-05-22T09:25:43.584Z,0.00
2023-05-22T09:26:43.575Z,0.00
2023-05-22T09:27:43.559Z,1.00
2023-05-22T09:28:43.580Z,0.00
2023-05-22T09:29:43.468Z,3.00
2023-05-22T09:30:43.698Z,2.00
2023-05-22T09:31:43.809Z,1.00
2023-05-22T09:32:43.509Z,1.00
2023-05-22T09:33:43.493Z,1.00
2023-05-22T09:34:43.434Z,1.00
2023-05-22T09:35:43.437Z,2.00
2023-05-22T09:36:43.422Z,4.00
2023-05-22T09:37:43.421Z,3.00
2023-05-22T09:38:43.424Z,5.00
2023-05-22T09:39:43.443Z,4.00
2023-05-22T09:40:43.344Z,1.00
2023-05-22T09:41:43.378Z,1.00
2023-05-22T09:42:43.380Z,1.00
2023-05-22T09:43:43.677Z,5.00
2023-05-22T09:44:43.368Z,5.00
2023-05-22T09:45:43.372Z,5.00
2023-05-22T09:46:43.449Z,5.00
2023-05-22T09:47:43.400Z,5.00
2023-05-22T09:48:43.319Z,6.00
2023-05-22T09:49:43.269Z,3.00
2023-05-22T09:50:43.331Z,2.00
2023-05-22T09:51:43.239Z,1.00
2023-05-22T09:52:43.311Z,3.00
2023-05-22T09:53:43.218Z,4.00
2023-05-22T09:54:43.228Z,5.00
2023-05-22T09:55:43.273Z,6.00
2023-05-22T09:56:43.247Z,4.00
2023-05-22T09:57:43.173Z,3.00
2023-05-22T09:58:43.170Z,3.00
2023-05-22T09:59:43.157Z,4.00
2023-05-22T10:00:43.166Z,6.00
2023-05-22T10:01:43.172Z,8.00
2023-05-22T10:02:43.258Z,11.00
2023-05-22T10:03:43.239Z,12.00
2023-05-22T10:04:43.144Z,11.00
2023-05-22T10:05:43.120Z,9.00
2023-05-22T10:06:43.097Z,7.00
2023-05-22T10:07:43.144Z,9.00
2023-05-22T10:08:43.114Z,10.00
2023-05-22T10:09:43.020Z,9.00
2023-05-22T10:10:43.166Z,14.00
2023-05-22T10:11:43.060Z,10.00
2023-05-22T10:12:43.045Z,9.00
2023-05-22T10:13:43.069Z,8.00
2023-05-22T10:14:43.080Z,9.00
2023-05-22T10:15:43.007Z,11.00
2023-05-22T10:16:43.029Z,13.00
2023-05-22T10:17:43.011Z,15.00
2023-05-22T10:18:42.971Z,18.00
2023-05-22T10:19:44.609Z,20.00
2023-05-22T10:20:42.992Z,20.00
2023-05-22T10:21:43.641Z,24.00
2023-05-22T10:22:42.975Z,22.00
2023-05-22T10:23:42.909Z,22.00
2023-05-22T10:24:42.941Z,23.00
2023-05-22T10:25:42.841Z,49.00
2023-05-22T10:26:42.895Z,34.00
2023-05-22T10:27:42.872Z,24.00
2023-05-22T10:28:42.891Z,19.00
2023-05-22T10:29:42.873Z,23.00
2023-05-22T10:30:43.101Z,21.00
2023-05-22T10:31:43.400Z,19.00
2023-05-22T10:32:42.908Z,21.00
2023-05-22T10:33:42.860Z,20.00
2023-05-22T10:34:42.804Z,20.00
2023-05-22T10:35:42.799Z,18.00
2023-05-22T10:36:43.604Z,15.00
2023-05-22T10:37:42.800Z,13.00
2023-05-22T10:38:42.803Z,14.00
2023-05-22T10:39:42.724Z,15.00
2023-05-22T10:40:42.715Z,18.00
2023-05-22T10:41:42.722Z,19.00
2023-05-22T10:42:42.728Z,21.00
2023-05-22T10:43:42.662Z,23.00
2023-05-22T10:44:42.774Z,25.00
2023-05-22T10:45:44.704Z,27.00
2023-05-22T10:46:42.714Z,31.00
2023-05-22T10:47:42.691Z,33.00
2023-05-22T10:48:42.627Z,35.00
2023-05-22T10:49:42.730Z,47.00
2023-05-22T10:50:42.834Z,44.00
2023-05-22T10:51:42.644Z,41.00
2023-05-22T10:52:42.614Z,36.00
2023-05-22T10:53:43.946Z,40.00
2023-05-22T10:54:42.580Z,47.00
2023-05-22T10:55:42.665Z,36.00
2023-05-22T10:56:42.573Z,40.00
2023-05-22T10:57:43.396Z,39.00
2023-05-22T10:58:42.546Z,40.00
2023-05-22T10:59:42.594Z,72.00
2023-05-22T11:00:42.762Z,46.00
2023-05-22T11:01:42.522Z,50.00
2023-05-22T11:02:42.583Z,51.00
2023-05-22T11:03:42.666Z,43.00
2023-05-22T11:04:43.173Z,52.00
2023-05-22T11:05:42.486Z,46.00
2023-05-22T11:06:42.716Z,36.00
2023-05-22T11:07:42.444Z,40.00
2023-05-22T11:08:42.366Z,40.00
2023-05-22T11:09:42.411Z,47.00
2023-05-22T11:10:42.520Z,53.00
2023-05-22T11:11:42.536Z,49.00
2023-05-22T11:12:42.391Z,52.00
2023-05-22T11:13:42.440Z,57.00
2023-05-22T11:14:42.390Z,37.00
2023-05-22T11:15:43.341Z,39.00
2023-05-22T11:16:42.438Z,41.00
2023-05-22T11:17:42.440Z,43.00
2023-05-22T11:18:43.262Z,45.00
2023-05-22T11:19:42.481Z,47.00
2023-05-22T11:20:42.628Z,49.00
2023-05-22T11:21:42.300Z,50.00
2023-05-22T11:22:42.299Z,60.00
2023-05-22T11:23:42.418Z,53.00
2023-05-22T11:24:42.275Z,61.00
2023-05-22T11:25:42.327Z,73.00
2023-05-22T11:26:42.285Z,123.00
2023-05-22T11:27:42.408Z,65.00
2023-05-22T11:28:42.374Z,69.00
2023-05-22T11:29:42.203Z,76.00
2023-05-22T11:30:42.386Z,96.00
2023-05-22T11:31:42.304Z,265.00
2023-05-22T11:32:42.281Z,95.00
2023-05-22T11:33:42.201Z,131.00
2023-05-22T11:34:43.178Z,171.00
2023-05-22T11:35:42.216Z,176.00
2023-05-22T11:36:42.253Z,592.00
2023-05-22T11:37:42.233Z,181.00
2023-05-22T11:38:42.099Z,87.00
2023-05-22T11:39:42.140Z,75.00
2023-05-22T11:40:42.353Z,62.00
2023-05-22T11:41:42.159Z,65.00
2023-05-22T11:42:42.157Z,96.00
2023-05-22T11:43:42.056Z,68.00
2023-05-22T11:44:42.077Z,132.00
2023-05-22T11:45:42.082Z,77.00
2023-05-22T11:46:42.031Z,65.00
2023-05-22T11:47:42.112Z,85.00
2023-05-22T11:48:42.026Z,439.00
2023-05-22T11:49:42.011Z,99.00
2023-05-22T11:50:42.798Z,69.00
2023-05-22T11:51:42.017Z,66.00
2023-05-22T11:52:42.018Z,74.00
2023-05-22T11:53:42.030Z,108.00
2023-05-22T11:54:41.997Z,80.00
2023-05-22T11:55:41.933Z,92.00
2023-05-22T11:56:41.940Z,133.00
2023-05-22T11:57:42.044Z,299.00
2023-05-22T11:58:41.851Z,273.00
2023-05-22T11:59:41.976Z,253.00
2023-05-22T12:00:42.109Z,151.00
2023-05-22T12:01:43.126Z,229.00
2023-05-22T12:02:42.514Z,251.00
2023-05-22T12:03:42.012Z,133.00
2023-05-22T12:04:41.914Z,144.00
2023-05-22T12:05:42.007Z,187.00
2023-05-22T12:06:41.820Z,171.00
2023-05-22T12:07:41.811Z,179.00
2023-05-22T12:08:41.910Z,161.00
2023-05-22T12:09:41.919Z,131.00
2023-05-22T12:10:42.008Z,137.00
2023-05-22T12:11:41.848Z,153.00
2023-05-22T12:12:41.805Z,242.00
2023-05-22T12:13:41.775Z,157.00
2023-05-22T12:14:42.664Z,185.00
2023-05-22T12:15:41.755Z,202.00
2023-05-22T12:16:41.856Z,229.00
2023-05-22T12:17:41.902Z,151.00
2023-05-22T12:18:41.699Z,179.00
2023-05-22T12:19:41.673Z,172.00
2023-05-22T12:20:41.729Z,163.00
2023-05-22T12:21:41.696Z,241.00
2023-05-22T12:22:41.709Z,159.00
2023-05-22T12:23:42.639Z,259.00
2023-05-22T12:24:41.611Z,190.00
2023-05-22T12:25:42.182Z,153.00
2023-05-22T12:26:41.636Z,171.00
2023-05-22T12:27:41.642Z,182.00
2023-05-22T12:28:41.554Z,191.00
2023-05-22T12:29:41.675Z,340.00
2023-05-22T12:30:41.672Z,169.00
2023-05-22T12:31:41.561Z,184.00
2023-05-22T12:32:41.568Z,204.00
2023-05-22T12:33:41.527Z,344.00
2023-05-22T12:34:41.493Z,230.00
2023-05-22T12:35:41.512Z,197.00
2023-05-22T12:36:41.493Z,167.00
2023-05-22T12:37:41.544Z,178.00
2023-05-22T12:38:41.455Z,196.00
2023-05-22T12:39:41.475Z,266.00
2023-05-22T12:40:41.533Z,259.00
2023-05-22T12:41:41.491Z,181.00
2023-05-22T12:42:41.436Z,231.00
2023-05-22T12:43:41.434Z,277.00
2023-05-22T12:44:41.393Z,202.00
2023-05-22T12:45:41.449Z,116.00
2023-05-22T12:46:41.450Z,134.00
2023-05-22T12:47:41.424Z,196.00
2023-05-22T12:48:41.372Z,261.00
2023-05-22T12:49:41.320Z,200.00
2023-05-22T12:50:41.569Z,129.00
2023-05-22T12:51:41.332Z,141.00
2023-05-22T12:52:41.400Z,199.00
2023-05-22T12:53:42.257Z,132.00
2023-05-22T12:54:41.302Z,182.00
2023-05-22T12:55:41.289Z,145.00
2023-05-22T12:56:41.255Z,188.00
2023-05-22T12:57:41.285Z,156.00
2023-05-22T12:58:41.211Z,326.00
2023-05-22T12:59:42.453Z,143.00
2023-05-22T13:00:42.183Z,162.00
2023-05-22T13:01:41.210Z,190.00
2023-05-22T13:02:41.257Z,183.00
2023-05-22T13:03:41.230Z,297.00
2023-05-22T13:04:41.283Z,126.00
2023-05-22T13:05:41.650Z,111.00
2023-05-22T13:06:41.165Z,111.00
2023-05-22T13:07:41.934Z,114.00
2023-05-22T13:08:41.112Z,124.00
2023-05-22T13:09:41.224Z,141.00