createdAt,value
2022-09-07T00:00:10.086Z,17.64
2022-09-07T00:02:40.719Z,17.51
2022-09-07T00:05:12.112Z,17.58
2022-09-07T00:07:42.486Z,17.67
2022-09-07T00:10:13.438Z,17.60
2022-09-07T00:12:46.798Z,17.69
2022-09-07T00:15:17.754Z,17.83
2022-09-07T00:17:48.598Z,17.46
2022-09-07T00:20:21.277Z,17.50
2022-09-07T00:22:52.194Z,17.49
2022-09-07T00:25:22.976Z,17.56
2022-09-07T00:27:56.182Z,17.43
2022-09-07T00:30:26.750Z,17.46
2022-09-07T00:32:57.485Z,17.37
2022-09-07T00:35:28.214Z,17.45
2022-09-07T00:37:59.388Z,17.48
2022-09-07T00:40:30.026Z,17.52
2022-09-07T00:43:03.354Z,17.36
2022-09-07T00:45:34.034Z,17.39
2022-09-07T00:48:08.363Z,17.53
2022-09-07T00:50:43.439Z,17.27
2022-09-07T00:53:19.915Z,17.28
2022-09-07T00:55:53.213Z,17.38
2022-09-07T00:58:27.524Z,17.57
2022-09-07T01:00:58.692Z,17.38
2022-09-07T01:03:33.924Z,17.15
2022-09-07T01:06:09.439Z,17.14
2022-09-07T01:08:40.394Z,17.17
2022-09-07T01:11:11.391Z,16.98
2022-09-07T01:13:47.880Z,16.76
2022-09-07T01:16:31.890Z,16.75
2022-09-07T01:19:22.356Z,16.67
2022-09-07T01:22:03.335Z,16.63
2022-09-07T01:24:51.332Z,16.58
2022-09-07T01:27:54.616Z,16.58
2022-09-07T01:30:28.440Z,16.42
2022-09-07T01:33:12.947Z,16.36
2022-09-07T01:35:51.189Z,16.26
2022-09-07T01:38:27.106Z,16.24
2022-09-07T01:41:06.113Z,16.53
2022-09-07T01:43:44.554Z,16.52
2022-09-07T01:46:22.714Z,16.59
2022-09-07T01:48:55.839Z,16.65
2022-09-07T01:51:34.371Z,16.51
2022-09-07T01:54:11.946Z,16.47
2022-09-07T01:56:46.940Z,16.61
2022-09-07T01:59:24.433Z,16.61
2022-09-07T02:02:04.796Z,16.58
2022-09-07T02:04:39.688Z,16.62
2022-09-07T02:07:16.212Z,16.49
2022-09-07T02:09:52.507Z,16.58
2022-09-07T02:12:28.167Z,16.66
2022-09-07T02:15:04.547Z,16.74
2022-09-07T02:17:42.329Z,16.68
2022-09-07T02:20:16.984Z,16.65
2022-09-07T02:22:51.842Z,16.59
2022-09-07T02:25:27.266Z,16.60
2022-09-07T02:28:04.064Z,16.69
2022-09-07T02:30:34.749Z,16.64
2022-09-07T02:33:08.516Z,16.47
2022-09-07T02:35:39.523Z,16.55
2022-09-07T02:38:10.765Z,16.59
2022-09-07T02:40:41.598Z,16.61
2022-09-07T02:43:13.666Z,16.49
2022-09-07T02:45:59.650Z,16.47
2022-09-07T02:48:46.253Z,16.47
2022-09-07T02:51:26.481Z,16.52
2022-09-07T02:54:18.719Z,16.49
2022-09-07T02:56:57.799Z,16.56
2022-09-07T02:59:53.694Z,16.46
2022-09-07T03:02:29.357Z,16.49
2022-09-07T03:05:08.869Z,16.54
2022-09-07T03:07:44.490Z,16.50
2022-09-07T03:10:17.211Z,16.59
2022-09-07T03:12:49.284Z,16.44
2022-09-07T03:15:22.797Z,16.48
2022-09-07T03:17:53.202Z,16.52
2022-09-07T03:20:27.507Z,16.54
2022-09-07T03:22:58.087Z,16.52
2022-09-07T03:25:28.771Z,16.47
2022-09-07T03:27:59.143Z,16.44
2022-09-07T03:30:29.972Z,16.49
2022-09-07T03:33:00.645Z,16.41
2022-09-07T03:35:33.559Z,16.35
2022-09-07T03:38:03.960Z,16.43
2022-09-07T03:40:34.185Z,16.29
2022-09-07T03:43:04.460Z,16.20
2022-09-07T03:45:36.027Z,16.29
2022-09-07T03:48:06.957Z,16.35
2022-09-07T03:50:40.161Z,16.25
2022-09-07T03:53:10.807Z,16.27
2022-09-07T03:55:41.240Z,16.08
2022-09-07T03:58:11.519Z,16.06
2022-09-07T04:00:45.860Z,16.09
2022-09-07T04:03:16.283Z,16.09
2022-09-07T04:05:49.703Z,16.14
2022-09-07T04:08:20.417Z,16.16
2022-09-07T04:10:50.815Z,16.20
2022-09-07T04:13:21.346Z,16.20
2022-09-07T04:15:53.984Z,16.10
2022-09-07T04:18:24.870Z,16.14
2022-09-07T04:21:02.512Z,16.13
2022-09-07T04:23:32.980Z,16.11
2022-09-07T04:26:03.222Z,16.15
2022-09-07T04:28:33.764Z,16.09
2022-09-07T04:31:05.956Z,16.13
2022-09-07T04:33:37.816Z,16.16
2022-09-07T04:36:12.220Z,16.14
2022-09-07T04:38:43.101Z,16.08
2022-09-07T04:41:18.151Z,16.11
2022-09-07T04:43:50.191Z,15.99
2022-09-07T04:46:23.163Z,16.12
2022-09-07T04:48:55.374Z,16.13
2022-09-07T04:51:30.267Z,16.14
2022-09-07T04:54:02.694Z,16.04
2022-09-07T04:56:33.521Z,16.18
2022-09-07T04:59:05.166Z,16.15
2022-09-07T05:01:35.666Z,16.29
2022-09-07T05:04:08.168Z,16.11
2022-09-07T05:06:41.667Z,16.17
2022-09-07T05:09:11.654Z,16.29
2022-09-07T05:11:42.260Z,16.34
2022-09-07T05:14:14.137Z,16.43
2022-09-07T05:16:44.757Z,16.49
2022-09-07T05:19:16.744Z,16.52
2022-09-07T05:21:50.246Z,16.64
2022-09-07T05:24:20.843Z,16.68
2022-09-07T05:26:52.519Z,16.60
2022-09-07T05:32:14.163Z,16.79
2022-09-07T05:34:46.050Z,16.77
2022-09-07T05:37:20.412Z,16.63
2022-09-07T05:39:52.698Z,16.66
2022-09-07T05:42:23.190Z,16.70
2022-09-07T05:44:53.521Z,16.69
2022-09-07T05:47:23.951Z,16.82
2022-09-07T05:49:57.048Z,16.93
2022-09-07T05:52:30.201Z,16.95
2022-09-07T05:55:19.294Z,17.13
2022-09-07T05:57:51.302Z,17.09
2022-09-07T06:00:22.659Z,17.13
2022-09-07T06:02:53.113Z,17.22
2022-09-07T06:05:23.609Z,17.36
2022-09-07T06:07:56.859Z,17.44
2022-09-07T06:13:14.311Z,17.51
2022-09-07T06:15:45.717Z,17.62
2022-09-07T06:18:16.361Z,17.63
2022-09-07T06:20:46.596Z,17.60
2022-09-07T06:23:19.939Z,17.61
2022-09-07T06:25:53.729Z,17.51
2022-09-07T06:28:24.506Z,17.60
2022-09-07T06:30:54.884Z,17.88
2022-09-07T06:33:25.416Z,17.90
2022-09-07T06:35:59.668Z,18.10
2022-09-07T06:38:34.349Z,17.90
2022-09-07T06:43:58.197Z,18.14
2022-09-07T06:49:20.176Z,18.36
2022-09-07T06:51:50.630Z,18.66
2022-09-07T06:57:15.275Z,18.93
2022-09-07T06:59:45.847Z,19.03
2022-09-07T07:02:17.000Z,18.94
2022-09-07T07:04:47.609Z,19.32
2022-09-07T07:07:22.022Z,19.63
2022-09-07T07:09:55.516Z,19.74
2022-09-07T07:14:55.851Z,19.85
2022-09-07T07:17:27.624Z,19.90
2022-09-07T07:19:58.577Z,20.09
2022-09-07T07:22:46.147Z,20.33
2022-09-07T07:25:20.861Z,20.48
2022-09-07T07:27:52.386Z,20.80
2022-09-07T07:30:25.278Z,20.76
2022-09-07T07:32:58.697Z,21.00
2022-09-07T07:35:29.137Z,21.36
2022-09-07T07:43:57.416Z,21.88
2022-09-07T07:46:28.997Z,21.95
2022-09-07T07:49:00.282Z,21.95
2022-09-07T07:51:32.066Z,22.00
2022-09-07T07:54:22.500Z,21.65
2022-09-07T07:56:56.025Z,21.95
2022-09-07T07:59:27.105Z,21.47
2022-09-07T08:01:57.875Z,22.30
2022-09-07T08:04:29.917Z,22.59
2022-09-07T08:07:03.465Z,22.67
2022-09-07T08:09:37.235Z,22.30
2022-09-07T08:12:13.318Z,22.25
2022-09-07T08:14:44.559Z,22.65
2022-09-07T08:17:16.859Z,22.33
2022-09-07T08:19:47.710Z,22.76
2022-09-07T08:22:18.615Z,23.00
2022-09-07T08:24:49.747Z,22.75
2022-09-07T08:27:24.801Z,23.17
2022-09-07T08:29:55.413Z,23.23
2022-09-07T08:32:25.853Z,23.44
2022-09-07T08:34:57.443Z,23.68
2022-09-07T08:37:27.749Z,23.82
2022-09-07T08:39:58.247Z,24.18
2022-09-07T08:42:44.553Z,23.89
2022-09-07T08:45:19.719Z,24.24
2022-09-07T08:47:53.699Z,23.69
2022-09-07T08:50:29.640Z,23.86
2022-09-07T08:53:03.612Z,24.08
2022-09-07T08:55:37.060Z,24.28
2022-09-07T08:58:32.634Z,24.35
2022-09-07T09:04:22.416Z,25.00
2022-09-07T09:07:09.103Z,25.01
2022-09-07T09:09:58.545Z,25.16
2022-09-07T09:12:37.877Z,25.49
2022-09-07T09:15:21.403Z,25.42
2022-09-07T09:17:56.877Z,25.34
2022-09-07T09:20:34.102Z,25.29
2022-09-07T09:23:13.606Z,25.54
2022-09-07T09:25:50.160Z,25.57
2022-09-07T09:28:20.847Z,25.23
2022-09-07T09:30:55.717Z,25.59
2022-09-07T09:33:27.639Z,25.96
2022-09-07T09:35:59.350Z,25.98
2022-09-07T09:38:39.661Z,26.36
2022-09-07T09:41:12.427Z,26.28
2022-09-07T09:43:47.612Z,26.29
2022-09-07T09:46:28.870Z,26.22
2022-09-07T09:49:02.599Z,26.44
2022-09-07T09:54:29.838Z,26.17
2022-09-07T09:56:59.761Z,26.66
2022-09-07T10:05:38.027Z,26.92
2022-09-07T10:08:19.973Z,27.26
2022-09-07T10:10:55.678Z,27.36
2022-09-07T10:13:28.405Z,27.01
2022-09-07T10:16:00.552Z,27.19
2022-09-07T10:18:39.495Z,27.28
2022-09-07T10:21:28.527Z,27.61
2022-09-07T10:24:02.929Z,27.67
2022-09-07T10:26:35.887Z,27.51
2022-09-07T10:29:16.744Z,27.57
2022-09-07T10:32:00.024Z,27.37
2022-09-07T10:34:42.885Z,27.57
2022-09-07T10:37:17.165Z,27.37
2022-09-07T10:40:10.866Z,27.42
2022-09-07T10:43:20.564Z,27.51
2022-09-07T10:45:44.545Z,27.75
2022-09-07T10:48:24.683Z,28.02
2022-09-07T10:51:09.837Z,28.39
2022-09-07T10:54:29.957Z,27.94
2022-09-07T10:56:48.286Z,28.26
2022-09-07T11:02:29.426Z,27.84
2022-09-07T11:05:11.414Z,28.11
2022-09-07T11:08:03.488Z,28.07
2022-09-07T11:10:44.925Z,28.41
2022-09-07T11:13:19.743Z,28.24
2022-09-07T11:15:56.521Z,28.56
2022-09-07T11:18:31.212Z,28.65
2022-09-07T11:21:05.457Z,28.43
2022-09-07T11:23:45.222Z,28.58
2022-09-07T11:26:20.324Z,28.63
2022-09-07T11:31:48.762Z,28.03
2022-09-07T11:34:25.208Z,28.20
2022-09-07T11:37:01.851Z,28.10
2022-09-07T11:39:42.120Z,28.27
2022-09-07T11:45:19.684Z,28.86
2022-09-07T11:47:56.293Z,28.96
2022-09-07T11:50:27.774Z,29.09
2022-09-07T11:53:02.098Z,28.94
2022-09-07T11:55:39.971Z,29.29
2022-09-07T11:58:28.882Z,29.46
2022-09-07T12:01:12.798Z,29.23
2022-09-07T12:04:12.087Z,29.20
2022-09-07T12:07:14.712Z,29.62
2022-09-07T12:10:02.977Z,29.96
2022-09-07T12:12:59.492Z,29.64
2022-09-07T12:15:38.907Z,29.60
2022-09-07T12:18:20.098Z,29.55
2022-09-07T12:20:51.918Z,29.32
2022-09-07T12:23:28.301Z,29.19
2022-09-07T12:26:36.075Z,29.31
2022-09-07T12:29:22.754Z,29.36
2022-09-07T12:31:58.683Z,29.13
2022-09-07T12:34:58.109Z,29.17
2022-09-07T12:37:45.946Z,29.26
2022-09-07T12:40:49.004Z,29.69
2022-09-07T12:43:49.048Z,29.72
2022-09-07T12:46:39.260Z,30.07
2022-09-07T12:49:18.482Z,30.40
2022-09-07T12:52:00.917Z,30.52
2022-09-07T12:54:40.319Z,29.65
2022-09-07T12:57:30.119Z,29.38
2022-09-07T13:00:09.323Z,29.31
2022-09-07T13:03:06.845Z,29.56
2022-09-07T13:05:52.875Z,30.15
2022-09-07T13:08:41.818Z,30.41
2022-09-07T13:11:20.099Z,30.60
2022-09-07T13:14:10.848Z,30.08
2022-09-07T13:20:02.775Z,29.19
2022-09-07T13:23:00.712Z,29.52
2022-09-07T13:25:48.345Z,29.62
2022-09-07T13:28:34.843Z,29.72
2022-09-07T13:31:32.399Z,30.28
2022-09-07T13:34:02.914Z,30.54
2022-09-07T13:36:41.900Z,30.20
2022-09-07T13:39:18.688Z,30.06
2022-09-07T13:41:54.382Z,29.89
2022-09-07T13:44:27.860Z,30.01
2022-09-07T13:47:08.090Z,30.10
2022-09-07T13:49:55.040Z,30.68
2022-09-07T13:52:34.425Z,30.53
2022-09-07T13:55:29.482Z,30.63
2022-09-07T13:58:14.794Z,30.58
2022-09-07T14:00:56.837Z,30.48
2022-09-07T14:03:29.266Z,30.29
2022-09-07T14:06:34.309Z,30.13
2022-09-07T14:09:07.898Z,30.30
2022-09-07T14:11:49.156Z,29.92
2022-09-07T14:14:22.339Z,29.64
2022-09-07T14:16:57.544Z,29.55
2022-09-07T14:19:30.458Z,29.69
2022-09-07T14:22:06.917Z,29.77
2022-09-07T14:24:39.309Z,29.67
2022-09-07T14:27:25.631Z,29.81
2022-09-07T14:29:56.448Z,29.94
2022-09-07T14:32:28.431Z,29.73
2022-09-07T14:35:01.501Z,29.78
2022-09-07T14:37:33.478Z,29.33
2022-09-07T14:40:04.775Z,29.28
2022-09-07T14:42:45.867Z,29.36
2022-09-07T14:45:37.811Z,29.12
2022-09-07T14:48:32.335Z,28.93
2022-09-07T14:51:29.759Z,29.08
2022-09-07T14:54:03.352Z,28.92
2022-09-07T14:56:40.512Z,29.18
2022-09-07T14:59:37.764Z,29.11
2022-09-07T15:02:28.712Z,29.26
2022-09-07T15:05:25.829Z,29.28
2022-09-07T15:07:58.536Z,29.44
2022-09-07T15:10:41.642Z,29.40
2022-09-07T15:13:29.196Z,29.37
2022-09-07T15:16:04.918Z,29.22
2022-09-07T15:18:54.984Z,29.08
2022-09-07T15:21:29.754Z,28.74
2022-09-07T15:24:01.546Z,28.55
2022-09-07T15:29:26.092Z,28.38
2022-09-07T15:32:04.847Z,28.20
2022-09-07T15:34:35.510Z,28.04
2022-09-07T15:38:01.060Z,27.89
2022-09-07T15:39:56.401Z,27.78
2022-09-07T15:45:19.522Z,27.68
2022-09-07T15:47:56.590Z,27.69
2022-09-07T15:50:31.015Z,27.67
2022-09-07T15:53:02.801Z,27.61
2022-09-07T15:55:38.555Z,27.53
2022-09-07T15:58:12.107Z,27.51
2022-09-07T16:00:44.474Z,27.47
2022-09-07T16:03:17.965Z,27.41
2022-09-07T16:05:49.320Z,27.28
2022-09-07T16:08:27.596Z,27.28
2022-09-07T16:11:12.504Z,27.23
2022-09-07T16:13:46.921Z,27.12
2022-09-07T16:16:18.394Z,27.02
2022-09-07T16:18:54.019Z,26.93
2022-09-07T16:21:32.914Z,26.84
2022-09-07T16:24:03.321Z,26.79
2022-09-07T16:26:33.725Z,26.68
2022-09-07T16:29:04.258Z,26.63
2022-09-07T16:31:37.617Z,26.54
2022-09-07T16:34:11.056Z,26.53
2022-09-07T16:36:41.463Z,26.40
2022-09-07T16:39:12.720Z,26.38
2022-09-07T16:41:44.847Z,26.33
2022-09-07T16:44:15.226Z,26.23
2022-09-07T16:46:45.996Z,26.15
2022-09-07T16:49:19.786Z,26.09
2022-09-07T16:51:50.246Z,25.96
2022-09-07T16:54:21.172Z,25.86
2022-09-07T16:56:52.743Z,25.84
2022-09-07T16:59:27.257Z,25.78
2022-09-07T17:01:57.434Z,25.68
2022-09-07T17:04:30.549Z,25.57
2022-09-07T17:07:00.740Z,25.55
2022-09-07T17:09:31.124Z,25.50
2022-09-07T17:12:01.673Z,25.37
2022-09-07T17:14:32.128Z,25.32
2022-09-07T17:17:02.415Z,25.26
2022-09-07T17:19:35.600Z,25.15
2022-09-07T17:22:07.198Z,25.08
2022-09-07T17:24:39.308Z,25.00
2022-09-07T17:27:10.685Z,24.92
2022-09-07T17:29:43.221Z,24.83
2022-09-07T17:32:28.663Z,24.74
2022-09-07T17:35:01.887Z,24.65
2022-09-07T17:37:34.747Z,24.64
2022-09-07T17:40:06.878Z,24.51
2022-09-07T17:45:36.674Z,24.35
2022-09-07T17:48:09.135Z,24.26
2022-09-07T17:50:43.271Z,24.25
2022-09-07T17:53:14.762Z,24.13
2022-09-07T17:55:48.263Z,23.95
2022-09-07T17:58:19.657Z,23.97
2022-09-07T18:00:52.921Z,23.98
2022-09-07T18:03:23.936Z,23.96
2022-09-07T18:05:59.449Z,23.87
2022-09-07T18:08:31.347Z,23.83
2022-09-07T18:14:01.563Z,23.79
2022-09-07T18:16:34.552Z,23.80
2022-09-07T18:19:09.491Z,23.74
2022-09-07T18:21:45.538Z,23.68
2022-09-07T18:24:20.116Z,23.67
2022-09-07T18:26:52.955Z,23.59
2022-09-07T18:29:29.514Z,23.60
2022-09-07T18:32:02.669Z,23.60
2022-09-07T18:34:32.947Z,23.60
2022-09-07T18:37:07.024Z,23.54
2022-09-07T18:39:40.502Z,23.48
2022-09-07T18:42:11.949Z,23.21
2022-09-07T18:47:36.776Z,23.00
2022-09-07T18:50:08.152Z,22.96
2022-09-07T18:55:33.713Z,22.83
2022-09-07T18:58:08.682Z,22.84
2022-09-07T19:00:41.555Z,22.83
2022-09-07T19:03:12.427Z,22.78
2022-09-07T19:05:52.881Z,22.70
2022-09-07T19:08:26.453Z,22.66
2022-09-07T19:11:07.529Z,22.76
2022-09-07T19:13:47.791Z,22.60
2022-09-07T19:16:25.731Z,22.44
2022-09-07T19:19:00.840Z,22.51
2022-09-07T19:21:33.848Z,22.38
2022-09-07T19:24:14.535Z,22.23
2022-09-07T19:26:47.131Z,22.23
2022-09-07T19:29:42.057Z,22.25
2022-09-07T19:32:13.479Z,22.29
2022-09-07T19:34:54.764Z,22.28
2022-09-07T19:37:29.395Z,22.02
2022-09-07T19:40:02.836Z,21.91
2022-09-07T19:42:33.423Z,21.62
2022-09-07T19:45:03.760Z,21.89
2022-09-07T19:47:36.322Z,21.70
2022-09-07T19:50:06.811Z,21.55
2022-09-07T19:52:38.791Z,21.45
2022-09-07T19:55:12.944Z,21.65
2022-09-07T19:57:48.095Z,21.62
2022-09-07T20:00:19.891Z,21.69
2022-09-07T20:02:52.644Z,21.57
2022-09-07T20:05:24.212Z,21.36
2022-09-07T20:07:54.507Z,21.48
2022-09-07T20:10:28.246Z,21.42
2022-09-07T20:12:58.742Z,21.35
2022-09-07T20:15:30.480Z,21.21
2022-09-07T20:18:04.651Z,21.23
2022-09-07T20:20:36.845Z,21.20
2022-09-07T20:23:07.390Z,20.90
2022-09-07T20:25:41.058Z,20.79
2022-09-07T20:28:12.895Z,20.72
2022-09-07T20:30:46.612Z,20.68
2022-09-07T20:33:17.190Z,20.60
2022-09-07T20:35:48.170Z,20.51
2022-09-07T20:38:20.949Z,20.40
2022-09-07T20:40:59.003Z,20.42
2022-09-07T20:43:30.635Z,20.23
2022-09-07T20:46:04.482Z,20.25
2022-09-07T20:48:35.159Z,20.26
2022-09-07T20:51:08.339Z,20.24
2022-09-07T20:53:39.780Z,20.24
2022-09-07T20:56:15.577Z,20.20
2022-09-07T20:58:47.347Z,20.19
2022-09-07T21:01:21.530Z,20.20
2022-09-07T21:03:55.556Z,20.21
2022-09-07T21:06:27.045Z,20.22
2022-09-07T21:08:59.554Z,20.22
2022-09-07T21:11:35.159Z,20.29
2022-09-07T21:14:07.154Z,20.34
2022-09-07T21:16:37.958Z,20.53
2022-09-07T21:19:11.433Z,20.57
2022-09-07T21:21:42.525Z,20.55
2022-09-07T21:24:20.338Z,20.55
2022-09-07T21:26:54.594Z,20.53
2022-09-07T21:29:26.664Z,20.60
2022-09-07T21:31:58.048Z,20.64
2022-09-07T21:34:29.255Z,20.58
2022-09-07T21:36:59.739Z,20.54
2022-09-07T21:39:30.550Z,20.49
2022-09-07T21:42:04.746Z,20.48
2022-09-07T21:44:37.009Z,20.52
2022-09-07T21:47:07.910Z,20.50
2022-09-07T21:49:38.407Z,20.53
2022-09-07T21:52:08.710Z,20.56
2022-09-07T21:54:38.986Z,20.49
2022-09-07T21:57:12.173Z,20.48
2022-09-07T21:59:42.557Z,20.46
2022-09-07T22:02:16.441Z,20.43
2022-09-07T22:04:47.072Z,20.38
2022-09-07T22:07:17.958Z,20.35
2022-09-07T22:09:48.314Z,20.32
2022-09-07T22:12:21.524Z,20.33
2022-09-07T22:14:52.154Z,20.37
2022-09-07T22:17:22.582Z,20.41
2022-09-07T22:19:52.869Z,20.38
2022-09-07T22:22:23.266Z,20.35
2022-09-07T22:24:53.511Z,20.36
2022-09-07T22:27:26.828Z,20.35
2022-09-07T22:29:56.950Z,20.38
2022-09-07T22:32:28.002Z,20.41
2022-09-07T22:34:58.191Z,20.47
2022-09-07T22:37:28.705Z,20.46
2022-09-07T22:39:59.096Z,20.73
2022-09-07T22:42:32.322Z,20.92
2022-09-07T22:45:02.586Z,20.89
2022-09-07T22:47:32.988Z,20.88
2022-09-07T22:50:03.340Z,20.81
2022-09-07T22:52:33.719Z,20.81
2022-09-07T22:55:04.609Z,20.98
2022-09-07T22:57:38.701Z,21.00
2022-09-07T23:00:12.110Z,21.09
2022-09-07T23:02:42.446Z,21.15
2022-09-07T23:05:13.477Z,21.29
2022-09-07T23:07:43.818Z,21.42
2022-09-07T23:10:14.320Z,21.37
2022-09-07T23:12:47.777Z,21.27
2022-09-07T23:15:19.187Z,21.14
2022-09-07T23:17:49.973Z,21.29
2022-09-07T23:20:20.925Z,21.26
2022-09-07T23:22:51.233Z,21.32
2022-09-07T23:25:22.438Z,21.45
2022-09-07T23:27:56.399Z,21.35
2022-09-07T23:30:27.379Z,21.29
2022-09-07T23:32:58.428Z,21.19
2022-09-07T23:35:28.882Z,20.99
2022-09-07T23:37:59.844Z,21.04
2022-09-07T23:40:32.174Z,20.95
2022-09-07T23:43:05.976Z,20.97
2022-09-07T23:45:37.093Z,20.84
2022-09-07T23:48:07.799Z,20.83
2022-09-07T23:50:38.142Z,20.78
2022-09-07T23:53:08.714Z,20.85
2022-09-07T23:55:39.139Z,20.77
2022-09-07T23:58:12.952Z,20.69
