createdAt,value
2022-10-20T03:01:29.707Z,100450.81
2022-10-20T03:03:59.921Z,100452.56
2022-10-20T03:06:28.597Z,100452.56
2022-10-20T03:08:57.033Z,100448.25
2022-10-20T03:11:27.086Z,100444.78
2022-10-20T03:13:55.405Z,100450.81
2022-10-20T03:16:23.780Z,100441.31
2022-10-20T03:18:53.699Z,100435.28
2022-10-20T03:21:22.202Z,100440.47
2022-10-20T03:23:50.777Z,100444.81
2022-10-20T03:26:19.221Z,100438.75
2022-10-20T03:28:47.601Z,100442.22
2022-10-20T03:31:15.951Z,100436.16
2022-10-20T03:33:44.312Z,100429.28
2022-10-20T03:36:14.251Z,100430.13
2022-10-20T03:38:43.368Z,100435.28
2022-10-20T03:41:12.499Z,100422.34
2022-10-20T03:43:41.123Z,100412.84
2022-10-20T03:46:13.119Z,100398.22
2022-10-20T03:48:41.810Z,100410.28
2022-10-20T03:51:10.585Z,100407.69
2022-10-20T03:53:40.350Z,100416.31
2022-10-20T03:56:10.137Z,100422.34
2022-10-20T03:58:38.539Z,100432.69
2022-10-20T04:01:09.263Z,100420.63
2022-10-20T04:03:37.722Z,100413.75
2022-10-20T04:06:06.513Z,100418.03
2022-10-20T04:08:35.080Z,100424.97
2022-10-20T04:11:05.067Z,100414.59
2022-10-20T04:13:33.434Z,100400.78
2022-10-20T04:16:01.878Z,100403.38
2022-10-20T04:18:30.258Z,100390.44
2022-10-20T04:20:58.740Z,100383.53
2022-10-20T04:23:27.338Z,100382.66
2022-10-20T04:25:55.719Z,100376.63
2022-10-20T04:28:25.509Z,100351.63
2022-10-20T04:30:54.568Z,100361.13
2022-10-20T04:33:22.885Z,100357.66
2022-10-20T04:38:19.562Z,100367.16
2022-10-20T04:40:58.110Z,100368.88
2022-10-20T04:43:30.245Z,100379.22
2022-10-20T04:46:05.271Z,100359.38
2022-10-20T04:48:36.942Z,100351.63
2022-10-20T04:51:08.099Z,100341.28
2022-10-20T04:53:36.864Z,100347.31
2022-10-20T04:56:07.288Z,100345.56
2022-10-20T04:58:37.301Z,100350.75
2022-10-20T05:01:08.187Z,100343.84
2022-10-20T05:03:37.327Z,100323.19
2022-10-20T05:06:14.742Z,100327.47
2022-10-20T05:08:46.628Z,100325.78
2022-10-20T05:11:16.490Z,100328.34
2022-10-20T05:13:46.407Z,100319.69
2022-10-20T05:16:17.393Z,100305.91
2022-10-20T05:18:46.992Z,100294.69
2022-10-20T05:21:17.455Z,100300.72
2022-10-20T05:23:46.793Z,100300.72
2022-10-20T05:26:18.212Z,100294.69
2022-10-20T05:28:50.301Z,100293.78
2022-10-20T05:31:21.633Z,100292.03
2022-10-20T05:33:52.676Z,100288.59
2022-10-20T05:36:24.883Z,100287.72
2022-10-20T05:38:55.476Z,100288.56
2022-10-20T05:41:25.813Z,100274.81
2022-10-20T05:43:58.312Z,100289.47
2022-10-20T05:46:28.336Z,100291.19
2022-10-20T05:48:59.917Z,100290.31
2022-10-20T05:51:30.777Z,100278.22
2022-10-20T05:54:00.253Z,100275.66
2022-10-20T05:56:31.051Z,100276.50
2022-10-20T05:59:00.969Z,100283.41
2022-10-20T06:01:39.943Z,100274.78
2022-10-20T06:04:09.677Z,100278.22
2022-10-20T06:06:38.187Z,100260.09
2022-10-20T06:09:09.599Z,100270.44
2022-10-20T06:11:39.686Z,100281.69
2022-10-20T06:14:10.397Z,100289.44
2022-10-20T06:16:39.234Z,100297.19
2022-10-20T06:19:07.887Z,100286.84
2022-10-20T06:21:38.585Z,100285.97
2022-10-20T06:24:08.247Z,100289.38
2022-10-20T06:26:38.315Z,100276.44
2022-10-20T06:29:12.502Z,100288.50
2022-10-20T06:31:43.326Z,100291.94
2022-10-20T06:34:15.677Z,100300.56
2022-10-20T06:36:47.607Z,100314.38
2022-10-20T06:39:18.588Z,100283.28
2022-10-20T06:41:50.774Z,100302.25
2022-10-20T06:44:25.700Z,100307.47
2022-10-20T06:46:54.689Z,100305.78
2022-10-20T06:49:23.589Z,100299.66
2022-10-20T06:51:52.224Z,100305.72
2022-10-20T06:54:20.589Z,100312.59
2022-10-20T06:56:49.015Z,100316.06
2022-10-20T06:59:17.375Z,100307.41
2022-10-20T07:01:47.231Z,100318.63
2022-10-20T07:04:17.082Z,100335.84
2022-10-20T07:06:47.320Z,100347.94
2022-10-20T07:09:18.373Z,100348.78
2022-10-20T07:11:47.571Z,100334.97
2022-10-20T07:14:16.099Z,100322.84
2022-10-20T07:16:45.829Z,100307.31
2022-10-20T07:19:14.229Z,100315.94
2022-10-20T07:21:45.539Z,100328.03
2022-10-20T07:24:15.570Z,100343.53
2022-10-20T07:26:44.185Z,100329.72
2022-10-20T07:29:14.600Z,100315.94
2022-10-20T07:31:46.753Z,100323.69
2022-10-20T07:34:27.190Z,100320.25
2022-10-20T07:36:57.144Z,100330.50
2022-10-20T07:39:26.284Z,100326.91
2022-10-20T07:41:55.044Z,100324.34
2022-10-20T07:44:23.664Z,100316.56
2022-10-20T07:46:53.375Z,100303.56
2022-10-20T07:52:10.309Z,100306.16
2022-10-20T07:54:38.730Z,100293.16
2022-10-20T07:57:07.273Z,100286.28
2022-10-20T07:59:35.745Z,100300.13
2022-10-20T08:02:05.659Z,100308.69
2022-10-20T08:04:34.491Z,100303.59
2022-10-20T08:07:02.906Z,100300.00
2022-10-20T08:09:31.359Z,100294.72
2022-10-20T08:11:59.768Z,100289.50
2022-10-20T08:14:31.956Z,100294.53
2022-10-20T08:17:03.369Z,100294.44
2022-10-20T08:19:33.188Z,100296.03
2022-10-20T08:22:02.042Z,100298.66
2022-10-20T08:24:30.389Z,100302.22
2022-10-20T08:26:58.762Z,100289.28
2022-10-20T08:29:27.234Z,100285.72
2022-10-20T08:31:55.608Z,100280.50
2022-10-20T08:34:24.091Z,100284.63
2022-10-20T08:36:53.933Z,100276.13
2022-10-20T08:39:22.523Z,100285.63
2022-10-20T08:42:07.989Z,100281.91
2022-10-20T08:44:39.868Z,100281.13
2022-10-20T08:47:26.758Z,100278.25
2022-10-20T08:49:58.333Z,100262.72
2022-10-20T08:52:28.762Z,100260.03
2022-10-20T08:54:58.824Z,100268.03
2022-10-20T08:57:33.455Z,100267.97
2022-10-20T09:00:17.547Z,100265.31
2022-10-20T09:02:46.365Z,100254.97
2022-10-20T09:05:19.116Z,100252.06
2022-10-20T09:07:50.157Z,100257.97
2022-10-20T09:10:30.400Z,100256.19
2022-10-20T09:12:59.745Z,100250.03
2022-10-20T09:15:29.557Z,100231.31
2022-10-20T09:18:02.911Z,100243.44
2022-10-20T09:20:38.588Z,100246.66
2022-10-20T09:23:35.284Z,100244.94
2022-10-20T09:26:02.305Z,100263.03
2022-10-20T09:28:34.995Z,100267.06
2022-10-20T09:31:24.428Z,100249.44
2022-10-20T09:33:52.810Z,100244.34
2022-10-20T09:36:22.449Z,100242.97
2022-10-20T09:38:53.394Z,100244.63
2022-10-20T09:41:25.546Z,100239.25
2022-10-20T09:43:58.404Z,100238.34
2022-10-20T09:46:29.929Z,100254.53
2022-10-20T09:48:59.391Z,100259.78
2022-10-20T09:51:30.033Z,100266.47
2022-10-20T09:54:04.146Z,100268.06
2022-10-20T09:56:35.998Z,100275.09
2022-10-20T09:59:10.721Z,100270.00
2022-10-20T10:01:55.901Z,100262.50
2022-10-20T10:04:36.974Z,100264.25
2022-10-20T10:07:07.205Z,100257.19
2022-10-20T10:09:39.290Z,100269.88
2022-10-20T10:12:18.717Z,100256.28
2022-10-20T10:14:53.904Z,100231.22
2022-10-20T10:17:31.211Z,100236.41
2022-10-20T10:19:59.883Z,100247.06
2022-10-20T10:22:29.193Z,100258.28
2022-10-20T10:25:01.114Z,100259.84
2022-10-20T10:27:32.052Z,100254.19
2022-10-20T10:30:28.507Z,100252.44
2022-10-20T10:32:57.429Z,100248.47
2022-10-20T10:35:28.732Z,100232.03
2022-10-20T10:37:57.656Z,100236.22
2022-10-20T10:40:36.676Z,100242.06
2022-10-20T10:43:29.612Z,100244.47
2022-10-20T10:46:00.315Z,100221.13
2022-10-20T10:49:11.797Z,100211.78
2022-10-20T10:51:54.747Z,100210.66
2022-10-20T10:54:40.162Z,100217.66
2022-10-20T10:57:22.218Z,100205.56
2022-10-20T10:59:54.048Z,100205.41
2022-10-20T11:03:01.684Z,100214.09
2022-10-20T11:05:50.260Z,100198.53
2022-10-20T11:08:32.613Z,100177.72
2022-10-20T11:11:14.778Z,100191.44
2022-10-20T11:13:54.944Z,100192.28
2022-10-20T11:16:32.467Z,100181.75
2022-10-20T11:19:28.447Z,100158.13
2022-10-20T11:22:14.698Z,100131.13
2022-10-20T11:25:02.756Z,100136.72
2022-10-20T11:27:35.711Z,100139.78
2022-10-20T11:30:16.382Z,100156.59
2022-10-20T11:32:52.102Z,100160.00
2022-10-20T11:35:32.823Z,100160.09
2022-10-20T11:38:16.950Z,100160.22
2022-10-20T11:40:50.195Z,100161.50
2022-10-20T11:43:25.128Z,100154.56
2022-10-20T11:45:58.982Z,100140.25
2022-10-20T11:48:31.133Z,100156.88
2022-10-20T11:51:31.409Z,100132.84
2022-10-20T11:54:37.085Z,100148.28
2022-10-20T11:57:18.598Z,100144.69
