createdAt,value
2017-01-08T00:02:19.955Z,1023.53
2017-01-08T00:03:01.731Z,1023.52
2017-01-08T00:03:43.462Z,1023.5
2017-01-08T00:04:25.224Z,1023.46
2017-01-08T00:05:06.932Z,1023.52
2017-01-08T00:07:06.728Z,1023.44
2017-01-08T00:07:48.581Z,1023.45
2017-01-08T00:08:30.352Z,1023.48
2017-01-08T00:09:11.952Z,1023.45
2017-01-08T00:09:53.729Z,1023.44
2017-01-08T00:10:34.923Z,1023.46
2017-01-08T00:11:16.776Z,1023.43
2017-01-08T00:13:11.446Z,1023.44
2017-01-08T00:13:53.227Z,1023.44
2017-01-08T00:14:35.000Z,1023.41
2017-01-08T00:15:16.831Z,1023.42
2017-01-08T00:15:58.659Z,1023.43
2017-01-08T00:16:40.433Z,1023.43
2017-01-08T00:18:40.050Z,1023.41
2017-01-08T00:19:21.530Z,1023.43
2017-01-08T00:20:03.036Z,1023.37
2017-01-08T00:20:44.531Z,1023.39
2017-01-08T00:21:26.183Z,1023.42
2017-01-08T00:22:07.987Z,1023.36
2017-01-08T00:24:38.965Z,1023.34
2017-01-08T00:25:20.647Z,1023.38
2017-01-08T00:26:02.523Z,1023.36
2017-01-08T00:28:17.713Z,1023.37
2017-01-08T00:28:59.398Z,1023.34
2017-01-08T00:29:41.247Z,1023.29
2017-01-08T00:30:23.059Z,1023.32
2017-01-08T00:31:04.735Z,1023.33
2017-01-08T00:31:46.554Z,1023.36
2017-01-08T00:33:46.701Z,1023.3
2017-01-08T00:36:07.500Z,1023.23
2017-01-08T00:36:49.287Z,1023.19
2017-01-08T00:37:30.772Z,1023.24
2017-01-08T00:39:30.684Z,1023.14
2017-01-08T00:40:12.174Z,1023.18
2017-01-08T00:40:53.954Z,1023.23
2017-01-08T00:41:35.512Z,1023.21
2017-01-08T00:42:17.224Z,1023.26
2017-01-08T00:44:32.689Z,1023.25
2017-01-08T00:46:27.165Z,1023.2
2017-01-08T00:47:08.742Z,1023.15
2017-01-08T00:47:50.350Z,1023.14
2017-01-08T00:48:32.085Z,1023.14
2017-01-08T00:49:13.390Z,1023.16
2017-01-08T00:49:54.709Z,1023.12
2017-01-08T00:50:36.281Z,1023.1
2017-01-08T00:51:17.945Z,1023.13
2017-01-08T00:51:59.607Z,1023.11
2017-01-08T00:52:41.321Z,1023.14
2017-01-08T00:53:23.156Z,1023.11
2017-01-08T00:54:04.972Z,1023.13
2017-01-08T00:54:46.788Z,1023.12
2017-01-08T00:55:28.593Z,1023.1
2017-01-08T00:56:10.494Z,1023.09
2017-01-08T00:56:52.308Z,1023.1
2017-01-08T00:57:34.103Z,1023.09
2017-01-08T00:59:54.867Z,1023.07
2017-01-08T01:02:10.250Z,1023.15
2017-01-08T01:02:51.739Z,1023.15
2017-01-08T01:05:07.116Z,1023.13
2017-01-08T01:05:48.651Z,1023.13
2017-01-08T01:06:30.286Z,1023.1
2017-01-08T01:08:50.790Z,1023.04
2017-01-08T01:10:45.643Z,1023.02
2017-01-08T01:11:27.466Z,1023.05
2017-01-08T01:12:09.145Z,1023.02
2017-01-08T01:12:50.911Z,1023.01
2017-01-08T01:15:06.481Z,1022.99
2017-01-08T01:18:50.511Z,1022.96
2017-01-08T01:21:11.142Z,1023
2017-01-08T01:21:52.801Z,1022.97
2017-01-08T01:22:34.548Z,1022.98
2017-01-08T01:23:16.265Z,1022.97
2017-01-08T01:25:16.143Z,1023.01
2017-01-08T01:25:57.976Z,1022.94
2017-01-08T01:26:39.810Z,1022.92
2017-01-08T01:27:21.498Z,1022.95
2017-01-08T01:33:21.034Z,1022.84
2017-01-08T01:34:02.476Z,1022.81
2017-01-08T01:34:44.172Z,1022.83
2017-01-08T01:35:25.960Z,1022.85
2017-01-08T01:36:07.812Z,1022.8
2017-01-08T01:36:49.378Z,1022.79
2017-01-08T01:37:30.680Z,1022.75
2017-01-08T01:38:11.968Z,1022.75
2017-01-08T01:38:53.606Z,1022.74
2017-01-08T01:41:13.900Z,1022.73
2017-01-08T01:41:55.782Z,1022.71
2017-01-08T01:42:37.587Z,1022.69
2017-01-08T01:43:19.365Z,1022.65
2017-01-08T01:45:50.509Z,1022.67
2017-01-08T01:46:32.160Z,1022.63
2017-01-08T01:47:13.753Z,1022.68
2017-01-08T01:49:44.695Z,1022.65
2017-01-08T01:50:26.304Z,1022.67
2017-01-08T01:51:08.090Z,1022.69
2017-01-08T01:53:39.078Z,1022.69
2017-01-08T01:54:20.902Z,1022.7
2017-01-08T01:55:02.329Z,1022.71
2017-01-08T01:55:44.174Z,1022.67
2017-01-08T01:56:25.963Z,1022.69
2017-01-08T01:57:07.657Z,1022.69
2017-01-08T01:57:49.092Z,1022.67
2017-01-08T01:58:30.928Z,1022.68
2017-01-08T01:59:12.784Z,1022.68
2017-01-08T01:59:54.601Z,1022.71
2017-01-08T02:00:36.410Z,1022.71
2017-01-08T02:01:17.891Z,1022.67
2017-01-08T02:05:37.487Z,1022.7
2017-01-08T02:06:18.000Z,1022.7
2017-01-08T02:06:58.530Z,1022.7
2017-01-08T02:07:39.064Z,1022.7
2017-01-08T02:08:19.583Z,1022.71
2017-01-08T02:09:00.099Z,1022.7
2017-01-08T02:09:40.631Z,1022.69
2017-01-08T02:10:21.158Z,1022.68
2017-01-08T02:11:01.668Z,1022.7
2017-01-08T02:11:42.200Z,1022.74
2017-01-08T02:12:22.724Z,1022.72
2017-01-08T02:13:03.263Z,1022.75
2017-01-08T02:13:43.796Z,1022.72
2017-01-08T02:14:24.325Z,1022.72
2017-01-08T02:15:04.848Z,1022.73
2017-01-08T02:15:45.374Z,1022.79
2017-01-08T02:16:25.910Z,1022.77
2017-01-08T02:17:06.409Z,1022.78
2017-01-08T02:17:46.933Z,1022.79
2017-01-08T02:18:27.469Z,1022.8
2017-01-08T02:19:08.006Z,1022.81
2017-01-08T02:19:48.510Z,1022.84
2017-01-08T02:20:29.037Z,1022.85
2017-01-08T02:21:09.572Z,1022.86
2017-01-08T02:21:50.097Z,1022.88
2017-01-08T02:22:30.621Z,1022.89
2017-01-08T02:23:11.142Z,1022.89
2017-01-08T02:23:51.688Z,1022.93
2017-01-08T02:24:32.195Z,1022.93
2017-01-08T02:25:12.715Z,1022.96
2017-01-08T02:25:53.250Z,1022.97
2017-01-08T02:26:33.787Z,1023.01
2017-01-08T02:27:14.303Z,1023.02
2017-01-08T02:27:54.828Z,1022.98
2017-01-08T02:28:35.352Z,1022.99
2017-01-08T02:29:15.887Z,1022.95
2017-01-08T02:29:56.424Z,1022.99
2017-01-08T02:30:36.955Z,1022.92
2017-01-08T02:31:17.480Z,1022.95
2017-01-08T02:31:57.999Z,1022.91
2017-01-08T02:32:38.528Z,1022.9
2017-01-08T02:33:19.057Z,1022.9
2017-01-08T02:33:59.572Z,1022.92
2017-01-08T02:34:40.115Z,1022.88
2017-01-08T02:35:20.642Z,1022.92
2017-01-08T02:36:01.162Z,1022.92
2017-01-08T02:36:41.685Z,1022.95
2017-01-08T02:37:22.213Z,1022.92
2017-01-08T02:38:02.743Z,1022.93
2017-01-08T02:38:43.276Z,1022.91
2017-01-08T02:39:23.808Z,1022.92
2017-01-08T02:40:04.315Z,1022.93
2017-01-08T02:40:44.847Z,1022.92
2017-01-08T02:41:25.386Z,1022.93
2017-01-08T02:42:05.923Z,1022.94
2017-01-08T02:42:46.434Z,1022.99
2017-01-08T02:43:26.965Z,1022.98
2017-01-08T02:44:07.493Z,1023
2017-01-08T02:44:48.031Z,1023.03
2017-01-08T02:45:28.556Z,1023.02
2017-01-08T02:46:09.070Z,1023.06
2017-01-08T02:46:49.598Z,1023.06
2017-01-08T02:47:30.130Z,1023.08
2017-01-08T02:48:10.642Z,1023.05
2017-01-08T02:48:51.195Z,1023.08
2017-01-08T02:49:31.700Z,1023.04
2017-01-08T02:50:12.234Z,1023.02
2017-01-08T02:50:52.768Z,1023.07
2017-01-08T02:51:33.293Z,1023.1
2017-01-08T02:52:13.827Z,1023.13
2017-01-08T02:52:54.347Z,1023.12
2017-01-08T02:53:34.883Z,1023.16
2017-01-08T02:54:15.415Z,1023.14
2017-01-08T02:54:55.943Z,1023.13
2017-01-08T02:55:36.452Z,1023.12
2017-01-08T02:56:16.990Z,1023.07
2017-01-08T02:56:57.491Z,1023.08
2017-01-08T02:57:38.009Z,1023.08
2017-01-08T02:58:18.494Z,1023.08
2017-01-08T02:58:58.976Z,1023.08
2017-01-08T02:59:39.466Z,1023.06
2017-01-08T03:00:19.966Z,1023.04
2017-01-08T03:01:00.491Z,1023.04
2017-01-08T03:01:41.038Z,1023.05
2017-01-08T03:02:21.581Z,1023.01
2017-01-08T03:03:02.112Z,1023.05
2017-01-08T03:03:42.684Z,1023.06
2017-01-08T03:04:23.190Z,1023.04
2017-01-08T03:05:03.721Z,1023.05
2017-01-08T03:05:44.230Z,1023.05
2017-01-08T03:06:24.759Z,1023.02
2017-01-08T03:07:05.295Z,1023.02
2017-01-08T03:07:45.816Z,1023.05
2017-01-08T03:08:26.328Z,1023.02
2017-01-08T03:09:06.792Z,1023.05
2017-01-08T03:09:47.286Z,1023.07
2017-01-08T03:10:27.771Z,1023.07
2017-01-08T03:11:08.296Z,1023.05
2017-01-08T03:11:48.792Z,1023.05
2017-01-08T03:12:29.303Z,1023.04
2017-01-08T03:13:09.823Z,1023.03
2017-01-08T03:13:50.349Z,1023.03
2017-01-08T03:14:30.831Z,1023.04
2017-01-08T03:15:11.332Z,1023.07
2017-01-08T03:15:51.833Z,1023.05
2017-01-08T03:16:32.324Z,1023.04
2017-01-08T03:17:12.854Z,1023.04
2017-01-08T03:17:53.375Z,1023.02
2017-01-08T03:18:33.870Z,1023.03
2017-01-08T03:19:14.375Z,1023.07
2017-01-08T03:19:54.847Z,1023.08
2017-01-08T03:20:35.338Z,1023.14
2017-01-08T03:21:15.844Z,1023.1
2017-01-08T03:21:56.293Z,1023.1
2017-01-08T03:22:36.798Z,1023.07
2017-01-08T03:23:17.251Z,1023.03
2017-01-08T03:23:57.738Z,1023.06
2017-01-08T03:24:38.277Z,1023.05
2017-01-08T03:25:18.723Z,1023.07
2017-01-08T03:25:59.208Z,1023.03
2017-01-08T03:26:39.677Z,1023.07
2017-01-08T03:27:20.170Z,1023.04
2017-01-08T03:28:00.665Z,1023.03
2017-01-08T03:28:41.174Z,1023.07
2017-01-08T03:29:21.702Z,1023.12
2017-01-08T03:30:02.234Z,1023.11
2017-01-08T03:30:42.735Z,1023.12
2017-01-08T03:31:23.254Z,1023.12
2017-01-08T03:32:03.896Z,1023.11
2017-01-08T03:32:44.377Z,1023.09
2017-01-08T03:33:24.884Z,1023.03
2017-01-08T03:34:05.359Z,1023.02
2017-01-08T03:34:45.871Z,1023.04
2017-01-08T03:35:26.364Z,1023.03
2017-01-08T03:36:06.879Z,1023.03
2017-01-08T03:36:47.329Z,1023.02
2017-01-08T03:37:27.832Z,1023.02
2017-01-08T03:38:08.291Z,1023.02
2017-01-08T03:38:48.763Z,1022.99
2017-01-08T03:39:29.246Z,1022.97
2017-01-08T03:40:09.756Z,1022.96
2017-01-08T03:40:50.245Z,1022.98
2017-01-08T03:41:30.712Z,1022.96
2017-01-08T03:42:11.237Z,1022.94
2017-01-08T03:42:51.707Z,1022.95
2017-01-08T03:43:32.161Z,1022.92
2017-01-08T03:44:12.661Z,1022.9
2017-01-08T03:44:53.176Z,1022.91
2017-01-08T03:45:33.680Z,1022.95
2017-01-08T03:46:14.156Z,1022.93
2017-01-08T03:46:54.625Z,1022.93
2017-01-08T03:47:35.127Z,1022.92
2017-01-08T03:48:15.585Z,1022.89
2017-01-08T03:48:56.057Z,1022.88
2017-01-08T03:49:36.575Z,1022.91
2017-01-08T03:50:17.074Z,1022.89
2017-01-08T03:50:57.525Z,1022.91
2017-01-08T03:51:38.015Z,1022.95
2017-01-08T03:52:18.536Z,1022.97
2017-01-08T03:52:59.059Z,1022.97
2017-01-08T03:53:39.592Z,1022.96
2017-01-08T03:54:20.140Z,1023
2017-01-08T03:55:00.675Z,1023.01
2017-01-08T03:55:41.212Z,1023
2017-01-08T03:56:21.747Z,1023
2017-01-08T03:57:02.276Z,1022.95
2017-01-08T03:57:42.801Z,1022.92
2017-01-08T03:58:23.293Z,1022.9
2017-01-08T03:59:03.797Z,1022.91
2017-01-08T03:59:44.278Z,1022.94
2017-01-08T04:00:24.758Z,1022.99
2017-01-08T04:01:05.260Z,1023.02
2017-01-08T04:01:45.812Z,1023.03
2017-01-08T04:02:26.312Z,1022.99
2017-01-08T04:03:06.816Z,1022.96
2017-01-08T04:03:47.347Z,1022.91
2017-01-08T04:04:27.858Z,1022.86
2017-01-08T04:05:08.357Z,1022.88
2017-01-08T04:05:48.851Z,1022.88
2017-01-08T04:06:29.344Z,1022.92
2017-01-08T04:07:09.835Z,1022.92
2017-01-08T04:07:50.366Z,1022.96
2017-01-08T04:08:30.891Z,1022.97
2017-01-08T04:09:11.419Z,1022.99
2017-01-08T04:09:51.924Z,1023
2017-01-08T04:10:32.425Z,1023.04
2017-01-08T04:11:12.952Z,1023.08
2017-01-08T04:11:53.480Z,1023.06
2017-01-08T04:12:34.015Z,1023.07
2017-01-08T04:13:14.557Z,1023.05
2017-01-08T04:13:55.064Z,1023.09
2017-01-08T04:14:35.606Z,1023.06
2017-01-08T04:15:16.155Z,1023.08
2017-01-08T04:15:56.656Z,1023.06
2017-01-08T04:16:37.213Z,1023.11
2017-01-08T04:17:17.748Z,1023.11
2017-01-08T04:17:58.228Z,1023.19
2017-01-08T04:18:38.731Z,1023.17
2017-01-08T04:19:19.229Z,1023.18
2017-01-08T04:19:59.750Z,1023.17
2017-01-08T04:20:40.268Z,1023.12
2017-01-08T04:21:20.765Z,1023.11
2017-01-08T04:22:01.276Z,1023.11
2017-01-08T04:22:41.770Z,1023.1
2017-01-08T04:23:22.284Z,1023.1
2017-01-08T04:24:02.846Z,1023.1
2017-01-08T04:24:43.364Z,1023.15
2017-01-08T04:25:23.849Z,1023.13
2017-01-08T04:26:04.361Z,1023.15
2017-01-08T04:26:44.872Z,1023.17
2017-01-08T04:27:25.417Z,1023.19
2017-01-08T04:28:05.926Z,1023.14
2017-01-08T04:28:46.397Z,1023.16
2017-01-08T04:29:26.911Z,1023.15
2017-01-08T04:30:07.427Z,1023.19
2017-01-08T04:30:47.977Z,1023.15
2017-01-08T04:31:28.464Z,1023.17
2017-01-08T04:32:08.977Z,1023.18
2017-01-08T04:32:49.518Z,1023.21
2017-01-08T04:33:30.054Z,1023.22
2017-01-08T04:34:10.570Z,1023.23
2017-01-08T04:34:51.060Z,1023.2
2017-01-08T04:35:31.571Z,1023.22
2017-01-08T04:36:12.091Z,1023.22
2017-01-08T04:36:52.618Z,1023.26
2017-01-08T04:37:33.145Z,1023.23
2017-01-08T04:38:13.655Z,1023.24
2017-01-08T04:38:54.174Z,1023.26
2017-01-08T04:39:34.702Z,1023.24
2017-01-08T04:40:15.236Z,1023.28
2017-01-08T04:40:55.762Z,1023.29
2017-01-08T04:41:36.313Z,1023.3
2017-01-08T04:42:16.822Z,1023.3
2017-01-08T04:42:57.349Z,1023.31
2017-01-08T04:43:37.882Z,1023.32
2017-01-08T04:44:18.411Z,1023.28
2017-01-08T04:44:58.955Z,1023.31
2017-01-08T04:45:39.474Z,1023.3
2017-01-08T04:46:20.015Z,1023.29
2017-01-08T04:47:00.575Z,1023.28
2017-01-08T04:47:41.103Z,1023.31
2017-01-08T04:48:21.649Z,1023.29
2017-01-08T04:49:02.221Z,1023.31
2017-01-08T04:49:42.739Z,1023.27
2017-01-08T04:50:23.269Z,1023.33
2017-01-08T04:51:03.773Z,1023.3
2017-01-08T04:51:44.287Z,1023.32
2017-01-08T04:52:24.827Z,1023.29
2017-01-08T04:53:05.345Z,1023.32
2017-01-08T04:53:45.868Z,1023.3
2017-01-08T04:54:26.359Z,1023.3
2017-01-08T04:55:06.910Z,1023.28
2017-01-08T04:55:47.406Z,1023.27
2017-01-08T04:56:27.923Z,1023.28
2017-01-08T04:57:08.444Z,1023.26
2017-01-08T04:57:48.990Z,1023.27
2017-01-08T04:58:29.522Z,1023.3
2017-01-08T04:59:10.032Z,1023.3
2017-01-08T04:59:50.639Z,1023.32
2017-01-08T05:00:31.102Z,1023.28
2017-01-08T05:01:11.640Z,1023.3
2017-01-08T05:01:52.175Z,1023.25
2017-01-08T05:02:32.720Z,1023.26
2017-01-08T05:03:13.252Z,1023.23
2017-01-08T05:03:53.829Z,1023.25
2017-01-08T05:04:34.365Z,1023.23
2017-01-08T05:05:14.881Z,1023.22
2017-01-08T05:05:55.432Z,1023.23
2017-01-08T05:06:35.944Z,1023.2
2017-01-08T05:07:16.439Z,1023.15
2017-01-08T05:07:56.960Z,1023.12
2017-01-08T05:08:37.447Z,1023.12
2017-01-08T05:09:17.992Z,1023.12
2017-01-08T05:09:58.476Z,1023.08
2017-01-08T05:10:38.989Z,1023.1
2017-01-08T05:11:19.492Z,1023.1
2017-01-08T05:11:59.987Z,1023.06
2017-01-08T05:12:40.484Z,1023.1
2017-01-08T05:13:21.011Z,1023.1
2017-01-08T05:14:01.478Z,1023.14
2017-01-08T05:14:41.991Z,1023.15
2017-01-08T05:15:22.556Z,1023.17
2017-01-08T05:16:03.006Z,1023.19
2017-01-08T05:16:43.498Z,1023.16
2017-01-08T05:17:24.146Z,1023.16
2017-01-08T05:18:04.536Z,1023.13
2017-01-08T05:18:45.084Z,1023.16
2017-01-08T05:19:25.649Z,1023.12
2017-01-08T05:20:06.111Z,1023.12
2017-01-08T05:20:46.653Z,1023.14
2017-01-08T05:21:27.203Z,1023.12
2017-01-08T05:22:07.683Z,1023.12
2017-01-08T05:22:48.232Z,1023.13
2017-01-08T05:23:28.740Z,1023.09
2017-01-08T05:24:09.246Z,1023.08
2017-01-08T05:24:49.772Z,1023.11
2017-01-08T05:25:30.363Z,1023.07
2017-01-08T05:26:10.905Z,1023.11
2017-01-08T05:26:51.364Z,1023.1
2017-01-08T05:27:31.883Z,1023.12
2017-01-08T05:28:12.450Z,1023.09
2017-01-08T05:28:52.965Z,1023.14
2017-01-08T05:29:33.580Z,1023.13
2017-01-08T05:30:14.028Z,1023.12
2017-01-08T05:30:54.535Z,1023.14
2017-01-08T05:31:35.076Z,1023.13
2017-01-08T05:32:15.590Z,1023.15
2017-01-08T05:32:56.137Z,1023.15
2017-01-08T05:33:36.708Z,1023.16
2017-01-08T05:34:17.158Z,1023.16
2017-01-08T05:34:57.692Z,1023.16
2017-01-08T05:35:38.260Z,1023.18
2017-01-08T05:36:18.822Z,1023.17
2017-01-08T05:36:59.280Z,1023.18
2017-01-08T05:37:39.920Z,1023.18
2017-01-08T05:38:20.424Z,1023.22
2017-01-08T05:39:00.946Z,1023.18
2017-01-08T05:39:41.439Z,1023.2
2017-01-08T05:40:21.985Z,1023.2
2017-01-08T05:41:02.492Z,1023.16
2017-01-08T05:41:43.232Z,1023.16
2017-01-08T05:42:23.729Z,1023.16
2017-01-08T05:43:04.232Z,1023.15
2017-01-08T05:43:44.836Z,1023.15
2017-01-08T05:44:25.267Z,1023.2
2017-01-08T05:45:05.763Z,1023.21
2017-01-08T05:45:46.303Z,1023.23
2017-01-08T05:46:26.759Z,1023.23
2017-01-08T05:47:07.287Z,1023.27
2017-01-08T05:47:47.833Z,1023.24
2017-01-08T05:48:28.361Z,1023.27
2017-01-08T05:49:08.878Z,1023.29
2017-01-08T05:49:49.390Z,1023.31
2017-01-08T05:50:29.881Z,1023.32
2017-01-08T05:51:10.435Z,1023.33
2017-01-08T05:51:50.916Z,1023.37
2017-01-08T05:52:31.374Z,1023.37
2017-01-08T05:53:11.866Z,1023.32
2017-01-08T05:53:52.398Z,1023.35
2017-01-08T05:54:32.884Z,1023.35
2017-01-08T05:55:13.395Z,1023.32
2017-01-08T05:55:53.934Z,1023.33
2017-01-08T05:56:34.476Z,1023.33
2017-01-08T05:57:14.999Z,1023.32
2017-01-08T05:57:55.540Z,1023.32
2017-01-08T05:58:36.069Z,1023.34
2017-01-08T05:59:16.564Z,1023.33
2017-01-08T05:59:57.068Z,1023.34
2017-01-08T06:00:37.556Z,1023.34
2017-01-08T06:01:18.079Z,1023.31
2017-01-08T06:01:58.564Z,1023.28
2017-01-08T06:02:39.092Z,1023.3
2017-01-08T06:03:19.601Z,1023.29
2017-01-08T06:04:00.125Z,1023.28
2017-01-08T06:04:40.646Z,1023.28
2017-01-08T06:05:21.143Z,1023.27
2017-01-08T06:06:01.672Z,1023.27
2017-01-08T06:06:42.204Z,1023.27
2017-01-08T06:07:22.727Z,1023.32
2017-01-08T06:08:03.277Z,1023.3
2017-01-08T06:08:43.797Z,1023.34
2017-01-08T06:09:24.294Z,1023.38
2017-01-08T06:10:04.773Z,1023.32
2017-01-08T06:10:45.303Z,1023.36
2017-01-08T06:11:25.831Z,1023.36
2017-01-08T06:12:06.355Z,1023.41
2017-01-08T06:12:46.882Z,1023.37
2017-01-08T06:13:27.361Z,1023.44
2017-01-08T06:14:07.859Z,1023.41
2017-01-08T06:14:48.381Z,1023.39
2017-01-08T06:15:28.899Z,1023.44
2017-01-08T06:16:09.411Z,1023.42
2017-01-08T06:16:49.912Z,1023.4
2017-01-08T06:17:30.441Z,1023.41
2017-01-08T06:18:10.974Z,1023.36
2017-01-08T06:18:51.504Z,1023.36
2017-01-08T06:19:32.031Z,1023.33
2017-01-08T06:20:12.586Z,1023.29
2017-01-08T06:20:53.099Z,1023.37
2017-01-08T06:21:33.648Z,1023.31
2017-01-08T06:22:14.161Z,1023.34
2017-01-08T06:24:29.841Z,1023.4
2017-01-08T06:25:11.993Z,1023.4
2017-01-08T06:25:52.480Z,1023.43
2017-01-08T06:26:32.989Z,1023.47
2017-01-08T06:27:13.480Z,1023.47
2017-01-08T06:27:55.856Z,1023.47
2017-01-08T06:28:36.373Z,1023.49
2017-01-08T06:29:16.903Z,1023.52
2017-01-08T06:29:57.364Z,1023.52
2017-01-08T06:30:37.883Z,1023.54
2017-01-08T06:31:18.365Z,1023.53
2017-01-08T06:31:58.868Z,1023.57
2017-01-08T06:32:39.359Z,1023.55
2017-01-08T06:33:19.847Z,1023.58
2017-01-08T06:34:00.327Z,1023.62
2017-01-08T06:34:40.826Z,1023.62
2017-01-08T06:35:21.446Z,1023.61
2017-01-08T06:36:01.992Z,1023.62
2017-01-08T06:36:42.513Z,1023.65
2017-01-08T06:37:23.020Z,1023.6
2017-01-08T06:38:03.532Z,1023.58
2017-01-08T06:38:44.531Z,1023.63
2017-01-08T06:39:25.960Z,1023.61
2017-01-08T06:40:06.847Z,1023.63
2017-01-08T06:40:47.154Z,1023.61
2017-01-08T06:41:27.703Z,1023.56
2017-01-08T06:42:08.526Z,1023.6
2017-01-08T06:42:48.961Z,1023.6
2017-01-08T06:43:30.719Z,1023.58
2017-01-08T06:44:12.128Z,1023.59
2017-01-08T06:44:54.100Z,1023.61
2017-01-08T06:45:34.795Z,1023.63
2017-01-08T06:46:15.261Z,1023.65
2017-01-08T06:46:56.213Z,1023.66
2017-01-08T06:47:36.546Z,1023.62
2017-01-08T06:48:18.601Z,1023.63
2017-01-08T06:48:58.953Z,1023.63
2017-01-08T06:49:41.037Z,1023.59
2017-01-08T06:50:20.142Z,1023.59
2017-01-08T06:51:00.629Z,1023.6
2017-01-08T06:51:41.133Z,1023.62
2017-01-08T06:52:21.650Z,1023.67
2017-01-08T06:53:02.253Z,1023.66
2017-01-08T06:55:32.351Z,1023.63
2017-01-08T06:56:15.927Z,1023.65
2017-01-08T06:56:56.479Z,1023.65
2017-01-08T06:57:36.963Z,1023.67
2017-01-08T06:58:23.625Z,1023.71
2017-01-08T06:59:04.198Z,1023.73
2017-01-08T06:59:46.338Z,1023.79
2017-01-08T07:00:27.320Z,1023.8
2017-01-08T07:01:09.451Z,1023.8
2017-01-08T07:01:54.315Z,1023.83
2017-01-08T07:02:44.336Z,1023.81
2017-01-08T07:03:24.892Z,1023.82
2017-01-08T07:04:05.388Z,1023.84
2017-01-08T07:04:45.935Z,1023.85
2017-01-08T07:05:26.444Z,1023.87
2017-01-08T07:06:07.008Z,1023.87
2017-01-08T07:06:47.475Z,1023.9
2017-01-08T07:07:28.915Z,1023.88
2017-01-08T07:08:09.436Z,1023.91
2017-01-08T07:08:49.885Z,1023.85
2017-01-08T07:09:30.376Z,1023.88
2017-01-08T07:10:10.893Z,1023.92
2017-01-08T07:10:51.416Z,1023.91
2017-01-08T07:11:31.927Z,1023.93
2017-01-08T07:12:12.461Z,1023.96
2017-01-08T07:12:53.060Z,1023.98
2017-01-08T07:13:33.579Z,1023.98
2017-01-08T07:14:14.097Z,1023.96
2017-01-08T07:14:54.640Z,1024
2017-01-08T07:15:35.266Z,1023.94
2017-01-08T07:16:15.777Z,1023.95
2017-01-08T07:16:56.414Z,1023.97
2017-01-08T07:17:36.854Z,1023.96
2017-01-08T07:18:17.482Z,1023.98
2017-01-08T07:18:58.028Z,1023.99
2017-01-08T07:19:40.065Z,1023.98
2017-01-08T07:20:20.694Z,1024.07
2017-01-08T07:22:48.692Z,1023.99
2017-01-08T07:23:29.213Z,1023.99
2017-01-08T07:24:09.736Z,1023.98
2017-01-08T07:24:50.293Z,1023.99
2017-01-08T07:25:30.798Z,1024
2017-01-08T07:26:11.448Z,1023.99
2017-01-08T07:26:52.125Z,1023.99
2017-01-08T07:27:32.702Z,1024
2017-01-08T07:28:13.228Z,1024
2017-01-08T07:28:53.755Z,1024
2017-01-08T07:29:34.298Z,1024.04
2017-01-08T07:30:15.156Z,1024.05
2017-01-08T07:30:55.669Z,1024.06
2017-01-08T07:31:36.044Z,1024.09
2017-01-08T07:32:16.603Z,1024.14
2017-01-08T07:32:57.100Z,1024.13
2017-01-08T07:33:37.590Z,1024.1
2017-01-08T07:34:18.126Z,1024.15
2017-01-08T07:34:58.607Z,1024.1
2017-01-08T07:35:39.243Z,1024.12
2017-01-08T07:36:19.738Z,1024.11
2017-01-08T07:37:00.320Z,1024.09
2017-01-08T07:37:40.726Z,1024.14
2017-01-08T07:38:21.304Z,1024.14
2017-01-08T07:39:01.881Z,1024.16
2017-01-08T07:39:42.519Z,1024.2
2017-01-08T07:40:23.009Z,1024.23
2017-01-08T07:41:03.485Z,1024.24
2017-01-08T07:41:44.197Z,1024.23
2017-01-08T07:42:24.751Z,1024.26
2017-01-08T07:43:05.407Z,1024.29
2017-01-08T07:43:45.909Z,1024.28
2017-01-08T07:44:26.460Z,1024.28
2017-01-08T07:45:06.970Z,1024.27
2017-01-08T07:45:47.567Z,1024.25
2017-01-08T07:46:28.765Z,1024.26
2017-01-08T07:47:09.303Z,1024.28
2017-01-08T07:47:51.282Z,1024.27
2017-01-08T07:48:37.146Z,1024.28
2017-01-08T07:49:19.481Z,1024.3
2017-01-08T07:50:00.088Z,1024.32
2017-01-08T07:50:40.637Z,1024.33
2017-01-08T07:51:21.795Z,1024.37
2017-01-08T07:52:02.760Z,1024.35
2017-01-08T07:52:43.252Z,1024.37
2017-01-08T07:53:23.794Z,1024.42
2017-01-08T07:54:04.322Z,1024.46
2017-01-08T07:54:45.675Z,1024.46
2017-01-08T07:55:26.234Z,1024.53
2017-01-08T07:56:06.773Z,1024.5
2017-01-08T07:56:47.816Z,1024.47
2017-01-08T07:57:28.948Z,1024.5
2017-01-08T07:58:09.474Z,1024.48
2017-01-08T07:58:50.569Z,1024.5
2017-01-08T07:59:31.313Z,1024.5
2017-01-08T08:00:11.966Z,1024.48
2017-01-08T08:00:52.708Z,1024.45
2017-01-08T08:01:33.367Z,1024.47
2017-01-08T08:02:14.010Z,1024.44
2017-01-08T08:02:54.503Z,1024.46
2017-01-08T08:03:35.052Z,1024.44
2017-01-08T08:04:15.643Z,1024.4
2017-01-08T08:04:56.339Z,1024.43
2017-01-08T08:05:37.113Z,1024.41
2017-01-08T08:06:17.634Z,1024.47
2017-01-08T08:06:58.258Z,1024.39
2017-01-08T08:07:38.864Z,1024.42
2017-01-08T08:08:21.107Z,1024.45
2017-01-08T08:09:02.277Z,1024.43
2017-01-08T08:09:46.145Z,1024.42
2017-01-08T08:10:27.633Z,1024.46
2017-01-08T08:11:08.058Z,1024.42
2017-01-08T08:11:48.487Z,1024.47
2017-01-08T08:12:29.047Z,1024.45
2017-01-08T08:13:09.551Z,1024.43
2017-01-08T08:13:50.144Z,1024.46
2017-01-08T08:14:30.635Z,1024.41
2017-01-08T08:15:11.279Z,1024.43
2017-01-08T08:15:51.799Z,1024.4
2017-01-08T08:16:32.286Z,1024.41
2017-01-08T08:17:12.864Z,1024.38
2017-01-08T08:17:53.495Z,1024.39
2017-01-08T08:18:34.010Z,1024.39
2017-01-08T08:19:14.652Z,1024.39
2017-01-08T08:19:55.996Z,1024.41
2017-01-08T08:20:36.467Z,1024.43
2017-01-08T08:21:16.996Z,1024.48
2017-01-08T08:21:57.613Z,1024.49
2017-01-08T08:22:38.398Z,1024.52
2017-01-08T08:23:19.703Z,1024.51
2017-01-08T08:24:00.874Z,1024.57
2017-01-08T08:24:41.427Z,1024.59
2017-01-08T08:25:22.035Z,1024.62
2017-01-08T08:26:02.554Z,1024.64
2017-01-08T08:26:43.072Z,1024.67
2017-01-08T08:27:23.633Z,1024.64
2017-01-08T08:28:04.164Z,1024.69
2017-01-08T08:28:44.747Z,1024.68
2017-01-08T08:29:25.252Z,1024.66
2017-01-08T08:30:07.762Z,1024.67
2017-01-08T08:30:52.994Z,1024.69
2017-01-08T08:31:34.118Z,1024.7
2017-01-08T08:32:14.950Z,1024.73
2017-01-08T08:32:55.478Z,1024.69
2017-01-08T08:33:36.007Z,1024.68
2017-01-08T08:34:17.477Z,1024.74
2017-01-08T08:34:58.237Z,1024.74
2017-01-08T08:35:38.940Z,1024.72
2017-01-08T08:36:19.436Z,1024.72
2017-01-08T08:36:59.958Z,1024.72
2017-01-08T08:37:41.406Z,1024.7
2017-01-08T08:38:21.832Z,1024.65
2017-01-08T08:39:02.454Z,1024.64
2017-01-08T08:39:43.019Z,1024.65
2017-01-08T08:40:23.644Z,1024.62
2017-01-08T08:41:05.086Z,1024.56
2017-01-08T08:41:46.585Z,1024.56
2017-01-08T08:42:27.124Z,1024.58
2017-01-08T08:43:08.510Z,1024.59
2017-01-08T08:43:49.374Z,1024.59
2017-01-08T08:44:30.209Z,1024.6
2017-01-08T08:45:11.084Z,1024.65
2017-01-08T08:45:51.608Z,1024.67
2017-01-08T08:46:32.125Z,1024.67
2017-01-08T08:47:12.633Z,1024.65
2017-01-08T08:47:53.872Z,1024.64
2017-01-08T08:48:34.445Z,1024.64
2017-01-08T08:49:14.971Z,1024.64
2017-01-08T08:49:55.496Z,1024.64
2017-01-08T08:50:36.015Z,1024.63
2017-01-08T08:51:16.630Z,1024.64
2017-01-08T08:51:57.165Z,1024.65
2017-01-08T08:52:37.683Z,1024.64
2017-01-08T08:53:18.188Z,1024.62
2017-01-08T08:53:58.730Z,1024.64
2017-01-08T08:54:39.266Z,1024.67
2017-01-08T08:55:19.815Z,1024.67
2017-01-08T08:56:00.310Z,1024.67
2017-01-08T08:56:40.793Z,1024.71
2017-01-08T08:57:21.311Z,1024.7
2017-01-08T08:58:01.871Z,1024.69
2017-01-08T08:58:42.421Z,1024.67
2017-01-08T08:59:22.919Z,1024.63
2017-01-08T09:00:03.400Z,1024.61
2017-01-08T09:00:43.972Z,1024.6
2017-01-08T09:01:24.526Z,1024.66
2017-01-08T09:02:05.079Z,1024.6
2017-01-08T09:02:45.568Z,1024.59
2017-01-08T09:03:27.728Z,1024.62
2017-01-08T09:04:09.111Z,1024.59
2017-01-08T09:04:49.588Z,1024.63
2017-01-08T09:05:30.113Z,1024.6
2017-01-08T09:06:11.277Z,1024.63
2017-01-08T09:06:51.767Z,1024.6
2017-01-08T09:07:32.262Z,1024.62
2017-01-08T09:08:13.003Z,1024.63
2017-01-08T09:08:53.919Z,1024.58