createdAt,value
2024-01-04T00:00:08.636Z,68.13
2024-01-04T00:02:59.548Z,68.08
2024-01-04T00:05:30.545Z,68.19
2024-01-04T00:08:01.406Z,68.10
2024-01-04T00:10:32.270Z,68.21
2024-01-04T00:13:03.123Z,68.18
2024-01-04T00:15:33.892Z,68.28
2024-01-04T00:18:05.154Z,68.17
2024-01-04T00:20:36.226Z,68.12
2024-01-04T00:23:07.246Z,68.10
2024-01-04T00:25:38.078Z,68.31
2024-01-04T00:28:09.662Z,68.33
2024-01-04T00:30:40.526Z,68.28
2024-01-04T00:33:11.421Z,68.22
2024-01-04T00:35:42.436Z,68.36
2024-01-04T00:38:13.199Z,68.26
2024-01-04T00:40:44.627Z,68.36
2024-01-04T00:43:15.499Z,68.21
2024-01-04T00:45:46.385Z,68.17
2024-01-04T00:48:17.496Z,68.10
2024-01-04T00:50:48.889Z,68.15
2024-01-04T00:53:19.942Z,68.15
2024-01-04T00:55:50.783Z,68.17
2024-01-04T00:58:21.782Z,68.29
2024-01-04T01:00:52.694Z,68.40
2024-01-04T01:03:23.702Z,68.34
2024-01-04T01:05:54.753Z,68.49
2024-01-04T01:08:26.432Z,68.55
2024-01-04T01:10:57.217Z,68.71
2024-01-04T01:13:27.968Z,68.58
2024-01-04T01:15:58.888Z,68.57
2024-01-04T01:18:29.935Z,68.59
2024-01-04T01:21:01.717Z,68.71
2024-01-04T01:23:32.641Z,68.60
2024-01-04T01:26:04.098Z,68.68
2024-01-04T01:28:34.981Z,68.68
2024-01-04T01:31:06.057Z,68.79
2024-01-04T01:33:37.248Z,68.67
2024-01-04T01:36:08.763Z,68.72
2024-01-04T01:38:39.821Z,68.57
2024-01-04T01:41:10.765Z,68.90
2024-01-04T01:43:41.590Z,68.68
2024-01-04T01:46:12.512Z,68.77
2024-01-04T01:48:43.660Z,68.84
2024-01-04T01:51:15.012Z,68.81
2024-01-04T01:53:46.999Z,68.69
2024-01-04T01:56:18.081Z,68.59
2024-01-04T01:58:48.845Z,68.69
2024-01-04T02:01:19.747Z,68.81
2024-01-04T02:03:50.645Z,68.75
2024-01-04T02:06:21.576Z,68.99
2024-01-04T02:08:52.544Z,69.02
2024-01-04T02:11:24.283Z,68.68
2024-01-04T02:13:55.197Z,69.01
2024-01-04T02:16:26.094Z,69.15
2024-01-04T02:18:57.039Z,68.94
2024-01-04T02:21:28.040Z,68.87
2024-01-04T02:23:58.835Z,69.09
2024-01-04T02:26:29.710Z,68.85
2024-01-04T02:29:01.039Z,68.89
2024-01-04T02:31:31.919Z,69.14
2024-01-04T02:34:02.905Z,69.22
2024-01-04T02:36:34.356Z,69.11
2024-01-04T02:39:05.940Z,68.87
2024-01-04T02:41:36.886Z,69.08
2024-01-04T02:44:09.176Z,69.10
2024-01-04T02:46:42.144Z,68.93
2024-01-04T02:49:13.283Z,69.10
2024-01-04T02:51:44.142Z,68.84
2024-01-04T02:54:15.122Z,69.21
2024-01-04T02:56:46.021Z,69.04
2024-01-04T02:59:16.981Z,69.10
2024-01-04T03:01:49.894Z,68.99
2024-01-04T03:04:20.841Z,68.96
2024-01-04T03:06:52.034Z,69.05
2024-01-04T03:09:22.970Z,69.00
2024-01-04T03:11:53.926Z,69.25
2024-01-04T03:14:24.991Z,69.21
2024-01-04T03:16:55.998Z,69.14
2024-01-04T03:19:26.915Z,69.19
2024-01-04T03:29:10.425Z,69.32
2024-01-04T03:31:41.237Z,69.35
2024-01-04T03:34:12.309Z,69.28
2024-01-04T03:36:43.457Z,69.14
2024-01-04T03:39:14.596Z,69.21
2024-01-04T03:41:45.776Z,69.07
2024-01-04T03:44:16.696Z,69.48
2024-01-04T03:46:47.567Z,69.51
2024-01-04T03:49:18.460Z,69.46
2024-01-04T03:51:49.331Z,69.56
2024-01-04T03:54:20.293Z,69.20
2024-01-04T03:56:51.275Z,69.59
2024-01-04T03:59:22.136Z,69.21
2024-01-04T04:01:52.993Z,69.18
2024-01-04T04:04:23.905Z,69.16
2024-01-04T04:06:54.866Z,69.14
2024-01-04T04:09:25.943Z,69.28
2024-01-04T04:11:56.962Z,69.12
2024-01-04T04:14:27.884Z,69.17
2024-01-04T04:16:58.881Z,69.31
2024-01-04T04:19:29.990Z,69.19
2024-01-04T04:22:00.931Z,69.50
2024-01-04T04:24:32.671Z,69.23
2024-01-04T04:27:03.589Z,69.41
2024-01-04T04:29:34.588Z,69.08
2024-01-04T04:32:05.851Z,69.04
2024-01-04T04:34:36.734Z,69.00
2024-01-04T04:37:07.724Z,69.14
2024-01-04T04:39:38.640Z,69.29
2024-01-04T04:42:09.681Z,69.29
2024-01-04T04:44:40.837Z,69.06
2024-01-04T04:47:11.803Z,69.10
2024-01-04T04:49:42.954Z,69.11
2024-01-04T04:52:13.949Z,69.17
2024-01-04T04:54:44.682Z,69.12
2024-01-04T04:57:15.465Z,69.12
2024-01-04T04:59:46.492Z,68.96
2024-01-04T05:02:17.359Z,69.15
2024-01-04T05:04:48.300Z,69.31
2024-01-04T05:07:19.169Z,69.38
2024-01-04T05:09:49.945Z,69.07
2024-01-04T05:12:20.848Z,69.00
2024-01-04T05:14:51.879Z,69.05
2024-01-04T05:17:22.615Z,69.10
2024-01-04T05:19:53.502Z,69.05
2024-01-04T05:22:24.518Z,69.01
2024-01-04T05:24:55.423Z,68.81
2024-01-04T05:27:26.372Z,69.04
2024-01-04T05:29:57.961Z,69.16
2024-01-04T05:32:29.021Z,69.20
2024-01-04T05:34:59.928Z,69.12
2024-01-04T05:37:30.676Z,69.03
2024-01-04T05:40:01.866Z,69.00
2024-01-04T05:42:33.004Z,69.18
2024-01-04T05:45:05.465Z,69.12
2024-01-04T05:47:36.850Z,68.78
2024-01-04T05:50:09.344Z,69.06
2024-01-04T05:52:40.209Z,69.18
2024-01-04T05:55:11.563Z,69.04
2024-01-04T05:57:42.490Z,69.18
2024-01-04T06:00:18.376Z,69.10
2024-01-04T06:02:50.147Z,69.16
2024-01-04T06:05:21.318Z,69.25
2024-01-04T06:07:52.284Z,68.91
2024-01-04T06:10:23.578Z,69.09
2024-01-04T06:12:54.434Z,69.19
2024-01-04T06:15:25.493Z,69.21
2024-01-04T06:17:56.560Z,69.12
2024-01-04T06:20:27.572Z,69.01
2024-01-04T06:22:58.450Z,69.05
2024-01-04T06:25:29.309Z,69.10
2024-01-04T06:28:00.490Z,68.99
2024-01-04T06:30:33.602Z,69.05
2024-01-04T06:33:04.581Z,69.00
2024-01-04T06:35:35.572Z,69.02
2024-01-04T06:38:09.447Z,69.20
2024-01-04T06:40:41.818Z,69.14
2024-01-04T06:43:12.733Z,69.00
2024-01-04T06:45:43.716Z,69.10
2024-01-04T06:48:14.784Z,69.02
2024-01-04T06:50:46.101Z,69.14
2024-01-04T06:53:16.993Z,69.14
2024-01-04T06:55:47.817Z,69.09
2024-01-04T06:58:18.692Z,69.19
2024-01-04T07:00:50.021Z,69.10
2024-01-04T07:03:21.904Z,69.05
2024-01-04T07:05:53.149Z,69.08
2024-01-04T07:08:24.690Z,68.75
2024-01-04T07:10:55.664Z,68.95
2024-01-04T07:13:27.082Z,69.02
2024-01-04T07:15:57.846Z,69.01
2024-01-04T07:18:28.889Z,68.97
2024-01-04T07:20:59.893Z,68.93
2024-01-04T07:23:32.081Z,68.92
2024-01-04T07:26:04.096Z,68.77
2024-01-04T07:28:34.974Z,68.85
2024-01-04T07:31:06.008Z,69.18
2024-01-04T07:33:37.071Z,69.21
2024-01-04T07:36:08.722Z,69.12
2024-01-04T07:38:39.969Z,69.22
2024-01-04T07:41:10.953Z,69.34
2024-01-04T07:43:42.191Z,69.51
2024-01-04T07:46:13.002Z,69.34
2024-01-04T07:48:43.984Z,69.44
2024-01-04T07:51:15.192Z,69.29
2024-01-04T07:53:46.485Z,69.39
2024-01-04T07:56:17.361Z,69.17
2024-01-04T07:58:48.265Z,69.24
2024-01-04T08:01:19.249Z,69.18
2024-01-04T08:03:50.345Z,69.03
2024-01-04T08:06:21.609Z,69.11
2024-01-04T08:08:53.771Z,69.06
2024-01-04T08:11:25.115Z,69.21
2024-01-04T08:13:55.917Z,69.04
2024-01-04T08:16:26.833Z,69.08
2024-01-04T08:18:57.934Z,68.97
2024-01-04T08:21:29.296Z,68.98
2024-01-04T08:24:00.318Z,69.19
2024-01-04T08:26:31.342Z,69.18
2024-01-04T08:29:02.619Z,69.18
2024-01-04T08:31:33.659Z,69.20
2024-01-04T08:34:05.029Z,69.07
2024-01-04T08:36:36.131Z,69.03
2024-01-04T08:39:08.600Z,68.98
2024-01-04T08:41:39.664Z,68.88
2024-01-04T08:44:10.809Z,68.77
2024-01-04T08:46:41.692Z,68.81
2024-01-04T08:49:13.403Z,68.78
2024-01-04T08:51:44.482Z,69.01
2024-01-04T08:54:15.440Z,68.97
2024-01-04T08:56:46.412Z,68.99
2024-01-04T08:59:17.213Z,68.98
2024-01-04T09:01:48.076Z,68.88
2024-01-04T09:04:20.381Z,69.01
2024-01-04T09:06:51.266Z,69.04
2024-01-04T09:09:22.310Z,68.84
2024-01-04T09:11:53.449Z,68.82
2024-01-04T09:14:24.367Z,68.85
2024-01-04T09:16:55.108Z,68.99
2024-01-04T09:19:28.209Z,69.01
2024-01-04T09:22:00.180Z,68.89
2024-01-04T09:24:31.265Z,68.84
2024-01-04T09:27:04.276Z,68.74
2024-01-04T09:29:35.435Z,68.99
2024-01-04T09:32:06.953Z,68.75
2024-01-04T09:34:38.192Z,68.68
2024-01-04T09:37:09.088Z,68.86
2024-01-04T09:39:41.368Z,68.80
2024-01-04T09:42:12.440Z,68.84
2024-01-04T09:44:43.505Z,68.75
2024-01-04T09:47:14.644Z,68.78
2024-01-04T09:49:45.966Z,68.81
2024-01-04T09:52:17.116Z,68.69
2024-01-04T09:54:48.002Z,68.53
2024-01-04T09:57:18.999Z,68.31
2024-01-04T09:59:50.023Z,68.52
2024-01-04T10:02:20.955Z,68.41
2024-01-04T10:04:54.358Z,68.58
2024-01-04T10:07:26.929Z,68.25
2024-01-04T10:10:03.914Z,68.18
2024-01-04T10:12:35.469Z,68.23
2024-01-04T10:15:09.449Z,67.82
2024-01-04T10:17:40.467Z,67.72
2024-01-04T10:20:12.995Z,67.44
2024-01-04T10:22:44.432Z,67.02
2024-01-04T10:25:19.829Z,67.13
2024-01-04T10:28:00.519Z,67.18
2024-01-04T10:30:31.716Z,66.97
2024-01-04T10:33:02.817Z,66.56
2024-01-04T10:35:33.822Z,66.54
2024-01-04T10:38:04.733Z,66.42
2024-01-04T10:40:35.782Z,66.31
2024-01-04T10:43:06.648Z,66.25
2024-01-04T10:45:37.591Z,66.19
2024-01-04T10:48:09.860Z,66.35
2024-01-04T10:50:42.041Z,66.04
2024-01-04T10:53:13.614Z,65.83
2024-01-04T10:55:44.522Z,65.88
2024-01-04T10:58:15.379Z,65.81
2024-01-04T11:00:46.456Z,65.78
2024-01-04T11:03:17.474Z,65.80
2024-01-04T11:05:50.437Z,65.68
2024-01-04T11:08:22.016Z,65.52
2024-01-04T11:10:53.519Z,65.49
2024-01-04T11:13:24.434Z,65.34
2024-01-04T11:15:55.821Z,65.49
2024-01-04T11:18:35.095Z,65.38
2024-01-04T11:21:11.094Z,65.17
2024-01-04T11:23:57.142Z,65.13
2024-01-04T11:26:31.111Z,65.01
2024-01-04T11:29:08.009Z,64.96
2024-01-04T11:31:43.311Z,64.81
2024-01-04T11:34:14.636Z,64.76
2024-01-04T11:36:45.691Z,64.66
2024-01-04T11:39:16.633Z,64.39
2024-01-04T11:41:47.623Z,64.05
2024-01-04T11:44:19.271Z,64.00
2024-01-04T11:46:56.657Z,63.97
2024-01-04T11:49:27.644Z,64.03
2024-01-04T11:52:04.944Z,64.09
2024-01-04T11:54:37.841Z,64.05
2024-01-04T11:57:19.557Z,63.89
2024-01-04T11:59:51.475Z,63.87
2024-01-04T12:02:23.399Z,63.60
2024-01-04T12:04:54.361Z,63.52
2024-01-04T12:07:25.716Z,63.51
2024-01-04T12:09:59.361Z,63.50
2024-01-04T12:12:30.255Z,63.37
2024-01-04T12:15:04.643Z,63.41
2024-01-04T12:17:35.701Z,63.38
2024-01-04T12:20:11.482Z,63.44
2024-01-04T12:22:42.445Z,63.45
2024-01-04T12:25:13.566Z,63.33
2024-01-04T12:27:44.594Z,63.24
2024-01-04T12:30:15.774Z,63.25
2024-01-04T12:32:46.773Z,63.23
2024-01-04T12:35:20.594Z,63.14
2024-01-04T12:38:01.596Z,63.19
2024-01-04T12:40:40.294Z,63.16
2024-01-04T12:43:11.598Z,63.13
2024-01-04T12:45:42.572Z,63.12
2024-01-04T12:48:13.743Z,63.23
2024-01-04T12:50:44.874Z,63.11
2024-01-04T12:53:16.468Z,63.08
2024-01-04T12:55:47.964Z,63.10
2024-01-04T12:58:18.881Z,63.05
2024-01-04T13:00:50.047Z,63.01
2024-01-04T13:03:20.981Z,63.00
2024-01-04T13:05:52.203Z,62.97
2024-01-04T13:08:23.223Z,62.87
2024-01-04T13:10:54.480Z,62.80
2024-01-04T13:13:25.368Z,62.78
2024-01-04T13:15:56.800Z,62.88
2024-01-04T13:18:27.835Z,62.83
2024-01-04T13:20:58.837Z,62.85
2024-01-04T13:23:31.114Z,62.81
2024-01-04T13:26:02.112Z,62.77
2024-01-04T13:28:33.166Z,62.79
2024-01-04T13:31:04.247Z,62.81
2024-01-04T13:33:35.662Z,62.73
2024-01-04T13:36:07.693Z,62.79
2024-01-04T13:38:40.004Z,62.76
2024-01-04T13:41:10.978Z,62.73
2024-01-04T13:43:42.301Z,62.67
2024-01-04T13:46:13.128Z,62.64
2024-01-04T13:48:44.430Z,62.68
2024-01-04T13:51:15.551Z,62.68
2024-01-04T13:53:46.567Z,62.68
2024-01-04T13:56:17.444Z,62.62
2024-01-04T13:58:48.402Z,62.59
2024-01-04T14:01:19.533Z,62.57
2024-01-04T14:03:50.693Z,62.54
2024-01-04T14:06:21.781Z,62.61
2024-01-04T14:08:55.136Z,62.63
2024-01-04T14:11:26.125Z,62.74
2024-01-04T14:13:57.070Z,62.69
2024-01-04T14:16:27.836Z,62.69
2024-01-04T14:18:58.817Z,62.58
2024-01-04T14:21:29.869Z,62.62
2024-01-04T14:24:00.704Z,62.56
2024-01-04T14:26:31.727Z,62.53
2024-01-04T14:29:03.341Z,62.68
2024-01-04T14:31:34.294Z,62.53
2024-01-04T14:34:05.316Z,62.57
2024-01-04T14:36:36.324Z,62.64
2024-01-04T14:39:07.823Z,62.61
2024-01-04T14:41:42.330Z,62.58
2024-01-04T14:44:13.226Z,62.66
2024-01-04T14:46:44.221Z,62.69
2024-01-04T14:49:15.309Z,62.73
2024-01-04T14:51:46.214Z,62.67
2024-01-04T14:54:17.217Z,62.73
2024-01-04T14:56:48.160Z,62.85
2024-01-04T14:59:19.086Z,62.72
2024-01-04T15:01:49.980Z,62.85
2024-01-04T15:04:20.915Z,62.87
2024-01-04T15:06:51.785Z,62.79
2024-01-04T15:09:22.822Z,62.96
2024-01-04T15:11:54.396Z,62.86
2024-01-04T15:14:25.824Z,63.04
2024-01-04T15:16:56.758Z,63.14
2024-01-04T15:19:27.950Z,63.04
2024-01-04T15:21:58.977Z,63.23
2024-01-04T15:24:30.044Z,63.20
2024-01-04T15:27:01.492Z,63.35
2024-01-04T15:29:32.430Z,63.31
2024-01-04T15:32:03.295Z,63.40
2024-01-04T15:34:34.375Z,63.41
2024-01-04T15:37:06.071Z,63.46
2024-01-04T15:39:36.939Z,63.38
2024-01-04T15:42:08.228Z,63.48
2024-01-04T15:44:39.343Z,63.61
2024-01-04T15:47:10.621Z,63.62
2024-01-04T15:49:42.999Z,63.54
2024-01-04T15:52:13.941Z,63.78
2024-01-04T15:54:44.911Z,63.84
2024-01-04T15:57:15.905Z,63.83
2024-01-04T15:59:46.941Z,63.67
2024-01-04T16:02:17.919Z,63.96
2024-01-04T16:04:48.902Z,63.86
2024-01-04T16:07:20.258Z,63.89
2024-01-04T16:09:51.386Z,63.93
2024-01-04T16:12:27.164Z,64.19
2024-01-04T16:14:58.240Z,64.32
2024-01-04T16:17:29.256Z,64.07
2024-01-04T16:20:00.341Z,64.31
2024-01-04T16:22:31.628Z,64.24
2024-01-04T16:25:02.717Z,64.41
2024-01-04T16:27:33.677Z,64.56
2024-01-04T16:30:05.384Z,64.42
2024-01-04T16:32:38.145Z,64.60
2024-01-04T16:35:10.448Z,64.69
2024-01-04T16:37:41.249Z,64.90
2024-01-04T16:40:14.192Z,64.89
2024-01-04T16:42:45.182Z,64.87
2024-01-04T16:45:16.494Z,65.03
2024-01-04T16:47:47.545Z,65.12
2024-01-04T16:50:18.946Z,65.08
2024-01-04T16:52:49.723Z,65.04
2024-01-04T16:55:20.636Z,65.21
2024-01-04T16:57:51.736Z,65.34
2024-01-04T17:00:23.229Z,65.19
2024-01-04T17:02:55.101Z,65.30
2024-01-04T17:05:26.177Z,65.49
2024-01-04T17:07:57.059Z,65.37
2024-01-04T17:10:27.962Z,65.43
2024-01-04T17:12:58.806Z,65.47
2024-01-04T17:15:29.669Z,65.34
2024-01-04T17:18:00.997Z,65.34
2024-01-04T17:20:32.126Z,65.53
2024-01-04T17:23:03.455Z,65.62
2024-01-04T17:25:34.566Z,65.79
2024-01-04T17:28:06.239Z,65.94
2024-01-04T17:30:37.604Z,65.88
2024-01-04T17:33:08.761Z,66.06
2024-01-04T17:35:46.719Z,66.00
2024-01-04T17:38:23.164Z,66.14
2024-01-04T17:40:54.013Z,66.23
2024-01-04T17:43:25.528Z,66.20
2024-01-04T17:45:56.526Z,66.26
2024-01-04T17:48:27.702Z,66.46
2024-01-04T17:50:58.762Z,66.45
2024-01-04T17:53:29.564Z,66.40
2024-01-04T17:56:00.530Z,66.58
2024-01-04T17:58:32.502Z,66.51
2024-01-04T18:01:03.550Z,66.53
2024-01-04T18:03:34.543Z,66.54
2024-01-04T18:06:06.307Z,66.59
2024-01-04T18:08:37.227Z,66.65
2024-01-04T18:11:08.095Z,66.78
2024-01-04T18:13:42.340Z,66.67
2024-01-04T18:16:14.003Z,66.96
2024-01-04T18:18:45.010Z,66.88
2024-01-04T18:21:19.885Z,66.95
2024-01-04T18:23:54.240Z,67.14
2024-01-04T18:26:25.741Z,67.19
2024-01-04T18:28:56.889Z,67.25
2024-01-04T18:31:27.918Z,67.31
2024-01-04T18:34:00.179Z,67.35
2024-01-04T18:36:31.539Z,67.56
2024-01-04T18:39:04.678Z,67.56
2024-01-04T18:41:37.073Z,67.37
2024-01-04T18:44:08.406Z,67.49
2024-01-04T18:46:39.268Z,67.45
2024-01-04T18:49:13.632Z,67.48
2024-01-04T18:51:44.662Z,67.30
2024-01-04T18:54:15.613Z,67.33
2024-01-04T18:56:46.712Z,67.26
2024-01-04T18:59:19.101Z,67.15
2024-01-04T19:01:50.543Z,67.22
2024-01-04T19:04:21.341Z,67.35
2024-01-04T19:06:52.469Z,67.28
2024-01-04T19:16:25.802Z,66.92
2024-01-04T19:18:59.734Z,67.01
2024-01-04T19:21:31.029Z,67.02
2024-01-04T19:24:02.367Z,67.01
2024-01-04T19:26:33.257Z,67.04
2024-01-04T19:29:04.152Z,66.93
2024-01-04T19:31:35.099Z,66.86
2024-01-04T19:34:07.320Z,66.64
2024-01-04T19:36:38.658Z,66.58
2024-01-04T19:39:09.958Z,66.48
2024-01-04T19:41:42.960Z,66.60
2024-01-04T19:44:14.288Z,66.41
2024-01-04T19:46:47.325Z,66.37
2024-01-04T19:49:18.216Z,66.22
2024-01-04T19:51:49.472Z,66.01
2024-01-04T19:54:20.434Z,66.22
2024-01-04T19:56:51.488Z,65.97
2024-01-04T19:59:22.379Z,65.95
2024-01-04T20:01:53.564Z,66.15
2024-01-04T20:04:24.621Z,65.78
2024-01-04T20:06:55.528Z,65.79
2024-01-04T20:09:26.356Z,65.77
2024-01-04T20:11:57.330Z,65.93
2024-01-04T20:14:28.353Z,65.80
2024-01-04T20:17:00.284Z,65.68
2024-01-04T20:19:31.340Z,65.81
2024-01-04T20:22:03.353Z,65.72
2024-01-04T20:24:34.277Z,65.76
2024-01-04T20:27:05.393Z,65.71
2024-01-04T20:29:39.001Z,65.68
2024-01-04T20:32:10.463Z,65.86
2024-01-04T20:34:41.495Z,65.76
2024-01-04T20:37:15.037Z,65.72
2024-01-04T20:39:46.167Z,65.68
2024-01-04T20:42:16.973Z,65.86
2024-01-04T20:44:47.940Z,65.67
2024-01-04T20:47:18.856Z,65.49
2024-01-04T20:49:51.842Z,65.70
2024-01-04T20:52:23.278Z,65.42
2024-01-04T20:54:54.183Z,65.29
2024-01-04T20:57:25.494Z,65.38
2024-01-04T20:59:56.375Z,65.10
2024-01-04T21:02:27.491Z,65.25
2024-01-04T21:04:59.628Z,65.25
2024-01-04T21:07:31.116Z,64.98
2024-01-04T21:10:02.070Z,65.01
2024-01-04T21:12:33.301Z,64.84
2024-01-04T21:15:22.143Z,65.05
2024-01-04T21:17:53.166Z,64.81
2024-01-04T21:20:24.169Z,64.56
2024-01-04T21:22:55.062Z,64.56
2024-01-04T21:25:26.007Z,64.57
2024-01-04T21:27:57.068Z,64.33
2024-01-04T21:30:28.108Z,64.33
2024-01-04T21:32:59.090Z,64.43
2024-01-04T21:37:40.117Z,64.22
2024-01-04T21:40:36.766Z,64.09
2024-01-04T21:43:08.746Z,64.12
2024-01-04T21:45:41.206Z,63.85
2024-01-04T21:48:12.999Z,63.89
2024-01-04T21:50:46.234Z,64.00
2024-01-04T21:53:17.457Z,63.85
2024-01-04T21:55:48.470Z,63.76
2024-01-04T21:58:19.405Z,63.65
2024-01-04T22:00:50.607Z,63.47
2024-01-04T22:03:21.879Z,63.72
2024-01-04T22:05:53.031Z,63.77
2024-01-04T22:08:23.962Z,63.85
2024-01-04T22:10:54.919Z,63.82
2024-01-04T22:13:25.783Z,63.83
2024-01-04T22:15:56.748Z,63.64
2024-01-04T22:18:27.838Z,63.76
2024-01-04T22:20:58.979Z,63.68
2024-01-04T22:23:29.945Z,63.61
2024-01-04T22:26:00.846Z,63.66
2024-01-04T22:28:31.737Z,63.64
2024-01-04T22:31:02.777Z,63.65
2024-01-04T22:33:33.997Z,63.78
2024-01-04T22:36:05.415Z,63.71
2024-01-04T22:38:37.227Z,63.66
2024-01-04T22:41:08.329Z,63.70
2024-01-04T22:43:39.164Z,63.66
2024-01-04T22:46:10.030Z,63.67
2024-01-04T22:48:40.919Z,63.73
2024-01-04T22:51:12.240Z,63.90
2024-01-04T22:53:43.062Z,63.88
2024-01-04T22:56:14.008Z,63.93
2024-01-04T22:58:45.393Z,63.88
2024-01-04T23:01:16.278Z,63.89
2024-01-04T23:03:47.285Z,64.11
2024-01-04T23:06:18.545Z,64.00
2024-01-04T23:08:49.761Z,63.95
2024-01-04T23:11:20.679Z,64.28
2024-01-04T23:13:51.591Z,64.15
2024-01-04T23:16:22.597Z,64.18
2024-01-04T23:18:53.637Z,64.14
2024-01-04T23:21:25.023Z,64.31
2024-01-04T23:23:55.899Z,64.34
2024-01-04T23:26:27.719Z,64.43
2024-01-04T23:28:58.721Z,64.39
2024-01-04T23:31:29.640Z,64.37
2024-01-04T23:34:00.772Z,64.49
2024-01-04T23:36:31.861Z,64.38
2024-01-04T23:39:02.811Z,64.48
2024-01-04T23:41:33.666Z,64.41
2024-01-04T23:44:04.593Z,64.51
2024-01-04T23:46:35.442Z,64.38
2024-01-04T23:49:06.835Z,64.36
2024-01-04T23:51:39.258Z,64.34
2024-01-04T23:54:10.297Z,64.33
2024-01-04T23:56:41.494Z,64.23
2024-01-04T23:59:12.598Z,64.40
