createdAt,value
2023-02-18T00:00:37.117Z,98661.09
2023-02-18T00:04:39.267Z,98652.31
2023-02-18T00:08:42.773Z,98651.47
2023-02-18T00:12:45.015Z,98652.41
2023-02-18T00:16:47.232Z,98643.88
2023-02-18T00:20:49.227Z,98650.09
2023-02-18T00:24:51.767Z,98658.03
2023-02-18T00:28:54.241Z,98657.16
2023-02-18T00:32:56.332Z,98650.16
2023-02-18T00:36:58.448Z,98657.03
2023-02-18T00:41:02.335Z,98660.59
2023-02-18T00:45:04.747Z,98643.19
2023-02-18T00:49:07.439Z,98649.34
2023-02-18T00:53:10.576Z,98648.34
2023-02-18T00:57:12.597Z,98658.81
2023-02-18T01:01:14.770Z,98650.06
2023-02-18T01:05:16.943Z,98642.22
2023-02-18T01:09:18.975Z,98643.09
2023-02-18T01:13:21.515Z,98642.22
2023-02-18T01:17:23.542Z,98639.75
2023-02-18T01:21:25.561Z,98638.09
2023-02-18T01:25:28.372Z,98638.06
2023-02-18T01:29:30.452Z,98618.78
2023-02-18T01:33:33.034Z,98630.97
2023-02-18T01:37:36.667Z,98627.41
2023-02-18T01:41:38.768Z,98609.06
2023-02-18T01:46:04.676Z,98614.38
2023-02-18T01:50:07.156Z,98606.63
2023-02-18T01:54:29.957Z,98606.75
2023-02-18T01:58:33.218Z,98598.97
2023-02-18T02:02:39.732Z,98600.88
2023-02-18T02:06:42.871Z,98589.75
2023-02-18T02:11:02.356Z,98584.69
2023-02-18T02:15:07.435Z,98581.28
2023-02-18T02:19:47.199Z,98587.28
2023-02-18T02:24:26.917Z,98592.41
2023-02-18T02:29:06.782Z,98587.25
2023-02-18T02:33:33.848Z,98575.22
2023-02-18T02:37:51.703Z,98583.34
2023-02-18T02:42:06.544Z,98574.53
2023-02-18T02:46:17.678Z,98569.28
2023-02-18T02:50:54.906Z,98566.72
2023-02-18T02:54:57.211Z,98565.88
2023-02-18T02:59:04.436Z,98565.56
2023-02-18T03:03:29.367Z,98568.22
2023-02-18T03:08:14.616Z,98561.25
2023-02-18T03:12:23.397Z,98554.44
2023-02-18T03:16:35.940Z,98547.56
2023-02-18T03:20:51.553Z,98544.91
2023-02-18T03:24:57.585Z,98536.97
2023-02-18T03:29:03.753Z,98539.66
2023-02-18T03:33:08.820Z,98541.34
2023-02-18T03:37:13.059Z,98543.19
2023-02-18T03:41:15.569Z,98551.94
2023-02-18T03:45:17.989Z,98546.69
2023-02-18T03:49:20.270Z,98557.19
2023-02-18T03:53:23.064Z,98555.38
2023-02-18T03:57:25.536Z,98543.06
2023-02-18T04:01:27.790Z,98551.00
2023-02-18T04:05:29.933Z,98544.13
2023-02-18T04:09:31.936Z,98549.38
2023-02-18T04:13:33.976Z,98538.06
2023-02-18T04:17:35.970Z,98536.22
2023-02-18T04:21:37.988Z,98522.25
2023-02-18T04:25:40.550Z,98528.50
2023-02-18T04:29:42.701Z,98525.09
2023-02-18T04:33:44.681Z,98528.66
2023-02-18T04:37:46.817Z,98521.78
2023-02-18T04:41:48.851Z,98521.84
2023-02-18T04:45:50.962Z,98515.75
2023-02-18T04:49:53.053Z,98509.72
2023-02-18T04:53:55.107Z,98503.47
2023-02-18T04:57:57.136Z,98497.38
2023-02-18T05:01:59.207Z,98503.34
2023-02-18T05:06:01.264Z,98493.69
2023-02-18T05:10:04.341Z,98495.44
2023-02-18T05:14:06.373Z,98497.25
2023-02-18T05:18:08.511Z,98486.84
2023-02-18T05:22:10.573Z,98477.16
2023-02-18T05:26:12.712Z,98474.44
2023-02-18T05:30:15.205Z,98468.28
2023-02-18T05:34:17.847Z,98468.22
2023-02-18T05:38:19.924Z,98453.25
2023-02-18T05:42:23.221Z,98443.69
2023-02-18T05:46:25.369Z,98435.34
2023-02-18T05:50:27.542Z,98432.91
2023-02-18T05:54:29.994Z,98433.22
2023-02-18T05:58:31.994Z,98431.66
2023-02-18T06:02:34.101Z,98430.81
2023-02-18T06:06:36.590Z,98425.69
2023-02-18T06:10:40.559Z,98427.44
2023-02-18T06:14:42.851Z,98427.44
2023-02-18T06:18:44.896Z,98416.09
2023-02-18T06:22:46.890Z,98418.72
2023-02-18T06:26:48.883Z,98424.97
2023-02-18T06:30:50.951Z,98423.25
2023-02-18T06:34:52.906Z,98420.69
2023-02-18T06:38:57.367Z,98431.53
2023-02-18T06:42:59.368Z,98424.31
2023-02-18T06:47:01.395Z,98422.41
2023-02-18T06:51:03.918Z,98416.72
2023-02-18T06:55:06.822Z,98415.22
2023-02-18T06:59:08.811Z,98401.44
2023-02-18T07:03:14.049Z,98406.78
2023-02-18T07:07:16.062Z,98393.78
2023-02-18T07:11:18.039Z,98392.97
2023-02-18T07:15:24.155Z,98391.28
2023-02-18T07:19:26.243Z,98394.81
2023-02-18T07:23:28.245Z,98388.75
2023-02-18T07:27:30.220Z,98381.78
2023-02-18T07:31:32.323Z,98379.16
2023-02-18T07:35:34.414Z,98382.78
2023-02-18T07:39:39.537Z,98371.31
2023-02-18T07:43:41.569Z,98374.59
2023-02-18T07:47:45.403Z,98377.94
2023-02-18T07:51:48.501Z,98366.34
2023-02-18T07:55:50.611Z,98365.38
2023-02-18T07:59:52.628Z,98364.50
2023-02-18T08:03:54.681Z,98371.78
2023-02-18T08:07:56.695Z,98373.88
2023-02-18T08:11:58.736Z,98381.72
2023-02-18T08:16:00.736Z,98398.47
2023-02-18T08:20:03.029Z,98403.16
2023-02-18T08:24:05.193Z,98394.09
2023-02-18T08:28:07.197Z,98401.38
2023-02-18T08:32:09.253Z,98412.81
2023-02-18T08:36:11.382Z,98425.84
2023-02-18T08:40:14.552Z,98420.13
2023-02-18T08:44:16.561Z,98416.84
2023-02-18T08:48:20.517Z,98403.44
2023-02-18T08:52:22.904Z,98411.03
2023-02-18T08:56:24.914Z,98409.44
2023-02-18T09:00:27.619Z,98418.09
2023-02-18T09:04:29.938Z,98410.44
2023-02-18T09:08:32.024Z,98412.19
2023-02-18T09:12:34.719Z,98416.03
2023-02-18T09:16:38.368Z,98423.84
2023-02-18T09:20:40.465Z,98415.00
2023-02-18T09:24:42.686Z,98404.53
2023-02-18T09:28:44.738Z,98400.31
2023-02-18T09:32:46.746Z,98414.31
2023-02-18T09:36:48.746Z,98432.91
2023-02-18T09:40:54.106Z,98426.88
2023-02-18T09:45:00.479Z,98414.63
2023-02-18T09:49:04.637Z,98435.03
2023-02-18T09:53:06.770Z,98436.81
2023-02-18T09:57:23.942Z,98424.59
2023-02-18T10:01:38.403Z,98423.63
2023-02-18T10:05:46.410Z,98417.25
2023-02-18T10:09:50.378Z,98415.69
2023-02-18T10:13:53.985Z,98409.94
2023-02-18T10:17:58.372Z,98407.28
2023-02-18T10:22:04.054Z,98402.91
2023-02-18T10:26:12.187Z,98403.91
2023-02-18T10:30:31.030Z,98406.75
2023-02-18T10:34:43.587Z,98416.38
2023-02-18T10:38:56.638Z,98415.53
2023-02-18T10:43:10.057Z,98408.53
2023-02-18T10:47:11.983Z,98414.88
2023-02-18T10:51:21.904Z,98401.00
2023-02-18T10:55:42.162Z,98396.19
2023-02-18T10:59:58.213Z,98398.50
2023-02-18T11:04:13.713Z,98385.28
2023-02-18T11:08:45.854Z,98372.41
2023-02-18T11:12:50.935Z,98384.09
2023-02-18T11:16:56.376Z,98372.13
2023-02-18T11:21:01.823Z,98380.19
2023-02-18T11:25:18.956Z,98370.16
2023-02-18T11:29:28.832Z,98355.50
2023-02-18T11:33:41.521Z,98354.13
2023-02-18T11:37:43.525Z,98353.63
2023-02-18T11:41:49.503Z,98353.69
2023-02-18T11:46:28.177Z,98349.69
2023-02-18T11:50:32.751Z,98347.66
2023-02-18T11:54:36.102Z,98338.66
2023-02-18T11:58:41.536Z,98332.22
2023-02-18T12:02:43.715Z,98329.25
2023-02-18T12:06:55.432Z,98329.28
2023-02-18T12:11:04.116Z,98307.34
2023-02-18T12:15:09.920Z,98323.63
2023-02-18T12:19:44.843Z,98327.69
2023-02-18T12:23:59.366Z,98344.91
2023-02-18T12:28:09.272Z,98329.38
2023-02-18T12:32:42.438Z,98344.28
2023-02-18T12:37:06.231Z,98326.22
2023-02-18T12:41:29.884Z,98327.69
2023-02-18T12:46:06.400Z,98324.94
2023-02-18T12:50:11.803Z,98336.72
2023-02-18T12:54:32.858Z,98339.41
2023-02-18T12:58:40.917Z,98345.56
2023-02-18T13:03:12.215Z,98338.53
2023-02-18T13:07:30.855Z,98333.34
2023-02-18T13:12:06.055Z,98330.72
2023-02-18T13:16:17.447Z,98328.88
2023-02-18T13:20:30.434Z,98339.88
2023-02-18T13:24:42.373Z,98326.97
2023-02-18T13:29:09.250Z,98323.16
2023-02-18T13:33:44.531Z,98322.25
2023-02-18T13:38:23.605Z,98333.66
2023-02-18T13:42:31.788Z,98327.97
2023-02-18T13:46:48.249Z,98315.66
2023-02-18T13:51:04.095Z,98311.16
2023-02-18T13:55:06.528Z,98319.72
2023-02-18T13:59:31.621Z,98314.03
2023-02-18T14:03:45.026Z,98320.28
2023-02-18T14:08:13.655Z,98321.16
2023-02-18T14:12:17.484Z,98326.47
2023-02-18T14:16:20.226Z,98320.28
2023-02-18T14:20:22.213Z,98312.38
2023-02-18T14:24:46.708Z,98303.38
2023-02-18T14:28:48.827Z,98303.94
2023-02-18T14:32:52.973Z,98290.16
2023-02-18T14:37:30.099Z,98303.81
2023-02-18T14:41:49.575Z,98298.44
2023-02-18T14:46:34.312Z,98301.34
2023-02-18T14:50:41.689Z,98303.50
2023-02-18T14:54:44.454Z,98308.03
2023-02-18T14:58:49.503Z,98301.91
2023-02-18T15:02:54.420Z,98304.44
2023-02-18T15:07:04.696Z,98304.97
2023-02-18T15:11:08.176Z,98300.75
2023-02-18T15:15:14.906Z,98311.50
2023-02-18T15:19:19.929Z,98310.16
2023-02-18T15:23:22.574Z,98311.84
2023-02-18T15:27:28.372Z,98313.81
2023-02-18T15:31:36.719Z,98308.69
2023-02-18T15:35:41.678Z,98312.41
2023-02-18T15:39:45.599Z,98310.75
2023-02-18T15:44:04.732Z,98298.78
2023-02-18T15:48:07.032Z,98300.53
2023-02-18T15:52:09.207Z,98305.06
2023-02-18T15:56:21.291Z,98307.91
2023-02-18T16:00:35.147Z,98317.47
2023-02-18T16:04:39.935Z,98311.50
2023-02-18T16:08:46.882Z,98309.00
2023-02-18T16:12:52.847Z,98313.31
2023-02-18T16:17:17.111Z,98307.00
2023-02-18T16:21:19.049Z,98309.78
2023-02-18T16:25:20.982Z,98310.13
2023-02-18T16:29:35.120Z,98315.59
2023-02-18T16:33:37.159Z,98316.47
2023-02-18T16:37:39.742Z,98315.50
2023-02-18T16:41:41.729Z,98329.53
2023-02-18T16:45:52.989Z,98334.88
2023-02-18T16:49:55.230Z,98333.22
2023-02-18T16:53:57.432Z,98335.09
2023-02-18T16:57:59.479Z,98336.00
2023-02-18T17:02:01.734Z,98338.75
2023-02-18T17:06:03.954Z,98324.84
2023-02-18T17:10:06.392Z,98341.38
2023-02-18T17:14:13.552Z,98337.03
2023-02-18T17:18:15.608Z,98348.53
2023-02-18T17:22:17.614Z,98343.31
2023-02-18T17:26:27.944Z,98351.16
2023-02-18T17:30:32.676Z,98342.47
2023-02-18T17:34:36.121Z,98355.75
2023-02-18T17:38:38.963Z,98352.31
2023-02-18T17:42:40.999Z,98354.16
2023-02-18T17:46:43.252Z,98360.25
2023-02-18T17:50:45.526Z,98353.28
2023-02-18T17:54:47.513Z,98358.69
2023-02-18T17:58:49.672Z,98372.66
2023-02-18T18:02:51.772Z,98360.50
2023-02-18T18:06:53.788Z,98381.53
2023-02-18T18:10:59.052Z,98374.38
2023-02-18T18:15:02.860Z,98370.16
2023-02-18T18:19:04.865Z,98374.59
2023-02-18T18:23:07.667Z,98372.13
2023-02-18T18:27:10.648Z,98378.44
2023-02-18T18:31:15.711Z,98384.59
2023-02-18T18:35:33.013Z,98375.00
2023-02-18T18:39:35.024Z,98388.22
2023-02-18T18:43:38.782Z,98390.00
2023-02-18T18:47:40.773Z,98399.72
2023-02-18T18:51:42.782Z,98396.41
2023-02-18T18:55:45.376Z,98393.84
2023-02-18T18:59:47.394Z,98392.75
2023-02-18T19:03:49.627Z,98395.38
2023-02-18T19:07:52.604Z,98390.09
2023-02-18T19:11:54.573Z,98385.69
2023-02-18T19:16:04.248Z,98392.75
2023-02-18T19:20:06.839Z,98394.69
2023-02-18T19:24:08.894Z,98408.66
2023-02-18T19:28:13.882Z,98400.03
2023-02-18T19:32:15.875Z,98401.94
2023-02-18T19:36:18.564Z,98395.66
2023-02-18T19:40:24.146Z,98394.78
2023-02-18T19:44:26.173Z,98383.50
2023-02-18T19:48:28.154Z,98391.34
2023-02-18T19:52:30.265Z,98386.13
2023-02-18T19:56:32.270Z,98382.47
2023-02-18T20:00:34.562Z,98386.81
2023-02-18T20:04:36.571Z,98379.00
2023-02-18T20:08:38.556Z,98368.59
2023-02-18T20:12:40.975Z,98373.13
2023-02-18T20:16:42.947Z,98369.00
2023-02-18T20:20:49.304Z,98369.16
2023-02-18T20:24:51.357Z,98372.72
2023-02-18T20:28:53.341Z,98381.50
2023-02-18T20:32:55.397Z,98369.53
2023-02-18T20:36:57.372Z,98376.66
2023-02-18T20:41:12.025Z,98370.47
2023-02-18T20:45:15.310Z,98358.31
2023-02-18T20:49:19.889Z,98359.34
2023-02-18T20:53:21.858Z,98360.41
2023-02-18T20:57:23.888Z,98359.66
2023-02-18T21:01:25.978Z,98349.03
2023-02-18T21:05:28.070Z,98337.72
2023-02-18T21:09:30.219Z,98338.47
2023-02-18T21:13:33.220Z,98335.94
2023-02-18T21:17:35.242Z,98345.38
2023-02-18T21:21:37.270Z,98342.75
2023-02-18T21:25:39.802Z,98334.59
2023-02-18T21:29:41.781Z,98338.97
2023-02-18T21:33:43.926Z,98331.97
2023-02-18T21:37:45.921Z,98326.63
2023-02-18T21:41:47.939Z,98314.41
2023-02-18T21:45:50.021Z,98320.34
2023-02-18T21:49:52.093Z,98309.00
2023-02-18T21:53:54.083Z,98302.03
2023-02-18T21:57:56.122Z,98302.84
2023-02-18T22:02:01.703Z,98297.00
2023-02-18T22:06:03.880Z,98294.84
2023-02-18T22:10:06.310Z,98283.66
2023-02-18T22:14:10.078Z,98285.59
2023-02-18T22:18:12.102Z,98284.91
2023-02-18T22:22:14.199Z,98276.41
2023-02-18T22:26:16.535Z,98266.09
2023-02-18T22:30:18.834Z,98267.91
2023-02-18T22:34:22.147Z,98266.31
2023-02-18T22:38:24.166Z,98268.06
2023-02-18T22:42:26.188Z,98272.44
2023-02-18T22:46:29.486Z,98264.50
2023-02-18T22:50:31.501Z,98265.25
2023-02-18T22:54:33.615Z,98257.44
2023-02-18T22:58:36.362Z,98265.25
2023-02-18T23:02:38.387Z,98265.22
2023-02-18T23:06:42.354Z,98257.44
2023-02-18T23:10:44.429Z,98250.50
2023-02-18T23:14:46.469Z,98252.31
2023-02-18T23:18:48.512Z,98243.88
2023-02-18T23:22:50.508Z,98244.66
2023-02-18T23:26:52.795Z,98236.72
2023-02-18T23:30:54.847Z,98247.09
2023-02-18T23:34:56.885Z,98239.34
2023-02-18T23:39:04.933Z,98234.28
2023-02-18T23:43:06.944Z,98229.13
2023-02-18T23:47:08.964Z,98230.88
2023-02-18T23:51:13.781Z,98233.50
2023-02-18T23:55:15.972Z,98229.25
2023-02-18T23:59:18.332Z,98221.34
