createdAt,value
2022-08-23T00:02:23.824Z,94529.94
2022-08-23T00:05:03.539Z,94537.53
2022-08-23T00:07:43.778Z,94543.66
2022-08-23T00:10:12.730Z,94545.56
2022-08-23T00:12:40.528Z,94538.59
2022-08-23T00:15:09.005Z,94553.28
2022-08-23T00:17:36.962Z,94542.44
2022-08-23T00:20:08.274Z,94538.78
2022-08-23T00:22:36.453Z,94532.94
2022-08-23T00:25:04.998Z,94529.72
2022-08-23T00:27:31.872Z,94522.09
2022-08-23T00:29:58.887Z,94538.75
2022-08-23T00:32:32.193Z,94541.38
2022-08-23T00:35:00.472Z,94543.69
2022-08-23T00:37:29.293Z,94543.63
2022-08-23T00:39:56.100Z,94540.06
2022-08-23T00:42:41.963Z,94536.66
2022-08-23T00:45:32.911Z,94536.25
2022-08-23T00:48:01.452Z,94536.16
2022-08-23T00:50:52.829Z,94537.09
2022-08-23T00:53:23.619Z,94529.94
2022-08-23T00:55:58.012Z,94533.34
2022-08-23T00:58:25.725Z,94545.69
2022-08-23T01:00:55.952Z,94533.47
2022-08-23T01:03:26.899Z,94542.13
2022-08-23T01:06:30.758Z,94551.44
2022-08-23T01:09:03.201Z,94539.44
2022-08-23T01:11:39.443Z,94517.97
2022-08-23T01:14:17.745Z,94548.75
2022-08-23T01:16:57.467Z,94559.69
2022-08-23T01:19:49.669Z,94554.78
2022-08-23T01:22:42.211Z,94550.25
2022-08-23T01:25:14.419Z,94554.66
2022-08-23T01:27:45.631Z,94542.31
2022-08-23T01:30:21.124Z,94561.25
2022-08-23T01:32:51.294Z,94548.28
2022-08-23T01:37:53.042Z,94542.94
2022-08-23T01:40:20.630Z,94549.31
2022-08-23T01:42:49.539Z,94551.56
2022-08-23T01:45:17.282Z,94545.75
2022-08-23T01:47:45.702Z,94558.28
2022-08-23T01:50:14.048Z,94549.59
2022-08-23T01:52:46.581Z,94551.91
2022-08-23T01:55:17.359Z,94548.75
2022-08-23T01:57:48.415Z,94540.00
2022-08-23T02:00:19.907Z,94540.06
2022-08-23T02:02:47.156Z,94544.41
2022-08-23T02:05:14.544Z,94549.53
2022-08-23T02:07:47.499Z,94536.19
2022-08-23T02:10:15.183Z,94543.50
2022-08-23T02:12:42.247Z,94544.03
2022-08-23T02:15:15.308Z,94551.84
2022-08-23T02:17:44.444Z,94547.38
2022-08-23T02:20:12.022Z,94552.63
2022-08-23T02:22:39.661Z,94544.56
2022-08-23T02:25:07.600Z,94536.75
2022-08-23T02:27:34.868Z,94535.56
2022-08-23T02:30:01.957Z,94534.75
2022-08-23T02:32:29.538Z,94536.56
2022-08-23T02:35:04.474Z,94535.88
2022-08-23T02:37:34.266Z,94539.22
2022-08-23T02:40:01.656Z,94541.31
2022-08-23T02:42:29.301Z,94549.91
2022-08-23T02:44:56.460Z,94545.78
2022-08-23T02:47:23.900Z,94549.78
2022-08-23T02:50:07.795Z,94545.25
2022-08-23T02:52:35.511Z,94543.72
2022-08-23T02:55:02.424Z,94543.38
2022-08-23T02:57:31.462Z,94539.38
2022-08-23T03:00:01.355Z,94533.94
2022-08-23T03:02:31.281Z,94533.88
2022-08-23T03:04:58.277Z,94520.63
2022-08-23T03:07:25.412Z,94532.00
2022-08-23T03:09:52.227Z,94527.41
2022-08-23T03:12:20.019Z,94530.06
2022-08-23T03:14:52.102Z,94522.09
2022-08-23T03:17:20.453Z,94527.50
2022-08-23T03:19:48.253Z,94520.56
2022-08-23T03:22:15.902Z,94527.47
2022-08-23T03:24:42.994Z,94530.81
2022-08-23T03:27:11.080Z,94524.47
2022-08-23T03:29:39.195Z,94530.34
2022-08-23T03:32:07.519Z,94532.88
2022-08-23T03:34:37.478Z,94523.59
2022-08-23T03:37:07.047Z,94525.38
2022-08-23T03:39:34.702Z,94537.44
2022-08-23T03:42:01.749Z,94538.94
2022-08-23T03:44:33.152Z,94533.94
2022-08-23T03:47:00.143Z,94552.94
2022-08-23T03:49:27.324Z,94554.44
2022-08-23T03:51:56.642Z,94556.22
2022-08-23T03:54:23.519Z,94557.50
2022-08-23T03:57:02.651Z,94567.72
2022-08-23T03:59:35.286Z,94572.53
2022-08-23T04:02:07.776Z,94575.91
2022-08-23T04:04:35.516Z,94581.41
2022-08-23T04:07:22.662Z,94589.38
2022-08-23T04:09:55.398Z,94582.06
2022-08-23T04:12:24.806Z,94593.81
2022-08-23T04:14:53.480Z,94587.06
2022-08-23T04:17:21.714Z,94586.94
2022-08-23T04:19:50.559Z,94595.44
2022-08-23T04:22:20.558Z,94595.03
2022-08-23T04:24:47.748Z,94588.72
2022-08-23T04:27:15.942Z,94593.63
2022-08-23T04:29:44.396Z,94599.63
2022-08-23T04:32:12.069Z,94599.56
2022-08-23T04:34:40.548Z,94594.41
2022-08-23T04:37:12.991Z,94594.47
2022-08-23T04:40:03.274Z,94595.03
2022-08-23T04:42:39.780Z,94599.56
2022-08-23T04:45:08.364Z,94595.44
2022-08-23T04:47:40.395Z,94596.38
2022-08-23T04:50:11.202Z,94603.72
2022-08-23T04:52:56.315Z,94604.25
2022-08-23T04:55:23.439Z,94615.31
2022-08-23T04:57:57.981Z,94619.31
2022-08-23T05:00:28.750Z,94621.88
2022-08-23T05:02:57.518Z,94619.94
2022-08-23T05:05:27.277Z,94632.97
2022-08-23T05:07:55.017Z,94633.22
2022-08-23T05:10:22.103Z,94639.97
2022-08-23T05:12:52.487Z,94626.56
2022-08-23T05:15:21.099Z,94639.91
2022-08-23T05:17:54.353Z,94635.81
2022-08-23T05:20:21.403Z,94644.13
2022-08-23T05:22:48.220Z,94635.72
2022-08-23T05:25:49.546Z,94637.00
2022-08-23T05:28:32.900Z,94642.38
2022-08-23T05:31:06.115Z,94638.94
2022-08-23T05:33:52.288Z,94639.06
2022-08-23T05:36:29.832Z,94643.16
2022-08-23T05:38:56.827Z,94636.72
2022-08-23T05:41:25.922Z,94639.31
2022-08-23T05:44:10.456Z,94634.66
2022-08-23T05:46:42.313Z,94636.34
2022-08-23T05:49:36.548Z,94628.44
2022-08-23T05:52:06.057Z,94641.91
2022-08-23T05:54:34.418Z,94636.72
2022-08-23T05:57:27.663Z,94635.53
2022-08-23T05:59:54.612Z,94636.34
2022-08-23T06:02:21.355Z,94647.88
2022-08-23T06:04:48.269Z,94650.34
2022-08-23T06:07:16.656Z,94650.09
2022-08-23T06:09:43.798Z,94660.81
2022-08-23T06:12:11.256Z,94658.06
2022-08-23T06:14:39.017Z,94646.34
2022-08-23T06:17:05.899Z,94619.28
2022-08-23T06:19:33.560Z,94652.03
2022-08-23T06:22:30.540Z,94662.03
2022-08-23T06:24:57.423Z,94656.00
2022-08-23T06:27:42.117Z,94674.22
2022-08-23T06:30:13.177Z,94671.69
2022-08-23T06:32:46.769Z,94666.00
2022-08-23T06:35:39.369Z,94671.78
2022-08-23T06:38:29.356Z,94672.31
2022-08-23T06:41:11.715Z,94668.06
2022-08-23T06:44:04.035Z,94669.91
2022-08-23T06:46:50.894Z,94673.13
2022-08-23T06:49:18.267Z,94671.94
2022-08-23T06:51:48.953Z,94674.16
2022-08-23T06:54:21.822Z,94682.59
2022-08-23T06:57:00.356Z,94676.75
2022-08-23T06:59:41.350Z,94687.91
2022-08-23T07:02:26.271Z,94690.63
2022-08-23T07:05:16.609Z,94681.13
2022-08-23T07:08:06.049Z,94680.56
2022-08-23T07:10:34.183Z,94672.56
2022-08-23T07:13:03.147Z,94681.38
2022-08-23T07:15:30.114Z,94684.69
2022-08-23T07:17:57.005Z,94686.38
2022-08-23T07:20:23.903Z,94691.78
2022-08-23T07:22:51.064Z,94689.44
2022-08-23T07:25:18.282Z,94678.25
2022-08-23T07:27:48.753Z,94691.66
2022-08-23T07:30:19.409Z,94687.69
2022-08-23T07:32:47.047Z,94671.88
2022-08-23T07:35:21.586Z,94684.25
2022-08-23T07:37:51.126Z,94683.44
2022-08-23T07:40:20.540Z,94690.06
2022-08-23T07:42:49.323Z,94688.84
2022-08-23T07:45:18.602Z,94690.00
2022-08-23T07:47:51.402Z,94699.25
2022-08-23T07:50:18.798Z,94691.16
2022-08-23T07:52:46.908Z,94688.03
2022-08-23T07:55:14.742Z,94698.84
2022-08-23T07:58:01.947Z,94696.13
2022-08-23T08:00:35.856Z,94703.09
2022-08-23T08:03:22.819Z,94709.59
2022-08-23T08:06:27.044Z,94701.81
2022-08-23T08:08:54.577Z,94702.19
2022-08-23T08:11:24.258Z,94708.13
2022-08-23T08:13:52.635Z,94711.56
2022-08-23T08:16:32.813Z,94713.53
2022-08-23T08:19:03.986Z,94714.34
2022-08-23T08:21:42.117Z,94717.06
2022-08-23T08:24:19.642Z,94721.34
2022-08-23T08:27:13.141Z,94712.75
2022-08-23T08:29:40.843Z,94717.06
2022-08-23T08:32:13.671Z,94715.94
2022-08-23T08:34:41.603Z,94710.94
2022-08-23T08:37:09.399Z,94715.16
2022-08-23T08:39:36.583Z,94708.22
2022-08-23T08:42:39.160Z,94723.44
2022-08-23T08:45:15.027Z,94715.16
2022-08-23T08:47:45.472Z,94718.88
2022-08-23T08:50:20.853Z,94715.38
2022-08-23T08:53:27.544Z,94710.13
2022-08-23T08:56:22.138Z,94711.25
2022-08-23T08:59:13.036Z,94695.06
2022-08-23T09:01:41.512Z,94693.53
2022-08-23T09:04:08.764Z,94692.81
2022-08-23T09:06:54.952Z,94687.34
2022-08-23T09:09:51.178Z,94687.94
2022-08-23T09:12:35.372Z,94674.22
2022-08-23T09:15:33.058Z,94683.28
2022-08-23T09:18:09.554Z,94675.81
2022-08-23T09:20:40.431Z,94687.94
2022-08-23T09:23:22.770Z,94690.22
2022-08-23T09:26:03.702Z,94671.38
2022-08-23T09:28:37.656Z,94685.03
2022-08-23T09:31:08.378Z,94683.91
2022-08-23T09:33:46.124Z,94682.00
2022-08-23T09:36:45.771Z,94678.91
2022-08-23T09:39:31.653Z,94676.53
2022-08-23T09:42:08.612Z,94674.25
2022-08-23T09:44:40.726Z,94671.97
2022-08-23T09:47:17.182Z,94676.59
2022-08-23T09:49:52.193Z,94673.88
2022-08-23T09:52:38.721Z,94671.03
2022-08-23T09:55:12.197Z,94669.75
2022-08-23T09:57:48.087Z,94681.84
2022-08-23T10:00:25.881Z,94681.03
2022-08-23T10:02:57.580Z,94681.44
2022-08-23T10:05:36.018Z,94685.50
2022-08-23T10:08:08.857Z,94682.00
2022-08-23T10:10:52.548Z,94664.91
2022-08-23T10:13:29.016Z,94673.78
2022-08-23T10:16:02.968Z,94675.25
2022-08-23T10:18:38.316Z,94684.91
2022-08-23T10:21:21.111Z,94674.69
2022-08-23T10:24:05.789Z,94667.50
2022-08-23T10:26:36.184Z,94675.00
2022-08-23T10:29:41.549Z,94672.34
2022-08-23T10:32:19.589Z,94665.84
2022-08-23T10:35:03.547Z,94665.16
2022-08-23T10:37:48.535Z,94650.84
2022-08-23T10:40:34.698Z,94650.06
2022-08-23T10:43:15.996Z,94648.75
2022-08-23T10:45:47.155Z,94646.50
2022-08-23T10:48:31.978Z,94648.59
2022-08-23T10:51:22.577Z,94642.72
2022-08-23T10:54:08.781Z,94651.81
2022-08-23T10:56:38.033Z,94646.00
2022-08-23T10:59:21.370Z,94637.22
2022-08-23T11:02:04.818Z,94645.50
2022-08-23T11:04:56.577Z,94651.00
2022-08-23T11:07:29.592Z,94646.66
2022-08-23T11:10:17.426Z,94656.22
2022-08-23T11:13:10.998Z,94646.91
2022-08-23T11:15:44.485Z,94655.53
2022-08-23T11:18:48.723Z,94650.06
2022-08-23T11:21:25.584Z,94647.81
2022-08-23T11:23:58.477Z,94646.94
2022-08-23T11:26:37.907Z,94642.88
2022-08-23T11:29:08.232Z,94647.38
2022-08-23T11:31:56.792Z,94650.66
2022-08-23T11:34:29.521Z,94641.31
2022-08-23T11:37:20.171Z,94645.09
2022-08-23T11:39:58.000Z,94635.66
2022-08-23T11:42:52.185Z,94632.88
2022-08-23T11:45:28.430Z,94630.50
2022-08-23T11:48:24.253Z,94622.97
2022-08-23T11:50:57.414Z,94624.03
2022-08-23T11:53:42.859Z,94640.84
2022-08-23T11:56:44.407Z,94630.56
2022-08-23T11:59:34.926Z,94633.53
2022-08-23T12:02:32.139Z,94633.03
2022-08-23T12:05:20.983Z,94635.19
2022-08-23T12:08:17.008Z,94631.13
2022-08-23T12:10:44.174Z,94635.03
2022-08-23T12:13:19.894Z,94635.53
2022-08-23T12:16:16.591Z,94628.28
2022-08-23T12:18:47.767Z,94629.09
2022-08-23T12:21:46.502Z,94627.94
2022-08-23T12:24:33.081Z,94635.63
2022-08-23T12:27:02.771Z,94634.16
2022-08-23T12:29:33.793Z,94621.13
2022-08-23T12:32:10.059Z,94625.78
2022-08-23T12:35:11.350Z,94632.44
2022-08-23T12:37:48.067Z,94625.09
2022-08-23T12:40:25.342Z,94625.47
2022-08-23T12:42:52.371Z,94628.50
2022-08-23T12:45:23.603Z,94621.28
2022-08-23T12:48:00.667Z,94623.13
2022-08-23T12:50:36.266Z,94617.47
2022-08-23T12:53:07.543Z,94616.22
2022-08-23T12:55:40.139Z,94604.34
2022-08-23T12:58:08.283Z,94605.19
2022-08-23T13:01:03.696Z,94607.56
2022-08-23T13:03:36.227Z,94601.94
2022-08-23T13:06:11.814Z,94620.03
2022-08-23T13:08:44.684Z,94610.31
2022-08-23T13:11:14.893Z,94609.75
2022-08-23T13:13:44.160Z,94610.47
2022-08-23T13:16:37.195Z,94608.94
2022-08-23T13:19:24.254Z,94608.16
2022-08-23T13:22:12.704Z,94604.03
2022-08-23T13:24:42.591Z,94596.53
2022-08-23T13:27:23.187Z,94592.03
2022-08-23T13:30:21.445Z,94580.63
2022-08-23T13:33:09.370Z,94594.25
2022-08-23T13:35:47.198Z,94592.28
2022-08-23T13:38:32.151Z,94584.03
2022-08-23T13:41:01.908Z,94584.06
2022-08-23T13:43:47.120Z,94582.25
2022-08-23T13:46:22.478Z,94577.91
2022-08-23T13:48:54.959Z,94572.94
2022-08-23T13:51:27.201Z,94576.94
2022-08-23T13:53:56.741Z,94565.25
2022-08-23T13:56:24.066Z,94570.88
2022-08-23T13:59:03.678Z,94572.59
2022-08-23T14:01:31.393Z,94588.66
2022-08-23T14:03:58.335Z,94592.69
2022-08-23T14:06:25.705Z,94601.19
2022-08-23T14:08:52.760Z,94617.00
2022-08-23T14:11:19.933Z,94625.06
2022-08-23T14:13:49.102Z,94627.69
2022-08-23T14:16:40.709Z,94641.06
2022-08-23T14:19:54.812Z,94651.81
2022-08-23T14:21:59.026Z,94648.56
2022-08-23T14:24:27.243Z,94641.38
2022-08-23T14:26:56.012Z,94658.91
2022-08-23T14:29:24.437Z,94669.03
2022-08-23T14:31:52.409Z,94661.69
2022-08-23T14:34:20.887Z,94672.63
2022-08-23T14:39:35.318Z,94679.44
2022-08-23T14:42:02.983Z,94682.84
2022-08-23T14:44:33.507Z,94683.69
2022-08-23T14:47:06.908Z,94678.03
2022-08-23T14:49:35.361Z,94686.19
2022-08-23T14:52:02.560Z,94685.09
2022-08-23T14:54:31.446Z,94685.25
2022-08-23T14:56:59.300Z,94693.34
2022-08-23T14:59:28.338Z,94698.56
2022-08-23T15:01:56.347Z,94694.91
2022-08-23T15:04:24.849Z,94676.06
2022-08-23T15:07:16.576Z,94697.47
2022-08-23T15:09:43.651Z,94689.53
2022-08-23T15:12:58.228Z,94691.66
2022-08-23T15:14:57.722Z,94682.22
2022-08-23T15:17:30.302Z,94668.88
2022-08-23T15:19:57.891Z,94679.34
2022-08-23T15:22:24.940Z,94676.56
2022-08-23T15:24:53.190Z,94675.69
2022-08-23T15:27:21.738Z,94668.63
2022-08-23T15:29:48.751Z,94674.56
2022-08-23T15:32:22.207Z,94673.53
2022-08-23T15:34:50.706Z,94670.66
2022-08-23T15:37:20.689Z,94654.53
2022-08-23T15:39:47.818Z,94664.09
2022-08-23T15:42:18.628Z,94664.75
2022-08-23T15:44:49.007Z,94671.22
2022-08-23T15:47:26.388Z,94667.91
2022-08-23T15:49:53.796Z,94678.00
2022-08-23T15:52:21.116Z,94676.34
2022-08-23T15:54:48.649Z,94689.94
2022-08-23T15:57:20.403Z,94688.53
2022-08-23T15:59:47.648Z,94719.31
2022-08-23T16:02:15.082Z,94706.63
2022-08-23T16:04:42.648Z,94700.06
2022-08-23T16:07:13.239Z,94695.84
2022-08-23T16:09:41.192Z,94711.81
2022-08-23T16:12:09.396Z,94711.63
2022-08-23T16:14:36.990Z,94708.69
2022-08-23T16:17:04.433Z,94690.56
2022-08-23T16:19:32.835Z,94711.81
2022-08-23T16:22:00.039Z,94710.13
2022-08-23T16:24:28.093Z,94704.47
2022-08-23T16:26:55.667Z,94703.72
2022-08-23T16:29:22.774Z,94704.91
2022-08-23T16:31:49.890Z,94707.94
2022-08-23T16:34:20.082Z,94703.50
2022-08-23T16:36:57.910Z,94722.88
2022-08-23T16:39:25.822Z,94729.72
2022-08-23T16:41:52.584Z,94729.50
2022-08-23T16:44:20.210Z,94734.94
2022-08-23T16:46:47.377Z,94734.31
2022-08-23T16:49:16.741Z,94719.53
2022-08-23T16:51:43.653Z,94705.88
2022-08-23T16:54:11.367Z,94688.91
2022-08-23T16:56:39.591Z,94707.69
2022-08-23T16:59:09.128Z,94718.50
2022-08-23T17:01:52.400Z,94723.56
2022-08-23T17:04:21.360Z,94732.56
2022-08-23T17:06:48.064Z,94736.00
2022-08-23T17:09:15.030Z,94744.47
2022-08-23T17:11:43.840Z,94760.16
2022-08-23T17:14:12.659Z,94789.97
2022-08-23T17:16:41.687Z,94787.16
2022-08-23T17:19:08.666Z,94791.81
2022-08-23T17:21:35.555Z,94789.56
2022-08-23T17:24:02.945Z,94791.03
2022-08-23T17:26:29.964Z,94794.19
2022-08-23T17:28:56.797Z,94770.22
2022-08-23T17:31:24.494Z,94793.19
2022-08-23T17:33:51.336Z,94797.25
2022-08-23T17:36:30.795Z,94798.31
2022-08-23T17:38:58.305Z,94794.19
2022-08-23T17:41:27.431Z,94808.06
2022-08-23T17:43:56.227Z,94815.22
2022-08-23T17:46:23.086Z,94821.44
2022-08-23T17:48:50.124Z,94825.56
2022-08-23T17:51:17.089Z,94834.69
2022-08-23T17:53:44.219Z,94830.88
2022-08-23T17:56:12.258Z,94826.63
2022-08-23T17:58:39.687Z,94817.75
2022-08-23T18:01:07.054Z,94818.53
2022-08-23T18:03:34.150Z,94815.34
2022-08-23T18:06:16.681Z,94815.94
2022-08-23T18:08:45.408Z,94817.66
2022-08-23T18:11:13.815Z,94808.44
2022-08-23T18:13:40.535Z,94815.53
2022-08-23T18:16:08.347Z,94819.69
2022-08-23T18:18:35.332Z,94821.56
2022-08-23T18:21:07.731Z,94822.38
2022-08-23T18:23:35.163Z,94821.41
2022-08-23T18:26:08.235Z,94818.94
2022-08-23T18:28:35.364Z,94831.66
2022-08-23T18:31:03.927Z,94822.53
2022-08-23T18:33:46.767Z,94826.19
2022-08-23T18:36:15.706Z,94803.94
2022-08-23T18:38:42.524Z,94814.31
2022-08-23T18:41:09.329Z,94823.47
2022-08-23T18:43:37.296Z,94830.63
2022-08-23T18:46:05.054Z,94824.22
2022-08-23T18:48:32.927Z,94826.69
2022-08-23T18:51:00.302Z,94844.53
2022-08-23T18:53:27.340Z,94841.13
2022-08-23T18:55:54.520Z,94840.00
2022-08-23T18:58:22.794Z,94831.16
2022-08-23T19:00:51.145Z,94817.28
2022-08-23T19:03:18.350Z,94811.66
2022-08-23T19:05:45.582Z,94805.09
2022-08-23T19:08:13.588Z,94809.09
2022-08-23T19:10:42.711Z,94802.88
2022-08-23T19:13:10.818Z,94811.75
2022-08-23T19:15:40.387Z,94810.63
2022-08-23T19:18:08.140Z,94805.31
2022-08-23T19:20:36.259Z,94787.19
2022-08-23T19:23:03.255Z,94777.75
2022-08-23T19:25:33.930Z,94788.19
2022-08-23T19:28:00.892Z,94791.13
2022-08-23T19:30:28.380Z,94794.88
2022-08-23T19:32:56.603Z,94803.97
2022-08-23T19:35:23.752Z,94817.19
2022-08-23T19:37:50.806Z,94817.56
2022-08-23T19:40:17.930Z,94815.31
2022-08-23T19:42:44.993Z,94823.13
2022-08-23T19:45:12.494Z,94816.34
2022-08-23T19:47:40.324Z,94829.47
2022-08-23T19:50:09.731Z,94825.50
2022-08-23T19:52:37.458Z,94834.06
2022-08-23T19:55:07.453Z,94827.97
2022-08-23T19:57:36.916Z,94828.44
2022-08-23T20:00:15.716Z,94827.06
2022-08-23T20:02:46.095Z,94855.28
2022-08-23T20:05:12.889Z,94864.84
2022-08-23T20:07:40.099Z,94865.59
2022-08-23T20:10:08.607Z,94869.34
2022-08-23T20:12:35.400Z,94880.81
2022-08-23T20:15:02.789Z,94897.53
2022-08-23T20:17:29.592Z,94888.94
2022-08-23T20:19:56.480Z,94892.88
2022-08-23T20:22:41.779Z,94891.06
2022-08-23T20:25:09.051Z,94891.13
2022-08-23T20:27:38.579Z,94886.78
2022-08-23T20:30:07.313Z,94885.69
2022-08-23T20:32:34.551Z,94883.72
2022-08-23T20:35:02.601Z,94879.16
2022-08-23T20:37:29.852Z,94880.31
2022-08-23T20:39:57.000Z,94884.31
2022-08-23T20:42:23.847Z,94879.38
2022-08-23T20:44:50.944Z,94874.19
2022-08-23T20:47:17.734Z,94885.63
2022-08-23T20:49:45.000Z,94881.44
2022-08-23T20:52:12.081Z,94886.31
2022-08-23T20:54:39.655Z,94891.97
2022-08-23T20:57:06.374Z,94896.13
2022-08-23T20:59:33.308Z,94893.31
2022-08-23T21:02:00.063Z,94897.53
2022-08-23T21:04:30.333Z,94896.03
2022-08-23T21:06:57.941Z,94898.03
2022-08-23T21:09:29.510Z,94897.16
2022-08-23T21:11:57.394Z,94894.13
2022-08-23T21:14:24.547Z,94890.28
2022-08-23T21:16:51.828Z,94908.34
2022-08-23T21:19:19.141Z,94905.81
2022-08-23T21:21:46.363Z,94906.38
2022-08-23T21:24:13.579Z,94903.84
2022-08-23T21:26:41.452Z,94891.84
2022-08-23T21:29:09.509Z,94897.41
2022-08-23T21:31:37.398Z,94890.72
2022-08-23T21:34:05.963Z,94899.44
2022-08-23T21:36:32.753Z,94902.16
2022-08-23T21:38:59.574Z,94905.22
2022-08-23T21:41:38.739Z,94914.88
2022-08-23T21:44:08.514Z,94914.88
2022-08-23T21:46:35.931Z,94910.06
2022-08-23T21:49:04.164Z,94907.06
2022-08-23T21:51:31.169Z,94900.44
2022-08-23T21:54:02.733Z,94893.69
2022-08-23T21:56:30.304Z,94892.00
2022-08-23T21:58:59.190Z,94899.09
2022-08-23T22:01:26.397Z,94902.66
2022-08-23T22:03:56.953Z,94915.56
2022-08-23T22:06:24.908Z,94924.72
2022-08-23T22:08:51.809Z,94930.69
2022-08-23T22:11:19.070Z,94931.91
2022-08-23T22:13:45.944Z,94942.63
2022-08-23T22:16:12.838Z,94951.03
2022-08-23T22:18:39.698Z,94937.31
2022-08-23T22:21:07.115Z,94929.16
2022-08-23T22:23:36.247Z,94931.53
2022-08-23T22:26:06.014Z,94929.06
2022-08-23T22:28:33.535Z,94932.31
2022-08-23T22:31:01.807Z,94931.84
2022-08-23T22:33:29.031Z,94931.00
2022-08-23T22:36:02.204Z,94921.88
2022-08-23T22:38:30.748Z,94917.25
2022-08-23T22:40:58.328Z,94921.69
2022-08-23T22:43:25.183Z,94924.88
2022-08-23T22:45:57.624Z,94922.28
2022-08-23T22:48:25.961Z,94925.97
2022-08-23T22:51:13.866Z,94922.75
2022-08-23T22:53:44.757Z,94912.69
2022-08-23T22:56:14.920Z,94903.56
2022-08-23T22:58:41.796Z,94889.34
2022-08-23T23:01:13.279Z,94901.22
2022-08-23T23:03:41.284Z,94892.03
2022-08-23T23:06:08.853Z,94881.31
2022-08-23T23:08:35.857Z,94877.09
2022-08-23T23:11:06.142Z,94868.16
2022-08-23T23:13:34.107Z,94862.09
2022-08-23T23:16:06.764Z,94869.19
2022-08-23T23:18:34.514Z,94858.22
2022-08-23T23:21:03.328Z,94857.34
2022-08-23T23:23:31.991Z,94848.38
2022-08-23T23:25:58.951Z,94849.06
2022-08-23T23:28:26.197Z,94842.72
2022-08-23T23:30:54.728Z,94843.97
2022-08-23T23:33:22.444Z,94834.34
2022-08-23T23:35:49.856Z,94845.28
2022-08-23T23:38:16.875Z,94837.13
2022-08-23T23:40:43.856Z,94822.56
2022-08-23T23:43:13.090Z,94804.22
2022-08-23T23:45:41.397Z,94823.75
2022-08-23T23:48:10.244Z,94816.25
2022-08-23T23:50:44.965Z,94818.25
2022-08-23T23:53:14.686Z,94822.53
2022-08-23T23:55:41.880Z,94818.94
2022-08-23T23:58:08.712Z,94826.34
