createdAt,value
2023-04-26T00:01:31.683Z,99.90
2023-04-26T00:03:58.536Z,99.90
2023-04-26T00:06:27.282Z,99.90
2023-04-26T00:08:54.282Z,99.90
2023-04-26T00:11:21.331Z,99.90
2023-04-26T00:13:47.987Z,99.90
2023-04-26T00:16:14.870Z,99.90
2023-04-26T00:18:41.500Z,99.90
2023-04-26T00:21:08.156Z,99.90
2023-04-26T00:23:36.532Z,99.90
2023-04-26T00:26:03.460Z,99.90
2023-04-26T00:28:31.306Z,99.90
2023-04-26T00:30:58.102Z,99.90
2023-04-26T00:33:25.012Z,99.90
2023-04-26T00:35:51.959Z,99.90
2023-04-26T00:38:19.007Z,99.90
2023-04-26T00:40:45.654Z,99.90
2023-04-26T00:43:12.257Z,99.90
2023-04-26T00:45:39.642Z,99.90
2023-04-26T00:48:06.535Z,99.90
2023-04-26T00:50:33.757Z,99.90
2023-04-26T00:53:02.474Z,99.90
2023-04-26T00:55:29.537Z,99.90
2023-04-26T00:57:56.284Z,99.90
2023-04-26T01:00:22.949Z,99.90
2023-04-26T01:02:49.917Z,99.90
2023-04-26T01:05:17.489Z,99.90
2023-04-26T01:07:44.960Z,99.90
2023-04-26T01:10:11.933Z,99.90
2023-04-26T01:12:39.216Z,99.90
2023-04-26T01:15:06.420Z,99.90
2023-04-26T01:17:33.778Z,99.90
2023-04-26T01:20:00.690Z,99.90
2023-04-26T01:22:28.552Z,99.90
2023-04-26T01:24:56.439Z,99.90
2023-04-26T01:27:23.099Z,99.90
2023-04-26T01:29:49.804Z,99.90
2023-04-26T01:32:16.644Z,99.90
2023-04-26T01:34:43.319Z,99.90
2023-04-26T01:37:09.990Z,99.90
2023-04-26T01:39:36.776Z,99.90
2023-04-26T01:42:04.703Z,99.90
2023-04-26T01:44:31.615Z,99.90
2023-04-26T01:46:58.223Z,99.90
2023-04-26T01:49:24.961Z,99.90
2023-04-26T01:51:51.724Z,99.90
2023-04-26T01:54:18.299Z,99.90
2023-04-26T01:56:44.942Z,99.90
2023-04-26T01:59:11.983Z,99.90
2023-04-26T02:01:38.654Z,99.90
2023-04-26T02:04:06.272Z,99.90
2023-04-26T02:06:32.955Z,99.90
2023-04-26T02:08:59.574Z,99.90
2023-04-26T02:11:27.006Z,99.90
2023-04-26T02:13:54.206Z,99.90
2023-04-26T02:16:21.171Z,99.90
2023-04-26T02:18:49.861Z,99.90
2023-04-26T02:21:20.589Z,99.90
2023-04-26T02:23:47.443Z,99.90
2023-04-26T02:26:15.228Z,99.90
2023-04-26T02:28:42.070Z,99.90
2023-04-26T02:31:09.234Z,99.90
2023-04-26T02:33:35.926Z,99.90
2023-04-26T02:36:04.911Z,99.90
2023-04-26T02:38:33.548Z,99.90
2023-04-26T02:41:02.074Z,99.90
2023-04-26T02:43:28.908Z,99.90
2023-04-26T02:45:55.589Z,99.90
2023-04-26T02:48:22.189Z,99.90
2023-04-26T02:50:48.845Z,99.90
2023-04-26T02:53:17.180Z,99.90
2023-04-26T02:55:43.834Z,99.90
2023-04-26T02:58:10.417Z,99.90
2023-04-26T03:00:37.036Z,99.90
2023-04-26T03:03:03.817Z,99.90
2023-04-26T03:05:30.710Z,99.90
2023-04-26T03:07:57.321Z,99.90
2023-04-26T03:10:23.940Z,99.90
2023-04-26T03:12:50.570Z,99.90
2023-04-26T03:15:17.186Z,99.90
2023-04-26T03:17:43.951Z,99.90
2023-04-26T03:20:11.166Z,99.90
2023-04-26T03:22:37.856Z,99.90
2023-04-26T03:25:05.368Z,99.90
2023-04-26T03:27:32.469Z,99.90
2023-04-26T03:29:59.097Z,99.90
2023-04-26T03:32:25.769Z,99.90
2023-04-26T03:34:52.420Z,99.90
2023-04-26T03:37:19.024Z,99.90
2023-04-26T03:39:46.035Z,99.90
2023-04-26T03:42:12.622Z,99.90
2023-04-26T03:44:39.290Z,99.90
2023-04-26T03:47:06.096Z,99.90
2023-04-26T03:49:32.851Z,99.90
2023-04-26T03:51:59.459Z,99.90
2023-04-26T03:54:26.225Z,99.90
2023-04-26T03:56:52.874Z,99.90
2023-04-26T03:59:20.497Z,99.90
2023-04-26T04:01:47.182Z,99.90
2023-04-26T04:04:14.125Z,99.90
2023-04-26T04:06:41.880Z,99.90
2023-04-26T04:09:09.029Z,99.90
2023-04-26T04:11:35.828Z,99.90
2023-04-26T04:14:02.912Z,99.90
2023-04-26T04:16:29.673Z,99.90
2023-04-26T04:18:56.465Z,99.90
2023-04-26T04:21:23.081Z,99.90
2023-04-26T04:23:50.179Z,99.90
2023-04-26T04:26:17.372Z,99.90
2023-04-26T04:28:44.980Z,99.90
2023-04-26T04:31:11.699Z,99.90
2023-04-26T04:33:38.758Z,99.90
2023-04-26T04:36:06.680Z,99.90
2023-04-26T04:38:33.364Z,99.90
2023-04-26T04:40:59.981Z,99.90
2023-04-26T04:43:27.844Z,99.90
2023-04-26T04:45:55.438Z,99.90
2023-04-26T04:48:22.124Z,99.90
2023-04-26T04:50:49.821Z,99.90
2023-04-26T04:53:17.269Z,99.90
2023-04-26T04:55:43.953Z,99.90
2023-04-26T04:58:10.934Z,99.90
2023-04-26T05:00:37.962Z,99.90
2023-04-26T05:03:05.354Z,99.90
2023-04-26T05:05:32.220Z,99.90
2023-04-26T05:07:58.824Z,99.90
2023-04-26T05:10:25.617Z,99.90
2023-04-26T05:12:52.265Z,99.90
2023-04-26T05:15:18.998Z,99.90
2023-04-26T05:17:45.852Z,99.90
2023-04-26T05:20:13.309Z,99.90
2023-04-26T05:22:40.192Z,99.90
2023-04-26T05:25:08.362Z,99.90
2023-04-26T05:27:35.238Z,99.90
2023-04-26T05:30:01.829Z,99.90
2023-04-26T05:32:28.473Z,99.90
2023-04-26T05:34:55.671Z,99.90
2023-04-26T05:37:22.348Z,99.90
2023-04-26T05:39:49.327Z,99.90
2023-04-26T05:42:17.807Z,99.90
2023-04-26T05:44:44.844Z,99.90
2023-04-26T05:47:11.566Z,99.90
2023-04-26T05:49:38.209Z,99.90
2023-04-26T05:52:05.068Z,99.90
2023-04-26T05:54:31.746Z,99.90
2023-04-26T05:56:59.310Z,99.90
2023-04-26T05:59:26.083Z,99.90
2023-04-26T06:01:52.753Z,99.90
2023-04-26T06:04:19.590Z,99.90
2023-04-26T06:06:46.437Z,99.90
2023-04-26T06:09:13.106Z,99.90
2023-04-26T06:11:39.703Z,99.90
2023-04-26T06:14:10.458Z,99.90
2023-04-26T06:16:43.949Z,99.90
2023-04-26T06:19:10.634Z,99.90
2023-04-26T06:21:37.627Z,99.90
2023-04-26T06:24:04.542Z,99.90
2023-04-26T06:26:32.089Z,99.90
2023-04-26T06:28:58.704Z,99.90
2023-04-26T06:31:25.493Z,99.90
2023-04-26T06:33:52.419Z,99.90
2023-04-26T06:36:19.230Z,99.90
2023-04-26T06:38:45.829Z,99.90
2023-04-26T06:41:12.452Z,99.90
2023-04-26T06:43:39.064Z,99.90
2023-04-26T06:46:05.911Z,99.90
2023-04-26T06:48:32.558Z,99.90
2023-04-26T06:50:59.163Z,99.90
2023-04-26T06:53:25.865Z,99.90
2023-04-26T06:55:54.034Z,99.90
2023-04-26T06:58:21.187Z,99.90
2023-04-26T07:00:47.963Z,99.90
2023-04-26T07:03:14.846Z,99.90
2023-04-26T07:05:41.910Z,99.90
2023-04-26T07:08:08.647Z,99.90
2023-04-26T07:10:35.266Z,99.90
2023-04-26T07:13:01.967Z,99.90
2023-04-26T07:15:28.711Z,99.90
2023-04-26T07:17:55.463Z,99.90
2023-04-26T07:20:22.859Z,99.90
2023-04-26T07:22:49.785Z,99.90
2023-04-26T07:25:16.867Z,99.90
2023-04-26T07:27:43.559Z,99.90
2023-04-26T07:30:10.871Z,99.90
2023-04-26T07:32:37.755Z,99.90
2023-04-26T07:35:07.455Z,99.90
2023-04-26T07:37:34.106Z,99.90
2023-04-26T07:40:00.803Z,99.90
2023-04-26T07:42:27.398Z,99.90
2023-04-26T07:44:54.048Z,99.90
2023-04-26T07:47:21.112Z,99.90
2023-04-26T07:49:52.500Z,99.90
2023-04-26T07:52:19.125Z,99.90
2023-04-26T07:54:46.774Z,99.90
2023-04-26T07:57:13.423Z,99.90
2023-04-26T07:59:40.008Z,99.90
2023-04-26T08:02:07.107Z,99.90
2023-04-26T08:04:34.547Z,99.90
2023-04-26T08:07:02.106Z,99.90
2023-04-26T08:09:30.595Z,99.90
2023-04-26T08:11:57.554Z,99.90
2023-04-26T08:14:24.260Z,99.90
2023-04-26T08:16:51.542Z,99.90
2023-04-26T08:19:18.262Z,99.90
2023-04-26T08:21:45.054Z,99.90
2023-04-26T08:24:11.904Z,99.90
2023-04-26T08:26:38.771Z,99.90
2023-04-26T08:29:05.437Z,99.90
2023-04-26T08:31:32.184Z,99.90
2023-04-26T08:33:58.972Z,99.90
2023-04-26T08:36:26.085Z,99.90
2023-04-26T08:38:52.725Z,99.90
2023-04-26T08:41:24.053Z,99.90
2023-04-26T08:43:52.827Z,99.90
2023-04-26T08:46:20.953Z,99.90
2023-04-26T08:48:58.840Z,99.90
2023-04-26T08:51:27.263Z,99.90
2023-04-26T08:53:55.709Z,99.90
2023-04-26T08:56:24.160Z,99.90
2023-04-26T08:58:51.901Z,99.90
2023-04-26T09:01:19.900Z,99.90
2023-04-26T09:03:46.610Z,99.90
2023-04-26T09:06:14.787Z,99.90
2023-04-26T09:08:42.865Z,99.90
2023-04-26T09:11:09.500Z,99.90
2023-04-26T09:13:36.127Z,99.90
2023-04-26T09:16:04.829Z,99.90
2023-04-26T09:18:33.717Z,99.90
2023-04-26T09:21:11.531Z,99.90
2023-04-26T09:24:01.712Z,99.90
2023-04-26T09:26:28.337Z,99.90
2023-04-26T09:29:17.989Z,99.90
2023-04-26T09:31:50.112Z,99.90
2023-04-26T09:34:17.001Z,99.90
2023-04-26T09:37:01.768Z,99.90
2023-04-26T09:39:33.977Z,99.90
2023-04-26T09:42:01.877Z,99.90
2023-04-26T09:44:29.818Z,99.90
2023-04-26T09:47:10.039Z,99.90
2023-04-26T09:49:51.496Z,99.90
2023-04-26T09:52:19.274Z,99.90
2023-04-26T09:54:51.576Z,99.90
2023-04-26T09:57:19.743Z,99.90
2023-04-26T09:59:47.769Z,99.90
2023-04-26T10:02:22.804Z,99.90
2023-04-26T10:04:51.809Z,99.90
2023-04-26T10:07:20.359Z,99.90
2023-04-26T10:09:47.474Z,99.90
2023-04-26T10:12:16.518Z,99.90
2023-04-26T10:14:44.701Z,99.90
2023-04-26T10:17:11.990Z,99.90
2023-04-26T10:19:46.533Z,99.90
2023-04-26T10:22:29.230Z,99.90
2023-04-26T10:24:56.084Z,99.90
2023-04-26T10:27:51.017Z,99.90
2023-04-26T10:30:23.004Z,99.90
2023-04-26T10:32:53.051Z,99.90
2023-04-26T10:35:20.284Z,99.90
2023-04-26T10:38:15.917Z,99.90
2023-04-26T10:40:42.994Z,99.90
2023-04-26T10:43:14.579Z,99.90
2023-04-26T10:45:48.668Z,99.90
2023-04-26T10:48:23.493Z,99.90
2023-04-26T10:50:59.327Z,99.90
2023-04-26T10:53:26.136Z,99.90
2023-04-26T10:55:53.230Z,99.90
2023-04-26T10:58:29.819Z,99.90
2023-04-26T11:01:13.276Z,99.90
2023-04-26T11:04:01.577Z,99.90
2023-04-26T11:06:54.370Z,99.90
2023-04-26T11:09:41.232Z,99.90
2023-04-26T11:12:17.109Z,99.90
2023-04-26T11:14:46.211Z,99.90
2023-04-26T11:17:13.376Z,99.90
2023-04-26T11:19:41.869Z,99.90
2023-04-26T11:22:09.185Z,99.90
2023-04-26T11:24:36.792Z,99.90
2023-04-26T11:27:09.716Z,99.90
2023-04-26T11:29:36.853Z,99.90
2023-04-26T11:32:04.234Z,99.90
2023-04-26T11:34:35.325Z,99.90
2023-04-26T11:40:43.436Z,99.90
2023-04-26T11:43:11.471Z,99.90
2023-04-26T11:45:39.004Z,99.90
2023-04-26T11:48:12.430Z,99.90
2023-04-26T11:50:40.246Z,99.90
2023-04-26T11:53:08.685Z,99.90
2023-04-26T11:55:35.722Z,99.90
2023-04-26T11:58:11.589Z,99.90
2023-04-26T12:00:54.727Z,99.90
2023-04-26T12:03:21.591Z,99.90
2023-04-26T12:05:54.974Z,99.90
2023-04-26T12:08:27.582Z,99.90
2023-04-26T12:10:54.423Z,99.90
2023-04-26T12:13:21.240Z,99.90
2023-04-26T12:15:48.060Z,99.90
2023-04-26T12:18:14.940Z,99.90
2023-04-26T12:20:43.428Z,99.90
2023-04-26T12:23:11.350Z,99.90
2023-04-26T12:25:39.898Z,99.90
2023-04-26T12:28:12.416Z,99.90
2023-04-26T12:30:41.059Z,99.90
2023-04-26T12:33:16.384Z,99.90
2023-04-26T12:35:44.205Z,99.90
2023-04-26T12:38:12.180Z,99.90
2023-04-26T12:40:39.251Z,99.90
2023-04-26T12:43:05.884Z,99.90
2023-04-26T12:45:32.545Z,99.90
2023-04-26T12:47:59.334Z,99.90
2023-04-26T12:50:27.902Z,99.90
2023-04-26T12:52:54.825Z,99.90
2023-04-26T12:55:21.458Z,99.90
2023-04-26T12:57:48.190Z,99.90
2023-04-26T13:00:19.647Z,99.90
2023-04-26T13:02:46.590Z,99.90
2023-04-26T13:05:14.183Z,99.90
2023-04-26T13:07:43.179Z,99.90
2023-04-26T13:10:12.986Z,99.90
2023-04-26T13:12:40.220Z,99.90
2023-04-26T13:15:07.993Z,99.90
2023-04-26T13:17:36.307Z,99.90
2023-04-26T13:20:05.892Z,99.90
2023-04-26T13:22:33.148Z,99.90
2023-04-26T13:24:59.847Z,99.90
2023-04-26T13:27:28.387Z,99.90
2023-04-26T13:29:57.085Z,99.90
2023-04-26T13:32:23.892Z,99.90
2023-04-26T13:34:51.718Z,99.90
2023-04-26T13:37:21.143Z,99.90
2023-04-26T13:39:47.974Z,99.90
2023-04-26T13:42:16.285Z,99.90
2023-04-26T13:44:43.155Z,99.90
2023-04-26T13:47:09.985Z,99.90
2023-04-26T13:49:37.234Z,99.90
2023-04-26T13:52:04.010Z,99.90
2023-04-26T13:54:30.682Z,99.90
2023-04-26T13:56:58.301Z,99.90
2023-04-26T13:59:25.044Z,99.90
2023-04-26T14:01:54.286Z,99.90
2023-04-26T14:04:22.213Z,99.90
2023-04-26T14:06:49.043Z,99.90
2023-04-26T14:09:16.536Z,99.90
2023-04-26T14:11:44.677Z,99.90
2023-04-26T14:14:11.697Z,99.90
2023-04-26T14:16:38.339Z,99.90
2023-04-26T14:19:04.990Z,99.90
2023-04-26T14:21:31.639Z,99.90
2023-04-26T14:23:58.231Z,99.90
2023-04-26T14:26:26.135Z,99.90
2023-04-26T14:28:52.907Z,99.90
2023-04-26T14:31:19.751Z,99.90
2023-04-26T14:33:46.661Z,99.90
2023-04-26T14:36:13.300Z,99.90
2023-04-26T14:38:43.773Z,99.90
2023-04-26T14:41:17.767Z,99.90
2023-04-26T14:43:46.501Z,99.90
2023-04-26T14:46:13.752Z,99.90
2023-04-26T14:48:40.500Z,99.90
2023-04-26T14:51:07.134Z,99.90
2023-04-26T14:53:33.834Z,99.90
2023-04-26T14:56:01.290Z,99.90
2023-04-26T14:58:28.091Z,99.90
2023-04-26T15:00:57.526Z,99.90
2023-04-26T15:03:24.393Z,99.90
2023-04-26T15:05:51.194Z,99.90
2023-04-26T15:08:18.197Z,99.90
2023-04-26T15:10:45.196Z,99.90
2023-04-26T15:13:12.124Z,99.90
2023-04-26T15:15:38.762Z,99.90
2023-04-26T15:18:05.538Z,99.90
2023-04-26T15:20:32.284Z,99.90
2023-04-26T15:22:58.964Z,99.90
2023-04-26T15:25:25.714Z,99.90
2023-04-26T15:27:52.395Z,99.90
2023-04-26T15:30:19.094Z,99.90
2023-04-26T15:32:48.993Z,99.90
2023-04-26T15:35:16.078Z,99.90
2023-04-26T15:37:44.049Z,99.70
2023-04-26T15:40:11.972Z,99.20
2023-04-26T15:42:39.778Z,99.40
2023-04-26T15:45:07.162Z,99.90
2023-04-26T15:47:36.406Z,99.90
2023-04-26T15:50:04.044Z,99.90
2023-04-26T15:52:36.283Z,99.90
2023-04-26T15:55:08.556Z,99.90
2023-04-26T15:57:35.485Z,99.50
2023-04-26T16:00:02.299Z,99.90
2023-04-26T16:02:29.105Z,99.50
2023-04-26T16:04:56.330Z,98.80
2023-04-26T16:07:23.544Z,99.00
2023-04-26T16:09:50.319Z,99.10
2023-04-26T16:12:17.045Z,99.40
2023-04-26T16:14:43.828Z,99.90
2023-04-26T16:17:10.542Z,99.90
2023-04-26T16:19:37.264Z,99.90
2023-04-26T16:22:04.122Z,99.90
2023-04-26T16:24:30.921Z,98.80
2023-04-26T16:26:57.650Z,97.40
2023-04-26T16:29:25.103Z,97.20
2023-04-26T16:31:52.604Z,98.50
2023-04-26T16:34:19.964Z,98.70
2023-04-26T16:36:46.745Z,97.90
2023-04-26T16:39:15.828Z,97.40
2023-04-26T16:41:42.918Z,96.70
2023-04-26T16:44:09.797Z,97.00
2023-04-26T16:46:36.933Z,95.90
2023-04-26T16:49:09.288Z,96.70
2023-04-26T16:51:37.243Z,95.80
2023-04-26T16:54:04.301Z,97.50
2023-04-26T16:56:31.980Z,98.20
2023-04-26T16:58:58.711Z,98.80
2023-04-26T17:01:25.870Z,98.60
2023-04-26T17:03:52.901Z,97.80
2023-04-26T17:06:19.888Z,98.00
2023-04-26T17:08:46.622Z,98.70
2023-04-26T17:11:16.878Z,98.40
2023-04-26T17:13:44.017Z,97.70
2023-04-26T17:16:14.043Z,97.50
2023-04-26T17:18:41.958Z,95.90
2023-04-26T17:21:08.734Z,95.70
2023-04-26T17:23:35.429Z,96.70
2023-04-26T17:26:02.147Z,97.80
2023-04-26T17:28:28.914Z,98.10
2023-04-26T17:30:55.650Z,98.40
2023-04-26T17:33:22.416Z,98.40
2023-04-26T17:35:49.254Z,98.60
2023-04-26T17:38:16.233Z,99.00
2023-04-26T17:40:43.034Z,98.80
2023-04-26T17:43:09.779Z,99.00
2023-04-26T17:45:36.450Z,99.30
2023-04-26T17:48:03.381Z,99.50
2023-04-26T17:50:30.316Z,99.40
2023-04-26T17:52:56.992Z,98.70
2023-04-26T17:55:23.691Z,97.60
2023-04-26T17:57:50.572Z,96.80
2023-04-26T18:00:17.827Z,97.30
2023-04-26T18:02:44.653Z,98.50
2023-04-26T18:05:11.774Z,99.30
2023-04-26T18:07:38.593Z,99.90
2023-04-26T18:10:06.473Z,99.90
2023-04-26T18:12:33.220Z,99.90
2023-04-26T18:14:59.912Z,99.90
2023-04-26T18:17:26.858Z,99.90
2023-04-26T18:19:53.615Z,99.90
2023-04-26T18:22:20.393Z,99.90
2023-04-26T18:24:47.083Z,99.90
2023-04-26T18:27:14.037Z,99.90
2023-04-26T18:29:41.312Z,99.90
2023-04-26T18:32:08.044Z,99.90
2023-04-26T18:34:34.669Z,99.90
2023-04-26T18:37:01.337Z,99.90
2023-04-26T18:39:27.967Z,99.90
2023-04-26T18:41:54.619Z,99.90
2023-04-26T18:44:21.404Z,99.90
2023-04-26T18:46:48.227Z,99.90
2023-04-26T18:49:14.953Z,99.90
2023-04-26T18:51:41.606Z,99.90
2023-04-26T18:54:10.683Z,99.90
2023-04-26T18:56:37.536Z,99.90
2023-04-26T18:59:04.279Z,99.90
2023-04-26T19:01:31.032Z,99.90
2023-04-26T19:03:57.894Z,99.90
2023-04-26T19:06:24.861Z,99.90
2023-04-26T19:08:51.542Z,99.90
2023-04-26T19:11:18.278Z,99.90
2023-04-26T19:13:45.036Z,99.90
2023-04-26T19:16:11.793Z,99.90
2023-04-26T19:18:40.713Z,99.90
2023-04-26T19:21:08.297Z,99.90
2023-04-26T19:23:35.951Z,99.90
2023-04-26T19:26:12.138Z,99.90
2023-04-26T19:28:38.979Z,99.90
2023-04-26T19:31:05.969Z,99.90
2023-04-26T19:33:32.934Z,99.90
2023-04-26T19:35:59.628Z,99.90
2023-04-26T19:38:26.314Z,99.90
2023-04-26T19:40:53.225Z,99.90
2023-04-26T19:43:20.580Z,99.90
2023-04-26T19:45:47.566Z,99.90
2023-04-26T19:48:14.412Z,99.90
2023-04-26T19:50:46.460Z,99.90
2023-04-26T19:53:14.628Z,99.90
2023-04-26T19:55:42.424Z,99.90
2023-04-26T19:58:10.737Z,99.90
2023-04-26T20:00:39.056Z,99.90
2023-04-26T20:03:06.451Z,99.90
2023-04-26T20:05:33.822Z,99.90
2023-04-26T20:08:04.222Z,99.90
2023-04-26T20:10:34.590Z,99.90
2023-04-26T20:13:01.493Z,99.90
2023-04-26T20:15:28.442Z,99.90
2023-04-26T20:17:55.829Z,99.90
2023-04-26T20:20:22.735Z,99.90
2023-04-26T20:22:49.830Z,99.90
2023-04-26T20:25:19.615Z,99.90
2023-04-26T20:27:46.818Z,99.90
2023-04-26T20:30:14.358Z,99.90
2023-04-26T20:32:41.240Z,99.90
2023-04-26T20:35:08.785Z,99.90
2023-04-26T20:37:35.859Z,99.90
2023-04-26T20:40:03.247Z,99.90
2023-04-26T20:42:29.898Z,99.90
2023-04-26T20:44:57.408Z,99.90
2023-04-26T20:47:25.012Z,99.90
2023-04-26T20:49:51.688Z,99.90
2023-04-26T20:52:19.037Z,99.90
2023-04-26T20:54:46.272Z,99.90
2023-04-26T20:57:12.942Z,99.90
2023-04-26T20:59:41.353Z,99.90
2023-04-26T21:02:08.754Z,99.90
2023-04-26T21:04:38.422Z,99.90
2023-04-26T21:07:05.395Z,99.90
2023-04-26T21:09:32.067Z,99.90
2023-04-26T21:11:58.728Z,99.90
2023-04-26T21:14:25.664Z,99.90
2023-04-26T21:16:52.376Z,99.90
2023-04-26T21:19:19.071Z,99.90
2023-04-26T21:21:46.230Z,99.90
2023-04-26T21:24:13.109Z,99.90
2023-04-26T21:26:40.093Z,99.90
2023-04-26T21:29:07.524Z,99.90
2023-04-26T21:31:34.345Z,99.90
2023-04-26T21:34:01.309Z,99.90
2023-04-26T21:36:28.048Z,99.90
2023-04-26T21:38:54.692Z,99.90
2023-04-26T21:41:21.371Z,99.90
2023-04-26T21:43:48.004Z,99.90
2023-04-26T21:46:14.749Z,99.90
2023-04-26T21:48:41.389Z,99.90
2023-04-26T21:51:08.024Z,99.90
2023-04-26T21:53:34.692Z,99.90
2023-04-26T21:56:01.341Z,99.90
2023-04-26T21:58:29.480Z,99.90
2023-04-26T22:00:56.448Z,99.90
2023-04-26T22:03:23.203Z,99.90
2023-04-26T22:05:49.879Z,99.90
2023-04-26T22:08:16.692Z,99.90
2023-04-26T22:10:43.424Z,99.90
2023-04-26T22:13:10.063Z,99.90
2023-04-26T22:15:36.742Z,99.90
2023-04-26T22:18:03.559Z,99.90
2023-04-26T22:20:30.374Z,99.90
2023-04-26T22:22:57.020Z,99.90
2023-04-26T22:25:24.395Z,99.90
2023-04-26T22:27:51.656Z,99.90
2023-04-26T22:30:25.459Z,99.90
2023-04-26T22:32:55.388Z,99.90
2023-04-26T22:35:26.716Z,99.90
2023-04-26T22:37:53.896Z,99.90
2023-04-26T22:40:20.926Z,99.90
2023-04-26T22:42:47.505Z,99.90
2023-04-26T22:45:14.202Z,99.90
2023-04-26T22:47:40.991Z,99.90
2023-04-26T22:50:08.192Z,99.90
2023-04-26T22:52:35.720Z,99.90
2023-04-26T22:55:02.782Z,99.90
2023-04-26T22:57:30.924Z,99.90
2023-04-26T22:59:58.110Z,99.90
2023-04-26T23:02:25.991Z,99.90
2023-04-26T23:04:52.831Z,99.90
2023-04-26T23:07:19.563Z,99.90
2023-04-26T23:09:47.376Z,99.90
2023-04-26T23:12:19.264Z,99.90
2023-04-26T23:14:47.673Z,99.90
2023-04-26T23:17:14.357Z,99.90
2023-04-26T23:19:41.143Z,99.90
2023-04-26T23:22:07.962Z,99.90
2023-04-26T23:24:34.591Z,99.90
2023-04-26T23:27:01.795Z,99.90
2023-04-26T23:29:28.379Z,99.90
2023-04-26T23:31:55.111Z,99.90
2023-04-26T23:34:21.824Z,99.90
2023-04-26T23:36:48.482Z,99.90
2023-04-26T23:39:15.451Z,99.90
2023-04-26T23:41:42.298Z,99.90
2023-04-26T23:44:08.971Z,99.90
2023-04-26T23:46:35.752Z,99.90
2023-04-26T23:49:02.412Z,99.90
2023-04-26T23:51:29.042Z,99.90
2023-04-26T23:53:55.762Z,99.90
2023-04-26T23:56:22.375Z,99.90
2023-04-26T23:58:48.995Z,99.90
