createdAt,value
2018-12-02T00:00:52.400Z,10.95
2018-12-02T00:03:20.392Z,12.28
2018-12-02T00:05:49.146Z,11.93
2018-12-02T00:08:17.897Z,10.75
2018-12-02T00:10:46.634Z,11.37
2018-12-02T00:13:15.340Z,11.33
2018-12-02T00:15:44.005Z,11.30
2018-12-02T00:18:13.875Z,11.83
2018-12-02T00:20:42.809Z,12.45
2018-12-02T00:23:11.568Z,11.18
2018-12-02T00:25:40.334Z,11.65
2018-12-02T00:28:10.213Z,11.05
2018-12-02T00:30:39.450Z,12.03
2018-12-02T00:33:08.449Z,11.38
2018-12-02T00:35:37.237Z,13.72
2018-12-02T00:38:07.664Z,11.85
2018-12-02T00:40:36.533Z,13.15
2018-12-02T00:43:07.915Z,12.07
2018-12-02T00:45:37.672Z,11.60
2018-12-02T00:48:07.806Z,12.73
2018-12-02T00:50:36.704Z,12.47
2018-12-02T00:53:06.526Z,11.20
2018-12-02T00:55:37.782Z,12.40
2018-12-02T00:58:06.536Z,12.40
2018-12-02T01:00:35.291Z,12.03
2018-12-02T01:03:04.245Z,12.30
2018-12-02T01:05:32.949Z,12.37
2018-12-02T01:08:01.837Z,11.43
2018-12-02T01:10:30.557Z,13.10
2018-12-02T01:12:59.803Z,11.10
2018-12-02T01:15:29.830Z,12.82
2018-12-02T01:17:58.534Z,14.28
2018-12-02T01:20:27.302Z,12.25
2018-12-02T01:22:56.025Z,13.35
2018-12-02T01:25:24.649Z,12.18
2018-12-02T01:27:53.314Z,13.07
2018-12-02T01:30:22.918Z,12.23
2018-12-02T01:32:53.650Z,12.55
2018-12-02T01:35:22.609Z,12.55
2018-12-02T01:37:51.494Z,13.18
2018-12-02T01:40:21.303Z,13.10
2018-12-02T01:42:50.799Z,11.68
2018-12-02T01:45:24.325Z,11.35
2018-12-02T01:47:53.947Z,11.22
2018-12-02T01:50:24.357Z,12.53
2018-12-02T01:52:53.870Z,12.82
2018-12-02T01:55:22.759Z,12.70
2018-12-02T01:57:51.479Z,12.93
2018-12-02T02:00:24.373Z,12.25
2018-12-02T02:02:53.493Z,10.70
2018-12-02T02:05:22.975Z,12.03
2018-12-02T02:07:51.555Z,10.85
2018-12-02T02:10:28.124Z,14.03
2018-12-02T02:12:56.708Z,12.67
2018-12-02T02:15:26.046Z,11.10
2018-12-02T02:17:54.619Z,12.13
2018-12-02T02:20:26.367Z,11.68
2018-12-02T02:22:54.909Z,11.57
2018-12-02T02:25:24.132Z,13.62
2018-12-02T02:27:58.661Z,13.22
2018-12-02T02:30:28.326Z,11.83
2018-12-02T02:32:56.930Z,12.28
2018-12-02T02:35:25.538Z,12.18
2018-12-02T02:37:56.237Z,12.65
2018-12-02T02:40:26.118Z,12.07
2018-12-02T02:42:54.748Z,11.85
2018-12-02T02:45:23.436Z,11.48
2018-12-02T02:47:52.254Z,12.07
2018-12-02T02:50:21.680Z,10.90
2018-12-02T02:52:56.849Z,12.60
2018-12-02T02:55:25.447Z,11.12
2018-12-02T02:57:54.048Z,11.18
2018-12-02T03:00:23.652Z,12.45
2018-12-02T03:02:52.260Z,11.13
2018-12-02T03:05:20.845Z,12.28
2018-12-02T03:07:49.468Z,12.18
2018-12-02T03:10:19.098Z,13.10
2018-12-02T03:12:48.766Z,10.93
2018-12-02T03:15:18.073Z,11.35
2018-12-02T03:17:46.747Z,10.80
2018-12-02T03:20:17.911Z,12.70
2018-12-02T03:22:49.359Z,12.45
2018-12-02T03:25:19.874Z,13.25
2018-12-02T03:27:48.428Z,13.50
2018-12-02T03:30:18.933Z,12.75
2018-12-02T03:32:47.587Z,12.50
2018-12-02T03:35:18.122Z,12.28
2018-12-02T03:37:46.715Z,10.72
2018-12-02T03:40:20.317Z,13.30
2018-12-02T03:42:49.361Z,13.13
2018-12-02T03:45:18.700Z,12.00
2018-12-02T03:47:47.239Z,13.68
2018-12-02T03:50:17.641Z,11.53
2018-12-02T03:52:45.596Z,11.77
2018-12-02T03:55:14.258Z,13.75
2018-12-02T03:57:42.931Z,12.03
2018-12-02T04:00:15.264Z,11.73
2018-12-02T04:02:43.950Z,12.55
2018-12-02T04:05:13.551Z,12.82
2018-12-02T04:07:42.177Z,11.55
2018-12-02T04:10:18.088Z,12.03
2018-12-02T04:12:48.587Z,12.37
2018-12-02T04:15:21.047Z,14.07
2018-12-02T04:17:49.612Z,12.18
2018-12-02T04:20:18.866Z,12.05
2018-12-02T04:22:48.436Z,12.18
2018-12-02T04:25:18.852Z,11.33
2018-12-02T04:27:48.788Z,11.25
2018-12-02T04:30:18.205Z,11.45
2018-12-02T04:32:47.627Z,12.00
2018-12-02T04:35:17.169Z,11.30
2018-12-02T04:37:45.728Z,12.28
2018-12-02T04:40:14.882Z,10.90
2018-12-02T04:42:43.407Z,12.18
2018-12-02T04:45:14.782Z,11.15
2018-12-02T04:47:43.363Z,11.38
2018-12-02T04:50:13.095Z,10.35
2018-12-02T04:52:41.814Z,12.37
2018-12-02T04:55:10.757Z,12.35
2018-12-02T04:57:39.450Z,12.95
2018-12-02T05:00:12.735Z,11.60
2018-12-02T05:02:41.514Z,10.38
2018-12-02T05:05:11.219Z,11.88
2018-12-02T05:07:40.421Z,11.03
2018-12-02T05:10:13.942Z,12.37
2018-12-02T05:12:42.648Z,11.68
2018-12-02T05:15:13.056Z,13.03
2018-12-02T05:17:41.672Z,11.90
2018-12-02T05:20:12.037Z,11.30
2018-12-02T05:22:40.632Z,10.88
2018-12-02T05:25:10.435Z,9.48
2018-12-02T05:27:38.957Z,10.80
2018-12-02T05:30:15.397Z,10.85
2018-12-02T05:32:44.654Z,10.68
2018-12-02T05:35:13.938Z,9.68
2018-12-02T05:37:42.590Z,11.10
2018-12-02T05:40:16.051Z,10.43
2018-12-02T05:42:44.640Z,10.53
2018-12-02T05:45:14.009Z,10.55
2018-12-02T05:47:42.578Z,10.65
2018-12-02T05:50:19.175Z,11.18
2018-12-02T05:52:51.997Z,10.48
2018-12-02T05:55:22.188Z,10.55
2018-12-02T05:57:51.069Z,11.97
2018-12-02T06:00:21.662Z,10.73
2018-12-02T06:02:52.013Z,10.68
2018-12-02T06:05:20.612Z,9.53
2018-12-02T06:07:49.194Z,10.67
2018-12-02T06:10:20.891Z,9.25
2018-12-02T06:12:49.539Z,9.83
2018-12-02T06:15:19.030Z,10.75
2018-12-02T06:17:47.811Z,9.57
2018-12-02T06:20:17.611Z,9.88
2018-12-02T06:22:46.393Z,10.35
2018-12-02T06:25:14.967Z,9.68
2018-12-02T06:27:43.645Z,10.00
2018-12-02T06:30:23.067Z,10.82
2018-12-02T06:32:53.594Z,10.90
2018-12-02T06:35:22.131Z,10.32
2018-12-02T06:37:51.501Z,11.15
2018-12-02T06:40:21.226Z,10.13
2018-12-02T06:42:49.972Z,12.13
2018-12-02T06:45:18.592Z,10.70
2018-12-02T06:47:47.183Z,9.58
2018-12-02T06:50:18.810Z,10.68
2018-12-02T06:52:47.504Z,9.55
2018-12-02T06:55:22.774Z,11.35
2018-12-02T06:57:54.290Z,11.47
2018-12-02T07:00:31.891Z,10.40
2018-12-02T07:03:08.089Z,10.28
2018-12-02T07:05:37.727Z,11.00
2018-12-02T07:08:06.642Z,10.23
2018-12-02T07:10:35.198Z,10.05
2018-12-02T07:13:03.790Z,10.18
2018-12-02T07:15:32.467Z,10.23
2018-12-02T07:18:01.094Z,11.03
2018-12-02T07:20:29.704Z,10.82
2018-12-02T07:22:58.356Z,9.80
2018-12-02T07:25:27.236Z,10.00
2018-12-02T07:27:55.876Z,9.70
2018-12-02T07:30:25.107Z,10.20
2018-12-02T07:32:53.463Z,10.95
2018-12-02T07:35:22.223Z,10.13
2018-12-02T07:37:53.376Z,9.60
2018-12-02T07:40:30.810Z,10.70
2018-12-02T07:42:59.402Z,9.83
2018-12-02T07:45:28.128Z,11.43
2018-12-02T07:47:56.670Z,9.67
2018-12-02T07:50:25.364Z,10.05
2018-12-02T07:52:53.987Z,9.30
2018-12-02T07:55:22.649Z,9.63
2018-12-02T07:57:51.262Z,9.43
2018-12-02T08:00:19.945Z,9.90
2018-12-02T08:02:48.567Z,9.80
2018-12-02T08:05:17.902Z,9.78
2018-12-02T08:07:48.685Z,8.73
2018-12-02T08:10:18.231Z,11.20
2018-12-02T08:12:46.844Z,8.83
2018-12-02T08:15:17.725Z,9.60
2018-12-02T08:17:46.373Z,9.03
2018-12-02T08:20:16.017Z,9.43
2018-12-02T08:22:50.974Z,9.55
2018-12-02T08:25:14.838Z,9.57
2018-12-02T08:27:43.521Z,9.65
2018-12-02T08:30:15.499Z,8.95
2018-12-02T08:32:44.154Z,9.25
2018-12-02T08:35:13.834Z,8.23
2018-12-02T08:37:43.481Z,9.38
2018-12-02T08:40:12.786Z,8.63
2018-12-02T08:42:41.495Z,9.65
2018-12-02T08:45:12.351Z,10.03
2018-12-02T08:47:41.334Z,9.30
2018-12-02T08:50:12.565Z,8.53
2018-12-02T08:52:41.199Z,9.50
2018-12-02T08:55:11.024Z,9.55
2018-12-02T08:57:39.813Z,9.73
2018-12-02T09:00:14.028Z,9.18
2018-12-02T09:02:43.347Z,8.63
2018-12-02T09:05:13.025Z,9.88
2018-12-02T09:07:41.793Z,8.75
2018-12-02T09:10:28.797Z,9.43
2018-12-02T09:13:01.907Z,9.30
2018-12-02T09:15:30.585Z,9.38
2018-12-02T09:17:59.270Z,11.10
2018-12-02T09:20:31.184Z,10.43
2018-12-02T09:22:59.985Z,10.10
2018-12-02T09:25:28.775Z,9.45
2018-12-02T09:27:57.462Z,9.88
2018-12-02T09:30:27.448Z,8.93
2018-12-02T09:32:56.230Z,9.10
2018-12-02T09:35:24.821Z,9.93
2018-12-02T09:37:53.486Z,10.63
2018-12-02T09:40:22.131Z,9.13
2018-12-02T09:42:51.853Z,10.38
2018-12-02T09:45:26.122Z,10.35
2018-12-02T09:47:56.006Z,10.50
2018-12-02T09:50:24.639Z,9.45
2018-12-02T09:52:53.312Z,10.20
2018-12-02T09:55:28.539Z,11.65
2018-12-02T09:57:57.618Z,9.80
2018-12-02T10:00:26.213Z,10.05
2018-12-02T10:02:55.068Z,9.53
2018-12-02T10:05:23.677Z,10.35
2018-12-02T10:07:52.375Z,9.60
2018-12-02T10:10:22.914Z,10.38
2018-12-02T10:12:56.187Z,9.48
2018-12-02T10:15:24.851Z,10.08
2018-12-02T10:17:53.493Z,9.48
2018-12-02T10:20:22.152Z,10.35
2018-12-02T10:22:50.812Z,9.75
2018-12-02T10:25:19.941Z,11.25
2018-12-02T10:27:48.759Z,10.53
2018-12-02T10:30:21.484Z,9.30
2018-12-02T10:32:50.644Z,10.93
2018-12-02T10:35:19.299Z,8.33
2018-12-02T10:37:48.173Z,8.75
2018-12-02T10:40:18.659Z,9.13
2018-12-02T10:42:47.563Z,8.63
2018-12-02T10:45:19.241Z,8.48
2018-12-02T10:47:49.788Z,9.00
2018-12-02T10:50:25.630Z,8.28
2018-12-02T10:52:55.497Z,9.05
2018-12-02T10:55:57.344Z,7.80
2018-12-02T10:58:26.989Z,9.45
2018-12-02T11:01:01.965Z,7.20
2018-12-02T11:03:31.091Z,7.83
2018-12-02T11:05:59.795Z,8.10
2018-12-02T11:08:28.475Z,7.72
2018-12-02T11:10:58.003Z,8.27
2018-12-02T11:13:26.653Z,8.15
2018-12-02T11:15:55.371Z,7.17
2018-12-02T11:18:24.039Z,6.35
2018-12-02T11:20:52.645Z,7.10
2018-12-02T11:23:21.297Z,7.50
2018-12-02T11:25:49.916Z,7.53
2018-12-02T11:28:18.580Z,6.30
2018-12-02T11:30:47.174Z,7.95
2018-12-02T11:33:15.921Z,7.55
2018-12-02T11:35:44.737Z,7.33
2018-12-02T11:38:13.628Z,7.95
2018-12-02T11:40:42.651Z,7.72
2018-12-02T11:43:11.285Z,6.58
2018-12-02T11:45:39.946Z,6.10
2018-12-02T11:48:09.186Z,7.25
2018-12-02T11:50:38.497Z,6.45
2018-12-02T11:53:07.646Z,5.92
2018-12-02T11:55:36.239Z,7.15
2018-12-02T11:58:05.087Z,5.55
2018-12-02T12:00:35.258Z,6.85
2018-12-02T12:03:03.966Z,6.45
2018-12-02T12:05:32.608Z,6.08
2018-12-02T12:08:02.237Z,6.40
2018-12-02T12:10:30.917Z,6.42
2018-12-02T12:13:00.971Z,6.87
2018-12-02T12:15:30.679Z,6.22
2018-12-02T12:18:00.269Z,6.47
2018-12-02T12:20:36.765Z,5.92
2018-12-02T12:23:06.072Z,6.37
2018-12-02T12:25:34.793Z,6.53
2018-12-02T12:28:03.411Z,6.50
2018-12-02T12:30:32.806Z,6.53
2018-12-02T12:33:01.455Z,5.47
2018-12-02T12:35:30.162Z,6.53
2018-12-02T12:37:58.911Z,5.67
2018-12-02T12:40:31.594Z,5.70
2018-12-02T12:43:16.675Z,5.80
2018-12-02T12:45:45.374Z,5.83
2018-12-02T12:48:13.965Z,6.47
2018-12-02T12:50:42.613Z,5.30
2018-12-02T12:53:11.279Z,5.42
2018-12-02T12:55:39.871Z,6.40
2018-12-02T12:58:09.024Z,5.17
2018-12-02T13:00:37.602Z,6.28
2018-12-02T13:03:07.125Z,5.70
2018-12-02T13:05:36.427Z,6.20
2018-12-02T13:08:05.510Z,7.33
2018-12-02T13:10:34.121Z,6.33
2018-12-02T13:13:02.984Z,6.63
2018-12-02T13:15:31.649Z,6.10
2018-12-02T13:18:01.181Z,6.12
2018-12-02T13:20:41.334Z,6.40
2018-12-02T13:23:10.037Z,6.40
2018-12-02T13:25:38.774Z,6.30
2018-12-02T13:28:08.040Z,5.77
2018-12-02T13:30:36.746Z,6.75
2018-12-02T13:33:05.795Z,6.30
2018-12-02T13:35:34.566Z,7.17
2018-12-02T13:38:03.283Z,7.20
2018-12-02T13:40:31.949Z,6.45
2018-12-02T13:43:01.981Z,6.35
2018-12-02T13:45:31.479Z,7.05
2018-12-02T13:48:00.233Z,6.63
2018-12-02T13:50:28.869Z,6.62
2018-12-02T13:52:58.965Z,6.97
2018-12-02T13:55:29.825Z,6.65
2018-12-02T13:57:59.322Z,6.40
2018-12-02T14:00:28.702Z,6.63
2018-12-02T14:02:59.635Z,6.85
2018-12-02T14:05:28.341Z,6.50
2018-12-02T14:07:57.007Z,5.90
2018-12-02T14:10:25.719Z,7.07
2018-12-02T14:13:02.004Z,7.05
2018-12-02T14:15:33.706Z,7.40
2018-12-02T14:18:09.904Z,7.37
2018-12-02T14:20:38.591Z,7.97
2018-12-02T14:23:07.216Z,7.15
2018-12-02T14:25:35.926Z,6.60
2018-12-02T14:28:06.639Z,6.87
2018-12-02T14:30:35.296Z,6.95
2018-12-02T14:33:03.966Z,6.80
2018-12-02T14:35:32.544Z,7.80
2018-12-02T14:38:01.258Z,7.62
2018-12-02T14:40:29.879Z,7.50
2018-12-02T14:42:58.568Z,7.83
2018-12-02T14:45:27.342Z,7.08
2018-12-02T14:47:56.053Z,7.60
2018-12-02T14:50:24.766Z,6.60
2018-12-02T14:52:53.426Z,8.15
2018-12-02T14:55:22.028Z,7.40
2018-12-02T14:57:50.758Z,7.20
2018-12-02T15:00:21.603Z,8.07
2018-12-02T15:02:50.237Z,8.45
2018-12-02T15:05:19.002Z,7.87
2018-12-02T15:07:47.704Z,7.85
2018-12-02T15:10:17.568Z,8.13
2018-12-02T15:12:47.481Z,7.87
2018-12-02T15:15:17.038Z,7.37
2018-12-02T15:17:46.931Z,7.80
2018-12-02T15:20:16.802Z,7.53
2018-12-02T15:22:45.449Z,7.90
2018-12-02T15:25:14.648Z,7.70
2018-12-02T15:27:44.272Z,7.50
2018-12-02T15:30:16.019Z,7.72
2018-12-02T15:32:49.910Z,7.77
2018-12-02T15:35:19.100Z,7.10
2018-12-02T15:37:47.777Z,7.53
2018-12-02T15:40:17.690Z,7.47
2018-12-02T15:42:49.582Z,7.10
2018-12-02T15:45:18.833Z,7.40
2018-12-02T15:47:47.408Z,8.73
2018-12-02T15:50:20.070Z,7.70
2018-12-02T15:52:48.711Z,7.40
2018-12-02T15:55:23.687Z,7.15
2018-12-02T15:57:52.360Z,7.85
2018-12-02T16:00:22.210Z,7.35
2018-12-02T16:02:52.403Z,7.85
2018-12-02T16:05:21.119Z,7.40
2018-12-02T16:07:49.794Z,7.67
2018-12-02T16:10:18.451Z,7.37
2018-12-02T16:12:48.323Z,7.62
2018-12-02T16:15:20.042Z,7.70
2018-12-02T16:17:50.141Z,7.55
2018-12-02T16:20:24.056Z,8.00
2018-12-02T16:22:52.729Z,8.45
2018-12-02T16:25:21.359Z,7.75
2018-12-02T16:27:49.990Z,8.60
2018-12-02T16:30:19.580Z,7.67
2018-12-02T16:32:51.633Z,7.58
2018-12-02T16:35:22.962Z,7.92
2018-12-02T16:37:52.639Z,7.70
2018-12-02T16:40:23.332Z,7.70
2018-12-02T16:42:52.995Z,7.90
2018-12-02T16:45:21.698Z,7.42
2018-12-02T16:47:51.715Z,7.70
2018-12-02T16:50:22.695Z,8.13
2018-12-02T16:52:52.330Z,7.12
2018-12-02T16:55:22.812Z,7.53
2018-12-02T16:58:03.538Z,7.65
2018-12-02T17:00:53.302Z,7.53
2018-12-02T17:03:22.027Z,7.40
2018-12-02T17:05:52.291Z,7.42
2018-12-02T17:08:20.939Z,7.28
2018-12-02T17:10:50.440Z,6.97
2018-12-02T17:13:18.290Z,8.10
2018-12-02T17:15:46.986Z,7.15
2018-12-02T17:18:15.574Z,6.58
2018-12-02T17:20:44.237Z,7.03
2018-12-02T17:23:12.871Z,7.45
2018-12-02T17:25:41.480Z,7.05
2018-12-02T17:28:10.148Z,7.40
2018-12-02T17:30:47.957Z,7.17
2018-12-02T17:33:16.601Z,7.17
2018-12-02T17:35:45.237Z,7.10
2018-12-02T17:38:13.849Z,7.30
2018-12-02T17:40:42.495Z,6.55
2018-12-02T17:43:12.532Z,7.90
2018-12-02T17:45:41.411Z,7.97
2018-12-02T17:48:10.073Z,7.30
2018-12-02T17:50:38.781Z,7.53
2018-12-02T17:53:09.394Z,7.53
2018-12-02T17:55:37.977Z,7.28
2018-12-02T17:58:06.694Z,7.20
2018-12-02T18:00:35.419Z,7.12
2018-12-02T18:03:04.819Z,7.00
2018-12-02T18:05:37.163Z,6.78
2018-12-02T18:08:07.826Z,6.95
2018-12-02T18:10:36.545Z,6.33
2018-12-02T18:13:05.843Z,7.28
2018-12-02T18:15:34.492Z,6.50
2018-12-02T18:18:03.128Z,7.12
2018-12-02T18:20:31.778Z,6.80
2018-12-02T18:23:00.431Z,7.08
2018-12-02T18:25:29.509Z,6.25
2018-12-02T18:27:58.227Z,7.00
2018-12-02T18:30:27.838Z,6.62
2018-12-02T18:32:59.738Z,6.05
2018-12-02T18:35:37.056Z,7.00
2018-12-02T18:38:11.206Z,6.62
2018-12-02T18:40:41.956Z,6.47
2018-12-02T18:43:10.785Z,6.55
2018-12-02T18:45:39.416Z,6.65
2018-12-02T18:48:08.085Z,6.50
2018-12-02T18:50:36.697Z,6.33
2018-12-02T18:53:05.762Z,6.47
2018-12-02T18:55:34.419Z,6.33
2018-12-02T18:58:03.182Z,5.70
2018-12-02T19:00:37.324Z,5.83
2018-12-02T19:03:06.046Z,5.70
2018-12-02T19:05:34.642Z,5.58
2018-12-02T19:08:03.249Z,5.97
2018-12-02T19:10:32.106Z,5.60
2018-12-02T19:13:00.839Z,5.85
2018-12-02T19:15:29.590Z,6.92
2018-12-02T19:17:58.356Z,5.33
2018-12-02T19:20:29.419Z,5.40
2018-12-02T19:22:59.633Z,5.45
2018-12-02T19:25:29.492Z,5.58
2018-12-02T19:27:58.730Z,5.35
2018-12-02T19:30:32.924Z,5.92
2018-12-02T19:32:56.303Z,6.30
2018-12-02T19:35:30.314Z,6.42
2018-12-02T19:38:03.390Z,6.10
2018-12-02T19:40:32.037Z,7.05
2018-12-02T19:43:03.481Z,6.80
2018-12-02T19:45:33.195Z,6.83
2018-12-02T19:48:01.820Z,7.08
2018-12-02T19:50:30.575Z,6.90
2018-12-02T19:52:59.140Z,6.65
2018-12-02T19:55:27.755Z,6.42
2018-12-02T19:57:56.433Z,6.72
2018-12-02T20:00:42.404Z,7.05
2018-12-02T20:03:12.979Z,6.67
2018-12-02T20:05:41.347Z,6.20
2018-12-02T20:08:11.284Z,5.75
2018-12-02T20:10:42.156Z,5.80
2018-12-02T20:13:13.073Z,6.08
2018-12-02T20:15:47.712Z,5.17
2018-12-02T20:18:16.314Z,4.95
2018-12-02T20:20:51.783Z,4.90
2018-12-02T20:23:26.164Z,4.80
2018-12-02T20:25:56.374Z,4.90
2018-12-02T20:28:30.064Z,5.12
2018-12-02T20:30:59.290Z,4.80
2018-12-02T20:33:27.906Z,5.20
2018-12-02T20:35:56.549Z,4.75
2018-12-02T20:38:25.146Z,4.30
2018-12-02T20:40:53.849Z,4.75
2018-12-02T20:43:22.489Z,5.42
2018-12-02T20:45:52.569Z,4.60
2018-12-02T20:48:21.199Z,4.40
2018-12-02T20:50:49.845Z,4.58
2018-12-02T20:53:18.471Z,4.53
2018-12-02T20:55:47.124Z,4.37
2018-12-02T20:58:15.786Z,4.40
2018-12-02T21:00:44.549Z,4.73
2018-12-02T21:03:15.016Z,4.22
2018-12-02T21:06:16.446Z,4.60
2018-12-02T21:08:45.079Z,4.85
2018-12-02T21:11:14.047Z,4.30
2018-12-02T21:13:42.746Z,3.80
2018-12-02T21:16:11.404Z,4.17
2018-12-02T21:18:40.017Z,4.30
2018-12-02T21:21:08.799Z,3.95
2018-12-02T21:23:37.376Z,4.33
2018-12-02T21:26:08.135Z,3.95
2018-12-02T21:28:37.094Z,3.60
2018-12-02T21:31:05.806Z,3.45
2018-12-02T21:33:34.458Z,4.22
2018-12-02T21:36:03.238Z,3.72
2018-12-02T21:38:31.864Z,3.60
2018-12-02T21:41:00.580Z,3.77
2018-12-02T21:43:29.234Z,3.07
2018-12-02T21:45:57.943Z,3.17
2018-12-02T21:48:26.662Z,3.30
2018-12-02T21:50:56.144Z,3.77
2018-12-02T21:53:24.829Z,3.45
2018-12-02T21:55:53.663Z,3.50
2018-12-02T21:58:22.206Z,3.47
2018-12-02T22:00:56.135Z,3.72
2018-12-02T22:03:24.877Z,3.00
2018-12-02T22:05:53.653Z,3.20
2018-12-02T22:08:22.248Z,3.00
2018-12-02T22:10:50.930Z,3.40
2018-12-02T22:13:19.602Z,3.12
2018-12-02T22:15:48.292Z,3.13
2018-12-02T22:18:17.061Z,3.17
2018-12-02T22:20:45.672Z,3.42
2018-12-02T22:23:14.223Z,3.00
2018-12-02T22:25:42.875Z,3.50
2018-12-02T22:28:11.695Z,3.10
2018-12-02T22:30:40.468Z,3.43
2018-12-02T22:33:09.047Z,3.15
2018-12-02T22:35:37.700Z,3.42
2018-12-02T22:38:07.159Z,3.57
2018-12-02T22:40:35.860Z,3.20
2018-12-02T22:43:04.485Z,3.45
2018-12-02T22:45:33.194Z,2.70
2018-12-02T22:48:01.902Z,3.00
2018-12-02T22:50:30.539Z,3.17
2018-12-02T22:53:00.250Z,3.50
2018-12-02T22:55:28.974Z,3.12
2018-12-02T22:57:57.613Z,2.90
2018-12-02T23:00:34.648Z,3.00
2018-12-02T23:03:07.362Z,3.10
2018-12-02T23:05:35.953Z,2.77
2018-12-02T23:08:04.607Z,2.90
2018-12-02T23:10:33.285Z,2.80
2018-12-02T23:13:01.902Z,2.77
2018-12-02T23:15:30.522Z,3.08
2018-12-02T23:17:59.081Z,3.02
2018-12-02T23:20:27.700Z,3.08
2018-12-02T23:22:56.271Z,3.10
2018-12-02T23:25:24.954Z,2.98
2018-12-02T23:27:53.825Z,2.70
2018-12-02T23:30:24.988Z,3.17
2018-12-02T23:32:53.732Z,3.58
2018-12-02T23:35:22.348Z,2.95
2018-12-02T23:37:51.154Z,3.05
2018-12-02T23:40:23.313Z,3.20
2018-12-02T23:42:52.347Z,3.30
2018-12-02T23:45:21.014Z,3.00
2018-12-02T23:47:49.651Z,3.30
2018-12-02T23:50:19.588Z,2.80
2018-12-02T23:52:48.153Z,3.10
2018-12-02T23:55:17.809Z,2.87
2018-12-02T23:57:46.611Z,2.90
