createdAt,value
2023-03-12T00:01:13.151Z,93.37
2023-03-12T00:03:41.011Z,93.13
2023-03-12T00:06:11.004Z,93.66
2023-03-12T00:08:40.826Z,94.50
2023-03-12T00:11:09.991Z,95.04
2023-03-12T00:13:37.994Z,95.57
2023-03-12T00:16:08.275Z,96.14
2023-03-12T00:18:36.155Z,96.61
2023-03-12T00:21:03.716Z,96.62
2023-03-12T00:23:31.210Z,96.65
2023-03-12T00:26:04.164Z,96.93
2023-03-12T00:28:32.198Z,97.00
2023-03-12T00:30:59.732Z,96.21
2023-03-12T00:33:27.617Z,95.92
2023-03-12T00:35:55.263Z,96.35
2023-03-12T00:38:23.501Z,96.67
2023-03-12T00:40:50.952Z,96.98
2023-03-12T00:43:19.737Z,97.09
2023-03-12T00:45:47.283Z,97.49
2023-03-12T00:48:14.777Z,98.03
2023-03-12T00:50:42.226Z,99.29
2023-03-12T00:53:09.696Z,99.51
2023-03-12T00:55:37.166Z,96.40
2023-03-12T00:58:04.631Z,96.82
2023-03-12T01:00:33.550Z,96.81
2023-03-12T01:03:01.046Z,97.60
2023-03-12T01:05:28.554Z,97.49
2023-03-12T01:07:56.034Z,97.55
2023-03-12T01:10:23.905Z,96.28
2023-03-12T01:12:51.368Z,97.24
2023-03-12T01:15:19.365Z,97.93
2023-03-12T01:17:48.216Z,99.66
2023-03-12T01:20:15.950Z,99.84
2023-03-12T01:22:44.082Z,100.00
2023-03-12T01:25:12.325Z,100.00
2023-03-12T01:27:39.798Z,99.69
2023-03-12T01:30:08.252Z,97.92
2023-03-12T01:32:35.839Z,97.19
2023-03-12T01:35:05.479Z,96.88
2023-03-12T01:37:33.550Z,97.41
2023-03-12T01:40:01.586Z,95.92
2023-03-12T01:42:29.038Z,94.48
2023-03-12T01:44:58.760Z,94.77
2023-03-12T01:47:27.579Z,93.50
2023-03-12T01:49:56.719Z,95.14
2023-03-12T01:52:28.445Z,96.51
2023-03-12T01:54:59.801Z,96.86
2023-03-12T01:57:32.686Z,96.94
2023-03-12T02:00:04.545Z,95.65
2023-03-12T02:02:32.123Z,96.27
2023-03-12T02:05:08.043Z,97.67
2023-03-12T02:07:36.897Z,94.90
2023-03-12T02:10:05.754Z,95.40
2023-03-12T02:12:33.252Z,95.91
2023-03-12T02:15:00.832Z,96.40
2023-03-12T02:17:28.588Z,96.46
2023-03-12T02:20:07.817Z,95.98
2023-03-12T02:22:37.471Z,95.62
2023-03-12T02:25:16.679Z,95.63
2023-03-12T02:27:44.715Z,95.10
2023-03-12T02:30:15.887Z,95.89
2023-03-12T02:32:44.994Z,95.48
2023-03-12T02:35:14.731Z,93.82
2023-03-12T02:37:48.966Z,96.15
2023-03-12T02:40:25.817Z,96.76
2023-03-12T02:42:54.398Z,96.24
2023-03-12T02:45:22.105Z,96.33
2023-03-12T02:47:49.548Z,97.33
2023-03-12T02:50:17.462Z,97.22
2023-03-12T02:52:44.917Z,97.80
2023-03-12T02:55:12.425Z,96.35
2023-03-12T02:57:42.785Z,95.32
2023-03-12T03:00:14.059Z,95.16
2023-03-12T03:02:42.539Z,94.78
2023-03-12T03:05:12.177Z,94.99
2023-03-12T03:07:39.657Z,93.90
2023-03-12T03:10:08.027Z,94.96
2023-03-12T03:12:36.876Z,94.70
2023-03-12T03:15:07.023Z,94.29
2023-03-12T03:17:34.502Z,94.99
2023-03-12T03:20:01.985Z,96.04
2023-03-12T03:22:29.461Z,96.17
2023-03-12T03:24:56.919Z,95.97
2023-03-12T03:27:24.376Z,95.70
2023-03-12T03:29:51.844Z,95.34
2023-03-12T03:32:20.735Z,95.15
2023-03-12T03:34:48.317Z,94.70
2023-03-12T03:37:15.878Z,95.22
2023-03-12T03:39:43.304Z,95.95
2023-03-12T03:42:10.766Z,96.24
2023-03-12T03:44:38.213Z,96.28
2023-03-12T03:47:05.892Z,96.48
2023-03-12T03:49:34.715Z,96.84
2023-03-12T03:52:02.166Z,97.01
2023-03-12T03:54:31.054Z,97.65
2023-03-12T03:56:58.514Z,97.32
2023-03-12T03:59:26.219Z,96.71
2023-03-12T04:01:53.680Z,96.69
2023-03-12T04:04:21.543Z,97.51
2023-03-12T04:06:50.342Z,98.48
2023-03-12T04:09:17.802Z,98.66
2023-03-12T04:11:45.240Z,97.79
2023-03-12T04:14:12.711Z,97.84
2023-03-12T04:16:40.202Z,97.52
2023-03-12T04:19:07.703Z,97.51
2023-03-12T04:21:35.191Z,97.14
2023-03-12T04:24:04.173Z,97.70
2023-03-12T04:26:31.882Z,96.98
2023-03-12T04:29:01.193Z,97.11
2023-03-12T04:31:28.674Z,96.38
2023-03-12T04:33:56.438Z,96.10
2023-03-12T04:36:23.901Z,95.62
2023-03-12T04:38:51.398Z,95.54
2023-03-12T04:41:20.800Z,97.75
2023-03-12T04:43:48.338Z,99.04
2023-03-12T04:46:16.323Z,100.00
2023-03-12T04:48:43.964Z,100.00
2023-03-12T04:51:11.635Z,99.70
2023-03-12T04:53:40.413Z,99.13
2023-03-12T04:56:08.699Z,99.67
2023-03-12T04:58:37.697Z,99.42
2023-03-12T05:01:06.594Z,99.26
2023-03-12T05:03:34.221Z,98.73
2023-03-12T05:06:01.739Z,98.78
2023-03-12T05:08:29.186Z,99.40
2023-03-12T05:10:56.656Z,100.00
2023-03-12T05:13:24.141Z,99.66
2023-03-12T05:15:53.327Z,99.75
2023-03-12T05:18:21.536Z,99.45
2023-03-12T05:20:58.265Z,100.00
2023-03-12T05:23:25.767Z,100.00
2023-03-12T05:25:53.308Z,100.00
2023-03-12T05:28:21.456Z,100.00
2023-03-12T05:30:48.958Z,100.00
2023-03-12T05:33:17.754Z,99.78
2023-03-12T05:35:45.298Z,98.67
2023-03-12T05:38:12.788Z,98.13
2023-03-12T05:40:40.315Z,97.84
2023-03-12T05:43:07.804Z,98.61
2023-03-12T05:45:35.292Z,97.80
2023-03-12T05:48:02.764Z,97.43
2023-03-12T05:50:31.610Z,97.13
2023-03-12T05:52:59.062Z,96.64
2023-03-12T05:55:26.546Z,96.62
2023-03-12T05:57:54.073Z,97.27
2023-03-12T06:00:22.185Z,98.45
2023-03-12T06:02:49.664Z,99.12
2023-03-12T06:05:17.133Z,98.12
2023-03-12T06:07:45.972Z,99.28
2023-03-12T06:10:13.708Z,97.95
2023-03-12T06:12:41.527Z,97.75
2023-03-12T06:15:10.151Z,97.97
2023-03-12T06:17:37.649Z,98.31
2023-03-12T06:20:06.037Z,97.53
2023-03-12T06:22:33.596Z,97.08
2023-03-12T06:25:02.478Z,97.55
2023-03-12T06:27:30.268Z,99.44
2023-03-12T06:29:57.836Z,100.00
2023-03-12T06:32:26.052Z,100.00
2023-03-12T06:34:53.586Z,100.00
2023-03-12T06:37:21.074Z,98.59
2023-03-12T06:39:48.562Z,100.00
2023-03-12T06:42:18.442Z,100.00
2023-03-12T06:44:46.187Z,100.00
2023-03-12T06:47:14.380Z,100.00
2023-03-12T06:49:43.365Z,98.94
2023-03-12T06:52:10.838Z,100.00
2023-03-12T06:54:38.325Z,100.00
2023-03-12T06:57:05.849Z,100.00
2023-03-12T06:59:34.709Z,100.00
2023-03-12T07:02:02.321Z,99.81
2023-03-12T07:04:29.805Z,96.92
2023-03-12T07:06:57.259Z,94.44
2023-03-12T07:09:24.746Z,92.36
2023-03-12T07:11:52.245Z,91.88
2023-03-12T07:14:20.255Z,91.95
2023-03-12T07:16:49.419Z,89.55
2023-03-12T07:19:19.322Z,88.67
2023-03-12T07:21:46.773Z,86.85
2023-03-12T07:24:14.243Z,87.23
2023-03-12T07:26:43.589Z,87.82
2023-03-12T07:29:11.444Z,90.26
2023-03-12T07:31:39.035Z,91.20
2023-03-12T07:34:08.013Z,87.75
2023-03-12T07:36:35.689Z,87.95
2023-03-12T07:39:04.467Z,86.80
2023-03-12T07:41:31.928Z,86.40
2023-03-12T07:43:59.457Z,86.15
2023-03-12T07:46:27.065Z,86.02
2023-03-12T07:48:54.529Z,83.67
2023-03-12T07:51:23.326Z,82.78
2023-03-12T07:53:50.787Z,81.02
2023-03-12T07:56:18.390Z,80.71
2023-03-12T07:58:46.593Z,79.72
2023-03-12T08:01:14.252Z,77.14
2023-03-12T08:03:41.999Z,73.88
2023-03-12T08:06:09.880Z,74.46
2023-03-12T08:08:41.735Z,74.52
2023-03-12T08:11:10.143Z,74.08
2023-03-12T08:13:37.626Z,70.53
2023-03-12T08:16:07.648Z,66.55
2023-03-12T08:18:36.848Z,63.83
2023-03-12T08:21:04.851Z,63.95
2023-03-12T08:23:32.345Z,65.26
2023-03-12T08:26:01.145Z,63.55
2023-03-12T08:28:28.764Z,66.50
2023-03-12T08:30:59.625Z,62.97
2023-03-12T08:33:27.525Z,59.43
2023-03-12T08:35:55.089Z,58.20
2023-03-12T08:38:22.867Z,58.25
2023-03-12T08:40:56.334Z,55.63
2023-03-12T08:43:25.154Z,55.73
2023-03-12T08:45:55.444Z,53.55
2023-03-12T08:48:22.968Z,51.45
2023-03-12T08:50:50.681Z,51.12
2023-03-12T08:53:18.704Z,50.12
2023-03-12T08:55:46.604Z,50.41
2023-03-12T08:58:14.068Z,51.14
2023-03-12T09:00:42.891Z,52.88
2023-03-12T09:03:13.859Z,54.41
2023-03-12T09:05:42.046Z,53.04
2023-03-12T09:08:10.191Z,50.66
2023-03-12T09:10:38.088Z,50.92
2023-03-12T09:13:06.101Z,53.22
2023-03-12T09:15:34.183Z,54.24
2023-03-12T09:18:02.993Z,53.50
2023-03-12T09:20:30.595Z,53.41
2023-03-12T09:22:58.126Z,51.45
2023-03-12T09:25:25.726Z,52.30
2023-03-12T09:27:53.203Z,50.87
2023-03-12T09:30:25.041Z,51.37
2023-03-12T09:32:52.689Z,51.23
2023-03-12T09:35:21.772Z,51.89
2023-03-12T09:37:49.918Z,53.43
2023-03-12T09:40:22.255Z,56.12
2023-03-12T09:42:53.261Z,56.06
2023-03-12T09:45:24.633Z,57.28
2023-03-12T09:47:54.934Z,57.11
2023-03-12T09:50:27.388Z,58.21
2023-03-12T09:53:00.300Z,59.60
2023-03-12T09:55:29.388Z,60.73
2023-03-12T09:57:59.051Z,62.25
2023-03-12T10:00:31.725Z,63.17
2023-03-12T10:03:17.787Z,63.84
2023-03-12T10:05:54.759Z,60.69
2023-03-12T10:08:31.356Z,61.38
2023-03-12T10:11:05.997Z,65.48
2023-03-12T10:13:46.963Z,68.84
2023-03-12T10:16:28.720Z,67.91
2023-03-12T10:19:14.353Z,67.99
2023-03-12T10:21:49.826Z,69.93
2023-03-12T10:24:31.557Z,69.64
2023-03-12T10:27:01.726Z,68.41
2023-03-12T10:29:32.643Z,67.62
2023-03-12T10:32:03.430Z,67.74
2023-03-12T10:34:37.440Z,68.97
2023-03-12T10:37:16.837Z,68.17
2023-03-12T10:39:45.086Z,67.07
2023-03-12T11:32:30.233Z,95.05
2023-03-12T11:34:58.120Z,99.50
2023-03-12T11:37:34.853Z,99.49
2023-03-12T11:40:16.943Z,100.00
2023-03-12T11:42:56.115Z,100.00
2023-03-12T11:45:30.590Z,100.00
2023-03-12T11:48:11.635Z,100.00
2023-03-12T11:50:52.567Z,100.00
2023-03-12T11:53:33.376Z,100.00
2023-03-12T11:56:21.255Z,100.00
2023-03-12T11:59:01.148Z,100.00
2023-03-12T12:01:40.417Z,100.00
2023-03-12T12:04:37.499Z,100.00
2023-03-12T12:07:13.301Z,100.00
2023-03-12T12:09:50.168Z,100.00
2023-03-12T12:12:28.261Z,100.00
2023-03-12T12:15:07.280Z,100.00
2023-03-12T12:17:48.142Z,100.00
2023-03-12T12:20:29.674Z,100.00
2023-03-12T12:23:15.567Z,100.00
2023-03-12T12:26:07.764Z,100.00
2023-03-12T12:28:50.103Z,100.00
2023-03-12T12:31:30.279Z,100.00
2023-03-12T12:34:24.015Z,100.00
2023-03-12T12:37:04.825Z,100.00
2023-03-12T12:39:36.403Z,100.00
2023-03-12T12:42:07.784Z,100.00
2023-03-12T12:44:42.098Z,100.00
2023-03-12T12:47:17.256Z,100.00
2023-03-12T12:49:48.698Z,100.00
2023-03-12T12:52:19.945Z,100.00
2023-03-12T12:54:56.182Z,100.00
2023-03-12T12:57:29.240Z,100.00
2023-03-12T13:00:11.933Z,100.00
2023-03-12T13:02:42.265Z,100.00
2023-03-12T13:05:20.797Z,100.00
2023-03-12T13:07:49.689Z,100.00
2023-03-12T13:10:48.594Z,100.00
2023-03-12T13:13:27.230Z,100.00
2023-03-12T13:16:20.769Z,100.00
2023-03-12T13:18:57.638Z,100.00
2023-03-12T13:21:31.848Z,100.00
2023-03-12T13:24:11.355Z,100.00
2023-03-12T13:26:52.942Z,100.00
2023-03-12T13:29:38.051Z,100.00
2023-03-12T13:32:09.977Z,100.00
2023-03-12T13:34:47.407Z,100.00
2023-03-12T13:37:56.627Z,100.00
2023-03-12T13:41:02.255Z,100.00
2023-03-12T13:43:52.417Z,100.00
2023-03-12T13:46:37.213Z,100.00
2023-03-12T13:49:11.294Z,100.00
2023-03-12T13:51:45.895Z,100.00
2023-03-12T13:54:18.765Z,100.00
2023-03-12T13:56:58.504Z,100.00
2023-03-12T13:59:28.502Z,100.00
2023-03-12T14:02:01.361Z,100.00
2023-03-12T14:04:34.947Z,100.00
2023-03-12T14:07:18.178Z,100.00
2023-03-12T14:09:54.377Z,100.00
2023-03-12T14:12:32.803Z,100.00
2023-03-12T14:15:18.494Z,100.00
2023-03-12T14:17:46.453Z,100.00
2023-03-12T14:20:18.997Z,100.00
2023-03-12T14:22:51.906Z,100.00
2023-03-12T14:25:27.944Z,100.00
2023-03-12T14:27:56.942Z,100.00
2023-03-12T14:30:29.550Z,100.00
2023-03-12T14:33:01.475Z,100.00
2023-03-12T14:35:33.964Z,100.00
2023-03-12T14:38:06.192Z,100.00
2023-03-12T14:40:40.585Z,100.00
2023-03-12T14:43:27.158Z,100.00
2023-03-12T14:45:59.068Z,100.00
2023-03-12T14:48:30.208Z,100.00
2023-03-12T14:50:58.594Z,100.00
2023-03-12T14:53:28.808Z,100.00
2023-03-12T14:56:01.394Z,100.00
2023-03-12T14:58:30.714Z,100.00
2023-03-12T15:01:00.391Z,100.00
2023-03-12T15:03:29.738Z,100.00
2023-03-12T15:05:58.076Z,100.00
2023-03-12T15:08:26.173Z,100.00
2023-03-12T15:10:56.714Z,100.00
2023-03-12T15:13:27.188Z,100.00
2023-03-12T15:15:56.956Z,100.00
2023-03-12T15:18:28.992Z,100.00
2023-03-12T15:20:58.903Z,100.00
2023-03-12T15:23:28.694Z,100.00
2023-03-12T15:26:19.178Z,100.00
2023-03-12T15:28:56.248Z,100.00
2023-03-12T15:31:25.228Z,100.00
2023-03-12T15:34:03.940Z,100.00
2023-03-12T15:36:33.472Z,100.00
2023-03-12T15:39:05.496Z,100.00
2023-03-12T15:41:48.746Z,100.00
2023-03-12T15:44:20.886Z,100.00
2023-03-12T15:46:52.783Z,100.00
2023-03-12T15:49:25.427Z,100.00
2023-03-12T15:52:01.479Z,100.00
2023-03-12T15:54:30.964Z,100.00
2023-03-12T15:57:18.956Z,100.00
2023-03-12T15:59:51.877Z,100.00
2023-03-12T16:02:38.982Z,100.00
2023-03-12T16:05:08.160Z,100.00
2023-03-12T16:07:35.832Z,100.00
2023-03-12T16:10:03.337Z,100.00
2023-03-12T16:12:30.886Z,100.00
2023-03-12T16:14:58.473Z,100.00
2023-03-12T16:17:25.950Z,100.00
2023-03-12T16:19:54.731Z,100.00
2023-03-12T16:22:22.466Z,100.00
2023-03-12T16:24:49.954Z,100.00
2023-03-12T16:27:31.728Z,100.00
2023-03-12T16:29:59.976Z,100.00
2023-03-12T16:32:27.606Z,100.00
2023-03-12T16:34:56.789Z,100.00
2023-03-12T16:37:25.506Z,100.00
2023-03-12T16:39:53.029Z,100.00
2023-03-12T16:42:21.925Z,100.00
2023-03-12T16:44:49.588Z,100.00
2023-03-12T16:47:17.074Z,100.00
2023-03-12T16:49:48.851Z,100.00
2023-03-12T16:52:19.465Z,100.00
2023-03-12T16:54:48.905Z,100.00
2023-03-12T16:57:23.292Z,100.00
2023-03-12T16:59:50.809Z,100.00
2023-03-12T17:02:21.026Z,100.00
2023-03-12T17:04:48.626Z,100.00
2023-03-12T17:07:17.949Z,100.00
2023-03-12T17:09:45.487Z,100.00
2023-03-12T17:12:20.659Z,100.00
2023-03-12T17:14:48.276Z,100.00
2023-03-12T17:17:15.718Z,100.00
2023-03-12T17:19:43.216Z,100.00
2023-03-12T17:22:11.026Z,100.00
2023-03-12T17:24:39.866Z,100.00
2023-03-12T17:27:07.469Z,100.00
2023-03-12T17:29:34.931Z,100.00
2023-03-12T17:32:02.545Z,100.00
2023-03-12T17:34:29.989Z,100.00
2023-03-12T17:36:58.955Z,100.00
2023-03-12T17:39:26.796Z,100.00
2023-03-12T17:41:55.762Z,100.00
2023-03-12T17:44:23.209Z,100.00
2023-03-12T17:46:59.213Z,100.00
2023-03-12T17:49:27.116Z,100.00
2023-03-12T17:51:57.095Z,100.00
2023-03-12T17:54:24.878Z,100.00
2023-03-12T17:56:52.309Z,100.00
2023-03-12T17:59:21.214Z,100.00
2023-03-12T18:01:48.668Z,100.00
2023-03-12T18:04:16.277Z,100.00
2023-03-12T18:06:43.725Z,100.00
2023-03-12T18:09:11.176Z,100.00
2023-03-12T18:11:38.618Z,100.00
2023-03-12T18:14:06.057Z,100.00
2023-03-12T18:16:34.859Z,100.00
2023-03-12T18:19:02.304Z,100.00
2023-03-12T18:21:29.784Z,100.00
2023-03-12T18:23:59.493Z,100.00
2023-03-12T18:26:29.574Z,100.00
2023-03-12T18:28:58.190Z,100.00
2023-03-12T18:31:25.754Z,100.00
2023-03-12T18:33:54.710Z,100.00
2023-03-12T18:36:22.514Z,100.00
2023-03-12T18:38:50.003Z,100.00
2023-03-12T18:41:17.465Z,100.00
2023-03-12T18:43:44.958Z,100.00
2023-03-12T18:46:12.945Z,100.00
2023-03-12T18:48:42.949Z,100.00
2023-03-12T18:51:12.754Z,100.00
2023-03-12T18:53:40.265Z,100.00
2023-03-12T18:56:08.249Z,100.00
2023-03-12T18:58:35.733Z,100.00
2023-03-12T19:01:03.218Z,100.00
2023-03-12T19:03:33.822Z,100.00
2023-03-12T19:06:02.635Z,100.00
2023-03-12T19:08:31.717Z,100.00
2023-03-12T19:10:59.187Z,100.00
2023-03-12T19:13:26.734Z,100.00
2023-03-12T19:15:58.990Z,100.00
2023-03-12T19:18:26.497Z,100.00
2023-03-12T19:20:54.034Z,100.00
2023-03-12T19:23:22.156Z,100.00
2023-03-12T19:25:51.067Z,100.00
2023-03-12T19:28:18.560Z,100.00
2023-03-12T19:30:46.142Z,100.00
2023-03-12T19:33:13.677Z,100.00
2023-03-12T19:35:42.539Z,100.00
2023-03-12T19:38:10.320Z,100.00
2023-03-12T19:40:37.822Z,100.00
2023-03-12T19:43:06.619Z,100.00
2023-03-12T19:45:34.227Z,100.00
2023-03-12T19:48:03.024Z,100.00
2023-03-12T19:50:30.541Z,100.00
2023-03-12T19:52:58.018Z,100.00
2023-03-12T19:55:25.541Z,100.00
2023-03-12T19:57:54.128Z,100.00
2023-03-12T20:00:23.358Z,100.00
2023-03-12T20:02:50.976Z,100.00
2023-03-12T20:05:18.650Z,100.00
2023-03-12T20:07:46.703Z,100.00
2023-03-12T20:10:14.238Z,100.00
2023-03-12T20:12:42.163Z,100.00
2023-03-12T20:15:10.346Z,100.00
2023-03-12T20:17:39.152Z,100.00
2023-03-12T20:20:09.162Z,100.00
2023-03-12T20:22:37.095Z,100.00
2023-03-12T20:25:05.510Z,100.00
2023-03-12T20:27:34.043Z,100.00
2023-03-12T20:30:03.429Z,100.00
2023-03-12T20:32:30.943Z,100.00
2023-03-12T20:35:00.160Z,100.00
2023-03-12T20:37:27.637Z,100.00
2023-03-12T20:39:55.094Z,100.00
2023-03-12T20:42:22.574Z,100.00
2023-03-12T20:44:50.061Z,100.00
2023-03-12T20:47:17.529Z,100.00
2023-03-12T20:49:45.060Z,100.00
2023-03-12T20:52:13.851Z,100.00
2023-03-12T20:54:41.607Z,100.00
2023-03-12T20:57:09.050Z,100.00
2023-03-12T20:59:36.557Z,100.00
2023-03-12T21:02:04.036Z,100.00
2023-03-12T21:04:31.554Z,100.00
2023-03-12T21:06:59.117Z,100.00
2023-03-12T21:09:27.944Z,100.00
2023-03-12T21:11:55.442Z,100.00
2023-03-12T21:14:22.915Z,100.00
2023-03-12T21:16:50.525Z,100.00
2023-03-12T21:19:17.992Z,100.00
2023-03-12T21:21:45.580Z,100.00
2023-03-12T21:24:13.101Z,100.00
2023-03-12T21:26:42.035Z,100.00
2023-03-12T21:29:09.773Z,100.00
2023-03-12T21:31:37.306Z,100.00
2023-03-12T21:34:04.782Z,100.00
2023-03-12T21:36:32.659Z,100.00
2023-03-12T21:39:01.698Z,100.00
2023-03-12T21:41:29.245Z,100.00
2023-03-12T21:44:02.889Z,100.00
2023-03-12T21:46:30.607Z,100.00
2023-03-12T21:48:58.951Z,100.00
2023-03-12T21:51:26.750Z,100.00
2023-03-12T21:53:55.048Z,100.00
2023-03-12T21:56:25.209Z,100.00
2023-03-12T21:58:52.722Z,100.00
2023-03-12T22:01:21.598Z,100.00
2023-03-12T22:03:49.185Z,100.00
2023-03-12T22:06:17.824Z,100.00
2023-03-12T22:08:47.916Z,100.00
2023-03-12T22:11:15.673Z,100.00
2023-03-12T22:13:43.367Z,100.00
2023-03-12T22:16:13.511Z,100.00
2023-03-12T22:18:44.875Z,100.00
2023-03-12T22:21:18.245Z,100.00
2023-03-12T22:23:47.748Z,100.00
2023-03-12T22:26:15.585Z,100.00
2023-03-12T22:28:43.088Z,100.00
2023-03-12T22:31:10.818Z,100.00
2023-03-12T22:33:38.439Z,100.00
2023-03-12T22:36:09.768Z,100.00
2023-03-12T22:38:38.150Z,100.00
2023-03-12T22:41:16.107Z,100.00
2023-03-12T22:43:43.842Z,100.00
2023-03-12T22:46:11.425Z,100.00
2023-03-12T22:48:38.946Z,100.00
2023-03-12T22:51:07.995Z,100.00
2023-03-12T22:53:35.974Z,100.00
2023-03-12T22:56:05.653Z,100.00
2023-03-12T22:58:33.603Z,100.00
2023-03-12T23:01:02.243Z,100.00
2023-03-12T23:03:30.684Z,100.00
2023-03-12T23:05:58.343Z,100.00
2023-03-12T23:08:28.199Z,100.00
2023-03-12T23:10:57.617Z,100.00
2023-03-12T23:13:26.191Z,100.00
2023-03-12T23:15:54.032Z,100.00
2023-03-12T23:18:21.746Z,100.00
2023-03-12T23:20:58.043Z,100.00
2023-03-12T23:23:27.291Z,100.00
2023-03-12T23:25:55.042Z,100.00
2023-03-12T23:28:22.516Z,100.00
2023-03-12T23:30:56.789Z,100.00
2023-03-12T23:33:24.573Z,100.00
2023-03-12T23:35:56.326Z,100.00
2023-03-12T23:38:24.228Z,100.00
2023-03-12T23:40:53.096Z,100.00
2023-03-12T23:43:20.990Z,100.00
2023-03-12T23:45:55.769Z,100.00
2023-03-12T23:48:23.266Z,100.00
2023-03-12T23:50:50.764Z,100.00
2023-03-12T23:53:18.227Z,100.00
2023-03-12T23:55:57.252Z,100.00
2023-03-12T23:58:25.075Z,100.00
