createdAt,value
2023-05-02T00:02:25.000Z,2.9
2023-05-02T00:07:25.000Z,2.91
2023-05-02T00:12:25.000Z,3
2023-05-02T00:17:25.000Z,3.06
2023-05-02T00:22:25.000Z,2.99
2023-05-02T00:27:26.000Z,2.89
2023-05-02T00:32:25.000Z,2.95
2023-05-02T00:37:25.000Z,2.84
2023-05-02T00:42:26.000Z,2.92
2023-05-02T00:47:25.000Z,2.83
2023-05-02T00:52:25.000Z,2.86
2023-05-02T00:57:25.000Z,2.82
2023-05-02T01:02:25.000Z,2.96
2023-05-02T01:07:25.000Z,2.95
2023-05-02T01:12:25.000Z,3.05
2023-05-02T01:17:25.000Z,3.05
2023-05-02T01:22:25.000Z,2.98
2023-05-02T01:27:25.000Z,3.02
2023-05-02T01:32:26.000Z,3.06
2023-05-02T01:37:25.000Z,3.23
2023-05-02T01:42:26.000Z,3.08
2023-05-02T01:47:25.000Z,3.1
2023-05-02T01:52:25.000Z,3.35
2023-05-02T01:57:25.000Z,3.57
2023-05-02T02:02:26.000Z,3.89
2023-05-02T02:07:25.000Z,3.97
2023-05-02T02:12:25.000Z,4.08
2023-05-02T02:17:26.000Z,3.97
2023-05-02T02:22:25.000Z,4.82
2023-05-02T02:27:26.000Z,4.34
2023-05-02T02:32:25.000Z,3.72
2023-05-02T02:37:26.000Z,3.72
2023-05-02T02:42:26.000Z,3.76
2023-05-02T02:47:25.000Z,3.76
2023-05-02T02:52:25.000Z,3.74
2023-05-02T02:57:25.000Z,3.84
2023-05-02T03:02:25.000Z,3.55
2023-05-02T03:07:25.000Z,3.68
2023-05-02T03:12:25.000Z,3.58
2023-05-02T03:17:25.000Z,4.09
2023-05-02T03:22:25.000Z,3.88
2023-05-02T03:27:25.000Z,3.66
2023-05-02T03:32:26.000Z,3.56
2023-05-02T03:37:25.000Z,3.5
2023-05-02T03:42:25.000Z,3.31
2023-05-02T03:47:25.000Z,3.49
2023-05-02T03:52:25.000Z,3.42
2023-05-02T03:57:25.000Z,2.85
2023-05-02T04:02:26.000Z,2.91
2023-05-02T04:07:25.000Z,2.58
2023-05-02T04:12:26.000Z,2.53
2023-05-02T04:17:25.000Z,2.49
2023-05-02T04:22:25.000Z,2.42
2023-05-02T04:27:25.000Z,2.6
2023-05-02T04:32:26.000Z,2.47
2023-05-02T04:37:25.000Z,2.21
2023-05-02T04:42:25.000Z,2.28
2023-05-02T04:47:26.000Z,2.84
2023-05-02T04:52:25.000Z,2.24
2023-05-02T04:57:25.000Z,2.76
2023-05-02T05:02:25.000Z,2.1
2023-05-02T05:07:26.000Z,2.46
2023-05-02T05:12:25.000Z,2.27
2023-05-02T05:17:26.000Z,2.06
2023-05-02T05:22:25.000Z,1.99
2023-05-02T05:27:27.000Z,2.33
2023-05-02T05:32:25.000Z,2.12
2023-05-02T05:37:25.000Z,2
2023-05-02T05:42:26.000Z,2
2023-05-02T05:47:25.000Z,1.98
2023-05-02T05:52:25.000Z,1.77
2023-05-02T05:57:26.000Z,1.86
2023-05-02T06:02:25.000Z,1.92
2023-05-02T06:07:26.000Z,1.82
2023-05-02T06:12:26.000Z,1.79
2023-05-02T06:17:26.000Z,1.81
2023-05-02T06:22:25.000Z,1.73
2023-05-02T06:27:25.000Z,1.78
2023-05-02T06:32:25.000Z,1.9
2023-05-02T06:37:25.000Z,2.61
2023-05-02T06:42:26.000Z,2.04
2023-05-02T06:47:26.000Z,1.83
2023-05-02T06:52:25.000Z,1.71
2023-05-02T06:57:26.000Z,1.92
2023-05-02T07:02:25.000Z,1.91
2023-05-02T07:07:25.000Z,1.9
2023-05-02T07:12:25.000Z,1.93
2023-05-02T07:17:25.000Z,1.85
2023-05-02T07:22:25.000Z,1.8
2023-05-02T07:27:25.000Z,2.38
2023-05-02T07:32:25.000Z,1.77
2023-05-02T07:37:25.000Z,1.71
2023-05-02T07:42:26.000Z,1.73
2023-05-02T07:47:25.000Z,1.69
2023-05-02T07:52:25.000Z,1.79
2023-05-02T07:57:25.000Z,1.84
2023-05-02T08:02:26.000Z,1.73
2023-05-02T08:07:25.000Z,1.67
2023-05-02T08:12:25.000Z,1.65
2023-05-02T08:17:25.000Z,1.94
2023-05-02T08:22:26.000Z,1.9
2023-05-02T08:27:26.000Z,1.77
2023-05-02T08:32:25.000Z,1.93
2023-05-02T08:37:26.000Z,1.74
2023-05-02T08:42:25.000Z,1.78
2023-05-02T08:47:25.000Z,1.82
2023-05-02T08:52:25.000Z,1.77
2023-05-02T08:57:26.000Z,1.82
2023-05-02T09:02:26.000Z,1.83
2023-05-02T09:07:25.000Z,1.82
2023-05-02T09:12:25.000Z,1.89
2023-05-02T09:17:25.000Z,1.94
2023-05-02T09:22:25.000Z,1.89
2023-05-02T09:27:26.000Z,1.73
2023-05-02T09:32:26.000Z,1.71
2023-05-02T09:37:26.000Z,1.8
2023-05-02T09:42:25.000Z,1.81
2023-05-02T09:47:26.000Z,1.82
2023-05-02T09:52:25.000Z,1.92
2023-05-02T09:57:25.000Z,1.86
2023-05-02T10:02:26.000Z,2.1
2023-05-02T10:07:25.000Z,1.91
2023-05-02T10:12:25.000Z,2
2023-05-02T10:17:26.000Z,2.18
2023-05-02T10:22:25.000Z,2.05
2023-05-02T10:27:25.000Z,2.05
2023-05-02T10:32:25.000Z,1.92
2023-05-02T10:37:25.000Z,2.17
2023-05-02T10:42:25.000Z,2.13
2023-05-02T10:47:25.000Z,2.15
2023-05-02T10:52:25.000Z,2.03
2023-05-02T10:57:26.000Z,2.09
2023-05-02T11:02:26.000Z,2.33
2023-05-02T11:07:26.000Z,2.78
2023-05-02T11:12:25.000Z,4.44
2023-05-02T11:17:25.000Z,2.07
2023-05-02T11:22:25.000Z,2.2
2023-05-02T11:27:26.000Z,2.03
2023-05-02T11:32:25.000Z,2.8
2023-05-02T11:37:25.000Z,2.47
2023-05-02T11:42:25.000Z,2.55
2023-05-02T11:47:25.000Z,2.33
2023-05-02T11:52:25.000Z,2.27
2023-05-02T11:57:25.000Z,2.49
2023-05-02T12:02:26.000Z,2.2
2023-05-02T12:07:25.000Z,2.61
2023-05-02T12:12:25.000Z,2.69
2023-05-02T12:17:25.000Z,2.8
2023-05-02T12:22:26.000Z,2.79
2023-05-02T12:27:25.000Z,2.76
2023-05-02T12:32:26.000Z,2.71
2023-05-02T12:37:26.000Z,2.73
2023-05-02T12:42:25.000Z,2.63
2023-05-02T12:47:25.000Z,2.74
2023-05-02T12:52:25.000Z,2.63
2023-05-02T12:57:25.000Z,2.71
2023-05-02T13:02:25.000Z,2.9
2023-05-02T13:07:25.000Z,2.94
2023-05-02T13:12:25.000Z,2.89
2023-05-02T13:17:26.000Z,2.99
2023-05-02T13:22:25.000Z,3.02
2023-05-02T13:27:25.000Z,3.19
2023-05-02T13:32:25.000Z,3.59
2023-05-02T13:37:26.000Z,3.19
2023-05-02T13:42:25.000Z,3.1
2023-05-02T13:47:25.000Z,3.24
2023-05-02T13:52:25.000Z,3.13
2023-05-02T13:57:25.000Z,3.22
2023-05-02T14:02:25.000Z,3.23
2023-05-02T14:07:26.000Z,3.2
2023-05-02T14:12:25.000Z,3.37
2023-05-02T14:17:25.000Z,3.33
2023-05-02T14:22:25.000Z,3.22
2023-05-02T14:27:25.000Z,2.99
2023-05-02T14:32:26.000Z,5.11
2023-05-02T14:37:25.000Z,3.36
2023-05-02T14:42:25.000Z,2.95
2023-05-02T14:47:26.000Z,2.79
2023-05-02T14:52:25.000Z,3.07
2023-05-02T14:57:25.000Z,2.93
2023-05-02T15:02:25.000Z,2.77
2023-05-02T15:07:26.000Z,2.74
2023-05-02T15:12:25.000Z,2.95
2023-05-02T15:17:26.000Z,2.96
2023-05-02T15:22:26.000Z,4.15
2023-05-02T15:27:25.000Z,3.98
2023-05-02T15:32:25.000Z,7.47
2023-05-02T15:37:25.000Z,4.9
2023-05-02T15:42:25.000Z,6.28
2023-05-02T15:47:24.000Z,3.62
2023-05-02T15:52:25.000Z,3.36
2023-05-02T15:57:25.000Z,4.36
2023-05-02T16:02:25.000Z,3.8
2023-05-02T16:07:24.000Z,3.34
2023-05-02T16:12:24.000Z,3.82
2023-05-02T16:17:25.000Z,3.56
2023-05-02T16:22:25.000Z,3.63
2023-05-02T16:27:25.000Z,3.54
2023-05-02T16:32:25.000Z,3.35
2023-05-02T16:37:25.000Z,3.25
2023-05-02T16:42:25.000Z,3.76
2023-05-02T16:47:25.000Z,3.28
2023-05-02T16:52:25.000Z,3.44
2023-05-02T16:57:25.000Z,4.73
2023-05-02T17:02:25.000Z,5.06
2023-05-02T17:07:25.000Z,4.99
2023-05-02T17:12:25.000Z,5.08
2023-05-02T17:17:25.000Z,4.77
2023-05-02T17:22:25.000Z,6.02
2023-05-02T17:27:25.000Z,4.88
2023-05-02T17:32:25.000Z,4.55
2023-05-02T17:37:25.000Z,4.76
2023-05-02T17:42:25.000Z,4.99
2023-05-02T17:47:25.000Z,4.57
2023-05-02T17:52:25.000Z,4.5
2023-05-02T17:57:25.000Z,4.63
2023-05-02T18:02:25.000Z,6.06
2023-05-02T18:07:25.000Z,5.99
2023-05-02T18:12:25.000Z,6.05
2023-05-02T18:17:26.000Z,6.93
2023-05-02T18:22:25.000Z,7.6
2023-05-02T18:27:25.000Z,7.08
2023-05-02T18:32:25.000Z,7.21
2023-05-02T18:37:25.000Z,7
2023-05-02T18:42:25.000Z,7.64
2023-05-02T18:47:25.000Z,7.89
2023-05-02T18:52:25.000Z,7.97
2023-05-02T18:57:25.000Z,7.72
2023-05-02T19:02:25.000Z,7.58
2023-05-02T19:07:25.000Z,7.5
2023-05-02T19:12:25.000Z,7.12
2023-05-02T19:17:25.000Z,7.06
2023-05-02T19:22:25.000Z,6.79
2023-05-02T19:27:26.000Z,6.62
2023-05-02T19:32:25.000Z,6.66
2023-05-02T19:37:26.000Z,6.48
2023-05-02T19:42:25.000Z,6.53
2023-05-02T19:47:26.000Z,6.28
2023-05-02T19:52:25.000Z,5.83
2023-05-02T19:57:26.000Z,5.58
2023-05-02T20:02:26.000Z,5.51
2023-05-02T20:07:25.000Z,5.31
2023-05-02T20:12:25.000Z,5.16
2023-05-02T20:17:26.000Z,5.26
2023-05-02T20:22:25.000Z,5.14
2023-05-02T20:27:25.000Z,5.04
2023-05-02T20:32:25.000Z,5.47
2023-05-02T20:37:25.000Z,5.3
2023-05-02T20:42:25.000Z,5.3
2023-05-02T20:47:26.000Z,5.2
2023-05-02T20:52:25.000Z,5.13
2023-05-02T20:57:25.000Z,5.03
2023-05-02T21:02:25.000Z,5.02
2023-05-02T21:07:25.000Z,5.2
2023-05-02T21:12:25.000Z,5.01
2023-05-02T21:17:25.000Z,4.97
2023-05-02T21:22:26.000Z,4.86
2023-05-02T21:27:25.000Z,4.86
2023-05-02T21:32:25.000Z,4.77
2023-05-02T21:37:25.000Z,4.54
2023-05-02T21:42:26.000Z,4.42
2023-05-02T21:47:26.000Z,4.37
2023-05-02T21:52:26.000Z,4.3
2023-05-02T21:57:25.000Z,4.31
2023-05-02T22:02:25.000Z,4.37
2023-05-02T22:07:25.000Z,4.32
2023-05-02T22:12:25.000Z,4.35
2023-05-02T22:17:25.000Z,4.31
2023-05-02T22:22:25.000Z,4.28
2023-05-02T22:27:25.000Z,4.17
2023-05-02T22:32:25.000Z,4.07
2023-05-02T22:37:25.000Z,4.13
2023-05-02T22:42:26.000Z,4.03
2023-05-02T22:47:25.000Z,3.93
2023-05-02T22:52:25.000Z,3.92
2023-05-02T22:57:25.000Z,3.79
2023-05-02T23:02:25.000Z,3.67
2023-05-02T23:07:26.000Z,3.81
2023-05-02T23:12:25.000Z,3.65
2023-05-02T23:17:26.000Z,3.69
2023-05-02T23:22:25.000Z,3.54
2023-05-02T23:27:25.000Z,3.47
2023-05-02T23:32:26.000Z,3.5
2023-05-02T23:37:25.000Z,3.55
2023-05-02T23:42:25.000Z,3.73
2023-05-02T23:47:25.000Z,4.57
2023-05-02T23:52:25.000Z,4.37
2023-05-02T23:57:25.000Z,4.06
