createdAt,value
2022-12-15T00:00:17.656Z,3.24
2022-12-15T00:03:03.944Z,3.22
2022-12-15T00:05:50.463Z,3.20
2022-12-15T00:08:36.612Z,3.25
2022-12-15T00:11:23.410Z,3.24
2022-12-15T00:14:09.768Z,3.25
2022-12-15T00:16:55.976Z,3.28
2022-12-15T00:19:42.323Z,3.28
2022-12-15T00:22:28.658Z,3.28
2022-12-15T00:25:15.077Z,3.29
2022-12-15T00:28:01.395Z,3.32
2022-12-15T00:30:50.006Z,3.32
2022-12-15T00:33:36.675Z,3.30
2022-12-15T00:36:23.185Z,3.29
2022-12-15T00:38:51.069Z,3.26
2022-12-15T00:41:19.113Z,3.26
2022-12-15T00:43:46.936Z,3.26
2022-12-15T00:46:33.755Z,3.26
2022-12-15T00:49:01.640Z,3.23
2022-12-15T00:51:47.850Z,3.23
2022-12-15T00:54:34.371Z,3.24
2022-12-15T00:57:20.726Z,3.25
2022-12-15T01:00:07.209Z,3.29
2022-12-15T01:02:54.128Z,3.27
2022-12-15T01:05:40.572Z,3.26
2022-12-15T01:08:26.795Z,3.25
2022-12-15T01:11:13.356Z,3.28
2022-12-15T01:13:59.903Z,3.26
2022-12-15T01:16:46.251Z,3.27
2022-12-15T01:19:32.673Z,3.29
2022-12-15T01:22:00.463Z,3.27
2022-12-15T01:24:28.208Z,3.27
2022-12-15T01:26:55.943Z,3.32
2022-12-15T01:29:23.703Z,3.31
2022-12-15T01:31:51.451Z,3.30
2022-12-15T01:34:21.206Z,3.29
2022-12-15T01:36:48.908Z,3.33
2022-12-15T01:39:17.258Z,3.32
2022-12-15T01:41:45.001Z,3.30
2022-12-15T01:44:20.917Z,3.35
2022-12-15T01:46:50.238Z,3.37
2022-12-15T01:49:22.050Z,3.34
2022-12-15T01:51:51.003Z,3.29
2022-12-15T01:54:24.577Z,3.33
2022-12-15T01:56:55.445Z,3.33
2022-12-15T01:59:32.472Z,3.33
2022-12-15T02:02:00.356Z,3.28
2022-12-15T02:04:28.165Z,3.29
2022-12-15T02:06:55.939Z,3.28
2022-12-15T02:09:23.733Z,3.28
2022-12-15T02:12:10.854Z,3.29
2022-12-15T02:14:54.519Z,3.34
2022-12-15T02:17:30.512Z,3.30
2022-12-15T02:20:31.280Z,3.30
2022-12-15T02:23:17.595Z,3.27
2022-12-15T02:25:57.232Z,3.31
2022-12-15T02:28:46.567Z,3.33
2022-12-15T02:31:49.786Z,3.35
2022-12-15T02:34:24.695Z,3.35
2022-12-15T02:36:56.515Z,3.33
2022-12-15T02:39:24.664Z,3.32
2022-12-15T02:41:54.078Z,3.30
2022-12-15T02:44:28.179Z,3.28
2022-12-15T02:47:07.050Z,3.23
2022-12-15T02:49:49.810Z,3.25
2022-12-15T02:52:36.636Z,3.26
2022-12-15T02:55:13.254Z,3.25
2022-12-15T02:57:57.191Z,3.22
2022-12-15T03:00:24.956Z,3.23
2022-12-15T03:02:54.006Z,3.25
2022-12-15T03:05:22.101Z,3.24
2022-12-15T03:07:54.208Z,3.23
2022-12-15T03:10:24.530Z,3.23
2022-12-15T03:12:52.575Z,3.24
2022-12-15T03:15:20.506Z,3.25
2022-12-15T03:17:48.248Z,3.24
2022-12-15T03:20:16.000Z,3.26
2022-12-15T03:22:43.684Z,3.22
2022-12-15T03:25:11.531Z,3.30
2022-12-15T03:27:39.267Z,3.32
2022-12-15T03:30:07.709Z,3.37
2022-12-15T03:32:35.416Z,3.38
2022-12-15T03:35:03.376Z,3.37
2022-12-15T03:37:31.046Z,3.38
2022-12-15T03:39:58.818Z,3.38
2022-12-15T03:42:45.126Z,3.36
2022-12-15T03:45:12.810Z,3.34
2022-12-15T03:47:43.907Z,3.35
2022-12-15T03:50:12.069Z,3.33
2022-12-15T03:52:39.788Z,3.35
2022-12-15T03:55:08.782Z,3.32
2022-12-15T03:57:36.608Z,3.30
2022-12-15T04:00:05.970Z,3.32
2022-12-15T04:02:33.871Z,3.36
2022-12-15T04:05:01.827Z,3.35
2022-12-15T04:07:29.565Z,3.36
2022-12-15T04:09:57.317Z,3.35
2022-12-15T04:12:25.093Z,3.37
2022-12-15T04:14:52.867Z,3.39
2022-12-15T04:17:20.672Z,3.35
2022-12-15T04:20:06.959Z,3.32
2022-12-15T04:22:34.710Z,3.32
2022-12-15T04:25:21.202Z,3.28
2022-12-15T04:28:07.621Z,3.26
2022-12-15T04:30:53.959Z,3.25
2022-12-15T04:33:40.250Z,3.26
2022-12-15T04:36:28.272Z,3.26
2022-12-15T04:39:14.457Z,3.28
2022-12-15T04:42:00.631Z,3.26
2022-12-15T04:44:50.141Z,3.27
2022-12-15T04:47:36.916Z,3.29
2022-12-15T04:50:23.400Z,3.26
2022-12-15T04:53:09.789Z,3.23
2022-12-15T04:55:56.992Z,3.21
2022-12-15T04:58:43.557Z,3.23
2022-12-15T05:01:30.099Z,3.25
2022-12-15T05:04:16.730Z,3.22
2022-12-15T05:07:03.279Z,3.21
2022-12-15T05:09:49.550Z,3.21
2022-12-15T05:12:35.993Z,3.21
2022-12-15T05:15:22.617Z,3.22
2022-12-15T05:18:08.976Z,3.22
2022-12-15T05:20:55.233Z,3.23
2022-12-15T05:23:41.793Z,3.19
2022-12-15T05:26:28.407Z,3.20
2022-12-15T05:29:15.007Z,3.20
2022-12-15T05:31:53.235Z,3.22
2022-12-15T05:34:24.863Z,3.26
2022-12-15T05:36:52.812Z,3.23
2022-12-15T05:39:20.825Z,3.23
2022-12-15T05:41:48.739Z,3.20
2022-12-15T05:44:16.579Z,3.20
2022-12-15T05:46:44.557Z,3.21
2022-12-15T05:49:14.749Z,3.18
2022-12-15T05:51:43.202Z,3.18
2022-12-15T05:54:11.834Z,3.17
2022-12-15T05:56:39.835Z,3.17
2022-12-15T05:59:07.578Z,3.19
2022-12-15T06:01:36.617Z,3.17
2022-12-15T06:04:04.394Z,3.18
2022-12-15T06:06:32.226Z,3.18
2022-12-15T06:09:00.403Z,3.17
2022-12-15T06:11:28.211Z,3.18
2022-12-15T06:13:56.364Z,3.15
2022-12-15T06:16:24.884Z,3.16
2022-12-15T06:18:57.613Z,3.16
2022-12-15T06:21:26.998Z,3.13
2022-12-15T06:23:54.894Z,3.09
2022-12-15T06:26:23.700Z,3.09
2022-12-15T06:28:51.513Z,3.10
2022-12-15T06:31:20.799Z,3.10
2022-12-15T06:33:48.580Z,3.07
2022-12-15T06:36:16.700Z,3.05
2022-12-15T06:38:45.236Z,3.05
2022-12-15T06:41:19.285Z,3.05
2022-12-15T06:43:54.117Z,3.07
2022-12-15T06:46:22.034Z,3.07
2022-12-15T06:48:49.821Z,3.05
2022-12-15T06:51:17.879Z,3.06
2022-12-15T06:53:53.924Z,3.05
2022-12-15T06:56:34.398Z,3.05
2022-12-15T06:59:02.896Z,3.03
2022-12-15T07:01:31.190Z,3.02
2022-12-15T07:04:01.126Z,3.30
2022-12-15T07:06:29.438Z,3.26
2022-12-15T07:09:00.146Z,3.30
2022-12-15T07:11:27.871Z,3.33
2022-12-15T07:13:55.746Z,3.31
2022-12-15T07:16:23.908Z,3.30
2022-12-15T07:18:51.673Z,3.25
2022-12-15T07:21:19.364Z,3.24
2022-12-15T07:23:54.625Z,3.21
2022-12-15T07:26:23.511Z,3.18
2022-12-15T07:28:51.546Z,3.16
2022-12-15T07:31:19.373Z,3.17
2022-12-15T07:33:49.359Z,3.16
2022-12-15T07:36:17.239Z,3.14
2022-12-15T07:38:50.464Z,3.12
2022-12-15T07:41:19.229Z,3.10
2022-12-15T07:43:48.247Z,3.05
2022-12-15T07:46:16.531Z,3.05
2022-12-15T07:48:44.437Z,3.01
2022-12-15T07:51:21.221Z,3.03
2022-12-15T07:53:51.206Z,3.04
2022-12-15T07:56:19.475Z,3.07
2022-12-15T07:58:47.485Z,3.05
2022-12-15T08:01:15.851Z,3.03
2022-12-15T08:03:43.894Z,3.05
2022-12-15T08:06:13.194Z,3.02
2022-12-15T08:08:41.118Z,3.01
2022-12-15T08:11:09.818Z,3.00
2022-12-15T08:16:25.843Z,2.99
2022-12-15T08:18:53.935Z,2.97
2022-12-15T08:21:21.703Z,2.93
2022-12-15T08:23:49.401Z,2.94
2022-12-15T08:26:18.084Z,2.93
2022-12-15T08:28:46.043Z,2.91
2022-12-15T08:31:17.363Z,2.93
2022-12-15T08:33:45.827Z,2.94
2022-12-15T08:36:14.820Z,2.95
2022-12-15T08:38:42.980Z,2.93
2022-12-15T08:41:12.579Z,2.93
2022-12-15T08:43:47.474Z,2.92
2022-12-15T08:46:17.163Z,2.92
2022-12-15T08:48:45.181Z,2.91
2022-12-15T08:51:13.216Z,2.89
2022-12-15T08:53:40.885Z,2.89
2022-12-15T08:56:16.961Z,2.88
2022-12-15T08:58:45.299Z,2.85
2022-12-15T09:01:24.393Z,2.83
2022-12-15T09:03:52.933Z,2.86
2022-12-15T09:06:22.598Z,2.87
2022-12-15T09:08:50.777Z,2.90
2022-12-15T09:11:18.791Z,2.88
2022-12-15T09:13:46.567Z,2.90
2022-12-15T09:16:16.318Z,2.85
2022-12-15T09:18:48.095Z,2.89
2022-12-15T09:21:16.319Z,2.92
2022-12-15T09:23:44.117Z,2.94
2022-12-15T09:26:13.540Z,2.97
2022-12-15T09:28:41.465Z,2.97
2022-12-15T09:31:23.277Z,2.99
2022-12-15T09:33:52.756Z,2.99
2022-12-15T09:36:20.794Z,2.98
2022-12-15T09:38:48.584Z,2.99
2022-12-15T09:41:16.192Z,2.99
2022-12-15T09:44:02.824Z,2.99
2022-12-15T09:47:08.154Z,3.00
2022-12-15T09:49:50.923Z,3.01
2022-12-15T09:52:29.185Z,3.00
2022-12-15T09:54:59.042Z,2.97
2022-12-15T09:57:44.189Z,2.95
2022-12-15T10:00:34.035Z,2.99
2022-12-15T10:03:20.916Z,2.99
2022-12-15T10:06:17.063Z,3.03
2022-12-15T10:08:57.172Z,3.02
2022-12-15T10:11:44.132Z,3.03
2022-12-15T10:14:32.053Z,3.01
2022-12-15T10:17:11.905Z,3.00
2022-12-15T10:19:42.604Z,3.02
2022-12-15T10:22:23.904Z,3.02
2022-12-15T10:27:59.883Z,3.04
2022-12-15T10:30:27.761Z,3.03
2022-12-15T10:33:27.208Z,3.06
2022-12-15T10:35:55.299Z,3.06
2022-12-15T10:38:26.596Z,3.07
2022-12-15T10:40:59.851Z,3.05
2022-12-15T10:43:38.567Z,3.04
2022-12-15T10:46:17.165Z,3.05
2022-12-15T10:48:49.547Z,3.05
2022-12-15T10:51:31.039Z,3.08
2022-12-15T10:54:01.810Z,3.10
2022-12-15T10:56:33.653Z,3.10
2022-12-15T10:59:22.299Z,3.12
2022-12-15T11:04:38.075Z,3.12
2022-12-15T11:07:13.162Z,3.14
2022-12-15T11:09:41.028Z,3.17
2022-12-15T11:12:40.755Z,3.16
2022-12-15T11:15:23.777Z,3.15
2022-12-15T11:17:59.364Z,3.18
2022-12-15T11:20:57.517Z,3.14
2022-12-15T11:23:40.168Z,3.14
2022-12-15T11:26:38.990Z,3.15
2022-12-15T11:29:25.025Z,3.15
2022-12-15T11:31:53.656Z,3.33
2022-12-15T11:34:26.335Z,3.29
2022-12-15T11:37:21.220Z,3.23
2022-12-15T11:39:51.958Z,3.23
2022-12-15T11:42:53.635Z,3.25
2022-12-15T11:45:51.169Z,3.27
2022-12-15T11:48:20.607Z,3.29
2022-12-15T11:50:51.101Z,3.31
2022-12-15T11:53:47.427Z,3.29
2022-12-15T11:56:29.103Z,3.31
2022-12-15T11:59:15.130Z,3.31
2022-12-15T12:02:26.987Z,3.31
2022-12-15T12:05:39.801Z,3.26
2022-12-15T12:08:10.319Z,3.23
2022-12-15T12:11:13.534Z,3.23
2022-12-15T12:13:59.611Z,3.26
2022-12-15T12:16:36.343Z,3.29
2022-12-15T12:19:12.119Z,3.26
2022-12-15T12:21:42.230Z,3.25
2022-12-15T12:24:18.002Z,3.22
2022-12-15T12:26:51.148Z,3.23
2022-12-15T12:29:35.791Z,3.22
2022-12-15T12:32:18.582Z,3.23
2022-12-15T12:35:30.488Z,3.20
2022-12-15T12:37:50.204Z,3.21
2022-12-15T12:40:20.153Z,3.20
2022-12-15T12:43:00.438Z,3.20
2022-12-15T12:45:35.365Z,3.18
2022-12-15T12:48:08.168Z,3.17
2022-12-15T12:50:36.020Z,3.17
2022-12-15T12:53:04.203Z,3.18
2022-12-15T12:55:42.369Z,3.16
2022-12-15T12:58:39.555Z,3.12
2022-12-15T13:01:20.499Z,3.10
2022-12-15T13:03:49.051Z,3.10
2022-12-15T13:06:22.466Z,3.10
2022-12-15T13:08:53.910Z,3.10
2022-12-15T13:11:49.784Z,3.11
2022-12-15T13:14:37.120Z,3.09
2022-12-15T13:17:28.166Z,3.09
2022-12-15T13:20:01.922Z,3.09
2022-12-15T13:22:34.097Z,3.06
2022-12-15T13:25:01.837Z,3.04
2022-12-15T13:27:39.402Z,3.04
2022-12-15T13:30:07.053Z,3.00
2022-12-15T13:32:34.884Z,2.99
2022-12-15T13:35:14.075Z,2.99
2022-12-15T13:37:57.596Z,2.96
2022-12-15T13:40:36.181Z,2.94
2022-12-15T13:43:06.578Z,2.90
2022-12-15T13:45:54.953Z,2.86
2022-12-15T13:48:37.636Z,2.82
2022-12-15T13:51:27.622Z,2.79
2022-12-15T13:54:23.755Z,2.76
2022-12-15T13:57:11.834Z,2.72
2022-12-15T13:59:53.205Z,2.73
2022-12-15T14:02:32.039Z,2.74
2022-12-15T14:05:24.223Z,2.74
2022-12-15T14:07:55.188Z,2.72
2022-12-15T14:10:50.906Z,2.73
2022-12-15T14:13:27.209Z,2.73
2022-12-15T14:16:04.262Z,2.67
2022-12-15T14:18:36.233Z,2.67
2022-12-15T14:21:07.469Z,2.64
2022-12-15T14:23:52.445Z,2.60
2022-12-15T14:26:32.831Z,2.60
2022-12-15T14:29:06.112Z,2.55
2022-12-15T14:31:34.047Z,2.56
2022-12-15T14:34:10.240Z,2.56
2022-12-15T14:36:38.026Z,2.56
2022-12-15T14:39:07.594Z,2.58
2022-12-15T14:41:40.031Z,2.56
2022-12-15T14:44:36.749Z,2.56
2022-12-15T14:47:08.499Z,2.55
2022-12-15T14:49:43.999Z,2.55
2022-12-15T14:52:30.478Z,2.53
2022-12-15T14:54:59.981Z,2.53
2022-12-15T14:57:40.436Z,2.53
2022-12-15T15:00:31.755Z,2.50
2022-12-15T15:03:04.147Z,3.12
2022-12-15T15:06:13.462Z,2.42
2022-12-15T15:08:48.577Z,2.44
2022-12-15T15:11:26.450Z,2.44
2022-12-15T15:13:58.358Z,2.44
2022-12-15T15:16:26.270Z,2.42
2022-12-15T15:18:55.152Z,2.43
2022-12-15T15:21:27.508Z,2.46
2022-12-15T15:24:05.944Z,2.47
2022-12-15T15:26:33.927Z,2.47
2022-12-15T15:29:01.698Z,2.46
2022-12-15T15:31:41.055Z,2.42
2022-12-15T15:34:09.758Z,2.40
2022-12-15T15:36:40.878Z,2.38
2022-12-15T15:39:21.292Z,2.36
2022-12-15T15:41:49.099Z,2.33
2022-12-15T15:44:16.953Z,2.31
2022-12-15T15:46:53.776Z,2.30
2022-12-15T15:49:22.111Z,2.28
2022-12-15T15:51:49.863Z,2.27
2022-12-15T15:54:23.558Z,2.26
2022-12-15T15:56:51.248Z,2.23
2022-12-15T15:59:22.011Z,2.21
2022-12-15T16:01:57.052Z,2.17
2022-12-15T16:04:25.372Z,2.15
2022-12-15T16:06:53.561Z,2.14
2022-12-15T16:09:21.371Z,2.12
2022-12-15T16:11:49.175Z,2.05
2022-12-15T16:14:17.862Z,2.00
2022-12-15T16:16:45.740Z,2.01
2022-12-15T16:19:13.578Z,1.99
2022-12-15T16:21:41.564Z,1.94
2022-12-15T16:24:11.201Z,1.98
2022-12-15T16:26:40.039Z,1.96
2022-12-15T16:29:15.732Z,1.97
2022-12-15T16:31:46.595Z,1.95
2022-12-15T16:34:15.415Z,1.93
2022-12-15T16:36:43.335Z,1.91
2022-12-15T16:39:26.612Z,1.87
2022-12-15T16:41:55.096Z,1.81
2022-12-15T16:44:23.577Z,1.84
2022-12-15T16:46:52.008Z,1.86
2022-12-15T16:49:19.865Z,1.87
2022-12-15T16:51:49.167Z,1.86
2022-12-15T16:54:22.803Z,1.83
2022-12-15T16:56:50.661Z,1.82
2022-12-15T16:59:35.616Z,1.86
2022-12-15T17:02:30.474Z,1.87
2022-12-15T17:04:58.591Z,1.90
2022-12-15T17:07:27.686Z,1.84
2022-12-15T17:09:55.422Z,1.82
2022-12-15T17:12:23.213Z,1.79
2022-12-15T17:14:50.963Z,1.80
2022-12-15T17:17:21.269Z,1.81
2022-12-15T17:20:28.506Z,1.80
2022-12-15T17:22:38.563Z,1.78
2022-12-15T17:25:06.839Z,1.75
2022-12-15T17:27:34.643Z,1.75
2022-12-15T17:30:02.641Z,1.74
2022-12-15T17:32:30.691Z,1.75
2022-12-15T17:34:58.555Z,1.74
2022-12-15T17:37:30.570Z,1.74
2022-12-15T17:40:03.169Z,1.73
2022-12-15T17:42:30.943Z,1.74
2022-12-15T17:44:58.799Z,1.73
2022-12-15T17:47:26.607Z,1.72
2022-12-15T17:49:54.561Z,1.70
2022-12-15T17:52:30.027Z,1.71
2022-12-15T17:54:57.939Z,1.69
2022-12-15T17:57:25.818Z,1.71
2022-12-15T17:59:53.637Z,1.72
2022-12-15T18:02:21.503Z,1.74
2022-12-15T18:04:49.387Z,1.67
2022-12-15T18:07:21.784Z,1.67
2022-12-15T18:09:50.308Z,1.65
2022-12-15T18:12:23.477Z,1.65
2022-12-15T18:14:51.514Z,1.61
2022-12-15T18:17:19.376Z,1.59
2022-12-15T18:19:47.554Z,1.61
2022-12-15T18:22:23.587Z,1.60
2022-12-15T18:24:52.629Z,1.57
2022-12-15T18:27:27.599Z,1.57
2022-12-15T18:29:55.552Z,1.58
2022-12-15T18:32:27.653Z,1.60
2022-12-15T18:34:55.903Z,1.57
2022-12-15T18:37:24.275Z,1.57
2022-12-15T18:39:52.098Z,1.55
2022-12-15T18:42:21.529Z,1.56
2022-12-15T18:44:51.053Z,1.54
2022-12-15T18:47:19.916Z,1.54
2022-12-15T18:49:47.781Z,1.53
2022-12-15T18:52:23.254Z,1.51
2022-12-15T18:54:52.166Z,1.50
2022-12-15T18:57:31.184Z,1.50
2022-12-15T19:00:10.762Z,1.47
2022-12-15T19:02:38.849Z,1.46
2022-12-15T19:05:07.603Z,1.42
2022-12-15T19:07:35.567Z,1.46
2022-12-15T19:10:03.401Z,1.45
2022-12-15T19:12:31.259Z,1.41
2022-12-15T19:14:59.089Z,1.41
2022-12-15T19:17:45.344Z,1.40
2022-12-15T19:20:36.767Z,1.41
2022-12-15T19:23:04.840Z,1.39
2022-12-15T19:25:32.735Z,1.38
2022-12-15T19:28:00.923Z,1.39
2022-12-15T19:30:30.325Z,1.34
2022-12-15T19:32:58.244Z,1.33
2022-12-15T19:35:28.455Z,1.32
2022-12-15T19:37:58.110Z,1.29
2022-12-15T19:40:31.711Z,1.32
2022-12-15T19:43:00.451Z,1.30
2022-12-15T19:45:30.125Z,1.32
2022-12-15T19:47:58.147Z,1.32
2022-12-15T19:50:37.336Z,1.32
2022-12-15T19:53:08.315Z,1.30
2022-12-15T19:55:36.599Z,1.27
2022-12-15T19:58:29.039Z,1.25
2022-12-15T20:00:58.342Z,1.24
2022-12-15T20:03:26.733Z,1.24
2022-12-15T20:05:55.209Z,1.23
2022-12-15T20:08:25.221Z,1.22
2022-12-15T20:10:53.387Z,1.21
2022-12-15T20:13:21.237Z,1.19
2022-12-15T20:15:49.195Z,1.18
2022-12-15T20:18:17.062Z,1.17
2022-12-15T20:20:46.633Z,1.18
2022-12-15T20:23:20.449Z,1.19
2022-12-15T20:25:48.435Z,1.20
2022-12-15T20:28:24.301Z,1.19
2022-12-15T20:30:52.463Z,1.15
2022-12-15T20:33:20.657Z,1.16
2022-12-15T20:35:49.178Z,1.18
2022-12-15T20:38:29.105Z,1.15
2022-12-15T20:40:56.983Z,1.15
2022-12-15T20:43:25.031Z,1.12
2022-12-15T20:46:03.905Z,1.13
2022-12-15T20:48:31.943Z,1.13
2022-12-15T20:51:04.226Z,1.15
2022-12-15T20:53:34.529Z,1.13
2022-12-15T20:56:02.713Z,1.12
2022-12-15T20:58:33.254Z,1.12
2022-12-15T21:01:01.556Z,1.13
2022-12-15T21:03:31.515Z,1.14
2022-12-15T21:05:59.849Z,1.18
2022-12-15T21:08:29.364Z,1.17
2022-12-15T21:11:12.034Z,1.17
2022-12-15T21:13:39.814Z,1.13
2022-12-15T21:16:08.146Z,1.18
2022-12-15T21:21:33.232Z,1.20
2022-12-15T21:24:01.644Z,1.23
2022-12-15T21:26:29.768Z,1.22
2022-12-15T21:28:59.357Z,1.26
2022-12-15T21:31:27.290Z,1.26
2022-12-15T21:33:55.172Z,1.25
2022-12-15T21:36:22.996Z,1.26
2022-12-15T21:38:52.018Z,1.28
2022-12-15T21:41:21.316Z,1.32
2022-12-15T21:43:49.205Z,1.33
2022-12-15T21:46:17.711Z,1.31
2022-12-15T21:49:04.487Z,1.33
2022-12-15T21:51:39.167Z,1.26
2022-12-15T21:54:07.389Z,1.19
2022-12-15T21:56:35.396Z,1.18
2022-12-15T21:59:03.317Z,1.15
2022-12-15T22:01:31.481Z,1.19
2022-12-15T22:03:59.867Z,1.21
2022-12-15T22:06:29.016Z,1.24
2022-12-15T22:08:59.757Z,1.27
2022-12-15T22:11:28.902Z,1.30
2022-12-15T22:13:58.177Z,1.31
2022-12-15T22:16:26.017Z,1.29
2022-12-15T22:18:56.304Z,1.25
2022-12-15T22:21:24.862Z,1.21
2022-12-15T22:23:52.923Z,1.18
2022-12-15T22:26:30.071Z,1.16
2022-12-15T22:28:58.497Z,1.19
2022-12-15T22:31:26.638Z,1.23
2022-12-15T22:33:59.160Z,1.27
2022-12-15T22:36:27.005Z,1.30
2022-12-15T22:38:55.009Z,1.30
2022-12-15T22:41:23.409Z,1.32
2022-12-15T22:43:55.017Z,1.28
2022-12-15T22:46:24.217Z,1.21
2022-12-15T22:48:52.460Z,1.18
2022-12-15T22:51:22.557Z,1.19
2022-12-15T22:53:50.477Z,1.27
2022-12-15T22:56:26.765Z,1.35
2022-12-15T22:58:57.537Z,1.37
2022-12-15T23:01:29.883Z,1.39
2022-12-15T23:03:57.731Z,1.37
2022-12-15T23:06:26.010Z,1.36
2022-12-15T23:08:55.845Z,1.35
2022-12-15T23:11:39.012Z,1.36
2022-12-15T23:14:17.352Z,1.35
2022-12-15T23:16:46.056Z,1.35
2022-12-15T23:19:24.715Z,1.37
2022-12-15T23:21:52.747Z,1.34
2022-12-15T23:24:20.483Z,1.33
2022-12-15T23:26:48.232Z,1.34
2022-12-15T23:29:16.117Z,1.35
2022-12-15T23:31:44.255Z,1.34
2022-12-15T23:34:12.208Z,1.38
2022-12-15T23:36:39.959Z,1.39
2022-12-15T23:39:07.735Z,1.38
2022-12-15T23:41:36.352Z,1.38
2022-12-15T23:44:04.121Z,1.38
2022-12-15T23:46:32.094Z,1.38
2022-12-15T23:49:00.811Z,1.38
2022-12-15T23:51:28.557Z,1.37
2022-12-15T23:53:56.433Z,1.37
2022-12-15T23:56:25.182Z,1.36
2022-12-15T23:58:57.762Z,1.36
