createdAt,value
2019-05-02T00:00:13.843Z,86.23
2019-05-02T00:02:45.118Z,85.31
2019-05-02T00:05:19.329Z,86.09
2019-05-02T00:07:53.890Z,86.20
2019-05-02T00:10:26.067Z,86.16
2019-05-02T00:12:57.977Z,85.71
2019-05-02T00:15:33.187Z,85.21
2019-05-02T00:18:04.593Z,84.87
2019-05-02T00:20:35.841Z,84.79
2019-05-02T00:23:09.243Z,84.73
2019-05-02T00:25:47.246Z,84.15
2019-05-02T00:28:19.809Z,83.94
2019-05-02T00:30:50.970Z,83.98
2019-05-02T00:33:22.483Z,83.92
2019-05-02T00:35:53.959Z,84.16
2019-05-02T00:38:27.933Z,83.08
2019-05-02T00:41:02.170Z,83.20
2019-05-02T00:43:34.581Z,83.34
2019-05-02T00:46:06.445Z,83.44
2019-05-02T00:48:44.189Z,83.42
2019-05-02T00:51:15.655Z,82.47
2019-05-02T00:53:48.434Z,81.22
2019-05-02T00:56:21.892Z,81.96
2019-05-02T00:58:56.617Z,81.95
2019-05-02T01:01:48.437Z,82.01
2019-05-02T01:04:28.831Z,82.33
2019-05-02T01:07:00.454Z,81.91
2019-05-02T01:09:32.540Z,81.29
2019-05-02T01:12:08.411Z,80.67
2019-05-02T01:14:37.786Z,80.67
2019-05-02T01:17:09.422Z,79.90
2019-05-02T01:19:42.429Z,79.02
2019-05-02T01:22:16.008Z,79.56
2019-05-02T01:24:46.672Z,80.40
2019-05-02T01:27:53.022Z,80.85
2019-05-02T01:30:43.894Z,80.46
2019-05-02T01:33:52.421Z,80.24
2019-05-02T01:36:30.233Z,79.71
2019-05-02T01:39:02.845Z,79.55
2019-05-02T01:41:36.002Z,79.25
2019-05-02T01:44:09.719Z,79.44
2019-05-02T01:46:41.867Z,79.41
2019-05-02T01:49:16.835Z,79.75
2019-05-02T01:51:51.546Z,79.30
2019-05-02T01:54:22.779Z,80.20
2019-05-02T01:56:54.339Z,79.88
2019-05-02T01:59:29.081Z,80.22
2019-05-02T02:02:00.753Z,80.60
2019-05-02T02:04:31.940Z,80.03
2019-05-02T02:07:03.667Z,79.58
2019-05-02T02:09:38.798Z,79.63
2019-05-02T02:12:11.463Z,79.22
2019-05-02T02:14:48.039Z,78.07
2019-05-02T02:17:17.417Z,78.80
2019-05-02T02:19:53.392Z,78.40
2019-05-02T02:22:42.351Z,77.11
2019-05-02T02:25:52.071Z,76.50
2019-05-02T02:28:23.124Z,76.93
2019-05-02T02:30:57.842Z,76.80
2019-05-02T02:33:27.675Z,77.21
2019-05-02T02:36:00.138Z,76.58
2019-05-02T02:38:33.789Z,76.91
2019-05-02T02:41:12.513Z,76.57
2019-05-02T02:43:41.941Z,76.49
2019-05-02T02:46:37.709Z,76.29
2019-05-02T02:49:06.365Z,76.67
2019-05-02T02:51:37.902Z,76.87
2019-05-02T02:54:08.978Z,76.51
2019-05-02T02:56:40.956Z,76.51
2019-05-02T02:59:19.329Z,76.96
2019-05-02T03:01:47.459Z,77.37
2019-05-02T03:04:20.170Z,76.62
2019-05-02T03:06:51.947Z,77.62
2019-05-02T03:09:26.494Z,77.69
2019-05-02T03:12:13.759Z,77.77
2019-05-02T03:14:50.662Z,77.98
2019-05-02T03:17:49.295Z,77.43
2019-05-02T03:20:20.523Z,77.51
2019-05-02T03:22:51.952Z,77.20
2019-05-02T03:25:27.027Z,77.79
2019-05-02T03:27:57.120Z,76.88
2019-05-02T03:30:36.036Z,77.19
2019-05-02T03:33:10.279Z,77.13
2019-05-02T03:35:42.784Z,76.79
2019-05-02T03:38:08.246Z,76.66
2019-05-02T03:40:41.369Z,76.48
2019-05-02T03:43:18.935Z,76.15
2019-05-02T03:45:46.474Z,76.33
2019-05-02T03:48:25.856Z,77.22
2019-05-02T03:50:51.456Z,75.83
2019-05-02T03:53:25.376Z,76.25
2019-05-02T03:55:56.639Z,75.98
2019-05-02T03:58:28.798Z,76.34
2019-05-02T04:01:03.357Z,77.03
2019-05-02T04:03:40.881Z,77.89
2019-05-02T04:06:14.072Z,77.36
2019-05-02T04:08:43.571Z,77.61
2019-05-02T04:11:26.552Z,77.69
2019-05-02T04:13:59.712Z,77.40
2019-05-02T04:16:31.910Z,76.95
2019-05-02T04:19:05.446Z,77.51
2019-05-02T04:21:41.496Z,77.31
2019-05-02T04:24:15.880Z,77.69
2019-05-02T04:26:56.080Z,77.14
2019-05-02T04:29:24.437Z,77.95
2019-05-02T04:31:54.885Z,78.27
2019-05-02T04:34:26.006Z,78.18
2019-05-02T04:37:01.272Z,78.21
2019-05-02T04:39:31.170Z,78.56
2019-05-02T04:42:12.929Z,78.60
2019-05-02T04:45:26.346Z,78.33
2019-05-02T04:47:58.991Z,77.41
2019-05-02T04:50:29.454Z,78.04
2019-05-02T04:53:00.276Z,77.48
2019-05-02T04:55:33.461Z,77.53
2019-05-02T04:58:08.154Z,77.40
2019-05-02T05:00:44.970Z,78.23
2019-05-02T05:03:15.478Z,77.70
2019-05-02T05:05:48.221Z,77.21
2019-05-02T05:08:26.187Z,77.91
2019-05-02T05:10:53.718Z,78.06
2019-05-02T05:13:26.459Z,78.23
2019-05-02T05:16:02.896Z,77.81
2019-05-02T05:18:33.616Z,77.98
2019-05-02T05:21:04.667Z,78.33
2019-05-02T05:23:59.510Z,77.98
2019-05-02T05:26:28.110Z,77.70
2019-05-02T05:29:00.391Z,78.11
2019-05-02T05:31:31.537Z,77.96
2019-05-02T05:34:02.993Z,78.39
2019-05-02T05:36:37.466Z,78.36
2019-05-02T05:39:11.655Z,78.96
2019-05-02T05:41:42.650Z,78.74
2019-05-02T05:44:18.236Z,78.04
2019-05-02T05:46:49.626Z,78.62
2019-05-02T05:49:21.887Z,77.92
2019-05-02T05:51:54.313Z,77.77
2019-05-02T05:54:28.303Z,78.28
2019-05-02T05:57:01.819Z,77.47
2019-05-02T05:59:33.330Z,77.22
2019-05-02T06:02:05.615Z,77.41
2019-05-02T06:04:38.873Z,77.43
2019-05-02T06:07:10.112Z,77.18
2019-05-02T06:09:41.569Z,77.23
2019-05-02T06:12:12.713Z,77.23
2019-05-02T06:14:46.424Z,77.77
2019-05-02T06:17:23.016Z,78.36
2019-05-02T06:19:53.595Z,77.45
2019-05-02T06:22:25.688Z,77.75
2019-05-02T06:24:58.392Z,77.69
2019-05-02T06:27:30.495Z,77.24
2019-05-02T06:30:01.798Z,77.08
2019-05-02T06:32:33.658Z,76.62
2019-05-02T06:35:04.994Z,76.76
2019-05-02T06:37:40.473Z,76.96
2019-05-02T06:40:13.044Z,77.14
2019-05-02T06:42:46.099Z,76.10
2019-05-02T06:45:19.062Z,76.53
2019-05-02T06:47:50.776Z,75.97
2019-05-02T06:50:24.969Z,75.83
2019-05-02T06:52:58.083Z,76.21
2019-05-02T06:55:36.279Z,76.09
2019-05-02T06:58:08.229Z,75.38
2019-05-02T07:00:55.902Z,74.78
2019-05-02T07:03:12.603Z,75.88
2019-05-02T07:05:43.947Z,75.35
2019-05-02T07:08:15.139Z,75.37
2019-05-02T07:10:48.094Z,74.77
2019-05-02T07:13:19.142Z,74.89
2019-05-02T07:16:00.655Z,74.64
2019-05-02T07:18:35.761Z,74.46
2019-05-02T07:21:07.450Z,74.36
2019-05-02T07:23:39.698Z,74.74
2019-05-02T07:26:15.530Z,75.12
2019-05-02T07:28:47.187Z,74.81
2019-05-02T07:31:18.257Z,75.90
2019-05-02T07:33:51.240Z,74.97
2019-05-02T07:36:22.821Z,75.06
2019-05-02T07:38:57.587Z,74.67
2019-05-02T07:41:28.952Z,75.43
2019-05-02T07:44:00.640Z,75.78
2019-05-02T07:46:32.196Z,75.48
2019-05-02T07:49:03.340Z,74.58
2019-05-02T07:51:34.454Z,74.94
2019-05-02T07:54:07.479Z,74.69
2019-05-02T07:56:38.545Z,74.27
2019-05-02T07:59:11.206Z,74.19
2019-05-02T08:01:44.832Z,74.73
2019-05-02T08:04:15.446Z,74.76
2019-05-02T08:06:46.690Z,74.88
2019-05-02T08:09:17.821Z,74.79
2019-05-02T08:11:49.242Z,74.32
2019-05-02T08:14:22.319Z,74.89
2019-05-02T08:17:05.516Z,74.64
2019-05-02T08:19:28.986Z,74.87
2019-05-02T08:22:04.735Z,74.43
2019-05-02T08:24:37.914Z,74.58
2019-05-02T08:27:34.661Z,75.77
2019-05-02T08:30:09.351Z,74.96
2019-05-02T08:32:40.804Z,74.45
2019-05-02T08:35:12.575Z,75.13
2019-05-02T08:37:43.790Z,75.09
2019-05-02T08:40:15.145Z,75.16
2019-05-02T08:42:47.704Z,75.36
2019-05-02T08:45:20.612Z,74.94
2019-05-02T08:47:51.781Z,75.23
2019-05-02T08:50:27.187Z,74.78
2019-05-02T08:52:56.668Z,75.10
2019-05-02T08:55:30.042Z,74.88
2019-05-02T08:58:06.095Z,75.18
2019-05-02T09:00:37.621Z,74.88
2019-05-02T09:05:45.341Z,74.20
2019-05-02T09:08:16.718Z,75.45
2019-05-02T09:10:47.759Z,74.56
2019-05-02T09:13:26.485Z,74.00
2019-05-02T09:15:54.158Z,73.76
2019-05-02T09:18:35.017Z,74.04
2019-05-02T09:21:02.067Z,73.61
2019-05-02T09:23:37.198Z,73.34
2019-05-02T09:26:09.058Z,73.54
2019-05-02T09:28:42.074Z,73.44
2019-05-02T09:31:15.208Z,73.25
2019-05-02T09:33:48.187Z,74.14
2019-05-02T09:36:19.842Z,73.80
2019-05-02T09:38:55.904Z,74.36
2019-05-02T09:41:27.033Z,74.13
2019-05-02T09:43:56.905Z,73.74
2019-05-02T09:46:29.855Z,73.71
2019-05-02T09:49:04.319Z,74.08
2019-05-02T09:51:35.525Z,73.34
2019-05-02T09:54:06.990Z,73.87
2019-05-02T09:56:39.595Z,73.23
2019-05-02T09:59:26.836Z,72.82
2019-05-02T10:01:48.204Z,72.66
2019-05-02T10:04:19.448Z,72.36
2019-05-02T10:06:52.542Z,72.79
2019-05-02T10:09:27.081Z,72.43
2019-05-02T10:11:58.021Z,73.00
2019-05-02T10:14:30.297Z,72.07
2019-05-02T10:17:06.998Z,72.41
2019-05-02T10:19:35.349Z,72.24
2019-05-02T10:22:06.994Z,71.24
2019-05-02T10:24:38.463Z,71.76
2019-05-02T10:27:09.811Z,71.41
2019-05-02T10:29:42.484Z,70.61
2019-05-02T10:32:16.644Z,71.34
2019-05-02T10:34:53.101Z,70.63
2019-05-02T10:37:22.330Z,70.76
2019-05-02T10:39:55.818Z,70.35
2019-05-02T10:42:27.534Z,70.39
2019-05-02T10:45:24.061Z,69.94
2019-05-02T10:47:55.216Z,69.63
2019-05-02T10:50:36.084Z,70.04
2019-05-02T10:53:14.313Z,69.51
2019-05-02T10:55:42.092Z,68.90
2019-05-02T10:58:13.778Z,68.65
2019-05-02T11:00:45.576Z,68.24
2019-05-02T11:03:38.137Z,68.71
2019-05-02T11:06:10.182Z,68.66
2019-05-02T11:08:45.712Z,69.94
2019-05-02T11:11:14.020Z,69.33
2019-05-02T11:14:07.076Z,69.17
2019-05-02T11:16:59.074Z,69.23
2019-05-02T11:19:56.641Z,69.32
2019-05-02T11:22:27.749Z,68.90
2019-05-02T11:24:59.260Z,68.71
2019-05-02T11:27:32.860Z,68.22
2019-05-02T11:30:06.135Z,67.37
2019-05-02T11:32:39.122Z,67.52
2019-05-02T11:35:12.318Z,67.64
2019-05-02T11:37:43.465Z,68.09
2019-05-02T11:40:15.421Z,67.54
2019-05-02T11:42:47.956Z,67.83
2019-05-02T11:45:19.105Z,68.00
2019-05-02T11:47:50.305Z,66.84
2019-05-02T11:50:26.614Z,65.93
2019-05-02T11:52:57.745Z,65.80
2019-05-02T11:55:29.187Z,65.49
2019-05-02T11:58:07.895Z,66.47
2019-05-02T12:00:34.945Z,65.34
2019-05-02T12:03:28.121Z,64.83
2019-05-02T12:06:01.994Z,64.06
2019-05-02T12:08:33.662Z,63.11
2019-05-02T12:11:08.432Z,62.26
2019-05-02T12:13:38.973Z,61.09
2019-05-02T12:16:12.600Z,59.95
2019-05-02T12:18:44.086Z,59.39
2019-05-02T12:21:15.763Z,60.57
2019-05-02T12:23:46.971Z,58.71
2019-05-02T12:26:18.162Z,57.37
2019-05-02T12:28:52.476Z,56.96
2019-05-02T12:31:32.449Z,56.80
2019-05-02T12:34:07.547Z,57.37
2019-05-02T12:36:42.735Z,56.66
2019-05-02T12:39:15.708Z,56.63
2019-05-02T12:41:47.191Z,55.47
2019-05-02T12:44:18.753Z,55.99
2019-05-02T12:46:51.918Z,54.71
2019-05-02T12:49:27.722Z,54.71
2019-05-02T12:51:55.988Z,54.54
2019-05-02T12:54:27.164Z,55.17
2019-05-02T12:56:58.925Z,55.27
2019-05-02T12:59:32.092Z,54.63
2019-05-02T13:02:05.729Z,54.64
2019-05-02T13:04:36.806Z,54.83
2019-05-02T13:07:10.192Z,54.86
2019-05-02T13:09:42.040Z,55.30
2019-05-02T13:12:17.785Z,56.25
2019-05-02T13:14:49.136Z,56.32
2019-05-02T13:17:22.522Z,56.30
2019-05-02T13:19:57.042Z,56.61
2019-05-02T13:22:52.635Z,57.45
2019-05-02T13:25:27.245Z,59.01
2019-05-02T13:28:01.948Z,58.98
2019-05-02T13:30:46.475Z,59.01
2019-05-02T13:33:27.232Z,58.96
2019-05-02T13:35:59.712Z,60.87
2019-05-02T13:38:32.904Z,60.28
2019-05-02T13:41:07.120Z,60.97
2019-05-02T13:43:45.436Z,60.95
2019-05-02T13:46:22.186Z,60.68
2019-05-02T13:48:54.894Z,60.40
2019-05-02T13:51:26.348Z,60.55
2019-05-02T13:54:02.333Z,60.37
2019-05-02T13:56:52.823Z,60.92
2019-05-02T13:59:28.045Z,60.96
2019-05-02T14:02:02.772Z,61.47
2019-05-02T14:04:35.751Z,62.21
2019-05-02T14:07:07.626Z,62.59
2019-05-02T14:09:57.962Z,62.57
2019-05-02T14:12:58.419Z,62.71
2019-05-02T14:15:35.090Z,62.77
2019-05-02T14:18:06.256Z,63.35
2019-05-02T14:20:38.450Z,62.94
2019-05-02T14:23:12.054Z,63.87
2019-05-02T14:25:43.058Z,65.47
2019-05-02T14:28:14.127Z,67.51
2019-05-02T14:30:46.350Z,67.89
2019-05-02T14:33:23.262Z,68.54
2019-05-02T14:35:55.480Z,69.62
2019-05-02T14:38:26.671Z,69.93
2019-05-02T14:41:12.427Z,70.16
2019-05-02T14:43:53.091Z,71.10
2019-05-02T14:46:33.227Z,71.48
2019-05-02T14:49:02.531Z,72.14
2019-05-02T14:51:36.456Z,72.25
2019-05-02T14:54:08.339Z,72.05
2019-05-02T14:56:52.135Z,72.05
2019-05-02T14:59:24.846Z,71.77
2019-05-02T15:02:05.670Z,72.52
2019-05-02T15:04:38.085Z,72.40
2019-05-02T15:07:12.939Z,73.36
2019-05-02T15:09:44.603Z,72.53
2019-05-02T15:12:18.993Z,72.74
2019-05-02T15:14:57.366Z,73.31
2019-05-02T15:17:28.100Z,72.92
2019-05-02T15:19:59.309Z,72.50
2019-05-02T15:22:37.338Z,72.49
2019-05-02T15:25:08.023Z,73.31
2019-05-02T15:27:42.511Z,73.12
2019-05-02T15:30:12.881Z,73.06
2019-05-02T15:32:58.248Z,73.67
2019-05-02T15:35:42.453Z,73.99
2019-05-02T15:38:20.863Z,73.76
2019-05-02T15:40:50.681Z,73.86
2019-05-02T15:43:22.320Z,73.75
2019-05-02T15:45:54.869Z,73.14
2019-05-02T15:48:27.747Z,72.95
2019-05-02T15:51:00.113Z,72.57
2019-05-02T15:53:39.146Z,71.75
2019-05-02T15:56:18.714Z,72.77
2019-05-02T15:58:44.611Z,71.71
2019-05-02T16:01:26.757Z,71.80
2019-05-02T16:04:01.619Z,72.70
2019-05-02T16:06:34.013Z,72.63
2019-05-02T16:09:07.593Z,72.53
2019-05-02T16:11:39.931Z,72.78
2019-05-02T16:14:12.812Z,73.09
2019-05-02T16:16:45.406Z,73.04
2019-05-02T16:19:27.149Z,71.96
2019-05-02T16:21:59.500Z,72.12
2019-05-02T16:24:32.098Z,71.65
2019-05-02T16:27:04.421Z,71.04
2019-05-02T16:29:35.560Z,71.50
2019-05-02T16:32:37.851Z,71.83
2019-05-02T16:35:15.283Z,71.20
2019-05-02T16:37:46.736Z,71.04
2019-05-02T16:40:22.134Z,72.33
2019-05-02T16:42:52.769Z,71.06
2019-05-02T16:45:25.337Z,71.36
2019-05-02T16:48:00.142Z,71.20
2019-05-02T16:50:36.538Z,71.31
2019-05-02T16:53:07.253Z,70.57
2019-05-02T16:55:43.437Z,71.41
2019-05-02T16:58:14.693Z,70.55
2019-05-02T17:00:47.685Z,71.09
2019-05-02T17:03:22.711Z,70.67
2019-05-02T17:05:54.405Z,69.94
2019-05-02T17:08:39.599Z,69.83
2019-05-02T17:11:16.110Z,70.68
2019-05-02T17:13:48.580Z,70.98
2019-05-02T17:16:22.139Z,70.90
2019-05-02T17:18:56.515Z,71.07
2019-05-02T17:21:33.677Z,71.64
2019-05-02T17:24:02.604Z,71.58
2019-05-02T17:26:34.569Z,72.02
2019-05-02T17:29:11.937Z,72.36
2019-05-02T17:31:44.111Z,73.58
2019-05-02T17:34:15.762Z,73.30
2019-05-02T17:36:51.859Z,73.87
2019-05-02T17:39:25.436Z,73.57
2019-05-02T17:42:00.243Z,74.27
2019-05-02T17:44:30.882Z,74.61
2019-05-02T17:47:04.238Z,74.50
2019-05-02T17:49:43.411Z,74.61
2019-05-02T17:52:26.838Z,75.05
2019-05-02T17:54:57.490Z,74.83
2019-05-02T17:57:33.467Z,74.95
2019-05-02T18:00:12.224Z,75.29
2019-05-02T18:02:47.047Z,75.67
2019-05-02T18:05:18.608Z,75.95
2019-05-02T18:07:52.652Z,76.97
2019-05-02T18:10:25.576Z,77.12
2019-05-02T18:13:02.521Z,76.53
2019-05-02T18:15:42.634Z,76.40
2019-05-02T18:18:16.401Z,77.19
2019-05-02T18:20:47.979Z,76.93
2019-05-02T18:23:27.721Z,76.92
2019-05-02T18:26:02.778Z,77.05
2019-05-02T18:28:45.544Z,77.06
2019-05-02T18:31:06.971Z,77.79
2019-05-02T18:33:41.009Z,78.51
2019-05-02T18:36:17.361Z,78.45
2019-05-02T18:38:52.445Z,78.47
2019-05-02T18:41:22.402Z,78.92
2019-05-02T18:43:55.246Z,78.16
2019-05-02T18:46:28.605Z,79.02
2019-05-02T18:49:02.762Z,79.04
2019-05-02T18:51:36.873Z,79.79
2019-05-02T18:54:12.008Z,79.35
2019-05-02T18:56:50.101Z,77.40
2019-05-02T18:59:19.806Z,70.72
2019-05-02T19:01:52.680Z,69.59
2019-05-02T19:04:29.831Z,70.58
2019-05-02T19:07:00.531Z,72.11
2019-05-02T19:09:34.806Z,73.29
2019-05-02T19:12:21.419Z,73.12
2019-05-02T19:14:49.268Z,73.08
2019-05-02T19:17:25.310Z,73.99
2019-05-02T19:20:01.402Z,74.72
2019-05-02T19:22:47.944Z,74.77
2019-05-02T19:25:12.086Z,75.13
2019-05-02T19:27:59.425Z,75.50
2019-05-02T19:30:36.096Z,75.02
2019-05-02T19:33:12.117Z,76.36
2019-05-02T19:35:50.086Z,75.94
2019-05-02T19:38:26.395Z,76.38
2019-05-02T19:41:05.499Z,77.29
2019-05-02T19:43:40.266Z,77.62
2019-05-02T19:46:12.863Z,78.21
2019-05-02T19:48:47.136Z,79.59
2019-05-02T19:51:22.584Z,79.99
2019-05-02T19:54:05.473Z,80.65
2019-05-02T19:56:45.438Z,81.40
2019-05-02T19:59:16.739Z,81.38
2019-05-02T20:01:52.299Z,81.95
2019-05-02T20:04:29.582Z,81.40
2019-05-02T20:07:04.434Z,82.17
2019-05-02T20:09:43.584Z,80.52
2019-05-02T20:12:18.175Z,81.71
2019-05-02T20:14:52.660Z,81.27
2019-05-02T20:17:27.932Z,81.34
2019-05-02T20:20:07.093Z,82.36
2019-05-02T20:22:41.710Z,83.35
2019-05-02T20:25:18.008Z,82.94
2019-05-02T20:27:53.831Z,83.36
2019-05-02T20:30:32.716Z,82.89
2019-05-02T20:33:07.120Z,82.12
2019-05-02T20:35:43.289Z,79.80
2019-05-02T20:38:21.733Z,78.04
2019-05-02T20:41:00.431Z,77.75
2019-05-02T20:43:35.920Z,78.23
2019-05-02T20:46:12.143Z,76.39
2019-05-02T20:48:48.509Z,76.71
2019-05-02T20:51:22.864Z,74.36
2019-05-02T20:53:56.963Z,73.93
2019-05-02T20:56:32.091Z,74.01
2019-05-02T20:59:07.716Z,73.99
2019-05-02T21:01:43.058Z,74.00
2019-05-02T21:04:17.090Z,73.85
2019-05-02T21:07:09.718Z,73.58
2019-05-02T21:10:03.857Z,74.08
2019-05-02T21:12:38.189Z,73.87
2019-05-02T21:15:18.216Z,74.24
2019-05-02T21:17:52.155Z,73.50
2019-05-02T21:20:26.283Z,74.17
2019-05-02T21:23:01.975Z,74.11
2019-05-02T21:25:36.014Z,73.77
2019-05-02T21:28:12.001Z,73.69
2019-05-02T21:30:49.332Z,73.70
2019-05-02T21:33:36.326Z,74.50
2019-05-02T21:36:12.040Z,74.97
2019-05-02T21:38:46.298Z,75.12
2019-05-02T21:41:22.240Z,75.37
2019-05-02T21:43:58.590Z,75.42
2019-05-02T21:46:32.403Z,76.09
2019-05-02T21:49:08.975Z,77.14
2019-05-02T21:51:51.794Z,77.51
2019-05-02T21:54:33.724Z,78.03
2019-05-02T21:57:12.490Z,77.77
2019-05-02T21:59:46.691Z,78.23
2019-05-02T22:02:22.460Z,79.56
2019-05-02T22:04:58.193Z,79.93
2019-05-02T22:07:32.378Z,80.23
2019-05-02T22:10:08.481Z,80.36
2019-05-02T22:12:42.326Z,80.09
2019-05-02T22:15:18.366Z,80.65
2019-05-02T22:17:52.312Z,80.68
2019-05-02T22:20:28.030Z,81.17
2019-05-02T22:23:02.404Z,81.27
2019-05-02T22:25:36.157Z,81.14
2019-05-02T22:28:12.578Z,80.79
2019-05-02T22:30:47.765Z,80.97
2019-05-02T22:33:22.181Z,81.05
2019-05-02T22:35:56.668Z,80.83
2019-05-02T22:39:05.426Z,80.37
2019-05-02T22:41:39.346Z,79.96
2019-05-02T22:44:14.192Z,79.70
2019-05-02T22:46:47.757Z,79.69
2019-05-02T22:49:23.638Z,80.08
2019-05-02T22:51:57.318Z,79.72
2019-05-02T22:54:34.078Z,80.05
2019-05-02T22:57:08.929Z,79.82
2019-05-02T22:59:42.547Z,80.29
2019-05-02T23:02:17.995Z,80.80
2019-05-02T23:04:52.692Z,80.33
2019-05-02T23:07:27.845Z,80.70
2019-05-02T23:10:02.168Z,80.85
2019-05-02T23:12:37.239Z,80.11
2019-05-02T23:15:12.561Z,80.36
2019-05-02T23:17:54.060Z,80.23
2019-05-02T23:20:27.733Z,79.83
2019-05-02T23:23:01.908Z,80.06
2019-05-02T23:26:05.798Z,79.64
2019-05-02T23:28:42.308Z,80.07
2019-05-02T23:31:16.325Z,79.85
2019-05-02T23:33:59.128Z,79.80
2019-05-02T23:36:33.781Z,79.69
2019-05-02T23:39:12.470Z,80.13
2019-05-02T23:41:48.061Z,78.73
2019-05-02T23:44:22.840Z,79.16
2019-05-02T23:46:56.771Z,79.41
2019-05-02T23:49:32.352Z,79.09
2019-05-02T23:52:07.254Z,78.72
2019-05-02T23:54:49.998Z,78.91
2019-05-02T23:57:19.067Z,79.52
2019-05-02T23:59:52.871Z,79.16
