createdAt,value
2023-03-27T00:01:57.568Z,5.43
2023-03-27T00:07:03.896Z,6.97
2023-03-27T00:12:11.181Z,5.73
2023-03-27T00:17:16.279Z,6.90
2023-03-27T00:22:20.984Z,5.90
2023-03-27T00:27:28.665Z,6.30
2023-03-27T00:32:33.782Z,5.67
2023-03-27T00:37:38.688Z,7.73
2023-03-27T00:42:46.011Z,5.90
2023-03-27T00:47:55.393Z,4.47
2023-03-27T00:53:07.395Z,3.47
2023-03-27T00:58:19.966Z,5.13
2023-03-27T01:03:28.327Z,3.93
2023-03-27T01:08:38.155Z,5.07
2023-03-27T01:14:00.344Z,4.80
2023-03-27T01:19:42.338Z,6.63
2023-03-27T01:25:28.343Z,2.87
2023-03-27T01:30:42.389Z,4.97
2023-03-27T01:36:15.722Z,3.80
2023-03-27T01:41:30.360Z,3.50
2023-03-27T01:46:37.840Z,4.47
2023-03-27T01:51:49.012Z,3.43
2023-03-27T01:57:02.723Z,3.33
2023-03-27T02:02:13.755Z,3.70
2023-03-27T02:07:25.195Z,5.70
2023-03-27T02:12:34.870Z,2.97
2023-03-27T02:17:43.345Z,2.60
2023-03-27T02:22:49.013Z,3.27
2023-03-27T02:28:06.124Z,3.47
2023-03-27T02:33:23.626Z,3.63
2023-03-27T02:38:34.767Z,5.77
2023-03-27T02:43:49.309Z,3.33
2023-03-27T02:49:05.042Z,4.07
2023-03-27T02:54:14.764Z,3.40
2023-03-27T02:59:25.915Z,4.40
2023-03-27T03:04:32.828Z,5.13
2023-03-27T03:10:11.780Z,4.07
2023-03-27T03:15:18.996Z,3.60
2023-03-27T03:20:25.551Z,2.77
2023-03-27T03:25:31.665Z,3.47
2023-03-27T03:30:39.149Z,2.07
2023-03-27T03:35:48.761Z,2.50
2023-03-27T03:41:03.110Z,2.40
2023-03-27T03:46:10.114Z,4.33
2023-03-27T03:51:15.761Z,4.53
2023-03-27T03:56:20.187Z,3.63
2023-03-27T04:01:28.296Z,2.63
2023-03-27T04:06:38.555Z,2.70
2023-03-27T04:11:45.685Z,3.60
2023-03-27T04:17:34.540Z,2.03
2023-03-27T04:22:46.534Z,2.43
2023-03-27T04:27:53.951Z,2.97
2023-03-27T04:33:23.617Z,2.43
2023-03-27T04:38:43.037Z,3.77
2023-03-27T04:43:52.085Z,1.63
2023-03-27T04:49:02.012Z,1.50
2023-03-27T04:54:27.405Z,2.17
2023-03-27T04:59:32.347Z,3.57
2023-03-27T05:04:59.063Z,1.97
2023-03-27T05:10:10.655Z,3.53
2023-03-27T05:15:17.169Z,2.03
2023-03-27T05:20:25.281Z,1.80
2023-03-27T05:25:29.657Z,5.03
2023-03-27T05:30:35.548Z,4.03
2023-03-27T05:36:03.281Z,4.20
2023-03-27T05:41:10.014Z,5.10
2023-03-27T05:46:21.305Z,7.03
2023-03-27T05:51:39.362Z,6.80
2023-03-27T06:19:02.930Z,8.67
2023-03-27T06:31:14.932Z,6.83
2023-03-27T06:36:33.271Z,6.80
2023-03-27T06:41:37.600Z,15.07
2023-03-27T06:46:45.447Z,7.80
2023-03-27T06:52:18.435Z,7.40
2023-03-27T06:57:22.850Z,9.57
2023-03-27T07:02:32.023Z,7.30
2023-03-27T07:13:24.078Z,12.20
2023-03-27T07:18:29.095Z,8.13
2023-03-27T07:23:32.656Z,8.43
2023-03-27T07:28:42.354Z,8.37
2023-03-27T07:33:49.353Z,9.17
2023-03-27T07:38:53.025Z,9.67
2023-03-27T07:44:06.015Z,7.90
2023-03-27T07:49:39.967Z,9.30
2023-03-27T07:54:49.076Z,8.77
2023-03-27T07:59:56.526Z,5.97
2023-03-27T08:05:37.203Z,5.37
2023-03-27T08:10:46.501Z,5.87
2023-03-27T08:15:53.074Z,6.33
2023-03-27T08:21:05.647Z,6.40
2023-03-27T08:26:10.666Z,7.93
2023-03-27T08:31:31.535Z,5.73
2023-03-27T08:36:42.558Z,3.73
2023-03-27T08:41:55.146Z,5.30
2023-03-27T08:47:12.953Z,5.60
2023-03-27T08:52:27.377Z,6.13
2023-03-27T08:57:34.512Z,5.20
2023-03-27T09:02:58.171Z,4.90
2023-03-27T09:08:12.773Z,4.20
2023-03-27T09:13:19.990Z,3.87
2023-03-27T09:18:28.099Z,4.30
2023-03-27T09:23:40.987Z,4.73
2023-03-27T09:28:51.401Z,9.00
2023-03-27T09:34:04.518Z,4.13
2023-03-27T09:39:15.548Z,5.00
2023-03-27T09:44:25.538Z,3.13
2023-03-27T09:49:32.618Z,3.00
2023-03-27T09:54:54.005Z,2.70
2023-03-27T10:00:28.600Z,6.73
2023-03-27T10:05:33.844Z,5.63
2023-03-27T10:10:45.905Z,7.33
2023-03-27T10:16:18.171Z,5.57
2023-03-27T10:21:35.587Z,6.13
2023-03-27T10:26:42.808Z,8.27
2023-03-27T10:31:52.114Z,9.77
2023-03-27T10:37:21.748Z,6.83
2023-03-27T10:42:34.504Z,7.93
2023-03-27T10:47:38.629Z,9.80
2023-03-27T10:52:51.986Z,9.43
2023-03-27T10:58:24.840Z,21.57
2023-03-27T11:03:36.013Z,11.43
2023-03-27T11:08:53.492Z,11.87
2023-03-27T11:14:06.180Z,10.27
2023-03-27T11:19:40.644Z,9.53
2023-03-27T11:25:21.279Z,12.85
2023-03-27T11:30:45.486Z,10.20
2023-03-27T11:35:54.788Z,12.47
2023-03-27T11:41:24.782Z,12.23
2023-03-27T11:46:44.285Z,13.57
2023-03-27T11:52:02.797Z,9.70
2023-03-27T11:57:14.467Z,11.57
2023-03-27T12:02:58.680Z,10.80
2023-03-27T12:08:13.581Z,10.13
2023-03-27T12:14:14.022Z,10.00
2023-03-27T12:19:55.544Z,11.50
2023-03-27T12:25:27.268Z,8.63
2023-03-27T12:30:57.567Z,8.18
2023-03-27T12:36:06.661Z,6.73
2023-03-27T12:41:21.521Z,9.00
2023-03-27T12:46:39.162Z,9.80
2023-03-27T12:52:04.587Z,12.10
2023-03-27T12:57:43.708Z,14.60
2023-03-27T13:03:28.473Z,12.53
2023-03-27T13:09:19.605Z,12.00
2023-03-27T13:15:11.631Z,13.03
2023-03-27T13:20:28.701Z,12.43
2023-03-27T13:25:43.495Z,12.60
2023-03-27T13:30:50.074Z,13.40
2023-03-27T13:36:24.970Z,14.17
2023-03-27T13:41:53.675Z,12.87
2023-03-27T13:47:16.182Z,16.03
2023-03-27T13:53:00.551Z,12.07
2023-03-27T13:58:39.969Z,10.30
2023-03-27T14:04:15.748Z,13.17
2023-03-27T14:09:35.464Z,14.63
2023-03-27T14:14:59.753Z,10.43
2023-03-27T14:20:23.676Z,10.93
2023-03-27T14:25:34.192Z,8.63
2023-03-27T14:30:56.334Z,10.63
2023-03-27T14:36:26.032Z,10.17
2023-03-27T14:41:33.136Z,11.87
2023-03-27T14:46:39.399Z,9.50
2023-03-27T14:51:49.727Z,9.27
2023-03-27T14:57:15.190Z,11.33
2023-03-27T15:02:32.006Z,14.60
2023-03-27T15:07:42.168Z,12.70
2023-03-27T15:12:57.482Z,12.40
2023-03-27T15:18:05.167Z,13.97
2023-03-27T15:23:17.152Z,12.07
2023-03-27T15:28:27.549Z,10.00
2023-03-27T15:33:36.719Z,14.77
2023-03-27T15:38:41.208Z,12.93
2023-03-27T15:43:46.895Z,14.07
2023-03-27T15:48:55.551Z,10.70
2023-03-27T15:53:59.168Z,12.77
2023-03-27T15:59:06.672Z,14.17
2023-03-27T16:04:14.645Z,12.90
2023-03-27T16:09:25.738Z,14.50
2023-03-27T16:14:36.070Z,12.07
2023-03-27T16:19:44.161Z,13.90
2023-03-27T16:24:47.619Z,11.77
2023-03-27T16:29:53.010Z,15.00
2023-03-27T16:34:56.552Z,16.93
2023-03-27T16:39:59.962Z,14.27
2023-03-27T16:45:05.688Z,16.60
2023-03-27T16:50:13.742Z,16.53
2023-03-27T16:55:17.474Z,18.83
2023-03-27T17:00:23.006Z,13.30
2023-03-27T17:05:26.652Z,12.50
2023-03-27T17:10:31.184Z,17.97
2023-03-27T17:15:38.644Z,18.00
2023-03-27T17:20:42.381Z,18.20
2023-03-27T17:25:46.210Z,19.30
2023-03-27T17:31:03.330Z,17.03
2023-03-27T17:36:12.579Z,22.90
2023-03-27T17:41:17.630Z,18.27
2023-03-27T17:46:24.126Z,22.60
2023-03-27T17:51:28.041Z,20.73
2023-03-27T17:56:31.513Z,22.53
2023-03-27T18:01:38.833Z,18.50
2023-03-27T18:06:42.626Z,18.13
2023-03-27T18:11:46.130Z,25.93
2023-03-27T18:16:51.023Z,18.73
2023-03-27T18:21:54.508Z,16.60
2023-03-27T18:27:00.742Z,20.50
2023-03-27T18:32:07.182Z,22.00
2023-03-27T18:37:15.160Z,17.60
2023-03-27T18:42:18.605Z,22.63
2023-03-27T18:47:26.497Z,22.57
2023-03-27T18:52:30.029Z,21.00
2023-03-27T18:57:34.456Z,23.10
2023-03-27T19:02:39.338Z,19.50
2023-03-27T19:07:44.644Z,24.83
2023-03-27T19:12:50.714Z,23.27
2023-03-27T19:18:30.752Z,19.47
2023-03-27T19:23:53.063Z,17.90
2023-03-27T19:29:01.905Z,17.43
2023-03-27T19:34:06.936Z,17.50
2023-03-27T19:39:10.528Z,18.57
2023-03-27T19:44:16.120Z,19.80
2023-03-27T19:49:22.300Z,19.67
2023-03-27T19:54:41.984Z,22.90
2023-03-27T19:59:45.386Z,21.37
2023-03-27T20:04:50.235Z,15.90
2023-03-27T20:09:55.311Z,16.23
2023-03-27T20:15:10.936Z,17.67
2023-03-27T20:20:20.093Z,15.30
2023-03-27T20:25:23.490Z,10.47
2023-03-27T20:30:27.656Z,10.20
2023-03-27T20:35:36.607Z,9.93
2023-03-27T20:45:53.124Z,9.53
2023-03-27T20:50:58.322Z,8.63
2023-03-27T20:56:03.850Z,8.50
2023-03-27T21:01:09.465Z,6.70
2023-03-27T21:06:17.399Z,5.33
2023-03-27T21:11:20.996Z,4.83
2023-03-27T21:16:24.732Z,5.63
2023-03-27T21:21:29.572Z,5.87
2023-03-27T21:26:33.507Z,6.57
2023-03-27T21:31:36.862Z,6.90
2023-03-27T21:36:42.011Z,7.13
2023-03-27T21:41:46.731Z,6.47
2023-03-27T21:46:50.109Z,8.13
2023-03-27T21:51:55.233Z,6.97
2023-03-27T21:56:58.766Z,6.83
2023-03-27T22:02:02.428Z,5.40
2023-03-27T22:07:07.447Z,6.00
2023-03-27T22:12:11.174Z,5.93
2023-03-27T22:17:14.597Z,5.47
2023-03-27T22:22:19.398Z,8.17
2023-03-27T22:27:23.277Z,7.30
2023-03-27T22:32:27.242Z,9.83
2023-03-27T22:37:32.172Z,11.77
2023-03-27T22:42:35.774Z,15.30
2023-03-27T22:47:39.240Z,16.53
2023-03-27T22:52:44.064Z,18.10
2023-03-27T22:57:47.485Z,18.37
2023-03-27T23:02:51.100Z,19.67
2023-03-27T23:07:55.965Z,19.97
2023-03-27T23:12:59.396Z,21.07
2023-03-27T23:18:03.672Z,19.53
2023-03-27T23:23:08.527Z,21.60
2023-03-27T23:28:12.166Z,20.13
2023-03-27T23:33:15.560Z,17.00
2023-03-27T23:38:20.447Z,13.73
2023-03-27T23:43:23.934Z,11.00
2023-03-27T23:48:27.993Z,10.93
2023-03-27T23:53:33.079Z,9.53
2023-03-27T23:58:37.527Z,9.73
