createdAt,value
2024-04-13T00:26:00.589Z,5.32
2024-04-13T00:28:21.457Z,5.38
2024-04-13T00:35:58.226Z,5.55
2024-04-13T00:37:05.909Z,5.65
2024-04-13T00:37:16.584Z,6.03
2024-04-13T00:39:31.412Z,5.65
2024-04-13T00:40:56.633Z,5.60
2024-04-13T00:42:14.350Z,6.18
2024-04-13T00:43:38.399Z,5.90
2024-04-13T00:45:07.439Z,6.10
2024-04-13T00:46:18.127Z,6.18
2024-04-13T00:47:46.431Z,6.30
2024-04-13T00:49:00.198Z,6.22
2024-04-13T00:50:38.415Z,6.28
2024-04-13T00:52:32.733Z,5.95
2024-04-13T00:54:01.400Z,5.78
2024-04-13T00:55:19.528Z,5.60
2024-04-13T00:56:52.187Z,6.65
2024-04-13T00:58:34.594Z,5.55
2024-04-13T01:00:14.825Z,6.07
2024-04-13T01:01:22.579Z,6.63
2024-04-13T01:02:44.295Z,6.07
2024-04-13T01:04:27.345Z,5.75
2024-04-13T01:05:46.599Z,6.15
2024-04-13T01:07:24.175Z,5.40
2024-04-13T01:11:58.069Z,5.55
2024-04-13T01:13:57.684Z,6.10
2024-04-13T01:15:38.960Z,5.47
2024-04-13T01:17:35.442Z,5.32
2024-04-13T01:19:26.314Z,5.95
2024-04-13T01:21:33.143Z,5.78
2024-04-13T01:26:44.516Z,6.10
2024-04-13T01:28:07.210Z,6.57
2024-04-13T01:29:24.318Z,5.25
2024-04-13T01:31:34.105Z,5.90
2024-04-13T01:32:05.447Z,6.32
2024-04-13T01:33:15.781Z,5.65
2024-04-13T01:34:53.699Z,6.03
2024-04-13T01:37:49.229Z,5.85
2024-04-13T01:39:42.914Z,6.25
2024-04-13T01:41:29.816Z,5.82
2024-04-13T01:42:36.387Z,5.30
2024-04-13T01:43:53.842Z,5.60
2024-04-13T01:45:17.026Z,6.65
2024-04-13T01:46:53.712Z,5.68
2024-04-13T01:49:52.853Z,5.93
2024-04-13T01:52:03.759Z,5.85
2024-04-13T01:54:20.869Z,5.72
2024-04-13T01:56:19.304Z,6.28
2024-04-13T01:57:47.606Z,6.30
2024-04-13T01:59:10.931Z,5.47
2024-04-13T02:00:47.975Z,5.35
2024-04-13T02:02:18.237Z,5.75
2024-04-13T02:03:36.712Z,5.55
2024-04-13T02:05:32.345Z,5.88
2024-04-13T02:06:45.541Z,5.60
2024-04-13T02:08:59.320Z,5.68
2024-04-13T02:10:09.645Z,6.22
2024-04-13T02:11:15.657Z,5.43
2024-04-13T02:12:32.523Z,6.57
2024-04-13T02:13:59.972Z,5.95
2024-04-13T02:15:12.666Z,5.63
2024-04-13T02:16:26.463Z,5.65
2024-04-13T02:17:56.923Z,5.90
2024-04-13T02:19:18.416Z,6.38
2024-04-13T02:20:33.810Z,6.03
2024-04-13T02:21:53.711Z,6.97
2024-04-13T02:23:40.161Z,6.70
2024-04-13T02:25:03.789Z,6.22
2024-04-13T02:26:20.697Z,6.13
2024-04-13T02:27:44.685Z,5.63
2024-04-13T02:29:03.966Z,5.90
2024-04-13T02:30:14.583Z,5.97
2024-04-13T02:31:42.881Z,5.38
2024-04-13T02:33:10.041Z,6.35
2024-04-13T02:34:34.183Z,5.93
2024-04-13T02:37:47.309Z,5.68
2024-04-13T02:38:22.620Z,5.45
2024-04-13T02:39:56.243Z,5.95
2024-04-13T02:41:23.787Z,6.18
2024-04-13T02:45:30.654Z,5.97
2024-04-13T02:48:27.957Z,6.28
2024-04-13T02:50:06.939Z,6.20
2024-04-13T02:51:17.565Z,6.10
2024-04-13T02:52:32.231Z,6.00
2024-04-13T02:54:21.612Z,5.93
2024-04-13T02:55:47.742Z,6.65
2024-04-13T02:56:58.798Z,6.38
2024-04-13T02:58:35.235Z,6.25
2024-04-13T03:00:13.993Z,5.68
2024-04-13T03:01:32.604Z,6.07
2024-04-13T03:03:04.864Z,7.00
2024-04-13T03:04:30.116Z,6.13
2024-04-13T03:10:49.887Z,6.97
2024-04-13T03:12:51.279Z,6.85
2024-04-13T03:14:42.511Z,6.63
2024-04-13T03:16:33.387Z,7.40
2024-04-13T03:19:20.334Z,7.65
2024-04-13T03:22:11.908Z,7.38
2024-04-13T03:23:47.036Z,7.90
2024-04-13T03:25:12.614Z,7.50
2024-04-13T03:26:38.787Z,8.18
2024-04-13T03:28:06.393Z,7.90
2024-04-13T03:29:31.072Z,8.23
2024-04-13T03:31:10.749Z,7.82
2024-04-13T03:40:19.045Z,7.57
2024-04-13T03:42:14.980Z,6.85
2024-04-13T03:44:05.231Z,7.47
2024-04-13T03:45:45.351Z,7.38
2024-04-13T03:47:12.782Z,7.47
2024-04-13T03:48:34.330Z,7.15
2024-04-13T03:50:07.922Z,6.35
2024-04-13T03:52:02.550Z,7.32
2024-04-13T03:53:43.758Z,7.10
2024-04-13T03:55:17.153Z,6.88
2024-04-13T03:57:03.222Z,6.57
2024-04-13T03:58:25.796Z,8.00
2024-04-13T03:59:41.894Z,8.05
2024-04-13T04:01:00.482Z,7.30
2024-04-13T04:02:59.067Z,7.45
2024-04-13T04:03:57.206Z,7.35
2024-04-13T04:06:11.952Z,7.93
2024-04-13T04:07:07.138Z,6.90
2024-04-13T04:08:42.267Z,7.90
2024-04-13T04:10:08.154Z,7.05
2024-04-13T04:11:36.947Z,7.50
2024-04-13T04:13:03.981Z,7.60
2024-04-13T04:14:07.787Z,7.88
2024-04-13T04:15:17.782Z,6.55
2024-04-13T04:16:23.951Z,6.68
2024-04-13T04:17:42.432Z,7.15
2024-04-13T04:19:28.864Z,6.68
2024-04-13T04:21:56.882Z,6.93
2024-04-13T04:23:08.352Z,7.60
2024-04-13T04:25:14.600Z,6.90
2024-04-13T04:30:57.823Z,7.15
2024-04-13T04:32:15.429Z,7.20
2024-04-13T04:33:32.239Z,7.22
2024-04-13T04:35:36.087Z,7.40
2024-04-13T04:37:09.309Z,7.22
2024-04-13T04:38:21.625Z,7.28
2024-04-13T04:39:27.537Z,7.63
2024-04-13T04:40:34.514Z,6.95
2024-04-13T04:41:38.474Z,7.35
2024-04-13T04:43:05.393Z,7.55
2024-04-13T04:44:13.952Z,7.43
2024-04-13T04:45:35.682Z,7.93
2024-04-13T04:47:32.480Z,7.53
2024-04-13T04:49:03.773Z,7.38
2024-04-13T04:50:40.949Z,8.35
2024-04-13T04:51:57.043Z,6.72
2024-04-13T04:53:04.203Z,6.68
2024-04-13T04:54:26.676Z,6.78
2024-04-13T04:59:54.607Z,6.80
2024-04-13T05:05:27.437Z,6.07
2024-04-13T05:07:21.268Z,6.55
2024-04-13T05:08:52.104Z,6.30
2024-04-13T05:10:19.251Z,6.28
2024-04-13T05:11:27.834Z,7.05
2024-04-13T05:12:36.683Z,5.53
2024-04-13T05:13:43.002Z,6.75
2024-04-13T05:14:59.869Z,5.88
2024-04-13T05:16:06.296Z,5.70
2024-04-13T05:17:19.703Z,6.38
2024-04-13T05:18:31.352Z,6.10
2024-04-13T05:19:47.395Z,5.78
2024-04-13T05:21:22.941Z,6.30
2024-04-13T05:25:21.232Z,7.15
2024-04-13T05:59:03.301Z,5.28
2024-04-13T06:00:06.842Z,5.38
2024-04-13T06:01:17.257Z,4.78
2024-04-13T06:02:21.967Z,4.97
2024-04-13T06:04:33.512Z,5.03
2024-04-13T06:18:34.133Z,5.22
2024-04-13T06:19:42.565Z,4.60
2024-04-13T06:20:48.713Z,5.13
2024-04-13T06:21:53.123Z,5.50
2024-04-13T06:23:06.222Z,5.05
2024-04-13T06:24:52.103Z,5.25
2024-04-13T06:26:06.835Z,6.05
2024-04-13T06:27:12.848Z,5.10
2024-04-13T06:28:22.390Z,5.97
2024-04-13T06:29:27.587Z,5.40
2024-04-13T06:30:32.797Z,5.25
2024-04-13T06:31:35.540Z,5.50
2024-04-13T06:32:38.402Z,5.47
2024-04-13T06:33:41.502Z,5.20
2024-04-13T06:34:48.520Z,4.95
2024-04-13T06:35:53.792Z,4.47
2024-04-13T06:37:03.663Z,4.80
2024-04-13T06:38:06.529Z,4.88
2024-04-13T06:39:09.497Z,5.10
2024-04-13T06:40:14.073Z,4.88
2024-04-13T06:41:20.877Z,4.28
2024-04-13T06:42:28.420Z,5.07
2024-04-13T06:43:31.657Z,4.68
2024-04-13T06:44:35.058Z,4.25
2024-04-13T06:45:40.050Z,4.45
2024-04-13T06:46:44.488Z,4.47
2024-04-13T06:47:53.648Z,4.80
2024-04-13T06:48:57.720Z,4.75
2024-04-13T06:50:00.357Z,4.32
2024-04-13T06:51:06.123Z,4.18
2024-04-13T06:52:14.509Z,4.65
2024-04-13T06:53:19.720Z,4.32
2024-04-13T06:54:22.685Z,4.10
2024-04-13T06:55:25.481Z,4.03
2024-04-13T06:56:28.907Z,4.22
2024-04-13T06:57:32.368Z,4.13
2024-04-13T06:58:37.950Z,4.10
2024-04-13T06:59:41.610Z,4.20
2024-04-13T07:00:44.401Z,3.58
2024-04-13T07:01:47.405Z,4.28
2024-04-13T07:02:50.513Z,4.35
2024-04-13T07:03:58.790Z,3.90
2024-04-13T07:05:02.967Z,3.28
2024-04-13T07:09:42.661Z,4.10
2024-04-13T07:12:47.639Z,3.53
2024-04-13T07:15:59.110Z,4.45
2024-04-13T07:21:37.258Z,4.28
2024-04-13T07:22:44.476Z,4.13
2024-04-13T07:24:10.078Z,3.80
2024-04-13T07:25:13.617Z,3.63
2024-04-13T07:26:33.882Z,3.97
2024-04-13T07:28:02.566Z,4.00
2024-04-13T07:29:13.478Z,3.50
2024-04-13T07:30:17.979Z,4.32
2024-04-13T07:35:01.790Z,3.63
2024-04-13T07:36:21.798Z,3.83
2024-04-13T07:46:30.828Z,3.42
2024-04-13T07:47:45.263Z,4.05
2024-04-13T07:49:23.324Z,3.80
2024-04-13T07:50:39.897Z,3.88
2024-04-13T07:52:35.806Z,3.70
2024-04-13T07:54:21.965Z,4.05
2024-04-13T07:56:06.885Z,4.20
2024-04-13T07:57:21.716Z,3.70
2024-04-13T08:06:49.611Z,3.80
2024-04-13T08:07:55.836Z,3.85
2024-04-13T08:09:13.314Z,3.22
2024-04-13T08:10:17.637Z,3.80
2024-04-13T08:11:21.514Z,3.70
2024-04-13T08:12:50.846Z,3.38
2024-04-13T08:14:10.165Z,3.65
2024-04-13T08:15:46.615Z,3.65
2024-04-13T08:16:50.843Z,3.88
2024-04-13T08:17:59.838Z,3.03
2024-04-13T08:19:10.254Z,3.70
2024-04-13T08:20:30.605Z,3.83
2024-04-13T08:40:25.864Z,5.88
2024-04-13T08:43:05.548Z,3.92
2024-04-13T08:48:25.458Z,10.43
2024-04-13T08:49:44.365Z,4.82
2024-04-13T08:51:16.045Z,3.90
2024-04-13T08:52:44.762Z,3.45
2024-04-13T08:54:43.289Z,3.53
2024-04-13T08:58:24.318Z,3.65
2024-04-13T09:01:13.978Z,3.55
2024-04-13T09:02:31.047Z,3.67
2024-04-13T09:03:58.940Z,3.53
2024-04-13T09:05:40.364Z,3.70
2024-04-13T09:07:11.414Z,4.60
2024-04-13T09:08:16.125Z,3.83
2024-04-13T09:09:42.545Z,4.32
2024-04-13T09:11:09.674Z,4.35
2024-04-13T09:12:22.964Z,4.35
2024-04-13T09:13:42.518Z,3.70
2024-04-13T09:14:49.867Z,4.65
2024-04-13T09:16:12.083Z,3.78
2024-04-13T09:17:47.875Z,3.85
2024-04-13T09:18:51.024Z,4.10
2024-04-13T09:19:57.757Z,4.68
2024-04-13T09:21:02.754Z,4.13
2024-04-13T09:22:11.745Z,4.15
2024-04-13T09:23:16.965Z,3.65
2024-04-13T09:24:21.731Z,3.90
2024-04-13T09:25:25.636Z,3.83
2024-04-13T09:26:41.570Z,6.10
2024-04-13T09:27:47.490Z,4.22
2024-04-13T09:29:01.769Z,3.65
2024-04-13T09:30:15.956Z,4.28
2024-04-13T09:31:53.672Z,4.20
2024-04-13T09:33:12.105Z,4.00
2024-04-13T09:34:20.997Z,3.55
2024-04-13T09:35:34.346Z,4.43
2024-04-13T09:37:05.473Z,3.72
2024-04-13T09:38:09.481Z,3.30
2024-04-13T09:39:24.732Z,4.28
2024-04-13T09:40:42.454Z,3.55
2024-04-13T09:41:46.111Z,3.95
2024-04-13T09:42:53.893Z,4.07
2024-04-13T09:44:12.596Z,3.78
2024-04-13T09:45:15.719Z,3.72
2024-04-13T09:46:34.674Z,3.95
2024-04-13T09:47:38.606Z,3.80
2024-04-13T09:48:42.103Z,3.38
2024-04-13T09:49:52.837Z,4.10
2024-04-13T09:50:57.092Z,3.50
2024-04-13T09:52:00.931Z,3.17
2024-04-13T09:53:05.687Z,3.38
2024-04-13T09:54:28.861Z,3.38
2024-04-13T09:55:37.813Z,4.50
2024-04-13T09:56:50.535Z,3.67
2024-04-13T09:57:54.737Z,3.55
2024-04-13T09:58:58.691Z,3.35
2024-04-13T10:00:14.596Z,3.30
2024-04-13T10:01:31.360Z,3.40
2024-04-13T10:02:39.967Z,3.83
2024-04-13T10:03:43.488Z,3.45
2024-04-13T10:04:51.005Z,4.00
2024-04-13T10:06:02.764Z,3.28
2024-04-13T10:07:20.982Z,3.83
2024-04-13T10:08:30.421Z,3.55
2024-04-13T10:09:45.872Z,4.93
2024-04-13T10:10:54.401Z,3.25
2024-04-13T10:11:58.680Z,3.67
2024-04-13T10:13:03.972Z,3.70
2024-04-13T10:14:21.498Z,3.20
2024-04-13T10:15:24.984Z,3.22
2024-04-13T10:16:31.052Z,3.60
2024-04-13T10:18:19.771Z,4.05
2024-04-13T10:19:35.647Z,3.17
2024-04-13T10:21:03.690Z,3.88
2024-04-13T10:22:40.155Z,4.38
2024-04-13T10:23:57.935Z,3.55
2024-04-13T10:25:51.118Z,3.90
2024-04-13T10:27:52.376Z,3.65
2024-04-13T10:29:06.415Z,4.20
2024-04-13T10:30:16.560Z,3.65
2024-04-13T10:31:21.364Z,3.63
2024-04-13T10:33:45.211Z,4.30
2024-04-13T10:34:50.024Z,3.45
2024-04-13T10:36:13.254Z,3.72
2024-04-13T10:37:54.294Z,3.40
2024-04-13T10:39:12.274Z,3.25
2024-04-13T10:40:53.914Z,3.90
2024-04-13T10:42:12.971Z,3.42
2024-04-13T10:43:25.825Z,3.20
2024-04-13T10:44:31.497Z,3.60
2024-04-13T10:45:38.413Z,3.70
2024-04-13T10:46:44.834Z,3.28
2024-04-13T10:47:49.265Z,3.33
2024-04-13T10:48:55.374Z,3.75
2024-04-13T10:50:06.308Z,3.60
2024-04-13T10:51:11.859Z,3.60
2024-04-13T10:52:19.500Z,3.58
2024-04-13T10:53:40.043Z,3.30
2024-04-13T10:54:43.791Z,5.78
2024-04-13T10:55:52.932Z,3.83
2024-04-13T10:57:13.002Z,4.05
2024-04-13T10:59:00.498Z,3.47
2024-04-13T11:02:08.855Z,3.88
2024-04-13T11:03:15.338Z,3.30
2024-04-13T11:04:29.686Z,3.55
2024-04-13T11:05:34.638Z,3.17
2024-04-13T11:06:43.741Z,4.05
2024-04-13T11:08:17.568Z,3.60
2024-04-13T11:09:21.241Z,3.42
2024-04-13T11:10:28.907Z,4.47
2024-04-13T11:11:36.106Z,4.40
2024-04-13T11:16:28.944Z,3.58
2024-04-13T11:17:52.577Z,3.65
2024-04-13T11:19:17.801Z,3.42
2024-04-13T11:20:27.168Z,3.58
2024-04-13T11:21:57.457Z,3.55
2024-04-13T11:23:12.667Z,3.70
2024-04-13T11:24:25.396Z,3.55
2024-04-13T11:25:41.502Z,3.60
2024-04-13T11:27:03.022Z,4.68
2024-04-13T11:28:11.679Z,3.47
2024-04-13T11:29:46.841Z,3.53
2024-04-13T11:31:25.095Z,3.63
2024-04-13T11:34:19.858Z,3.40
2024-04-13T11:35:34.431Z,3.60
2024-04-13T11:36:40.898Z,3.45
2024-04-13T11:38:33.007Z,3.42
2024-04-13T11:40:17.934Z,3.40
2024-04-13T11:41:40.535Z,3.40
2024-04-13T11:45:06.717Z,3.20
2024-04-13T11:46:19.070Z,3.40
2024-04-13T11:47:23.632Z,3.38
2024-04-13T11:48:32.809Z,3.17
2024-04-13T11:49:39.150Z,3.30
2024-04-13T11:50:53.924Z,3.38
2024-04-13T11:52:00.391Z,3.53
2024-04-13T11:53:06.374Z,3.17
2024-04-13T11:54:34.628Z,2.90
2024-04-13T11:55:39.486Z,3.35
2024-04-13T11:56:53.967Z,2.75
2024-04-13T11:58:17.548Z,2.55
2024-04-13T11:59:23.828Z,2.30
2024-04-13T12:00:35.851Z,2.88
2024-04-13T12:01:49.500Z,2.90
2024-04-13T12:03:10.375Z,2.75
2024-04-13T12:04:31.581Z,2.70
2024-04-13T12:05:42.070Z,3.30
2024-04-13T12:10:00.988Z,3.47
2024-04-13T12:11:14.374Z,4.60
2024-04-13T12:12:20.416Z,3.80
2024-04-13T12:13:27.386Z,3.10
2024-04-13T12:14:49.952Z,2.83
2024-04-13T12:16:02.150Z,3.08
2024-04-13T12:17:07.570Z,3.17
2024-04-13T12:18:11.277Z,3.03
2024-04-13T12:19:23.861Z,3.30
2024-04-13T12:20:27.644Z,3.35
2024-04-13T12:22:08.820Z,3.60
2024-04-13T12:23:31.150Z,3.25
2024-04-13T12:24:37.113Z,3.30
2024-04-13T12:26:05.636Z,3.38
2024-04-13T12:27:20.260Z,3.67
2024-04-13T12:28:29.995Z,3.13
2024-04-13T12:29:37.214Z,3.35
2024-04-13T12:30:44.099Z,3.42
2024-04-13T12:32:04.228Z,3.25
2024-04-13T12:33:09.504Z,3.55
2024-04-13T12:34:16.184Z,3.85
2024-04-13T12:35:32.784Z,3.30
2024-04-13T12:36:58.323Z,3.25
2024-04-13T12:38:06.392Z,3.22
2024-04-13T12:39:11.649Z,3.22
2024-04-13T12:40:18.354Z,3.20
2024-04-13T12:41:25.610Z,2.90
2024-04-13T12:42:32.370Z,3.10
2024-04-13T12:43:37.136Z,3.08
2024-04-13T12:46:07.326Z,3.50
2024-04-13T12:47:30.931Z,2.95
2024-04-13T12:48:42.652Z,3.10
2024-04-13T12:50:10.670Z,3.20
2024-04-13T12:51:32.777Z,3.50
2024-04-13T12:52:52.389Z,3.15
2024-04-13T12:54:11.638Z,3.35
2024-04-13T12:55:31.700Z,3.25
2024-04-13T12:56:40.985Z,3.53
2024-04-13T12:57:47.515Z,2.90
2024-04-13T12:58:56.354Z,3.60
2024-04-13T13:00:17.400Z,3.17
2024-04-13T13:01:56.180Z,3.08
2024-04-13T13:03:02.659Z,3.20
2024-04-13T13:05:13.419Z,3.03
2024-04-13T13:06:22.747Z,3.30
2024-04-13T13:07:31.398Z,3.30
2024-04-13T13:08:44.569Z,3.42
2024-04-13T13:09:47.573Z,3.03
2024-04-13T13:11:08.585Z,3.08
2024-04-13T13:12:25.942Z,2.72
2024-04-13T13:13:34.949Z,3.00
2024-04-13T13:15:01.798Z,3.10
2024-04-13T13:17:39.510Z,3.05
2024-04-13T13:18:55.170Z,2.92
2024-04-13T13:20:01.203Z,3.20
2024-04-13T13:21:21.028Z,3.00
2024-04-13T13:22:34.216Z,3.10
2024-04-13T13:23:41.773Z,2.70
2024-04-13T13:25:08.965Z,3.10
2024-04-13T13:26:11.681Z,5.30
2024-04-13T13:27:20.270Z,6.20
2024-04-13T13:28:42.258Z,3.20
2024-04-13T13:29:56.537Z,3.58
2024-04-13T13:31:10.271Z,3.05
2024-04-13T13:32:27.733Z,5.38
2024-04-13T13:33:33.166Z,3.83
2024-04-13T13:34:39.484Z,2.95
2024-04-13T13:35:43.275Z,10.60
2024-04-13T13:37:53.119Z,3.50
2024-04-13T13:38:58.728Z,3.10
2024-04-13T13:40:29.472Z,2.97
2024-04-13T13:41:32.901Z,3.28
2024-04-13T13:42:36.782Z,2.70
2024-04-13T13:43:41.402Z,3.30
2024-04-13T13:44:47.276Z,2.70
2024-04-13T13:45:59.850Z,3.25
2024-04-13T13:47:02.905Z,3.83
2024-04-13T13:48:18.591Z,2.67
2024-04-13T13:49:24.851Z,2.58
2024-04-13T13:50:32.299Z,2.80
2024-04-13T13:51:37.189Z,2.58
2024-04-13T13:52:39.947Z,2.45
2024-04-13T13:53:43.773Z,2.72
2024-04-13T13:54:55.116Z,2.45
2024-04-13T13:55:59.468Z,2.47
2024-04-13T13:57:02.047Z,3.03
2024-04-13T13:58:09.842Z,2.90
2024-04-13T13:59:16.572Z,2.33
2024-04-13T14:00:20.311Z,2.85
2024-04-13T14:02:27.061Z,17.00
2024-04-13T14:03:30.538Z,55.75
2024-04-13T14:04:34.059Z,33.28
2024-04-13T14:05:38.118Z,11.77
2024-04-13T14:06:40.876Z,3.85
2024-04-13T14:07:44.962Z,3.47
2024-04-13T14:08:49.832Z,2.90
2024-04-13T14:09:52.916Z,3.92
2024-04-13T14:11:59.157Z,4.40
2024-04-13T14:13:01.969Z,4.72
2024-04-13T14:14:04.870Z,3.35
2024-04-13T14:15:09.808Z,2.75
2024-04-13T14:16:13.296Z,2.83
2024-04-13T14:17:16.015Z,3.10
2024-04-13T14:18:20.454Z,2.63
2024-04-13T14:19:23.793Z,7.32
2024-04-13T14:22:10.988Z,3.90
2024-04-13T14:23:13.871Z,6.40
2024-04-13T14:24:17.301Z,8.32
2024-04-13T14:25:22.814Z,8.07
2024-04-13T14:26:26.907Z,3.30
2024-04-13T14:27:30.832Z,3.13
2024-04-13T14:28:33.713Z,2.65
2024-04-13T14:29:39.455Z,2.90
2024-04-13T14:30:43.194Z,3.20
2024-04-13T14:31:46.104Z,3.38
2024-04-13T14:32:55.385Z,7.55
2024-04-13T14:34:04.358Z,4.80
2024-04-13T14:35:09.712Z,3.30
2024-04-13T14:36:18.552Z,2.78
2024-04-13T14:37:22.644Z,2.50
2024-04-13T14:38:25.343Z,2.60
2024-04-13T14:40:36.418Z,2.60
2024-04-13T14:42:00.405Z,2.80
2024-04-13T14:43:11.111Z,2.50
2024-04-13T14:44:14.933Z,3.20
2024-04-13T14:45:19.033Z,3.10
2024-04-13T14:46:23.162Z,2.60
2024-04-13T14:47:29.269Z,2.17
2024-04-13T14:48:32.463Z,2.65
2024-04-13T14:49:35.784Z,2.70
2024-04-13T14:50:39.258Z,2.40
2024-04-13T14:51:42.286Z,2.67
2024-04-13T14:52:45.215Z,2.50
2024-04-13T14:53:49.141Z,2.50
2024-04-13T14:54:52.639Z,2.35
2024-04-13T14:55:58.448Z,2.33
2024-04-13T14:57:01.496Z,2.60
2024-04-13T14:58:05.143Z,2.40
2024-04-13T14:59:11.423Z,2.17
2024-04-13T15:00:17.884Z,2.67
2024-04-13T15:01:23.755Z,2.72
2024-04-13T15:02:27.143Z,2.28
2024-04-13T15:04:37.191Z,2.53
2024-04-13T15:05:41.212Z,2.50
2024-04-13T15:06:43.952Z,2.50
2024-04-13T15:07:50.420Z,2.55
2024-04-13T15:08:53.974Z,3.00
2024-04-13T15:09:56.861Z,2.38
2024-04-13T15:11:03.175Z,2.45
2024-04-13T15:12:08.382Z,2.53
2024-04-13T15:13:11.149Z,2.22
2024-04-13T15:14:15.611Z,2.35
2024-04-13T15:15:21.036Z,2.38
2024-04-13T15:16:25.555Z,2.58
2024-04-13T15:17:29.335Z,3.20
2024-04-13T15:19:50.385Z,2.25
2024-04-13T15:20:53.939Z,2.65
2024-04-13T15:21:58.145Z,2.83
2024-04-13T15:23:03.942Z,2.55
2024-04-13T15:24:08.820Z,2.83
2024-04-13T15:25:12.155Z,2.90
2024-04-13T15:26:15.182Z,2.50
2024-04-13T15:27:18.479Z,2.67
2024-04-13T15:28:23.986Z,2.65
2024-04-13T15:29:27.242Z,2.47
2024-04-13T15:30:32.552Z,3.03
2024-04-13T15:31:35.401Z,2.63
2024-04-13T15:32:38.913Z,2.53
2024-04-13T15:33:43.077Z,2.75
2024-04-13T15:34:45.929Z,3.22
2024-04-13T15:35:52.613Z,2.85
2024-04-13T15:37:00.365Z,3.17
2024-04-13T15:38:05.437Z,2.50
2024-04-13T15:39:11.399Z,2.67
2024-04-13T15:40:14.858Z,2.40
2024-04-13T15:41:18.802Z,2.58
2024-04-13T15:42:22.280Z,2.63
2024-04-13T15:43:25.064Z,2.85
2024-04-13T15:44:28.491Z,2.85
2024-04-13T15:45:33.292Z,3.20
2024-04-13T15:46:36.195Z,2.50
2024-04-13T15:47:39.639Z,2.58
2024-04-13T15:48:43.583Z,2.60
2024-04-13T15:49:47.076Z,2.45
2024-04-13T15:50:50.763Z,2.70
2024-04-13T15:51:54.444Z,2.58
2024-04-13T15:53:01.819Z,2.40
2024-04-13T15:54:13.547Z,2.55
2024-04-13T15:55:20.881Z,2.60
2024-04-13T15:56:24.567Z,2.35
2024-04-13T15:57:27.591Z,2.50
2024-04-13T15:58:30.366Z,2.60
2024-04-13T15:59:33.894Z,2.95
2024-04-13T16:00:40.347Z,2.63
2024-04-13T16:01:43.979Z,2.70
2024-04-13T16:02:48.227Z,2.70
2024-04-13T16:03:56.611Z,2.50
2024-04-13T16:05:04.995Z,2.67
2024-04-13T16:06:08.169Z,2.20
2024-04-13T16:08:28.117Z,3.08
2024-04-13T16:09:35.546Z,7.03
2024-04-13T16:10:40.935Z,2.90
2024-04-13T16:11:44.439Z,10.30
2024-04-13T16:12:50.504Z,8.85
2024-04-13T16:13:58.871Z,6.68
2024-04-13T16:15:02.960Z,5.55
2024-04-13T16:16:18.367Z,3.45
2024-04-13T16:17:29.262Z,3.05
2024-04-13T16:18:37.779Z,2.50
2024-04-13T16:19:55.711Z,2.70
2024-04-13T16:21:03.321Z,3.20
2024-04-13T16:22:11.734Z,2.80
2024-04-13T16:23:18.350Z,2.95
2024-04-13T16:24:26.144Z,2.90
2024-04-13T16:25:30.169Z,2.95
2024-04-13T16:26:33.976Z,3.13
2024-04-13T16:27:45.965Z,3.05
2024-04-13T16:28:57.030Z,3.20
2024-04-13T16:30:05.953Z,3.55
2024-04-13T16:32:54.553Z,2.92
2024-04-13T16:35:48.301Z,2.90
2024-04-13T16:36:51.573Z,3.00
2024-04-13T16:38:00.465Z,2.78
2024-04-13T16:39:23.433Z,2.45
2024-04-13T16:40:33.494Z,12.00
2024-04-13T16:42:06.220Z,68.80
2024-04-13T16:43:20.497Z,58.08
2024-04-13T16:44:25.345Z,69.25
2024-04-13T16:45:30.743Z,66.80
2024-04-13T16:46:33.609Z,47.35
2024-04-13T16:47:37.201Z,34.42
2024-04-13T16:48:41.853Z,36.70
2024-04-13T16:49:45.314Z,32.00
2024-04-13T16:50:58.291Z,30.10
2024-04-13T16:52:01.841Z,12.73
2024-04-13T16:53:05.629Z,16.63
2024-04-13T16:54:08.463Z,8.98
2024-04-13T16:55:32.603Z,9.02
2024-04-13T16:56:57.935Z,5.88
2024-04-13T16:58:16.091Z,6.03
2024-04-13T16:59:23.911Z,21.60
2024-04-13T17:00:27.247Z,34.28
2024-04-13T17:01:33.177Z,63.17
2024-04-13T17:02:39.585Z,57.78
2024-04-13T17:03:43.823Z,33.55
2024-04-13T17:04:49.853Z,35.00
2024-04-13T17:05:54.571Z,32.90
2024-04-13T17:06:57.529Z,28.95
2024-04-13T17:08:13.888Z,26.10
2024-04-13T17:09:20.888Z,30.70
2024-04-13T17:10:31.817Z,26.48
2024-04-13T17:11:39.158Z,19.20
2024-04-13T17:14:01.790Z,12.35
2024-04-13T17:15:14.661Z,12.55
2024-04-13T17:16:29.018Z,7.70
2024-04-13T17:17:49.824Z,9.05
2024-04-13T17:23:05.598Z,6.18
2024-04-13T17:26:14.777Z,5.78
2024-04-13T17:27:56.537Z,6.10
2024-04-13T17:29:13.666Z,6.43
2024-04-13T17:30:36.502Z,6.32
2024-04-13T17:32:15.939Z,7.22
2024-04-13T17:33:19.023Z,7.13
2024-04-13T17:34:22.528Z,7.57
2024-04-13T17:35:36.540Z,8.02
2024-04-13T17:38:11.646Z,10.32
2024-04-13T17:39:19.337Z,11.38
2024-04-13T17:40:32.963Z,11.48
2024-04-13T17:41:55.587Z,9.98
2024-04-13T17:43:02.126Z,10.52
2024-04-13T17:44:39.442Z,10.60
2024-04-13T17:45:53.164Z,11.55
2024-04-13T17:47:24.332Z,11.95
2024-04-13T17:48:31.303Z,13.85
2024-04-13T17:51:11.129Z,16.50
2024-04-13T17:52:17.459Z,16.92
2024-04-13T17:53:23.271Z,17.70
2024-04-13T17:54:27.236Z,16.25
2024-04-13T17:55:54.063Z,16.00
2024-04-13T17:56:58.210Z,14.77
2024-04-13T17:58:07.101Z,14.48
2024-04-13T17:59:22.156Z,13.40
2024-04-13T18:00:33.215Z,14.82
2024-04-13T18:01:39.223Z,14.55
2024-04-13T18:02:54.217Z,12.60
2024-04-13T18:03:58.042Z,13.15
2024-04-13T18:05:13.076Z,12.35
2024-04-13T18:06:37.706Z,12.15
2024-04-13T18:07:54.035Z,13.20
2024-04-13T18:09:12.533Z,15.10
2024-04-13T18:10:44.738Z,15.45
2024-04-13T18:12:08.018Z,14.30
2024-04-13T18:14:49.368Z,22.65
2024-04-13T18:16:17.613Z,38.13
2024-04-13T18:17:33.109Z,28.70
2024-04-13T18:18:48.657Z,27.25
2024-04-13T18:20:32.557Z,25.60
2024-04-13T18:21:43.418Z,25.50
2024-04-13T18:22:59.090Z,25.83
2024-04-13T18:24:12.973Z,26.35
2024-04-13T18:25:23.179Z,23.92
2024-04-13T18:27:10.849Z,24.88
2024-04-13T18:28:01.202Z,19.67
2024-04-13T18:29:16.924Z,18.15
2024-04-13T18:30:21.446Z,16.95
2024-04-13T18:31:40.283Z,13.52
2024-04-13T18:32:50.923Z,14.30
2024-04-13T18:34:05.866Z,14.27
2024-04-13T18:35:19.097Z,14.13
2024-04-13T18:36:24.412Z,12.02
2024-04-13T18:37:37.524Z,12.57
2024-04-13T18:38:53.288Z,14.63
2024-04-13T18:40:02.758Z,12.35
2024-04-13T18:41:33.938Z,12.63
2024-04-13T18:43:00.006Z,11.73
2024-04-13T18:44:03.137Z,7.78
2024-04-13T18:45:09.352Z,7.00
2024-04-13T18:46:16.190Z,7.30
2024-04-13T18:47:27.958Z,7.18
2024-04-13T18:48:39.549Z,6.97
2024-04-13T18:51:35.829Z,8.73
2024-04-13T18:52:51.779Z,8.07
2024-04-13T18:55:04.662Z,7.25
2024-04-13T18:56:22.547Z,6.35
2024-04-13T18:57:31.707Z,7.53
2024-04-13T18:58:56.421Z,11.60
2024-04-13T19:00:10.817Z,9.05
2024-04-13T19:01:14.249Z,8.30
2024-04-13T19:02:33.884Z,6.75
2024-04-13T19:03:57.047Z,6.35
2024-04-13T19:05:09.202Z,5.80
2024-04-13T19:06:22.213Z,5.50
2024-04-13T19:07:35.007Z,5.25
2024-04-13T19:08:55.317Z,5.43
2024-04-13T19:10:05.924Z,5.10
2024-04-13T19:11:12.816Z,5.10
2024-04-13T19:12:33.840Z,5.25
2024-04-13T19:13:43.387Z,5.18
2024-04-13T19:14:51.681Z,6.28
2024-04-13T19:16:10.196Z,5.38
2024-04-13T19:17:16.528Z,5.40
2024-04-13T19:18:22.649Z,5.43
2024-04-13T19:20:01.890Z,4.72
2024-04-13T19:21:17.659Z,5.20
2024-04-13T19:22:27.881Z,4.88
2024-04-13T19:23:38.568Z,5.68
2024-04-13T19:24:45.575Z,5.45
2024-04-13T19:26:21.178Z,5.47
2024-04-13T19:27:39.481Z,4.95
2024-04-13T19:29:02.449Z,5.40
2024-04-13T19:30:24.156Z,6.03
2024-04-13T19:31:52.731Z,5.93
2024-04-13T19:33:05.317Z,5.60
2024-04-13T19:34:21.601Z,6.15
2024-04-13T19:35:37.265Z,5.30
2024-04-13T19:37:59.345Z,6.40
2024-04-13T19:39:06.861Z,6.30
2024-04-13T19:40:15.885Z,6.55
2024-04-13T19:41:22.320Z,5.95
2024-04-13T19:42:35.227Z,6.60
2024-04-13T19:43:47.013Z,6.82
2024-04-13T19:44:51.983Z,7.63
2024-04-13T19:46:03.182Z,7.57
2024-04-13T19:47:12.054Z,7.82
2024-04-13T19:48:23.245Z,6.63
2024-04-13T19:49:28.057Z,6.00
2024-04-13T19:50:57.259Z,6.75
2024-04-13T19:52:09.516Z,6.45
2024-04-13T19:53:34.360Z,6.22
2024-04-13T19:55:51.575Z,6.45
2024-04-13T19:56:55.293Z,6.40
2024-04-13T19:58:04.963Z,6.65
2024-04-13T19:59:12.053Z,6.05
2024-04-13T20:00:21.041Z,6.68
2024-04-13T20:02:00.498Z,6.75
2024-04-13T20:03:04.699Z,6.25
2024-04-13T20:04:39.867Z,6.47
2024-04-13T20:05:42.931Z,5.68
2024-04-13T20:06:49.648Z,5.90
2024-04-13T20:08:08.096Z,5.95
2024-04-13T20:09:25.654Z,6.20
2024-04-13T20:10:29.252Z,6.43
2024-04-13T20:11:34.817Z,6.80
2024-04-13T20:12:38.749Z,7.00
2024-04-13T20:13:53.591Z,10.35
2024-04-13T20:15:17.613Z,9.38
2024-04-13T20:16:42.184Z,9.32
2024-04-13T20:18:08.290Z,8.10
2024-04-13T20:19:16.047Z,7.72
2024-04-13T20:20:26.678Z,7.60
2024-04-13T20:21:30.635Z,6.88
2024-04-13T20:23:37.178Z,7.10
2024-04-13T20:24:42.692Z,6.38
2024-04-13T20:25:48.821Z,6.85
2024-04-13T20:26:52.599Z,6.75
2024-04-13T20:27:55.477Z,6.78
2024-04-13T20:29:01.205Z,7.15
2024-04-13T20:30:09.696Z,6.03
2024-04-13T20:31:14.377Z,7.00
2024-04-13T20:32:17.371Z,6.78