createdAt,value
2018-02-22T00:01:47.650Z,78.68
2018-02-22T00:04:16.022Z,94.15
2018-02-22T00:06:43.637Z,95.38
2018-02-22T00:09:11.246Z,84.13
2018-02-22T00:11:38.854Z,78.45
2018-02-22T00:14:06.486Z,85.72
2018-02-22T00:16:34.106Z,81.30
2018-02-22T00:19:01.716Z,75.68
2018-02-22T00:21:29.325Z,86.18
2018-02-22T00:23:56.934Z,77.20
2018-02-22T00:26:24.547Z,82.28
2018-02-22T00:28:52.163Z,86.28
2018-02-22T00:31:19.778Z,86.45
2018-02-22T00:33:47.396Z,85.50
2018-02-22T00:36:15.015Z,88.37
2018-02-22T00:38:42.638Z,91.35
2018-02-22T00:41:10.249Z,85.53
2018-02-22T00:43:37.864Z,93.45
2018-02-22T00:46:05.523Z,77.05
2018-02-22T00:48:33.143Z,81.10
2018-02-22T00:51:00.758Z,78.18
2018-02-22T00:53:28.366Z,81.18
2018-02-22T00:55:55.978Z,90.95
2018-02-22T00:58:23.595Z,84.30
2018-02-22T01:00:51.207Z,84.93
2018-02-22T01:03:18.814Z,77.45
2018-02-22T01:05:47.216Z,94.87
2018-02-22T01:08:14.830Z,77.43
2018-02-22T01:10:42.438Z,81.37
2018-02-22T01:13:10.067Z,75.90
2018-02-22T01:15:37.730Z,84.75
2018-02-22T01:18:05.339Z,86.60
2018-02-22T01:20:32.956Z,77.50
2018-02-22T01:23:00.562Z,79.47
2018-02-22T01:25:28.193Z,90.87
2018-02-22T01:27:55.807Z,83.60
2018-02-22T01:30:23.427Z,84.62
2018-02-22T01:32:51.090Z,83.97
2018-02-22T01:35:18.701Z,84.60
2018-02-22T01:37:46.314Z,77.12
2018-02-22T01:40:13.926Z,82.70
2018-02-22T01:42:41.543Z,77.12
2018-02-22T01:45:09.151Z,82.60
2018-02-22T01:47:36.814Z,88.80
2018-02-22T01:50:05.211Z,78.90
2018-02-22T01:52:33.707Z,77.97
2018-02-22T01:55:01.313Z,74.28
2018-02-22T01:57:28.931Z,81.70
2018-02-22T01:59:56.547Z,95.60
2018-02-22T02:02:24.162Z,77.40
2018-02-22T02:04:51.780Z,79.15
2018-02-22T02:07:19.394Z,85.28
2018-02-22T02:09:47.011Z,87.32
2018-02-22T02:12:14.924Z,96.43
2018-02-22T02:14:42.544Z,83.62
2018-02-22T02:17:10.154Z,96.32
2018-02-22T02:19:37.762Z,83.30
2018-02-22T02:22:05.379Z,72.68
2018-02-22T02:24:32.994Z,79.90
2018-02-22T02:27:00.602Z,82.70
2018-02-22T02:29:28.973Z,76.97
2018-02-22T02:31:57.359Z,86.60
2018-02-22T02:34:24.969Z,75.68
2018-02-22T02:36:52.578Z,71.30
2018-02-22T02:39:20.187Z,77.90
2018-02-22T02:41:47.809Z,81.22
2018-02-22T02:44:15.422Z,73.47
2018-02-22T02:46:43.030Z,72.20
2018-02-22T02:49:10.640Z,74.28
2018-02-22T02:51:38.271Z,70.03
2018-02-22T02:54:05.883Z,73.50
2018-02-22T02:56:33.489Z,77.40
2018-02-22T02:59:01.112Z,80.43
2018-02-22T03:01:28.766Z,76.78
2018-02-22T03:03:56.378Z,76.65
2018-02-22T03:06:23.988Z,83.43
2018-02-22T03:08:51.606Z,70.70
2018-02-22T03:11:19.219Z,71.20
2018-02-22T03:13:46.838Z,75.10
2018-02-22T03:16:14.450Z,72.70
2018-02-22T03:18:42.067Z,66.70
2018-02-22T03:21:09.679Z,70.85
2018-02-22T03:23:37.286Z,70.25
2018-02-22T03:26:04.898Z,77.03
2018-02-22T03:28:33.286Z,74.18
2018-02-22T03:31:00.899Z,74.15
2018-02-22T03:33:28.514Z,68.12
2018-02-22T03:35:56.894Z,73.00
2018-02-22T03:38:24.511Z,75.90
2018-02-22T03:40:52.122Z,78.70
2018-02-22T03:43:20.502Z,64.20
2018-02-22T03:45:48.882Z,73.70
2018-02-22T03:48:16.498Z,84.93
2018-02-22T03:50:44.107Z,76.37
2018-02-22T03:53:11.727Z,77.97
2018-02-22T03:55:39.374Z,78.03
2018-02-22T03:58:06.985Z,69.37
2018-02-22T04:00:34.598Z,75.57
2018-02-22T04:03:02.214Z,73.57
2018-02-22T04:05:29.834Z,64.90
2018-02-22T04:07:57.442Z,68.35
2018-02-22T04:10:25.058Z,73.85
2018-02-22T04:12:52.675Z,68.47
2018-02-22T04:15:20.295Z,63.87
2018-02-22T04:17:47.907Z,76.65
2018-02-22T04:20:15.534Z,66.00
2018-02-22T04:22:43.155Z,67.75
2018-02-22T04:25:10.766Z,70.15
2018-02-22T04:27:38.378Z,70.95
2018-02-22T04:30:05.990Z,86.35
2018-02-22T04:32:33.652Z,75.07
2018-02-22T04:35:02.011Z,77.35
2018-02-22T04:37:30.381Z,62.92
2018-02-22T04:39:57.986Z,68.78
2018-02-22T04:42:25.594Z,70.90
2018-02-22T04:44:53.206Z,70.78
2018-02-22T04:47:20.822Z,69.68
2018-02-22T04:49:48.496Z,84.95
2018-02-22T04:52:16.106Z,80.85
2018-02-22T04:54:43.723Z,87.57
2018-02-22T04:57:11.338Z,85.70
2018-02-22T04:59:38.951Z,77.57
2018-02-22T05:02:06.611Z,79.10
2018-02-22T05:04:34.218Z,69.43
2018-02-22T05:07:02.598Z,82.95
2018-02-22T05:09:30.973Z,80.97
2018-02-22T05:11:58.598Z,81.70
2018-02-22T05:14:26.183Z,73.93
2018-02-22T05:16:53.771Z,79.40
2018-02-22T05:19:22.127Z,94.13
2018-02-22T05:21:49.715Z,86.55
2018-02-22T05:24:17.303Z,107.37
2018-02-22T05:26:44.894Z,118.37
2018-02-22T05:29:12.483Z,100.87
2018-02-22T05:31:40.118Z,97.43
2018-02-22T05:34:07.702Z,80.53
2018-02-22T05:36:35.287Z,75.82
2018-02-22T05:39:02.895Z,87.70
2018-02-22T05:41:30.483Z,86.10
2018-02-22T05:43:58.062Z,93.47
2018-02-22T05:46:25.656Z,80.20
2018-02-22T05:48:53.246Z,85.85
2018-02-22T05:51:20.831Z,82.68
2018-02-22T05:53:48.418Z,81.65
2018-02-22T05:56:15.998Z,83.60
2018-02-22T05:58:43.587Z,100.62
2018-02-22T06:01:11.175Z,89.68
2018-02-22T06:03:38.762Z,97.40
2018-02-22T06:06:06.347Z,88.10
2018-02-22T06:08:33.939Z,97.28
2018-02-22T06:11:01.527Z,102.30
2018-02-22T06:13:29.882Z,98.53
2018-02-22T06:15:57.481Z,104.15
2018-02-22T06:18:25.071Z,91.20
2018-02-22T06:20:52.659Z,94.45
2018-02-22T06:23:20.238Z,84.28
2018-02-22T06:25:47.823Z,95.70
2018-02-22T06:28:16.171Z,92.85
2018-02-22T06:30:43.754Z,91.47
2018-02-22T06:33:11.367Z,90.53
2018-02-22T06:35:38.995Z,86.82
2018-02-22T06:38:06.583Z,86.68
2018-02-22T06:40:34.188Z,79.62
2018-02-22T06:43:01.779Z,96.43
2018-02-22T06:45:29.366Z,82.55
2018-02-22T06:47:57.719Z,88.57
2018-02-22T06:50:25.299Z,83.50
2018-02-22T06:52:52.886Z,87.62
2018-02-22T06:55:20.510Z,96.18
2018-02-22T06:57:48.138Z,89.95
2018-02-22T07:00:15.723Z,87.22
2018-02-22T07:02:43.311Z,89.90
2018-02-22T07:05:10.899Z,77.75
2018-02-22T07:07:39.251Z,82.35
2018-02-22T07:10:06.845Z,87.97
2018-02-22T07:12:35.201Z,83.18
2018-02-22T07:15:02.790Z,87.55
2018-02-22T07:17:31.143Z,88.37
2018-02-22T07:19:58.726Z,95.43
2018-02-22T07:22:26.402Z,87.57
2018-02-22T07:24:54.754Z,82.28
2018-02-22T07:27:22.334Z,99.22
2018-02-22T07:29:50.079Z,101.60
2018-02-22T07:32:17.675Z,88.90
2018-02-22T07:34:46.034Z,81.37
2018-02-22T07:37:13.622Z,78.85
2018-02-22T07:39:41.207Z,92.37
2018-02-22T07:42:08.802Z,84.65
2018-02-22T07:44:36.391Z,80.80
2018-02-22T07:47:03.997Z,75.85
2018-02-22T07:49:32.343Z,90.43
2018-02-22T07:51:59.952Z,80.35
2018-02-22T07:54:27.542Z,74.62
2018-02-22T07:56:55.134Z,76.68
2018-02-22T07:59:22.718Z,78.70
2018-02-22T08:01:50.302Z,77.82
2018-02-22T08:04:17.886Z,83.85
2018-02-22T08:06:45.475Z,64.53
2018-02-22T08:09:13.059Z,62.65
2018-02-22T08:11:40.643Z,69.37
2018-02-22T08:14:08.239Z,62.60
2018-02-22T08:16:35.826Z,60.92
2018-02-22T08:19:03.411Z,65.07
2018-02-22T08:21:30.995Z,64.07
2018-02-22T08:23:58.622Z,55.90
2018-02-22T08:26:26.210Z,61.60
2018-02-22T08:28:53.835Z,81.47
2018-02-22T08:31:21.415Z,65.65
2018-02-22T08:33:49.007Z,50.33
2018-02-22T08:36:16.632Z,55.33
2018-02-22T08:38:44.224Z,59.28
2018-02-22T08:41:11.806Z,48.95
2018-02-22T08:43:39.395Z,47.85
2018-02-22T08:46:07.747Z,58.17
2018-02-22T08:48:35.331Z,50.53
2018-02-22T08:51:02.924Z,52.05
2018-02-22T08:53:30.537Z,47.53
2018-02-22T08:55:58.123Z,55.03
2018-02-22T08:58:25.710Z,45.92
2018-02-22T09:00:54.067Z,51.78
2018-02-22T09:03:21.654Z,61.88
2018-02-22T09:05:50.027Z,46.05
2018-02-22T09:08:18.386Z,48.38
2018-02-22T09:10:45.983Z,49.15
2018-02-22T09:13:14.332Z,51.10
2018-02-22T09:15:41.925Z,48.47
2018-02-22T09:18:10.291Z,46.40
2018-02-22T09:20:37.879Z,49.38
2018-02-22T09:23:05.466Z,44.75
2018-02-22T09:25:33.054Z,47.50
2018-02-22T09:28:00.694Z,51.45
2018-02-22T09:30:28.311Z,46.50
2018-02-22T09:32:55.898Z,54.25
2018-02-22T09:35:24.254Z,54.20
2018-02-22T09:37:51.834Z,43.13
2018-02-22T09:40:19.418Z,44.97
2018-02-22T09:42:47.768Z,48.85
2018-02-22T09:45:16.643Z,49.15
2018-02-22T09:47:44.233Z,48.85
2018-02-22T09:50:11.825Z,50.88
2018-02-22T09:52:40.183Z,54.22
2018-02-22T09:55:07.795Z,38.00
2018-02-22T09:57:35.378Z,42.62
2018-02-22T10:00:02.964Z,36.22
2018-02-22T10:02:30.550Z,36.58
2018-02-22T10:04:58.146Z,32.78
2018-02-22T10:07:25.734Z,51.70
2018-02-22T10:09:53.325Z,41.25
2018-02-22T10:12:20.924Z,35.38
2018-02-22T10:14:48.517Z,40.35
2018-02-22T10:17:16.103Z,38.63
2018-02-22T10:19:43.703Z,42.08
2018-02-22T10:22:12.059Z,42.65
2018-02-22T10:24:39.642Z,42.17
2018-02-22T10:27:07.243Z,47.65
2018-02-22T10:29:34.857Z,49.08
2018-02-22T10:32:02.447Z,44.05
2018-02-22T10:34:30.798Z,44.22
2018-02-22T10:36:58.390Z,59.58
2018-02-22T10:39:25.979Z,50.10
2018-02-22T10:41:54.348Z,41.65
2018-02-22T10:44:22.698Z,44.00
2018-02-22T10:46:50.293Z,44.67
2018-02-22T10:49:18.692Z,38.13
2018-02-22T10:51:46.263Z,33.28
2018-02-22T10:54:13.851Z,29.10
2018-02-22T10:56:41.435Z,35.58
2018-02-22T10:59:09.026Z,31.65
2018-02-22T11:01:53.223Z,34.83
2018-02-22T11:04:20.811Z,30.40
2018-02-22T11:06:48.398Z,35.55
2018-02-22T11:09:15.994Z,35.75
2018-02-22T11:11:43.596Z,32.15
2018-02-22T11:14:11.187Z,30.50
2018-02-22T11:16:38.827Z,26.10
2018-02-22T11:19:06.418Z,32.22
2018-02-22T11:21:34.014Z,34.55
2018-02-22T11:24:02.367Z,30.70
2018-02-22T11:26:29.954Z,32.95
2018-02-22T11:28:58.306Z,30.80
2018-02-22T11:31:25.895Z,24.50
2018-02-22T11:33:54.242Z,28.30
2018-02-22T11:36:21.822Z,28.80
2018-02-22T11:38:49.415Z,30.70
2018-02-22T11:41:17.767Z,24.90
2018-02-22T11:43:45.346Z,19.00
2018-02-22T11:46:13.694Z,24.98
2018-02-22T11:48:41.275Z,20.85
2018-02-22T11:51:08.865Z,28.62
2018-02-22T11:53:36.503Z,25.62
2018-02-22T11:56:04.083Z,23.87
2018-02-22T11:58:31.676Z,23.92
2018-02-22T12:00:59.263Z,16.85
2018-02-22T12:03:26.855Z,22.00
2018-02-22T12:05:54.443Z,24.63
2018-02-22T12:08:22.044Z,25.17
2018-02-22T12:10:49.635Z,25.80
2018-02-22T12:13:17.225Z,24.95
2018-02-22T12:15:44.814Z,24.33
2018-02-22T12:18:13.162Z,22.20
2018-02-22T12:20:40.746Z,23.87
2018-02-22T12:23:08.351Z,27.58
2018-02-22T12:25:35.940Z,29.50
2018-02-22T12:28:03.527Z,36.08
2018-02-22T12:30:31.171Z,22.67
2018-02-22T12:32:58.762Z,24.12
2018-02-22T12:35:26.339Z,30.02
2018-02-22T12:37:53.923Z,36.10
2018-02-22T12:40:22.274Z,33.33
2018-02-22T12:42:50.774Z,23.27
2018-02-22T12:45:18.350Z,24.20
2018-02-22T12:47:46.692Z,22.45
2018-02-22T12:50:14.266Z,20.73
2018-02-22T12:52:41.850Z,16.67
2018-02-22T12:55:09.432Z,17.87
2018-02-22T12:57:37.782Z,17.10
2018-02-22T13:00:05.363Z,20.77
2018-02-22T13:02:33.719Z,13.48
2018-02-22T13:05:01.305Z,15.10
2018-02-22T13:07:28.894Z,15.75
2018-02-22T13:09:56.531Z,15.75
2018-02-22T13:12:24.094Z,18.90
2018-02-22T13:14:51.680Z,17.08
2018-02-22T13:17:20.022Z,17.90
2018-02-22T13:19:47.603Z,17.48
2018-02-22T13:22:15.186Z,24.12
2018-02-22T13:24:43.526Z,17.40
2018-02-22T13:27:11.099Z,15.20
2018-02-22T13:29:38.674Z,18.92
2018-02-22T13:32:06.252Z,18.20
2018-02-22T13:34:33.847Z,15.00
2018-02-22T13:37:01.516Z,14.57
2018-02-22T13:39:29.133Z,22.75
2018-02-22T13:41:56.970Z,14.95
2018-02-22T13:44:36.439Z,19.20
2018-02-22T13:47:04.023Z,20.73
2018-02-22T13:49:43.391Z,19.25
2018-02-22T13:52:10.983Z,21.45
2018-02-22T13:54:38.618Z,14.30
2018-02-22T13:57:17.123Z,14.15
2018-02-22T13:59:44.754Z,14.27
2018-02-22T14:02:21.343Z,15.57
2018-02-22T14:04:49.755Z,20.48
2018-02-22T14:07:17.334Z,17.30
2018-02-22T14:09:44.939Z,15.88
2018-02-22T14:12:12.522Z,20.00
2018-02-22T14:14:40.107Z,16.98
2018-02-22T14:17:07.700Z,17.08
2018-02-22T14:19:35.287Z,20.35
2018-02-22T14:22:02.870Z,18.90
2018-02-22T14:24:30.467Z,14.15
2018-02-22T14:26:58.079Z,16.40
2018-02-22T14:29:25.658Z,16.00
2018-02-22T14:31:53.239Z,18.05
2018-02-22T14:34:21.587Z,18.30
2018-02-22T14:36:49.171Z,19.95
2018-02-22T14:39:16.746Z,17.55
2018-02-22T14:41:44.382Z,11.88
2018-02-22T14:44:11.971Z,16.65
2018-02-22T14:46:39.551Z,18.00
2018-02-22T14:49:07.895Z,18.33
2018-02-22T14:51:35.478Z,20.88
2018-02-22T14:54:03.062Z,22.52
2018-02-22T14:56:31.407Z,26.40
2018-02-22T14:58:58.991Z,15.45
2018-02-22T15:01:26.624Z,15.50
2018-02-22T15:03:54.195Z,22.17
2018-02-22T15:06:21.778Z,13.65
2018-02-22T15:08:49.354Z,14.57
2018-02-22T15:11:17.701Z,13.32
2018-02-22T15:13:45.283Z,13.07
2018-02-22T15:16:12.862Z,14.27
2018-02-22T15:18:40.526Z,14.07
2018-02-22T15:21:08.111Z,17.08
2018-02-22T15:23:36.468Z,14.77
2018-02-22T15:26:04.050Z,11.25
2018-02-22T15:28:32.399Z,10.63
2018-02-22T15:30:59.984Z,15.48
2018-02-22T15:33:27.566Z,14.23
2018-02-22T15:35:55.914Z,14.15
2018-02-22T15:38:23.495Z,21.05
2018-02-22T15:40:51.087Z,14.18
2018-02-22T15:43:18.671Z,17.23
2018-02-22T15:45:46.254Z,20.48
2018-02-22T15:48:13.838Z,13.77
2018-02-22T15:50:41.455Z,11.80
2018-02-22T15:53:09.039Z,15.15
2018-02-22T15:55:36.671Z,14.55
2018-02-22T15:58:04.291Z,23.05
2018-02-22T16:00:31.891Z,15.38
2018-02-22T16:03:00.248Z,14.93
2018-02-22T16:05:27.849Z,15.63
2018-02-22T16:07:55.449Z,14.18
2018-02-22T16:10:23.032Z,16.92
2018-02-22T16:12:50.614Z,16.23
2018-02-22T16:15:18.200Z,15.93
2018-02-22T16:17:46.185Z,18.85
2018-02-22T16:20:14.546Z,12.45
2018-02-22T16:22:42.129Z,15.80
2018-02-22T16:25:10.489Z,16.10
2018-02-22T16:27:38.172Z,17.33
2018-02-22T16:30:05.763Z,14.68
2018-02-22T16:32:33.402Z,15.27
2018-02-22T16:35:01.839Z,21.87
2018-02-22T16:37:29.399Z,22.87
2018-02-22T16:39:57.015Z,15.82
2018-02-22T16:42:25.358Z,15.10
2018-02-22T16:44:52.943Z,19.98
2018-02-22T16:47:20.522Z,17.20
2018-02-22T16:49:48.866Z,17.83
2018-02-22T16:52:16.447Z,19.27
2018-02-22T16:54:44.035Z,23.92
2018-02-22T16:57:12.383Z,18.08
2018-02-22T16:59:39.966Z,38.80
2018-02-22T17:02:07.552Z,22.95
2018-02-22T17:04:35.906Z,25.27
2018-02-22T17:07:03.490Z,23.30
2018-02-22T17:09:31.890Z,26.40
2018-02-22T17:11:59.479Z,32.08
2018-02-22T17:14:27.063Z,28.48
2018-02-22T17:16:54.651Z,23.15
2018-02-22T17:19:22.242Z,29.00
2018-02-22T17:21:49.934Z,26.35
2018-02-22T17:24:17.545Z,27.30
2018-02-22T17:26:50.738Z,24.65
2018-02-22T17:29:23.951Z,29.00
2018-02-22T17:31:57.085Z,25.50
2018-02-22T17:34:24.691Z,26.95
2018-02-22T17:36:52.294Z,27.58
2018-02-22T17:39:25.523Z,22.73
2018-02-22T17:41:53.141Z,29.52
2018-02-22T17:44:21.521Z,28.48
2018-02-22T17:46:49.935Z,30.85
2018-02-22T17:49:17.527Z,32.63
2018-02-22T17:51:45.115Z,32.78
2018-02-22T17:54:12.698Z,33.67
2018-02-22T17:56:41.119Z,32.30
2018-02-22T17:59:08.770Z,30.33
2018-02-22T18:01:36.407Z,35.40
2018-02-22T18:04:04.422Z,38.95
2018-02-22T18:06:32.028Z,31.67
2018-02-22T18:08:59.630Z,29.98
2018-02-22T18:11:27.267Z,32.83
2018-02-22T18:13:54.855Z,32.30
2018-02-22T18:16:22.840Z,30.40
2018-02-22T18:18:50.431Z,35.65
2018-02-22T18:21:18.023Z,28.38
2018-02-22T18:23:45.615Z,28.20
2018-02-22T18:26:13.985Z,32.60
2018-02-22T18:28:41.596Z,31.08
2018-02-22T18:31:09.187Z,31.23
2018-02-22T18:33:36.794Z,28.70
2018-02-22T18:36:05.166Z,28.40
2018-02-22T18:38:39.179Z,28.42
2018-02-22T18:41:06.779Z,28.45
2018-02-22T18:43:41.152Z,29.05
2018-02-22T18:46:09.529Z,29.08
2018-02-22T18:48:37.118Z,30.30
2018-02-22T18:51:05.473Z,32.47
2018-02-22T18:53:33.074Z,29.90
2018-02-22T18:56:01.433Z,29.63
2018-02-22T18:58:29.031Z,31.17
2018-02-22T19:00:56.641Z,33.92
2018-02-22T19:03:24.237Z,27.30
2018-02-22T19:05:52.593Z,30.00
2018-02-22T19:08:20.185Z,26.12
2018-02-22T19:10:48.539Z,30.52
2018-02-22T19:13:16.146Z,35.97
2018-02-22T19:15:44.542Z,35.33
2018-02-22T19:18:12.121Z,27.52
2018-02-22T19:20:39.710Z,31.20
2018-02-22T19:23:07.294Z,31.37
2018-02-22T19:25:34.889Z,37.03
2018-02-22T19:28:02.506Z,29.75
2018-02-22T19:30:30.531Z,28.70
2018-02-22T19:32:58.127Z,31.42
2018-02-22T19:35:25.725Z,35.83
2018-02-22T19:37:53.310Z,33.17
2018-02-22T19:40:21.663Z,32.53
2018-02-22T19:42:49.251Z,32.83
2018-02-22T19:45:16.842Z,32.17
2018-02-22T19:47:44.471Z,41.95
2018-02-22T19:50:12.062Z,29.42
2018-02-22T19:52:40.454Z,37.10
2018-02-22T19:55:08.044Z,35.60
2018-02-22T19:57:35.632Z,35.63
2018-02-22T20:00:03.256Z,29.37
2018-02-22T20:02:30.864Z,33.95
2018-02-22T20:04:58.450Z,39.30
2018-02-22T20:07:26.038Z,35.28
2018-02-22T20:09:54.454Z,36.80
2018-02-22T20:12:22.043Z,36.30
2018-02-22T20:14:49.671Z,35.33
2018-02-22T20:17:17.259Z,33.42
2018-02-22T20:19:44.950Z,33.17
2018-02-22T20:22:12.563Z,40.72
2018-02-22T20:24:40.151Z,34.83
2018-02-22T20:27:07.730Z,42.67
2018-02-22T20:29:35.318Z,37.95
2018-02-22T20:32:02.933Z,38.10
2018-02-22T20:34:30.519Z,35.22
2018-02-22T20:36:58.107Z,42.13
2018-02-22T20:39:25.695Z,43.60
2018-02-22T20:41:54.052Z,38.53
2018-02-22T20:44:21.682Z,37.90
2018-02-22T20:46:49.276Z,35.45
2018-02-22T20:49:16.867Z,46.42
2018-02-22T20:51:51.658Z,38.03
2018-02-22T20:54:19.266Z,42.83
2018-02-22T20:56:47.650Z,39.00
2018-02-22T20:59:16.027Z,29.00
2018-02-22T21:01:44.378Z,37.85
2018-02-22T21:04:12.751Z,35.47
2018-02-22T21:06:40.344Z,34.15
2018-02-22T21:09:07.932Z,37.20
2018-02-22T21:11:36.286Z,43.97
2018-02-22T21:14:03.875Z,38.75
2018-02-22T21:16:32.227Z,44.42
2018-02-22T21:18:59.818Z,38.47
2018-02-22T21:21:28.171Z,39.80
2018-02-22T21:23:55.767Z,43.13
2018-02-22T21:26:24.119Z,49.45
2018-02-22T21:28:51.710Z,36.33
2018-02-22T21:31:20.063Z,45.92
2018-02-22T21:33:48.411Z,41.92
2018-02-22T21:36:15.994Z,40.72
2018-02-22T21:38:43.582Z,43.55
2018-02-22T21:41:11.178Z,46.33
2018-02-22T21:43:39.532Z,40.78
2018-02-22T21:46:07.121Z,44.40
2018-02-22T21:48:35.519Z,42.80
2018-02-22T21:51:03.160Z,42.50
2018-02-22T21:53:30.783Z,40.97
2018-02-22T21:55:58.366Z,40.85
2018-02-22T21:58:25.967Z,38.08
2018-02-22T22:00:54.318Z,42.72
2018-02-22T22:03:21.906Z,55.78
2018-02-22T22:05:50.261Z,39.40
2018-02-22T22:08:17.850Z,41.47
2018-02-22T22:10:46.258Z,44.55
2018-02-22T22:13:13.851Z,46.08
2018-02-22T22:15:41.439Z,38.08
2018-02-22T22:18:09.026Z,51.58
2018-02-22T22:20:37.387Z,44.70
2018-02-22T22:23:05.064Z,41.20
2018-02-22T22:25:32.657Z,46.55
2018-02-22T22:28:01.011Z,47.90
2018-02-22T22:30:28.598Z,40.08
2018-02-22T22:32:57.926Z,44.47
2018-02-22T22:35:25.603Z,40.58
2018-02-22T22:37:53.832Z,47.75
2018-02-22T22:40:21.430Z,39.92
2018-02-22T22:42:49.015Z,38.58
2018-02-22T22:45:16.606Z,55.00
2018-02-22T22:47:44.196Z,47.15
2018-02-22T22:50:13.504Z,50.08
2018-02-22T22:52:41.862Z,40.72
2018-02-22T22:55:09.451Z,47.50
2018-02-22T22:57:37.872Z,45.22
2018-02-22T23:00:05.494Z,48.75
2018-02-22T23:02:33.083Z,59.65
2018-02-22T23:05:00.671Z,48.53
2018-02-22T23:07:28.264Z,47.95
2018-02-22T23:09:55.923Z,51.80
2018-02-22T23:12:23.593Z,47.80
2018-02-22T23:14:51.196Z,53.87
2018-02-22T23:17:19.546Z,57.08
2018-02-22T23:19:47.148Z,54.47
2018-02-22T23:22:14.804Z,52.28
2018-02-22T23:24:43.168Z,56.03
2018-02-22T23:27:10.769Z,56.30
2018-02-22T23:29:38.359Z,46.92
2018-02-22T23:32:06.002Z,48.08
2018-02-22T23:34:33.647Z,49.10
2018-02-22T23:37:02.046Z,49.33
2018-02-22T23:39:30.426Z,39.60
2018-02-22T23:42:04.788Z,51.90
2018-02-22T23:44:32.413Z,52.53
2018-02-22T23:47:00.049Z,52.70
2018-02-22T23:49:27.663Z,48.25
2018-02-22T23:51:55.297Z,57.38
2018-02-22T23:54:23.697Z,57.22
2018-02-22T23:56:51.289Z,56.35
2018-02-22T23:59:18.898Z,47.60
