createdAt,value
2017-07-04T00:02:13.757Z,19.80
2017-07-04T00:04:41.387Z,19.70
2017-07-04T00:07:09.253Z,19.70
2017-07-04T00:09:37.015Z,19.70
2017-07-04T00:12:04.682Z,19.70
2017-07-04T00:14:32.355Z,19.60
2017-07-04T00:16:59.982Z,19.60
2017-07-04T00:19:27.684Z,19.60
2017-07-04T00:21:55.426Z,19.60
2017-07-04T00:24:23.107Z,19.60
2017-07-04T00:26:50.851Z,19.50
2017-07-04T00:29:18.617Z,19.50
2017-07-04T00:31:46.415Z,19.50
2017-07-04T00:34:14.145Z,19.50
2017-07-04T00:36:41.909Z,19.50
2017-07-04T00:39:09.676Z,19.40
2017-07-04T00:41:37.438Z,19.40
2017-07-04T00:44:05.135Z,19.40
2017-07-04T00:46:33.530Z,19.30
2017-07-04T00:49:02.062Z,19.30
2017-07-04T00:51:29.830Z,19.30
2017-07-04T00:53:57.594Z,19.30
2017-07-04T00:56:25.459Z,19.30
2017-07-04T00:58:53.219Z,19.20
2017-07-04T01:01:20.912Z,19.20
2017-07-04T01:03:48.750Z,19.20
2017-07-04T01:06:16.439Z,19.10
2017-07-04T01:08:44.277Z,19.10
2017-07-04T01:11:12.055Z,19.10
2017-07-04T01:13:39.722Z,19.10
2017-07-04T01:16:07.573Z,19.00
2017-07-04T01:18:35.237Z,19.00
2017-07-04T01:21:03.110Z,19.00
2017-07-04T01:23:30.744Z,19.00
2017-07-04T01:25:58.449Z,19.00
2017-07-04T01:28:26.289Z,18.90
2017-07-04T01:30:54.055Z,18.90
2017-07-04T01:33:21.921Z,18.90
2017-07-04T01:35:49.608Z,18.90
2017-07-04T01:38:17.271Z,18.90
2017-07-04T01:40:45.117Z,18.90
2017-07-04T01:43:12.876Z,18.90
2017-07-04T01:45:40.643Z,18.90
2017-07-04T01:48:08.319Z,18.90
2017-07-04T01:50:35.989Z,18.90
2017-07-04T01:53:03.830Z,18.90
2017-07-04T01:55:31.595Z,18.90
2017-07-04T01:57:59.275Z,18.90
2017-07-04T02:00:27.022Z,18.90
2017-07-04T02:02:54.785Z,18.90
2017-07-04T02:05:22.545Z,18.80
2017-07-04T02:07:50.175Z,18.80
2017-07-04T02:10:17.975Z,18.80
2017-07-04T02:12:45.767Z,18.80
2017-07-04T02:15:13.425Z,18.80
2017-07-04T02:17:41.271Z,18.80
2017-07-04T02:20:08.912Z,18.80
2017-07-04T02:22:36.571Z,18.80
2017-07-04T02:25:04.356Z,18.80
2017-07-04T02:27:32.140Z,18.80
2017-07-04T02:29:59.898Z,18.80
2017-07-04T02:32:27.649Z,18.80
2017-07-04T02:34:55.410Z,18.70
2017-07-04T02:37:23.176Z,18.70
2017-07-04T02:39:50.938Z,18.70
2017-07-04T02:42:18.576Z,18.70
2017-07-04T02:44:46.284Z,18.70
2017-07-04T02:47:14.130Z,18.70
2017-07-04T02:49:41.893Z,18.60
2017-07-04T02:52:09.763Z,18.60
2017-07-04T02:54:37.527Z,18.60
2017-07-04T02:57:05.292Z,18.60
2017-07-04T02:59:33.054Z,18.50
2017-07-04T03:02:00.871Z,18.50
2017-07-04T03:04:29.401Z,18.40
2017-07-04T03:06:57.040Z,18.40
2017-07-04T03:09:24.674Z,18.40
2017-07-04T03:11:53.205Z,18.30
2017-07-04T03:14:20.972Z,18.30
2017-07-04T03:16:48.630Z,18.30
2017-07-04T03:19:16.259Z,18.30
2017-07-04T03:21:44.059Z,18.30
2017-07-04T03:24:11.687Z,18.30
2017-07-04T03:26:39.405Z,18.20
2017-07-04T03:29:07.147Z,18.20
2017-07-04T03:31:34.807Z,18.20
2017-07-04T03:34:02.500Z,18.10
2017-07-04T03:36:30.151Z,18.10
2017-07-04T03:38:57.999Z,18.10
2017-07-04T03:41:25.688Z,18.00
2017-07-04T03:43:53.424Z,18.00
2017-07-04T03:46:22.827Z,17.90
2017-07-04T03:48:50.593Z,17.90
2017-07-04T03:51:18.371Z,17.90
2017-07-04T03:53:46.044Z,17.90
2017-07-04T03:56:13.799Z,17.90
2017-07-04T03:58:41.459Z,17.80
2017-07-04T04:01:09.129Z,17.80
2017-07-04T04:03:36.972Z,17.80
2017-07-04T04:06:04.632Z,17.80
2017-07-04T04:08:32.442Z,17.80
2017-07-04T04:11:00.983Z,17.80
2017-07-04T04:13:28.746Z,17.70
2017-07-04T04:15:56.532Z,17.70
2017-07-04T04:18:24.197Z,17.70
2017-07-04T04:20:52.044Z,17.70
2017-07-04T04:23:19.802Z,17.70
2017-07-04T04:25:47.430Z,17.70
2017-07-04T04:28:15.230Z,17.70
2017-07-04T04:30:42.907Z,17.70
2017-07-04T04:33:10.757Z,17.70
2017-07-04T04:35:38.522Z,17.70
2017-07-04T04:38:06.284Z,17.70
2017-07-04T04:40:34.076Z,17.70
2017-07-04T04:43:01.732Z,17.70
2017-07-04T04:45:29.365Z,17.70
2017-07-04T04:47:57.137Z,17.80
2017-07-04T04:50:24.907Z,17.80
2017-07-04T04:52:52.664Z,17.80
2017-07-04T04:55:20.357Z,17.80
2017-07-04T04:57:48.094Z,17.80
2017-07-04T05:00:15.856Z,17.80
2017-07-04T05:02:43.486Z,17.80
2017-07-04T05:05:11.282Z,17.80
2017-07-04T05:07:38.946Z,17.80
2017-07-04T05:10:06.710Z,17.80
2017-07-04T05:12:34.472Z,17.80
2017-07-04T05:15:02.239Z,17.80
2017-07-04T05:17:29.902Z,17.90
2017-07-04T05:19:57.558Z,17.90
2017-07-04T05:22:25.326Z,17.90
2017-07-04T05:24:53.192Z,17.90
2017-07-04T05:27:20.881Z,17.90
2017-07-04T05:29:48.721Z,17.90
2017-07-04T05:32:16.381Z,17.90
2017-07-04T05:34:44.146Z,18.00
2017-07-04T05:37:12.014Z,18.00
2017-07-04T05:39:39.675Z,18.00
2017-07-04T05:42:07.546Z,18.00
2017-07-04T05:44:35.202Z,18.00
2017-07-04T05:47:03.071Z,18.00
2017-07-04T05:49:30.833Z,18.00
2017-07-04T05:51:58.510Z,18.00
2017-07-04T05:54:26.279Z,18.10
2017-07-04T05:56:53.944Z,18.10
2017-07-04T05:59:21.791Z,18.10
2017-07-04T06:01:49.554Z,18.10
2017-07-04T06:04:17.317Z,18.10
2017-07-04T06:06:45.000Z,18.10
2017-07-04T06:09:12.668Z,18.20
2017-07-04T06:11:40.403Z,18.20
2017-07-04T06:14:08.166Z,18.20
2017-07-04T06:16:35.827Z,18.20
2017-07-04T06:19:03.517Z,18.20
2017-07-04T06:21:31.358Z,18.30
2017-07-04T06:23:59.122Z,18.30
2017-07-04T06:26:26.885Z,18.30
2017-07-04T06:28:54.572Z,18.30
2017-07-04T06:31:22.314Z,18.30
2017-07-04T06:33:49.996Z,18.30
2017-07-04T06:36:17.740Z,18.30
2017-07-04T06:38:45.428Z,18.30
2017-07-04T06:41:13.166Z,18.40
2017-07-04T06:43:40.930Z,18.40
2017-07-04T06:46:08.612Z,18.40
2017-07-04T06:48:36.355Z,18.40
2017-07-04T06:51:04.223Z,18.40
2017-07-04T06:53:31.914Z,18.40
2017-07-04T06:55:59.570Z,18.40
2017-07-04T06:58:27.414Z,18.50
2017-07-04T07:00:55.090Z,18.50
2017-07-04T07:03:22.841Z,18.60
2017-07-04T07:05:50.704Z,18.60
2017-07-04T07:08:18.469Z,18.60
2017-07-04T07:10:46.336Z,18.70
2017-07-04T07:13:14.098Z,18.70
2017-07-04T07:15:41.862Z,18.70
2017-07-04T07:18:09.737Z,18.80
2017-07-04T07:20:37.411Z,18.80
2017-07-04T07:23:05.156Z,18.90
2017-07-04T07:25:33.025Z,18.90
2017-07-04T07:28:00.792Z,19.00
2017-07-04T07:30:28.551Z,19.00
2017-07-04T07:32:56.232Z,19.00
2017-07-04T07:35:23.977Z,19.00
2017-07-04T07:37:51.742Z,19.10
2017-07-04T07:40:19.411Z,19.10
2017-07-04T07:42:47.065Z,19.20
2017-07-04T07:45:14.845Z,19.20
2017-07-04T07:47:42.716Z,19.20
2017-07-04T07:50:10.474Z,19.30
2017-07-04T07:52:38.227Z,19.30
2017-07-04T07:55:05.987Z,19.30
2017-07-04T07:57:33.672Z,19.40
2017-07-04T08:00:01.416Z,19.40
2017-07-04T08:02:29.486Z,19.40
2017-07-04T08:04:57.182Z,19.40
2017-07-04T08:07:25.655Z,19.50
2017-07-04T08:09:53.494Z,19.50
2017-07-04T08:12:21.260Z,19.50
2017-07-04T08:14:49.022Z,19.60
2017-07-04T08:17:16.788Z,19.60
2017-07-04T08:19:44.478Z,19.60
2017-07-04T08:22:12.319Z,19.70
2017-07-04T08:24:40.183Z,19.70
2017-07-04T08:27:07.862Z,19.80
2017-07-04T08:29:35.505Z,19.80
2017-07-04T08:32:03.194Z,19.90
2017-07-04T08:34:30.951Z,19.90
2017-07-04T08:36:58.697Z,20.00
2017-07-04T08:39:26.485Z,20.00
2017-07-04T08:41:54.225Z,20.10
2017-07-04T08:44:21.853Z,20.10
2017-07-04T08:46:49.653Z,20.10
2017-07-04T08:49:17.417Z,20.10
2017-07-04T08:51:45.181Z,20.10
2017-07-04T08:54:13.045Z,20.20
2017-07-04T08:56:40.919Z,20.20
2017-07-04T08:59:08.802Z,20.20
2017-07-04T09:01:36.645Z,20.20
2017-07-04T09:04:04.310Z,20.20
2017-07-04T09:06:32.076Z,20.20
2017-07-04T09:08:59.838Z,20.20
2017-07-04T09:11:27.602Z,20.20
2017-07-04T09:13:55.367Z,20.20
2017-07-04T09:16:23.059Z,20.20
2017-07-04T09:18:50.893Z,20.20
2017-07-04T09:21:18.655Z,20.20
2017-07-04T09:23:46.421Z,20.20
2017-07-04T09:26:14.183Z,20.30
2017-07-04T09:28:41.950Z,20.30
2017-07-04T09:31:09.632Z,20.30
2017-07-04T09:33:37.378Z,20.30
2017-07-04T09:36:05.036Z,20.30
2017-07-04T09:38:32.909Z,20.40
2017-07-04T09:41:00.668Z,20.40
2017-07-04T09:43:28.963Z,20.50
2017-07-04T09:45:56.707Z,20.60
2017-07-04T09:48:24.387Z,20.70
2017-07-04T09:50:52.135Z,20.80
2017-07-04T09:53:19.939Z,20.90
2017-07-04T09:55:47.764Z,21.00
2017-07-04T09:58:15.407Z,21.00
2017-07-04T10:00:43.190Z,21.10
2017-07-04T10:03:10.954Z,21.10
2017-07-04T10:05:38.721Z,21.10
2017-07-04T10:08:06.483Z,21.20
2017-07-04T10:10:34.257Z,21.20
2017-07-04T10:13:01.882Z,21.30
2017-07-04T10:15:29.772Z,21.30
2017-07-04T10:17:57.663Z,21.40
2017-07-04T10:20:25.405Z,21.50
2017-07-04T10:22:53.292Z,21.60
2017-07-04T10:25:21.158Z,21.60
2017-07-04T10:27:49.722Z,21.70
2017-07-04T10:30:17.492Z,21.60
2017-07-04T10:32:45.254Z,21.70
2017-07-04T10:35:12.918Z,21.80
2017-07-04T10:37:40.574Z,21.90
2017-07-04T10:40:08.256Z,21.90
2017-07-04T10:42:36.003Z,22.00
2017-07-04T10:45:03.688Z,22.00
2017-07-04T10:47:31.429Z,22.10
2017-07-04T10:49:59.192Z,22.10
2017-07-04T10:52:26.955Z,22.10
2017-07-04T10:54:54.722Z,22.10
2017-07-04T10:57:22.484Z,22.10
2017-07-04T10:59:50.248Z,22.10
2017-07-04T11:02:17.932Z,22.20
2017-07-04T11:04:45.563Z,22.30
2017-07-04T11:07:13.338Z,22.40
2017-07-04T11:09:41.103Z,22.40
2017-07-04T11:12:08.899Z,22.50
2017-07-04T11:14:36.734Z,22.60
2017-07-04T11:17:04.396Z,22.70
2017-07-04T11:19:32.158Z,22.70
2017-07-04T11:21:59.921Z,22.80
2017-07-04T11:24:27.686Z,22.80
2017-07-04T11:26:55.452Z,22.80
2017-07-04T11:29:23.217Z,22.80
2017-07-04T11:31:51.083Z,22.80
2017-07-04T11:34:18.846Z,22.90
2017-07-04T11:36:46.537Z,22.90
2017-07-04T11:39:14.272Z,23.00
2017-07-04T11:41:42.038Z,23.10
2017-07-04T11:44:09.802Z,23.10
2017-07-04T11:46:37.564Z,23.20
2017-07-04T11:49:05.227Z,23.30
2017-07-04T11:51:32.990Z,23.30
2017-07-04T11:54:00.680Z,23.40
2017-07-04T11:56:28.415Z,23.50
2017-07-04T11:58:56.113Z,23.60
2017-07-04T12:01:24.595Z,23.70
2017-07-04T12:03:53.030Z,23.80
2017-07-04T12:06:20.805Z,23.80
2017-07-04T12:08:48.488Z,23.90
2017-07-04T12:11:16.163Z,24.00
2017-07-04T12:13:44.607Z,24.10
2017-07-04T12:16:12.372Z,24.00
2017-07-04T12:18:40.051Z,24.10
2017-07-04T12:21:07.802Z,24.10
2017-07-04T12:23:35.495Z,24.20
2017-07-04T12:26:03.946Z,24.20
2017-07-04T12:28:31.708Z,24.20
2017-07-04T12:30:59.376Z,24.30
2017-07-04T12:33:27.015Z,24.30
2017-07-04T12:35:54.793Z,24.50
2017-07-04T12:38:22.478Z,24.50
2017-07-04T12:40:50.141Z,24.60
2017-07-04T12:43:17.882Z,24.60
2017-07-04T12:45:45.647Z,24.70
2017-07-04T12:48:13.323Z,24.70
2017-07-04T12:50:41.172Z,24.70
2017-07-04T12:53:08.941Z,24.70
2017-07-04T12:55:36.625Z,24.60
2017-07-04T12:58:04.366Z,24.60
2017-07-04T13:00:32.128Z,24.50
2017-07-04T13:02:59.893Z,24.60
2017-07-04T13:05:27.586Z,24.60
2017-07-04T13:07:55.423Z,24.70
2017-07-04T13:10:23.103Z,24.70
2017-07-04T13:12:50.952Z,24.80
2017-07-04T13:15:18.712Z,24.80
2017-07-04T13:17:46.406Z,24.70
2017-07-04T13:20:14.243Z,24.70
2017-07-04T13:22:41.929Z,24.60
2017-07-04T13:27:33.662Z,24.60
2017-07-04T13:30:01.511Z,24.60
2017-07-04T13:32:29.172Z,24.60
2017-07-04T13:34:56.938Z,24.60
2017-07-04T13:37:24.621Z,24.60
2017-07-04T13:39:52.363Z,24.50
2017-07-04T13:42:20.132Z,24.50
2017-07-04T13:44:47.891Z,24.60
2017-07-04T13:47:15.653Z,24.70
2017-07-04T13:49:43.420Z,24.80
2017-07-04T13:52:11.184Z,24.80
2017-07-04T13:54:38.949Z,24.90
2017-07-04T13:57:06.713Z,24.90
2017-07-04T13:59:34.401Z,25.00
2017-07-04T14:02:02.138Z,25.00
2017-07-04T14:04:30.007Z,25.10
2017-07-04T14:06:57.771Z,25.20
2017-07-04T14:09:25.400Z,25.20
2017-07-04T14:11:53.116Z,25.30
2017-07-04T14:14:20.752Z,25.30
2017-07-04T14:16:48.620Z,25.30
2017-07-04T14:19:16.247Z,25.30
2017-07-04T14:21:44.046Z,25.30
2017-07-04T14:24:11.816Z,25.30
2017-07-04T14:26:39.578Z,25.30
2017-07-04T14:29:07.444Z,25.20
2017-07-04T14:31:35.103Z,25.20
2017-07-04T14:34:02.794Z,25.10
2017-07-04T14:36:30.634Z,25.10
2017-07-04T14:38:58.398Z,25.10
2017-07-04T14:41:26.271Z,25.10
2017-07-04T14:43:54.144Z,25.20
2017-07-04T14:46:22.015Z,25.30
2017-07-04T14:48:49.876Z,25.30
2017-07-04T14:51:17.747Z,25.30
2017-07-04T14:53:45.617Z,25.40
2017-07-04T14:56:13.482Z,25.40
2017-07-04T14:58:41.331Z,25.40
2017-07-04T15:01:09.197Z,25.50
2017-07-04T15:03:36.912Z,25.50
2017-07-04T15:06:04.657Z,25.50
2017-07-04T15:08:33.295Z,25.50
2017-07-04T15:11:01.089Z,25.40
2017-07-04T15:13:29.766Z,25.40
2017-07-04T15:15:57.637Z,25.40
2017-07-04T15:18:25.500Z,25.30
2017-07-04T15:20:53.375Z,25.30
2017-07-04T15:23:21.222Z,25.30
2017-07-04T15:25:49.093Z,25.30
2017-07-04T15:28:16.971Z,25.30
2017-07-04T15:30:44.835Z,25.30
2017-07-04T15:33:12.709Z,25.30
2017-07-04T15:35:40.572Z,25.40
2017-07-04T15:38:08.404Z,25.40
2017-07-04T15:40:36.208Z,25.50
2017-07-04T15:43:03.952Z,25.50
2017-07-04T15:45:31.736Z,25.50
2017-07-04T15:48:00.337Z,25.60
2017-07-04T15:50:28.889Z,25.50
2017-07-04T15:52:56.693Z,25.50
2017-07-04T15:55:25.251Z,25.40
2017-07-04T15:57:53.100Z,25.40
2017-07-04T16:00:20.877Z,25.50
2017-07-04T16:02:48.750Z,25.50
2017-07-04T16:05:16.531Z,25.40
2017-07-04T16:07:45.076Z,25.40
2017-07-04T16:10:12.840Z,25.40
2017-07-04T16:12:40.712Z,25.40
2017-07-04T16:15:08.593Z,25.40
2017-07-04T16:17:36.551Z,25.40
2017-07-04T16:20:04.326Z,25.50
2017-07-04T16:22:32.189Z,25.50
2017-07-04T16:25:00.060Z,25.50
2017-07-04T16:27:27.922Z,25.50
2017-07-04T16:29:55.775Z,25.50
2017-07-04T16:32:23.640Z,25.40
2017-07-04T16:34:51.467Z,25.50
2017-07-04T16:37:19.229Z,25.40
2017-07-04T16:39:46.977Z,25.30
2017-07-04T16:42:15.597Z,25.20
2017-07-04T16:44:43.504Z,25.10
2017-07-04T16:47:11.281Z,25.10
2017-07-04T16:49:39.045Z,25.10
2017-07-04T16:52:06.889Z,25.10
2017-07-04T16:54:34.601Z,25.00
2017-07-04T16:57:02.423Z,25.00
2017-07-04T16:59:30.294Z,25.00
2017-07-04T17:01:58.158Z,25.00
2017-07-04T17:04:26.034Z,24.90
2017-07-04T17:06:53.897Z,24.90
2017-07-04T17:09:21.641Z,24.80
2017-07-04T17:11:49.513Z,24.70
2017-07-04T17:14:17.231Z,24.50
2017-07-04T17:16:45.037Z,24.50
2017-07-04T17:19:12.906Z,24.40
2017-07-04T17:21:40.771Z,24.40
2017-07-04T17:24:08.617Z,24.40
2017-07-04T17:26:36.678Z,24.40
2017-07-04T17:29:04.663Z,24.40
2017-07-04T17:31:32.942Z,24.30
2017-07-04T17:34:03.556Z,24.30
2017-07-04T17:36:34.051Z,24.30
2017-07-04T17:39:04.765Z,24.30
2017-07-04T17:41:35.072Z,24.30
2017-07-04T17:44:05.052Z,24.20
2017-07-04T17:46:34.627Z,24.20
2017-07-04T17:49:05.236Z,24.20
2017-07-04T17:51:35.053Z,24.10
2017-07-04T17:54:04.491Z,24.10
2017-07-04T17:56:32.938Z,24.10
2017-07-04T17:59:01.526Z,23.90
2017-07-04T18:01:30.515Z,23.90
2017-07-04T18:03:59.299Z,23.80
2017-07-04T18:06:28.096Z,23.80
2017-07-04T18:08:56.882Z,23.70
2017-07-04T18:11:25.773Z,23.70
2017-07-04T18:13:53.833Z,23.60
2017-07-04T18:16:22.008Z,23.60
2017-07-04T18:18:50.180Z,23.60
2017-07-04T18:21:18.357Z,23.50
2017-07-04T18:23:46.640Z,23.50
2017-07-04T18:26:14.711Z,23.40
2017-07-04T18:28:42.784Z,23.40
2017-07-04T18:31:10.634Z,23.30
2017-07-04T18:33:38.514Z,23.30
2017-07-04T18:36:06.476Z,23.20
2017-07-04T18:38:34.285Z,23.20
2017-07-04T18:41:02.214Z,23.10
2017-07-04T18:43:30.155Z,23.10
2017-07-04T18:45:58.055Z,23.00
2017-07-04T18:48:25.923Z,23.00
2017-07-04T18:50:53.890Z,22.90
2017-07-04T18:53:21.758Z,22.90
2017-07-04T18:55:49.618Z,22.80
2017-07-04T18:58:17.469Z,22.80
2017-07-04T19:00:45.234Z,22.80
2017-07-04T19:03:13.100Z,22.80
2017-07-04T19:05:40.869Z,22.70
2017-07-04T19:08:08.627Z,22.70
2017-07-04T19:10:36.323Z,22.70
2017-07-04T19:13:04.825Z,22.60
2017-07-04T19:15:32.640Z,22.50
2017-07-04T19:18:00.403Z,22.60
2017-07-04T19:20:28.268Z,22.50
2017-07-04T19:22:56.153Z,22.50
2017-07-04T19:25:24.021Z,22.40
2017-07-04T19:27:51.887Z,22.40
2017-07-04T19:30:19.678Z,22.30
2017-07-04T19:32:48.216Z,22.30
2017-07-04T19:35:15.988Z,22.20
2017-07-04T19:37:43.847Z,22.20
2017-07-04T19:40:11.715Z,22.20
2017-07-04T19:42:39.497Z,22.10
2017-07-04T19:45:07.265Z,22.10
2017-07-04T19:47:35.019Z,22.00
2017-07-04T19:50:02.872Z,22.00
2017-07-04T19:52:30.643Z,22.00
2017-07-04T19:54:58.330Z,21.90
2017-07-04T19:57:26.170Z,21.90
2017-07-04T19:59:54.033Z,21.80
2017-07-04T20:02:21.919Z,21.80
2017-07-04T20:04:49.786Z,21.70
2017-07-04T20:07:17.652Z,21.70
2017-07-04T20:09:45.922Z,21.60
2017-07-04T20:12:13.898Z,21.60
2017-07-04T20:14:41.768Z,21.50
2017-07-04T20:17:09.635Z,21.50
2017-07-04T20:19:37.913Z,21.50
2017-07-04T20:22:06.594Z,21.40
2017-07-04T20:24:34.462Z,21.40
2017-07-04T20:27:02.322Z,21.40
2017-07-04T20:29:30.291Z,21.40
2017-07-04T20:31:58.708Z,21.30
2017-07-04T20:34:27.160Z,21.30
2017-07-04T20:36:55.842Z,21.20
2017-07-04T20:39:23.709Z,21.20
2017-07-04T20:41:51.570Z,21.20
2017-07-04T20:44:19.546Z,21.10
2017-07-04T20:46:47.409Z,21.10
2017-07-04T20:49:15.279Z,21.10
2017-07-04T20:51:43.348Z,21.00
2017-07-04T20:54:11.319Z,21.00
2017-07-04T20:56:39.186Z,20.90
2017-07-04T20:59:07.054Z,20.90
2017-07-04T21:01:34.887Z,20.90
2017-07-04T21:04:02.780Z,20.90
2017-07-04T21:06:30.755Z,20.90
2017-07-04T21:08:58.622Z,20.90
2017-07-04T21:11:26.487Z,20.90
2017-07-04T21:13:54.457Z,20.90
2017-07-04T21:16:22.321Z,20.80
2017-07-04T21:18:50.290Z,20.90
2017-07-04T21:21:18.159Z,20.80
2017-07-04T21:23:46.022Z,20.80
2017-07-04T21:26:13.994Z,20.80
2017-07-04T21:28:41.862Z,20.90
2017-07-04T21:31:09.821Z,20.80
2017-07-04T21:33:37.702Z,20.80
2017-07-04T21:36:05.560Z,20.80
2017-07-04T21:38:33.243Z,20.80
2017-07-04T21:41:01.896Z,20.80
2017-07-04T21:43:29.696Z,20.80
2017-07-04T21:45:58.150Z,20.70
2017-07-04T21:48:25.898Z,20.70
2017-07-04T21:50:53.564Z,20.70
2017-07-04T21:53:21.327Z,20.70
2017-07-04T21:55:49.088Z,20.70
2017-07-04T21:58:16.854Z,20.60
2017-07-04T22:00:44.616Z,20.60
2017-07-04T22:03:12.380Z,20.70
2017-07-04T22:05:40.147Z,20.70
2017-07-04T22:08:07.912Z,20.70
2017-07-04T22:10:35.677Z,20.60
2017-07-04T22:13:03.389Z,20.60
2017-07-04T22:15:31.920Z,20.60
2017-07-04T22:17:59.788Z,20.60
2017-07-04T22:20:27.553Z,20.60
2017-07-04T22:22:55.231Z,20.60
2017-07-04T22:25:23.081Z,20.60
2017-07-04T22:27:50.843Z,20.60
2017-07-04T22:30:18.504Z,20.60
2017-07-04T22:32:46.377Z,20.60
2017-07-04T22:35:14.138Z,20.60
2017-07-04T22:37:41.901Z,20.50
2017-07-04T22:40:09.664Z,20.50
2017-07-04T22:42:37.432Z,20.50
2017-07-04T22:45:05.194Z,20.50
2017-07-04T22:47:32.956Z,20.50
2017-07-04T22:50:00.722Z,20.50
2017-07-04T22:52:28.489Z,20.50
2017-07-04T22:54:56.276Z,20.40
2017-07-04T22:57:23.937Z,20.40
2017-07-04T22:59:51.568Z,20.40
2017-07-04T23:02:19.337Z,20.40
2017-07-04T23:04:47.101Z,20.30
2017-07-04T23:07:14.866Z,20.30
2017-07-04T23:09:42.630Z,20.30
2017-07-04T23:12:10.316Z,20.30
2017-07-04T23:14:37.981Z,20.30
2017-07-04T23:17:07.256Z,20.20
2017-07-04T23:19:35.041Z,20.20
2017-07-04T23:22:02.886Z,20.20
2017-07-04T23:24:30.651Z,20.20
2017-07-04T23:26:58.313Z,20.20
2017-07-04T23:29:26.103Z,20.20
2017-07-04T23:31:53.947Z,20.20
2017-07-04T23:34:21.709Z,20.20
2017-07-04T23:36:49.392Z,20.10
2017-07-04T23:39:17.057Z,20.20
2017-07-04T23:41:44.820Z,20.20
2017-07-04T23:44:12.563Z,20.10
2017-07-04T23:46:40.324Z,20.10
2017-07-04T23:49:08.090Z,20.10
2017-07-04T23:51:35.770Z,20.10
2017-07-04T23:54:03.615Z,20.10
2017-07-04T23:56:31.381Z,20.10
2017-07-04T23:58:59.259Z,20.10
