createdAt,value
2022-08-05T00:00:02.812Z,21.1
2022-08-05T00:05:05.609Z,21.1
2022-08-05T00:10:01.857Z,21.1
2022-08-05T00:15:14.100Z,21.1
2022-08-05T00:20:03.117Z,21.1
2022-08-05T00:25:02.438Z,21.1
2022-08-05T00:30:03.147Z,21.1
2022-08-05T00:35:04.911Z,21.1
2022-08-05T00:40:01.891Z,21.1
2022-08-05T00:45:02.035Z,21.1
2022-08-05T00:50:02.164Z,21.1
2022-08-05T00:55:02.294Z,21.1
2022-08-05T01:00:02.487Z,21.1
2022-08-05T01:05:05.049Z,21.1
2022-08-05T01:10:01.742Z,21.1
2022-08-05T01:15:03.958Z,21.1
2022-08-05T01:20:03.508Z,21.1
2022-08-05T01:25:02.176Z,21.1
2022-08-05T01:30:02.470Z,21.1
2022-08-05T01:35:02.514Z,21.1
2022-08-05T01:40:02.688Z,21.1
2022-08-05T01:45:02.190Z,21.1
2022-08-05T01:50:03.122Z,21.1
2022-08-05T01:55:02.110Z,21.1
2022-08-05T02:00:02.202Z,21.1
2022-08-05T02:05:03.161Z,21.1
2022-08-05T02:10:02.527Z,21.1
2022-08-05T02:15:02.932Z,21.1
2022-08-05T02:20:01.701Z,21.1
2022-08-05T02:25:01.856Z,21.1
2022-08-05T02:30:01.972Z,21.1
2022-08-05T02:35:09.795Z,21.1
2022-08-05T02:40:02.292Z,21.1
2022-08-05T02:45:02.499Z,21.1
2022-08-05T02:50:03.423Z,21.1
2022-08-05T02:55:05.293Z,21.1
2022-08-05T03:00:03.933Z,21.1
2022-08-05T03:06:52.856Z,21.1
2022-08-05T03:10:03.233Z,21.1
2022-08-05T03:15:03.711Z,21.1
2022-08-05T03:20:05.314Z,21.1
2022-08-05T03:25:11.844Z,21.1
2022-08-05T03:30:07.976Z,21.1
2022-08-05T03:35:04.384Z,21.1
2022-08-05T03:40:03.923Z,21.1
2022-08-05T03:45:21.336Z,21.1
2022-08-05T03:50:02.787Z,21.1
2022-08-05T03:55:54.270Z,21.1
2022-08-05T04:00:02.611Z,21.1
2022-08-05T04:05:02.886Z,21.1
2022-08-05T04:10:02.937Z,21.1
2022-08-05T04:15:02.323Z,21.1
2022-08-05T04:20:02.501Z,21.1
2022-08-05T04:25:02.708Z,21.1
2022-08-05T04:30:03.659Z,21.1
2022-08-05T04:35:03.184Z,21.1
2022-08-05T04:40:02.523Z,21.1
2022-08-05T04:45:01.722Z,21.1
2022-08-05T04:50:10.859Z,21.1
2022-08-05T04:55:03.724Z,21.1
2022-08-05T05:00:02.164Z,21.1
2022-08-05T05:05:03.352Z,21.1
2022-08-05T05:10:02.998Z,21.1
2022-08-05T05:15:03.637Z,21.1
2022-08-05T05:20:01.665Z,21.1
2022-08-05T05:25:16.309Z,21.1
2022-08-05T05:30:03.746Z,21.1
2022-08-05T05:35:03.173Z,21.1
2022-08-05T05:40:03.086Z,21.1
2022-08-05T05:45:03.017Z,21.1
2022-08-05T05:50:04.165Z,21.1
2022-08-05T05:55:01.807Z,21.1
2022-08-05T06:00:01.960Z,21.1
2022-08-05T06:05:03.437Z,21.1
2022-08-05T06:10:07.084Z,18.4
2022-08-05T06:15:02.631Z,18.6
2022-08-05T06:20:02.620Z,18.6
2022-08-05T06:25:01.623Z,18.7
2022-08-05T06:30:16.767Z,18.6
2022-08-05T06:35:05.908Z,18.6
2022-08-05T06:40:02.535Z,18.6
2022-08-05T06:45:05.392Z,18.6
2022-08-05T06:50:05.021Z,18.6
2022-08-05T06:55:02.690Z,18.8
2022-08-05T07:00:01.707Z,19.1
2022-08-05T07:05:02.681Z,19.1
2022-08-05T07:10:03.506Z,19.1
2022-08-05T07:15:03.104Z,19.3
2022-08-05T07:25:09.720Z,19.5
2022-08-05T07:30:28.394Z,19.7
2022-08-05T07:35:56.914Z,19.8
2022-08-05T07:40:04.908Z,19.8
2022-08-05T07:45:03.068Z,19.8
2022-08-05T07:50:02.360Z,20.2
2022-08-05T07:55:02.429Z,20.4
2022-08-05T08:00:02.609Z,20.8
2022-08-05T08:05:02.796Z,20.7
2022-08-05T08:10:03.029Z,20.7
2022-08-05T08:15:03.394Z,20.6
2022-08-05T08:20:10.544Z,20.7
2022-08-05T08:25:02.999Z,20.7
2022-08-05T08:30:04.855Z,20.7
2022-08-05T08:35:03.271Z,20.5
2022-08-05T08:40:03.630Z,20.2
2022-08-05T08:45:17.300Z,20
2022-08-05T08:50:05.405Z,20
2022-08-05T08:55:01.762Z,19.8
2022-08-05T09:00:01.901Z,19.8
2022-08-05T09:05:16.217Z,19.7
2022-08-05T09:10:03.018Z,19.7
2022-08-05T09:15:05.639Z,19.6
2022-08-05T09:20:04.947Z,19.6
2022-08-05T09:25:01.748Z,19.4
2022-08-05T09:30:06.149Z,19.3
2022-08-05T09:35:02.849Z,19.4
2022-08-05T09:40:03.024Z,19.4
2022-08-05T09:45:17.361Z,19.3
2022-08-05T09:50:03.418Z,19.3
2022-08-05T09:55:06.221Z,19.4
2022-08-05T10:00:06.026Z,19.3
2022-08-05T10:05:03.041Z,19.4
2022-08-05T10:10:04.534Z,19.3
2022-08-05T10:15:03.182Z,19.2
2022-08-05T10:20:03.312Z,19.3
2022-08-05T10:25:02.634Z,19.4
2022-08-05T10:30:07.412Z,19.3
2022-08-05T10:35:02.727Z,19.2
2022-08-05T10:40:03.440Z,19.2
2022-08-05T10:45:09.698Z,19.3
2022-08-05T10:50:20.970Z,19.2
2022-08-05T10:55:02.006Z,19.1
2022-08-05T11:00:08.256Z,19.1
2022-08-05T11:05:03.169Z,19.2
2022-08-05T11:10:03.871Z,19.3
2022-08-05T11:15:12.096Z,19.3
2022-08-05T11:20:11.642Z,19.4
2022-08-05T11:25:16.682Z,19.4
2022-08-05T11:35:03.135Z,19.3
2022-08-05T11:40:04.017Z,19.3
2022-08-05T11:45:05.284Z,19.3
2022-08-05T11:50:01.800Z,19.2
2022-08-05T11:55:07.208Z,19.1
2022-08-05T12:00:02.083Z,19
2022-08-05T12:05:06.601Z,18.8
2022-08-05T12:10:09.067Z,18.7
2022-08-05T12:15:03.607Z,18.7
2022-08-05T12:20:16.481Z,18.7
2022-08-05T12:25:02.270Z,18.6
2022-08-05T12:30:03.217Z,18.6
2022-08-05T12:35:04.002Z,18.6
2022-08-05T12:40:03.020Z,18.6
2022-08-05T12:45:02.864Z,18.6
2022-08-05T12:50:05.931Z,18.6
2022-08-05T12:55:02.224Z,18.6
2022-08-05T13:00:09.172Z,18.6
2022-08-05T13:05:03.312Z,18.6
2022-08-05T13:10:02.652Z,18.6
2022-08-05T13:15:05.191Z,18.6
2022-08-05T13:20:01.995Z,18.6
2022-08-05T13:25:05.376Z,18.6
2022-08-05T13:30:31.446Z,18.6
2022-08-05T13:35:02.705Z,18.6
2022-08-05T13:40:14.832Z,18.6
2022-08-05T13:45:02.610Z,18.6
2022-08-05T13:50:04.279Z,18.6
2022-08-05T13:55:02.067Z,18.6
2022-08-05T14:00:02.370Z,18.6
2022-08-05T14:05:03.269Z,18.6
2022-08-05T14:10:03.485Z,18.6
2022-08-05T14:15:06.082Z,18.6
2022-08-05T14:20:04.401Z,18.6
2022-08-05T14:25:02.048Z,18.6
2022-08-05T14:30:03.053Z,18.6
2022-08-05T14:35:03.158Z,18.6
2022-08-05T14:40:03.326Z,18.6
2022-08-05T14:45:03.506Z,18.6
2022-08-05T14:50:09.000Z,18.6
2022-08-05T14:55:01.903Z,18.6
2022-08-05T15:00:02.207Z,18.6
2022-08-05T15:05:08.481Z,18.6
2022-08-05T15:10:03.480Z,18.6
2022-08-05T15:15:03.446Z,18.6
2022-08-05T15:20:02.048Z,18.6
2022-08-05T15:25:11.756Z,18.6
2022-08-05T15:30:02.052Z,18.6
2022-08-05T15:35:04.023Z,18.6
2022-08-05T15:40:42.391Z,18.6
2022-08-05T15:45:02.456Z,18.6
2022-08-05T15:50:02.512Z,18.6
2022-08-05T15:55:02.648Z,18.6
2022-08-05T16:00:02.330Z,18.6
2022-08-05T16:05:02.750Z,18.6
2022-08-05T16:10:02.981Z,18.6
2022-08-05T16:15:03.141Z,18.6
2022-08-05T16:20:03.999Z,18.6
2022-08-05T16:25:05.486Z,18.6
2022-08-05T16:30:01.658Z,18.6
2022-08-05T16:35:02.737Z,18.6
2022-08-05T16:40:05.364Z,18.6
2022-08-05T16:45:06.178Z,18.6
2022-08-05T16:50:01.973Z,18.6
2022-08-05T16:55:02.091Z,18.6
2022-08-05T17:00:07.443Z,18.6
2022-08-05T17:05:03.193Z,18.6
2022-08-05T17:10:03.368Z,18.6
2022-08-05T17:15:02.541Z,18.6
2022-08-05T17:20:01.837Z,18.6
2022-08-05T17:25:01.997Z,18.6
2022-08-05T17:30:03.198Z,18.6
2022-08-05T17:35:03.163Z,18.6
2022-08-05T17:40:03.465Z,18.6
2022-08-05T17:45:10.019Z,18.6
2022-08-05T17:50:04.397Z,18.6
2022-08-05T17:55:03.054Z,18.6
2022-08-05T18:00:03.874Z,18.6
2022-08-05T18:05:03.240Z,18.6
2022-08-05T18:10:08.856Z,18.6
2022-08-05T18:15:02.750Z,18.6
2022-08-05T18:20:02.123Z,18.6
2022-08-05T18:25:02.154Z,18.6
2022-08-05T18:30:02.405Z,18.6
2022-08-05T18:35:03.520Z,18.6
2022-08-05T18:40:29.777Z,18.6
2022-08-05T18:45:03.412Z,18.6
2022-08-05T18:50:02.703Z,18.6
2022-08-05T18:55:01.735Z,18.6
2022-08-05T19:00:04.863Z,18.6
2022-08-05T19:05:25.281Z,18.6
2022-08-05T19:10:02.983Z,18.6
2022-08-05T19:15:03.434Z,18.6
2022-08-05T19:20:02.510Z,18.6
2022-08-05T19:25:02.770Z,18.6
2022-08-05T19:30:02.789Z,18.6
2022-08-05T19:35:05.789Z,18.6
2022-08-05T19:40:03.170Z,18.6
2022-08-05T19:45:03.094Z,18.6
2022-08-05T19:50:02.423Z,18.6
2022-08-05T19:55:07.370Z,18.6
2022-08-05T20:00:04.262Z,18.6
2022-08-05T20:05:04.951Z,18.6
2022-08-05T20:10:02.512Z,18.6
2022-08-05T20:15:02.902Z,18.6
2022-08-05T20:20:04.344Z,18.6
2022-08-05T20:25:02.418Z,18.6
2022-08-05T20:30:02.427Z,18.6
2022-08-05T20:35:03.410Z,18.6
2022-08-05T20:40:03.546Z,18.6
2022-08-05T20:45:02.850Z,18.6
2022-08-05T20:50:02.481Z,18.6
2022-08-05T20:55:55.825Z,18.6
2022-08-05T21:00:10.970Z,18.6
2022-08-05T21:05:02.989Z,18.6
2022-08-05T21:10:03.400Z,18.6
2022-08-05T21:15:03.391Z,18.6
2022-08-05T21:20:05.740Z,18.6
2022-08-05T21:25:01.973Z,18.6
2022-08-05T21:30:02.171Z,18.6
2022-08-05T21:35:08.510Z,18.6
2022-08-05T21:40:03.108Z,18.6
2022-08-05T21:45:03.988Z,18.6
2022-08-05T21:50:02.658Z,18.6
2022-08-05T21:55:06.133Z,18.6
2022-08-05T22:00:05.722Z,18.6
2022-08-05T22:05:02.258Z,18.6
2022-08-05T22:10:02.311Z,18.6
2022-08-05T22:15:02.429Z,18.6
2022-08-05T22:20:08.234Z,18.6
2022-08-05T22:25:01.745Z,18.6
2022-08-05T22:30:01.874Z,18.6
2022-08-05T22:35:02.183Z,18.6
2022-08-05T22:40:02.277Z,18.6
2022-08-05T22:45:02.492Z,18.6
2022-08-05T22:50:18.661Z,18.6
2022-08-05T22:55:01.960Z,18.6
2022-08-05T23:00:02.961Z,18.6
2022-08-05T23:05:04.930Z,18.6
2022-08-05T23:10:02.972Z,18.6
2022-08-05T23:15:03.034Z,18.6
2022-08-05T23:20:02.675Z,18.6
2022-08-05T23:25:01.647Z,18.6
2022-08-05T23:30:02.803Z,18.6
2022-08-05T23:35:01.946Z,18.6
2022-08-05T23:40:07.598Z,18.6
2022-08-05T23:45:02.345Z,18.6
2022-08-05T23:50:02.392Z,18.6
2022-08-05T23:55:02.494Z,18.6
