createdAt,value
2017-05-15T00:00:15.378Z,0
2017-05-15T00:00:55.856Z,0
2017-05-15T00:01:36.373Z,0
2017-05-15T00:02:16.869Z,0
2017-05-15T00:02:57.355Z,0
2017-05-15T00:03:37.824Z,0
2017-05-15T00:04:18.356Z,0
2017-05-15T00:04:58.870Z,0
2017-05-15T00:05:39.399Z,0
2017-05-15T00:06:19.858Z,0
2017-05-15T00:07:00.326Z,0
2017-05-15T00:07:40.819Z,0
2017-05-15T00:08:21.341Z,0
2017-05-15T00:09:01.875Z,0
2017-05-15T00:09:42.354Z,0
2017-05-15T00:10:22.898Z,0
2017-05-15T00:11:03.331Z,0
2017-05-15T00:11:43.844Z,0
2017-05-15T00:12:24.325Z,0
2017-05-15T00:13:04.839Z,0
2017-05-15T00:13:45.337Z,0
2017-05-15T00:14:25.826Z,0
2017-05-15T00:15:06.336Z,0
2017-05-15T00:15:46.801Z,0
2017-05-15T00:16:27.311Z,0
2017-05-15T00:17:07.792Z,0
2017-05-15T00:17:48.266Z,0
2017-05-15T00:18:28.744Z,0
2017-05-15T00:19:09.306Z,0
2017-05-15T00:19:49.724Z,0
2017-05-15T00:20:30.220Z,0
2017-05-15T00:21:10.718Z,0
2017-05-15T00:21:51.171Z,0
2017-05-15T00:22:31.690Z,0
2017-05-15T00:23:12.121Z,0
2017-05-15T00:23:52.616Z,0
2017-05-15T00:24:33.082Z,0
2017-05-15T00:25:13.531Z,0
2017-05-15T00:25:54.022Z,0
2017-05-15T00:26:34.539Z,0
2017-05-15T00:27:14.998Z,0
2017-05-15T00:27:55.546Z,0
2017-05-15T00:28:35.972Z,0
2017-05-15T00:29:16.493Z,0
2017-05-15T00:29:56.979Z,0
2017-05-15T00:30:37.477Z,0
2017-05-15T00:31:18.011Z,0
2017-05-15T00:31:58.444Z,0
2017-05-15T00:32:38.891Z,0
2017-05-15T00:33:19.414Z,0
2017-05-15T00:33:59.886Z,0
2017-05-15T00:34:40.386Z,0
2017-05-15T00:35:20.882Z,0
2017-05-15T00:36:01.343Z,0
2017-05-15T00:36:41.841Z,0
2017-05-15T00:37:22.302Z,0
2017-05-15T00:38:02.756Z,0
2017-05-15T00:38:43.255Z,0
2017-05-15T00:39:23.736Z,0
2017-05-15T00:40:04.201Z,0
2017-05-15T00:40:44.680Z,0
2017-05-15T00:41:25.186Z,0
2017-05-15T00:42:05.680Z,0
2017-05-15T00:42:46.142Z,0
2017-05-15T00:43:26.770Z,0
2017-05-15T00:44:07.262Z,0
2017-05-15T00:44:47.778Z,0
2017-05-15T00:45:28.263Z,0
2017-05-15T00:46:08.733Z,0
2017-05-15T00:46:49.252Z,0
2017-05-15T00:47:29.738Z,0
2017-05-15T00:48:10.222Z,0
2017-05-15T00:48:50.789Z,0
2017-05-15T00:49:31.212Z,0
2017-05-15T00:50:11.692Z,0
2017-05-15T00:50:52.204Z,0
2017-05-15T00:51:32.675Z,0
2017-05-15T00:52:13.198Z,0
2017-05-15T00:52:53.678Z,0
2017-05-15T00:53:34.231Z,0
2017-05-15T00:54:14.721Z,0
2017-05-15T00:54:55.191Z,0
2017-05-15T00:55:35.685Z,0
2017-05-15T00:56:16.176Z,0
2017-05-15T00:56:56.695Z,0
2017-05-15T00:57:37.208Z,0
2017-05-15T00:58:17.704Z,0
2017-05-15T00:58:58.245Z,0
2017-05-15T00:59:38.727Z,0
2017-05-15T01:00:19.217Z,0
2017-05-15T01:00:59.678Z,0
2017-05-15T01:01:40.140Z,0
2017-05-15T01:02:20.655Z,0
2017-05-15T01:03:01.104Z,0
2017-05-15T01:03:41.560Z,0
2017-05-15T01:04:22.045Z,0
2017-05-15T01:05:02.529Z,0
2017-05-15T01:05:43.038Z,0
2017-05-15T01:06:23.539Z,0
2017-05-15T01:07:04.089Z,0
2017-05-15T01:07:44.533Z,0
2017-05-15T01:08:25.030Z,0
2017-05-15T01:09:05.525Z,0
2017-05-15T01:09:45.982Z,0
2017-05-15T01:10:26.473Z,0
2017-05-15T01:11:06.945Z,0
2017-05-15T01:11:47.425Z,0
2017-05-15T01:12:27.956Z,0
2017-05-15T01:13:08.427Z,0
2017-05-15T01:13:48.922Z,0
2017-05-15T01:14:29.413Z,0
2017-05-15T01:15:09.885Z,0
2017-05-15T01:15:50.356Z,0
2017-05-15T01:16:30.892Z,0
2017-05-15T01:17:11.352Z,0
2017-05-15T01:17:51.875Z,0
2017-05-15T01:18:32.358Z,0
2017-05-15T01:19:12.816Z,0
2017-05-15T01:19:53.267Z,0
2017-05-15T01:20:33.774Z,0
2017-05-15T01:21:14.269Z,0
2017-05-15T01:21:54.737Z,0
2017-05-15T01:22:35.234Z,0
2017-05-15T01:23:15.771Z,0
2017-05-15T01:23:56.235Z,0
2017-05-15T01:24:36.743Z,0
2017-05-15T01:25:17.219Z,0
2017-05-15T01:25:57.737Z,0
2017-05-15T01:26:38.206Z,0
2017-05-15T01:27:18.751Z,0
2017-05-15T01:27:59.209Z,0
2017-05-15T01:28:39.688Z,0
2017-05-15T01:29:20.153Z,0
2017-05-15T01:30:00.720Z,0
2017-05-15T01:30:41.185Z,0
2017-05-15T01:31:21.648Z,0
2017-05-15T01:32:02.119Z,0
2017-05-15T01:32:42.621Z,0
2017-05-15T01:33:23.126Z,0
2017-05-15T01:34:03.609Z,0
2017-05-15T01:34:44.104Z,0
2017-05-15T01:35:24.636Z,0
2017-05-15T01:36:05.149Z,0
2017-05-15T01:36:45.584Z,0
2017-05-15T01:37:26.149Z,0
2017-05-15T01:38:06.560Z,0
2017-05-15T01:38:47.062Z,0
2017-05-15T01:39:27.522Z,0
2017-05-15T01:40:12.990Z,0
2017-05-15T01:40:53.460Z,0
2017-05-15T01:41:33.913Z,0
2017-05-15T01:42:14.378Z,0
2017-05-15T01:42:54.853Z,0
2017-05-15T01:43:35.457Z,0
2017-05-15T01:44:15.965Z,0
2017-05-15T01:44:56.403Z,0
2017-05-15T01:45:36.865Z,0
2017-05-15T01:46:17.354Z,0
2017-05-15T01:46:57.848Z,0
2017-05-15T01:47:38.362Z,0
2017-05-15T01:48:20.446Z,0
2017-05-15T01:49:00.919Z,0
2017-05-15T01:49:41.397Z,0
2017-05-15T01:50:21.893Z,0
2017-05-15T01:51:02.390Z,0
2017-05-15T01:51:42.888Z,0
2017-05-15T01:52:23.378Z,0
2017-05-15T01:53:03.909Z,0
2017-05-15T01:53:44.380Z,0
2017-05-15T01:54:24.862Z,0
2017-05-15T01:55:05.356Z,0
2017-05-15T01:55:45.832Z,0
2017-05-15T01:56:26.299Z,0
2017-05-15T01:57:06.794Z,0
2017-05-15T01:57:47.311Z,0
2017-05-15T01:58:27.794Z,0
2017-05-15T01:59:08.262Z,0
2017-05-15T02:01:33.543Z,0
2017-05-15T02:02:21.887Z,0
2017-05-15T02:03:10.418Z,0
2017-05-15T02:03:59.019Z,0
2017-05-15T02:04:47.556Z,0
2017-05-15T02:05:36.401Z,0
2017-05-15T02:06:25.273Z,0
2017-05-15T02:07:13.739Z,0
2017-05-15T02:08:02.348Z,0
2017-05-15T02:08:50.925Z,0
2017-05-15T02:09:39.614Z,0
2017-05-15T02:12:25.340Z,0
2017-05-15T02:13:14.310Z,0
2017-05-15T02:14:03.398Z,0
2017-05-15T02:14:51.885Z,0
2017-05-15T02:15:40.499Z,0
2017-05-15T02:16:29.255Z,0
2017-05-15T02:17:17.998Z,0
2017-05-15T02:18:06.456Z,0
2017-05-15T02:20:28.426Z,0
2017-05-15T02:21:17.093Z,0
2017-05-15T02:22:05.417Z,0
2017-05-15T02:22:53.965Z,0
2017-05-15T02:23:42.656Z,0
2017-05-15T02:24:30.964Z,0
2017-05-15T02:25:19.758Z,0
2017-05-15T02:26:08.042Z,0
2017-05-15T02:26:56.736Z,0
2017-05-15T02:27:44.810Z,0
2017-05-15T02:28:34.333Z,0
2017-05-15T02:29:22.904Z,0
2017-05-15T02:30:11.338Z,0
2017-05-15T02:30:59.560Z,0
2017-05-15T02:31:48.175Z,0
2017-05-15T02:32:36.730Z,0
2017-05-15T02:33:25.871Z,0
2017-05-15T02:34:14.780Z,0
2017-05-15T02:35:03.210Z,0
2017-05-15T02:35:51.853Z,0
2017-05-15T02:36:40.214Z,0
2017-05-15T02:37:28.741Z,0
2017-05-15T02:38:17.504Z,0
2017-05-15T02:39:05.791Z,0
2017-05-15T02:39:54.315Z,0
2017-05-15T02:40:43.632Z,0
2017-05-15T02:41:32.106Z,0
2017-05-15T02:42:21.001Z,0
2017-05-15T02:43:09.389Z,0
2017-05-15T02:43:58.065Z,0
2017-05-15T02:44:46.458Z,0
2017-05-15T02:45:35.142Z,4
2017-05-15T02:48:01.958Z,4
2017-05-15T02:48:50.464Z,4
2017-05-15T02:49:39.532Z,0
2017-05-15T02:50:27.621Z,0
2017-05-15T02:51:16.247Z,0
2017-05-15T02:52:04.819Z,4
2017-05-15T02:52:53.274Z,4
2017-05-15T02:53:41.731Z,4
2017-05-15T02:54:30.232Z,8
2017-05-15T02:55:18.887Z,4
2017-05-15T02:56:01.876Z,4
2017-05-15T02:58:28.705Z,4
2017-05-15T02:59:18.016Z,8
2017-05-15T03:00:06.462Z,8
2017-05-15T03:00:55.399Z,8
2017-05-15T03:01:44.170Z,8
2017-05-15T03:02:32.850Z,8
2017-05-15T03:03:21.842Z,8
2017-05-15T03:04:10.370Z,8
2017-05-15T03:04:59.252Z,12
2017-05-15T03:05:47.307Z,8
2017-05-15T03:06:36.356Z,8
2017-05-15T03:07:25.570Z,12
2017-05-15T03:08:13.801Z,16
2017-05-15T03:09:02.440Z,20
2017-05-15T03:09:51.029Z,20
2017-05-15T03:10:39.765Z,20
2017-05-15T03:11:28.780Z,24
2017-05-15T03:12:17.281Z,28
2017-05-15T03:13:05.437Z,24
2017-05-15T03:13:54.135Z,28
2017-05-15T03:14:42.776Z,28
2017-05-15T03:15:31.310Z,36
2017-05-15T03:16:20.253Z,36
2017-05-15T03:17:05.087Z,40
2017-05-15T03:17:54.135Z,48
2017-05-15T03:18:42.461Z,52
2017-05-15T03:19:31.131Z,68
2017-05-15T03:20:19.416Z,84
2017-05-15T03:21:08.233Z,88
2017-05-15T03:21:56.662Z,84
2017-05-15T03:22:45.802Z,72
2017-05-15T03:23:34.758Z,72
2017-05-15T03:24:22.862Z,80
2017-05-15T03:25:04.473Z,84
2017-05-15T03:25:44.934Z,88
2017-05-15T03:26:25.426Z,96
2017-05-15T03:27:05.922Z,104
2017-05-15T03:27:46.423Z,108
2017-05-15T03:28:26.868Z,120
2017-05-15T03:29:07.360Z,144
2017-05-15T03:29:47.825Z,180
2017-05-15T03:30:28.410Z,200
2017-05-15T03:31:08.849Z,180
2017-05-15T03:31:49.344Z,172
2017-05-15T03:32:29.817Z,200
2017-05-15T03:33:10.332Z,228
2017-05-15T03:33:50.794Z,240
2017-05-15T03:34:31.346Z,288
2017-05-15T03:35:11.856Z,300
2017-05-15T03:35:52.301Z,308
2017-05-15T03:36:32.807Z,308
2017-05-15T03:37:13.387Z,348
2017-05-15T03:37:53.862Z,416
2017-05-15T03:38:34.360Z,476
2017-05-15T03:39:14.865Z,444
2017-05-15T03:39:55.332Z,444
2017-05-15T03:40:35.836Z,460
2017-05-15T03:41:16.307Z,456
2017-05-15T03:41:56.778Z,456
2017-05-15T03:42:37.286Z,468
2017-05-15T03:43:17.772Z,464
2017-05-15T03:43:58.297Z,456
2017-05-15T03:44:38.788Z,432
2017-05-15T03:45:19.292Z,464
2017-05-15T03:45:59.834Z,500
2017-05-15T03:46:40.326Z,544
2017-05-15T03:47:20.778Z,568
2017-05-15T03:48:01.325Z,568
2017-05-15T03:48:41.848Z,576
2017-05-15T03:49:22.330Z,612
2017-05-15T03:50:02.794Z,668
2017-05-15T03:50:43.342Z,720
2017-05-15T03:51:23.834Z,728
2017-05-15T03:52:04.274Z,740
2017-05-15T03:52:44.823Z,720
2017-05-15T03:53:25.328Z,696
2017-05-15T03:54:05.742Z,704
2017-05-15T03:54:46.236Z,720
2017-05-15T03:55:26.729Z,728
2017-05-15T03:56:07.240Z,808
2017-05-15T03:56:47.710Z,868
2017-05-15T03:57:28.199Z,908
2017-05-15T03:58:08.693Z,936
2017-05-15T03:58:49.170Z,988
2017-05-15T03:59:29.653Z,1036
2017-05-15T04:00:10.159Z,1060
2017-05-15T04:00:50.599Z,1124
2017-05-15T04:01:31.133Z,1128
2017-05-15T04:02:11.615Z,1096
2017-05-15T04:02:52.085Z,1076
2017-05-15T04:03:32.632Z,1128
2017-05-15T04:04:13.220Z,1176
2017-05-15T04:04:53.690Z,1156
2017-05-15T04:05:34.183Z,1164
2017-05-15T04:06:14.639Z,1248
2017-05-15T04:06:55.162Z,1384
2017-05-15T04:07:35.676Z,1436
2017-05-15T04:08:16.167Z,1520
2017-05-15T04:08:56.654Z,1636
2017-05-15T04:09:37.147Z,1592
2017-05-15T04:10:17.599Z,1668
2017-05-15T04:10:58.147Z,1764
2017-05-15T04:11:38.564Z,1772
2017-05-15T04:12:19.068Z,1808
2017-05-15T04:12:59.551Z,1804
2017-05-15T04:13:40.066Z,1796
2017-05-15T04:14:20.499Z,1820
2017-05-15T04:15:00.985Z,1876
2017-05-15T04:15:41.478Z,1884
2017-05-15T04:16:21.961Z,1808
2017-05-15T04:17:02.494Z,1848
2017-05-15T04:17:42.983Z,1908
2017-05-15T04:18:23.434Z,1960
2017-05-15T04:19:03.897Z,2080
2017-05-15T04:19:44.353Z,2128
2017-05-15T04:20:24.855Z,2224
2017-05-15T04:21:05.379Z,2276
2017-05-15T04:21:45.873Z,2380
2017-05-15T04:22:26.333Z,2364
2017-05-15T04:23:06.809Z,2288
2017-05-15T04:23:47.269Z,2236
2017-05-15T04:24:27.823Z,2036
2017-05-15T04:25:08.312Z,1908
2017-05-15T04:25:48.836Z,1824
2017-05-15T04:26:29.297Z,1692
2017-05-15T04:27:09.771Z,1596
2017-05-15T04:27:50.246Z,1784
2017-05-15T04:28:30.723Z,1908
2017-05-15T04:29:11.203Z,2016
2017-05-15T04:29:51.701Z,1956
2017-05-15T04:30:32.195Z,2004
2017-05-15T04:31:12.672Z,2120
2017-05-15T04:31:53.133Z,2208
2017-05-15T04:32:33.624Z,2348
2017-05-15T04:33:14.139Z,2352
2017-05-15T04:33:54.599Z,2256
2017-05-15T04:34:35.063Z,2116
2017-05-15T04:35:15.576Z,1976
2017-05-15T04:35:56.046Z,2060
2017-05-15T04:36:36.520Z,2048
2017-05-15T04:37:17.032Z,1896
2017-05-15T04:37:57.484Z,1928
2017-05-15T04:38:37.973Z,2096
2017-05-15T04:39:18.441Z,2092
2017-05-15T04:39:58.871Z,2032
2017-05-15T04:40:39.385Z,1972
2017-05-15T04:41:19.879Z,1868
2017-05-15T04:42:00.337Z,1708
2017-05-15T04:42:40.807Z,1672
2017-05-15T04:43:21.305Z,1720
2017-05-15T04:44:01.734Z,1676
2017-05-15T04:44:42.239Z,1576
2017-05-15T04:45:22.737Z,1724
2017-05-15T04:46:03.191Z,1840
2017-05-15T04:46:43.663Z,1808
2017-05-15T04:47:24.163Z,1652
2017-05-15T04:48:04.627Z,1756
2017-05-15T04:48:45.139Z,1904
2017-05-15T04:49:25.634Z,1840
2017-05-15T04:50:06.098Z,2040
2017-05-15T04:50:46.574Z,2444
2017-05-15T04:51:27.063Z,2192
2017-05-15T04:52:07.559Z,1916
2017-05-15T04:52:48.066Z,1900
2017-05-15T04:53:28.542Z,1608
2017-05-15T04:54:08.997Z,1264
2017-05-15T04:54:49.490Z,1256
2017-05-15T04:55:29.982Z,1380
2017-05-15T04:56:10.469Z,1652
2017-05-15T04:56:50.957Z,1732
2017-05-15T04:57:31.456Z,1808
2017-05-15T04:58:11.921Z,1880
2017-05-15T04:58:52.406Z,1360
2017-05-15T04:59:32.893Z,1152
2017-05-15T05:00:13.387Z,1492
2017-05-15T05:00:53.868Z,2208
2017-05-15T05:01:34.369Z,2444
2017-05-15T05:02:14.819Z,2436
2017-05-15T05:02:55.300Z,2604
2017-05-15T05:03:35.778Z,2956
2017-05-15T05:04:16.276Z,3152
2017-05-15T05:04:56.759Z,2912
2017-05-15T05:05:37.254Z,3108
2017-05-15T05:06:17.701Z,3164
2017-05-15T05:06:58.292Z,3316
2017-05-15T05:07:38.739Z,3620
2017-05-15T05:08:19.249Z,3588
2017-05-15T05:08:59.716Z,3256
2017-05-15T05:09:40.206Z,3196
2017-05-15T05:10:20.694Z,3488
2017-05-15T05:11:01.193Z,3376
2017-05-15T05:11:41.714Z,3284
2017-05-15T05:12:22.137Z,3520
2017-05-15T05:13:02.635Z,3880
2017-05-15T05:13:43.094Z,3672
2017-05-15T05:14:23.564Z,3504
2017-05-15T05:15:04.063Z,3632
2017-05-15T05:15:44.524Z,3556
2017-05-15T05:16:24.989Z,3704
2017-05-15T05:17:05.468Z,4288
2017-05-15T05:17:45.937Z,4296
2017-05-15T05:18:26.427Z,4440
2017-05-15T05:19:06.891Z,4208
2017-05-15T05:19:47.362Z,3552
2017-05-15T05:20:27.855Z,3072
2017-05-15T05:21:08.355Z,2664
2017-05-15T05:21:48.840Z,2608
2017-05-15T05:22:29.350Z,2832
2017-05-15T05:23:09.818Z,2460
2017-05-15T05:23:50.305Z,2316
2017-05-15T05:24:30.773Z,2692
2017-05-15T05:25:11.256Z,2964
2017-05-15T05:25:51.738Z,3364
2017-05-15T05:26:32.192Z,3332
2017-05-15T05:27:12.653Z,3148
2017-05-15T05:27:53.174Z,3032
2017-05-15T05:28:33.675Z,2964
2017-05-15T05:29:14.156Z,3036
2017-05-15T05:29:54.638Z,3104
2017-05-15T05:30:35.071Z,3112
2017-05-15T05:31:15.561Z,3280
2017-05-15T05:31:56.057Z,3104
2017-05-15T05:32:36.512Z,3052
2017-05-15T05:33:17.013Z,2792
2017-05-15T05:33:57.521Z,3080
2017-05-15T05:34:37.955Z,3124
2017-05-15T05:35:18.453Z,3064
2017-05-15T05:35:58.903Z,2996
2017-05-15T05:36:39.384Z,3004
2017-05-15T05:37:19.861Z,3304
2017-05-15T05:38:00.345Z,3536
2017-05-15T05:38:40.840Z,3324
2017-05-15T05:39:21.314Z,3520
2017-05-15T05:40:01.863Z,3728
2017-05-15T05:40:42.258Z,3576
2017-05-15T05:41:24.165Z,3664
2017-05-15T05:42:04.987Z,3612
2017-05-15T05:42:45.588Z,3448
2017-05-15T05:43:26.057Z,3164
2017-05-15T05:44:06.577Z,3068
2017-05-15T05:44:47.081Z,3228
2017-05-15T05:45:27.554Z,3244
2017-05-15T05:46:08.032Z,3232
2017-05-15T05:46:48.504Z,3488
2017-05-15T05:47:29.049Z,3808
2017-05-15T05:48:09.475Z,4012
2017-05-15T05:48:49.922Z,4472
2017-05-15T05:49:30.434Z,4816
2017-05-15T05:50:10.926Z,4664
2017-05-15T05:50:51.435Z,4788
2017-05-15T05:51:31.952Z,4748
2017-05-15T05:52:12.431Z,5028
2017-05-15T05:52:52.913Z,5256
2017-05-15T05:53:33.405Z,5064
2017-05-15T05:54:13.890Z,4568
2017-05-15T05:54:54.419Z,4644
2017-05-15T05:55:34.940Z,5092
2017-05-15T05:56:15.391Z,4800
2017-05-15T05:56:55.949Z,4468
2017-05-15T05:57:36.377Z,3988
2017-05-15T05:58:16.891Z,3748
2017-05-15T05:58:57.393Z,3552
2017-05-15T05:59:37.889Z,3952
2017-05-15T06:00:18.452Z,4656
2017-05-15T06:00:58.954Z,4884
2017-05-15T06:01:39.475Z,4644
2017-05-15T06:03:52.686Z,4084
2017-05-15T06:04:33.146Z,4280
2017-05-15T06:05:13.624Z,4740
2017-05-15T06:05:54.234Z,5032
2017-05-15T06:06:34.710Z,5380
2017-05-15T06:07:15.182Z,5652
2017-05-15T06:07:55.648Z,5696
2017-05-15T06:08:36.144Z,5836
2017-05-15T06:09:16.607Z,5760
2017-05-15T06:09:57.086Z,5428
2017-05-15T06:10:37.581Z,5152
2017-05-15T06:11:18.093Z,4908
2017-05-15T06:11:58.600Z,4708
2017-05-15T06:12:39.066Z,4448
2017-05-15T06:13:19.683Z,4376
2017-05-15T06:14:00.118Z,4172
2017-05-15T06:14:40.589Z,4212
2017-05-15T06:15:21.108Z,4548
2017-05-15T06:16:01.588Z,4964
2017-05-15T06:16:42.085Z,5156
2017-05-15T06:17:22.609Z,4884
2017-05-15T06:18:03.107Z,4860
2017-05-15T06:18:43.689Z,4852
2017-05-15T06:19:24.162Z,4804
2017-05-15T06:20:04.639Z,5004
2017-05-15T06:20:45.127Z,5040
2017-05-15T06:21:25.614Z,5124
2017-05-15T06:22:06.112Z,4768
2017-05-15T06:22:46.585Z,4452
2017-05-15T06:23:27.043Z,4256
2017-05-15T06:24:07.539Z,4104
2017-05-15T06:24:48.042Z,4204
2017-05-15T06:25:28.610Z,4800
2017-05-15T06:26:09.088Z,5840
2017-05-15T06:26:49.559Z,6688
2017-05-15T06:27:30.027Z,6864
2017-05-15T06:28:10.526Z,6796
2017-05-15T06:28:50.997Z,6916
2017-05-15T06:29:31.511Z,6872
2017-05-15T06:30:11.989Z,6232
2017-05-15T06:30:52.535Z,5876
2017-05-15T06:31:32.999Z,6520
2017-05-15T06:32:13.531Z,7260
2017-05-15T06:32:54.002Z,7532
2017-05-15T06:33:34.478Z,7136
2017-05-15T06:34:14.975Z,6824
2017-05-15T06:34:55.466Z,7080
2017-05-15T06:35:35.948Z,6628
2017-05-15T06:36:16.458Z,6092
2017-05-15T06:36:56.948Z,6148
2017-05-15T06:37:37.453Z,6676
2017-05-15T06:38:17.936Z,6860
2017-05-15T06:38:58.415Z,7616
2017-05-15T06:39:38.872Z,8992
2017-05-15T06:40:19.380Z,7748
2017-05-15T06:40:59.892Z,7352
2017-05-15T06:41:40.382Z,8632
2017-05-15T06:42:20.883Z,9068
2017-05-15T06:43:01.387Z,8316
2017-05-15T06:43:41.932Z,7580
2017-05-15T06:44:22.369Z,6776
2017-05-15T06:45:02.901Z,6108
2017-05-15T06:45:43.412Z,5664
2017-05-15T06:46:23.908Z,5780
2017-05-15T06:47:04.504Z,5804
2017-05-15T06:47:44.947Z,5860
2017-05-15T06:48:25.517Z,5540
2017-05-15T06:49:05.998Z,5588
2017-05-15T06:49:46.506Z,5388
2017-05-15T06:50:27.056Z,4984
2017-05-15T06:51:07.539Z,5116
2017-05-15T06:51:48.198Z,5352
2017-05-15T06:52:28.742Z,6044
2017-05-15T06:53:09.248Z,6840
2017-05-15T06:53:49.776Z,6976
2017-05-15T06:54:30.287Z,7792
2017-05-15T06:55:11.382Z,6420
2017-05-15T06:55:51.862Z,6060
2017-05-15T06:56:32.337Z,6328
2017-05-15T06:57:12.854Z,5560
2017-05-15T06:57:53.379Z,5452
2017-05-15T06:58:34.086Z,5460
2017-05-15T06:59:14.592Z,4936
2017-05-15T06:59:55.057Z,4864
2017-05-15T07:00:35.554Z,5752
2017-05-15T07:01:16.063Z,7464
2017-05-15T07:01:56.524Z,8616
2017-05-15T07:02:37.026Z,8744
2017-05-15T07:03:17.581Z,9100
2017-05-15T07:03:57.995Z,8668
2017-05-15T07:04:38.507Z,6772
2017-05-15T07:05:19.044Z,5256
2017-05-15T07:05:59.522Z,4248
2017-05-15T07:06:41.146Z,4608
2017-05-15T07:07:22.387Z,5300
2017-05-15T07:08:08.255Z,6096
2017-05-15T07:08:54.536Z,6076
2017-05-15T07:09:44.043Z,6964
2017-05-15T07:10:30.497Z,8172
2017-05-15T07:11:19.167Z,8456
2017-05-15T07:12:08.435Z,7408
2017-05-15T07:12:56.842Z,6848
2017-05-15T07:13:45.765Z,6588
2017-05-15T07:14:34.808Z,6180
2017-05-15T07:15:24.422Z,5288
2017-05-15T07:16:10.739Z,4500
2017-05-15T07:16:56.208Z,4388
2017-05-15T07:19:21.646Z,3976
2017-05-15T07:20:12.503Z,3740
2017-05-15T07:20:56.997Z,3764
2017-05-15T07:21:41.433Z,4136
2017-05-15T07:22:23.152Z,4688
2017-05-15T07:23:04.236Z,4940
2017-05-15T07:23:48.278Z,4272
2017-05-15T07:24:28.895Z,4632
2017-05-15T07:25:09.472Z,5336
2017-05-15T07:25:52.503Z,6576
2017-05-15T07:26:33.905Z,7984
2017-05-15T07:27:14.833Z,8276
2017-05-15T07:27:55.780Z,6972
2017-05-15T07:28:47.972Z,6360
2017-05-15T07:29:29.071Z,6264
2017-05-15T07:30:11.453Z,5240
2017-05-15T07:30:52.486Z,4732
2017-05-15T07:31:33.766Z,4272
2017-05-15T07:32:14.195Z,4180
2017-05-15T07:33:01.387Z,4552
2017-05-15T07:33:42.611Z,4252
2017-05-15T07:34:25.114Z,4148
2017-05-15T07:35:09.300Z,4188
2017-05-15T07:35:51.567Z,4200
2017-05-15T07:36:34.620Z,3756
2017-05-15T07:37:15.083Z,3660
2017-05-15T07:37:59.029Z,3648
2017-05-15T07:38:39.950Z,3724
2017-05-15T07:39:20.984Z,3868
2017-05-15T07:40:01.443Z,4092
2017-05-15T07:40:43.602Z,4336
2017-05-15T07:41:24.112Z,4460
2017-05-15T07:42:06.098Z,4420
2017-05-15T07:42:47.396Z,4212
2017-05-15T07:43:28.835Z,3936
2017-05-15T07:44:11.220Z,3864
2017-05-15T07:44:54.135Z,3660
2017-05-15T07:45:34.566Z,3616
2017-05-15T07:47:59.368Z,4904
2017-05-15T07:51:01.919Z,6408
2017-05-15T07:51:46.996Z,6556
2017-05-15T07:52:38.895Z,5576
2017-05-15T07:53:33.684Z,5736
2017-05-15T07:54:24.680Z,5620
2017-05-15T07:55:13.318Z,4640
2017-05-15T07:56:03.051Z,4740
2017-05-15T07:56:52.060Z,5400
2017-05-15T08:00:03.705Z,5456
2017-05-15T08:02:53.994Z,5748
2017-05-15T08:03:43.062Z,4724
2017-05-15T08:04:31.405Z,4512
2017-05-15T08:05:20.098Z,4544
2017-05-15T08:06:10.585Z,5144
2017-05-15T08:07:00.195Z,6520
2017-05-15T08:07:52.225Z,7296
2017-05-15T08:08:43.493Z,5816
2017-05-15T08:09:49.032Z,4940
2017-05-15T08:10:40.503Z,4816
2017-05-15T08:13:58.361Z,3528
2017-05-15T08:14:50.196Z,3480
2017-05-15T08:15:36.104Z,3560
2017-05-15T08:16:25.293Z,3640
2017-05-15T08:17:14.416Z,3792
2017-05-15T08:18:09.591Z,3604
2017-05-15T08:20:31.522Z,3844
2017-05-15T08:21:29.053Z,4900
2017-05-15T08:23:49.554Z,3644
2017-05-15T08:24:34.256Z,4492
2017-05-15T08:25:19.390Z,5648
2017-05-15T08:25:59.851Z,4860
2017-05-15T08:26:43.948Z,3752
2017-05-15T08:27:26.853Z,3340
2017-05-15T08:28:07.483Z,3068
2017-05-15T08:28:47.874Z,3268
2017-05-15T08:29:29.082Z,3096
2017-05-15T08:30:12.011Z,3424
2017-05-15T08:30:52.650Z,3432
2017-05-15T08:31:34.624Z,3436
2017-05-15T08:32:18.362Z,3444
2017-05-15T08:33:00.763Z,3472
2017-05-15T08:33:44.055Z,3480
2017-05-15T08:34:25.109Z,3492
2017-05-15T08:35:07.246Z,3508
2017-05-15T08:35:49.660Z,3540
2017-05-15T08:36:30.196Z,3596
2017-05-15T08:37:12.893Z,3720
2017-05-15T08:37:54.108Z,3708
2017-05-15T08:38:35.153Z,3636
2017-05-15T08:39:15.853Z,3660
2017-05-15T08:39:56.332Z,3680
2017-05-15T08:40:36.839Z,3804
2017-05-15T08:41:17.368Z,3904
2017-05-15T08:42:03.579Z,3972
2017-05-15T08:42:46.945Z,3964
2017-05-15T08:43:28.469Z,3824
2017-05-15T08:44:11.004Z,3680
2017-05-15T08:44:52.273Z,3604
2017-05-15T08:45:34.273Z,3616
2017-05-15T08:46:15.013Z,3668
2017-05-15T08:46:56.073Z,3684
2017-05-15T08:47:36.514Z,3636
2017-05-15T08:48:17.029Z,3616
2017-05-15T08:48:57.525Z,3612
2017-05-15T08:49:38.079Z,3616
2017-05-15T08:50:18.556Z,3616
2017-05-15T08:50:59.015Z,3612
2017-05-15T08:51:39.612Z,3624
2017-05-15T08:52:20.052Z,3644
2017-05-15T08:53:01.124Z,3644
2017-05-15T08:53:41.675Z,3644
2017-05-15T08:54:23.016Z,3656
2017-05-15T08:55:10.525Z,3668
2017-05-15T08:55:54.140Z,3700
2017-05-15T08:56:34.617Z,3672
2017-05-15T08:57:15.084Z,3636
2017-05-15T08:57:56.989Z,3604
2017-05-15T09:00:17.850Z,3612
2017-05-15T09:01:06.622Z,3628
2017-05-15T09:02:00.926Z,3656
2017-05-15T09:02:56.953Z,3712
2017-05-15T09:03:47.433Z,3768
2017-05-15T09:04:36.627Z,3800
2017-05-15T09:05:24.123Z,3772
2017-05-15T09:06:12.796Z,3672
2017-05-15T09:07:01.613Z,3680
2017-05-15T09:07:50.160Z,3712
2017-05-15T09:08:39.456Z,3704
2017-05-15T09:09:28.065Z,3692
2017-05-15T09:10:16.611Z,3708
2017-05-15T09:11:06.171Z,3708
2017-05-15T09:13:54.978Z,3656
2017-05-15T09:14:43.568Z,3680
2017-05-15T09:15:35.692Z,3740
2017-05-15T09:16:25.937Z,3752
2017-05-15T09:17:17.630Z,3844
2017-05-15T09:17:57.848Z,3868
2017-05-15T09:18:38.444Z,3816
2017-05-15T09:19:18.851Z,3764
2017-05-15T09:19:59.369Z,3716
2017-05-15T09:20:39.862Z,3752
2017-05-15T09:21:20.367Z,3764
2017-05-15T09:22:00.846Z,3756
2017-05-15T09:22:41.352Z,3764
2017-05-15T09:23:21.811Z,3804
2017-05-15T09:24:02.308Z,3808
2017-05-15T09:24:42.805Z,3792
2017-05-15T09:25:24.138Z,3824
2017-05-15T09:26:04.642Z,3864
2017-05-15T09:26:45.057Z,3848
2017-05-15T09:27:25.566Z,3964
2017-05-15T09:28:06.080Z,4192
2017-05-15T09:28:46.604Z,4400
2017-05-15T09:29:27.712Z,4592
2017-05-15T09:30:08.210Z,4452
2017-05-15T09:30:48.702Z,4404
2017-05-15T09:31:30.873Z,3952
2017-05-15T09:32:11.374Z,3692
2017-05-15T09:32:51.882Z,3896
2017-05-15T09:33:32.487Z,3952
2017-05-15T09:34:12.984Z,3884
2017-05-15T09:34:53.528Z,3912
2017-05-15T09:35:34.598Z,4024
2017-05-15T09:36:15.086Z,4132
2017-05-15T09:36:55.555Z,4436
2017-05-15T09:37:36.123Z,5024
2017-05-15T09:38:16.612Z,4716
2017-05-15T09:38:57.115Z,4132
2017-05-15T09:39:37.582Z,3984
2017-05-15T09:40:18.054Z,3876
2017-05-15T09:40:59.179Z,3860
2017-05-15T09:41:39.738Z,3896
2017-05-15T09:42:20.217Z,3976
2017-05-15T09:43:00.735Z,4060
2017-05-15T09:43:41.229Z,4328
2017-05-15T09:44:22.377Z,5172
2017-05-15T09:45:02.898Z,5536
2017-05-15T09:45:43.395Z,4708
2017-05-15T09:46:23.904Z,4680
2017-05-15T09:47:06.014Z,5468
2017-05-15T09:47:47.348Z,6552
2017-05-15T09:48:31.792Z,6860
2017-05-15T09:49:12.286Z,5968
2017-05-15T09:49:56.299Z,6308
2017-05-15T09:50:37.386Z,6940
2017-05-15T09:51:17.849Z,5456
2017-05-15T09:51:58.376Z,4420
2017-05-15T09:52:39.012Z,4188
2017-05-15T09:53:20.092Z,4248
2017-05-15T09:54:00.586Z,4536
2017-05-15T09:54:43.417Z,5136
2017-05-15T09:55:25.805Z,5416
2017-05-15T09:56:06.278Z,4392
2017-05-15T09:56:51.786Z,3888
2017-05-15T09:57:32.862Z,3900
2017-05-15T09:58:14.166Z,3924
2017-05-15T09:58:54.655Z,3892
2017-05-15T09:59:35.142Z,3836
2017-05-15T10:00:15.621Z,3784
2017-05-15T10:00:56.121Z,3772
2017-05-15T10:01:37.172Z,3828
2017-05-15T10:02:21.284Z,3896
2017-05-15T10:03:04.507Z,4096
2017-05-15T10:03:46.280Z,4484
2017-05-15T10:04:26.714Z,4660
2017-05-15T10:05:07.207Z,4772
2017-05-15T10:05:47.655Z,4184
2017-05-15T10:06:29.197Z,3532
2017-05-15T10:07:09.816Z,3704
2017-05-15T10:07:52.201Z,4080
2017-05-15T10:08:34.352Z,4076
2017-05-15T10:09:16.799Z,4016
2017-05-15T10:09:57.293Z,3980
2017-05-15T10:10:37.838Z,3992
2017-05-15T10:11:18.353Z,3988
2017-05-15T10:12:00.271Z,4020