createdAt,value
2023-05-17T00:00:48.454Z,553.00
2023-05-17T00:01:48.565Z,555.00
2023-05-17T00:02:48.474Z,553.00
2023-05-17T00:03:48.463Z,548.00
2023-05-17T00:04:48.514Z,556.00
2023-05-17T00:05:48.470Z,557.00
2023-05-17T00:06:48.435Z,555.00
2023-05-17T00:07:48.417Z,549.00
2023-05-17T00:08:48.402Z,552.00
2023-05-17T00:09:48.396Z,560.00
2023-05-17T00:10:48.407Z,550.00
2023-05-17T00:11:48.383Z,546.00
2023-05-17T00:12:48.377Z,552.00
2023-05-17T00:13:48.393Z,547.00
2023-05-17T00:14:48.378Z,548.00
2023-05-17T00:15:48.372Z,548.00
2023-05-17T00:16:48.363Z,548.00
2023-05-17T00:17:48.440Z,545.00
2023-05-17T00:18:48.470Z,542.00
2023-05-17T00:19:48.378Z,542.00
2023-05-17T00:20:48.319Z,556.00
2023-05-17T00:21:48.365Z,549.00
2023-05-17T00:22:48.299Z,545.00
2023-05-17T00:23:48.319Z,548.00
2023-05-17T00:24:48.313Z,551.00
2023-05-17T00:25:48.302Z,550.00
2023-05-17T00:26:48.294Z,543.00
2023-05-17T00:27:48.288Z,547.00
2023-05-17T00:28:48.263Z,543.00
2023-05-17T00:29:48.276Z,545.00
2023-05-17T00:30:48.340Z,538.00
2023-05-17T00:31:48.263Z,535.00
2023-05-17T00:32:48.238Z,543.00
2023-05-17T00:33:48.304Z,533.00
2023-05-17T00:34:48.277Z,531.00
2023-05-17T00:35:48.215Z,530.00
2023-05-17T00:36:48.254Z,531.00
2023-05-17T00:37:48.299Z,528.00
2023-05-17T00:38:48.229Z,522.00
2023-05-17T00:39:48.205Z,518.00
2023-05-17T00:40:48.227Z,513.00
2023-05-17T00:41:48.208Z,520.00
2023-05-17T00:42:48.195Z,510.00
2023-05-17T00:43:48.200Z,513.00
2023-05-17T00:44:48.180Z,509.00
2023-05-17T00:45:48.268Z,504.00
2023-05-17T00:46:48.176Z,502.00
2023-05-17T00:47:48.190Z,504.00
2023-05-17T00:48:48.233Z,504.00
2023-05-17T00:49:48.184Z,500.00
2023-05-17T00:50:48.165Z,508.00
2023-05-17T00:51:48.134Z,501.00
2023-05-17T00:52:48.124Z,506.00
2023-05-17T00:53:48.175Z,503.00
2023-05-17T00:54:48.138Z,502.00
2023-05-17T00:55:48.118Z,506.00
2023-05-17T00:56:48.141Z,502.00
2023-05-17T00:57:48.123Z,500.00
2023-05-17T00:58:48.128Z,506.00
2023-05-17T00:59:48.122Z,505.00
2023-05-17T01:00:48.134Z,512.00
2023-05-17T01:01:48.105Z,507.00
2023-05-17T01:02:48.153Z,509.00
2023-05-17T01:03:48.259Z,501.00
2023-05-17T01:04:48.172Z,509.00
2023-05-17T01:05:48.236Z,508.00
2023-05-17T01:06:48.110Z,511.00
2023-05-17T01:07:48.091Z,502.00
2023-05-17T01:08:48.107Z,509.00
2023-05-17T01:09:48.118Z,503.00
2023-05-17T01:10:48.099Z,513.00
2023-05-17T01:11:48.110Z,508.00
2023-05-17T01:12:48.133Z,513.00
2023-05-17T01:13:48.091Z,513.00
2023-05-17T01:14:48.132Z,512.00
2023-05-17T01:15:48.104Z,514.00
2023-05-17T01:16:48.127Z,511.00
2023-05-17T01:17:48.166Z,519.00
2023-05-17T01:18:48.179Z,521.00
2023-05-17T01:19:48.186Z,511.00
2023-05-17T01:20:48.102Z,513.00
2023-05-17T01:21:48.189Z,512.00
2023-05-17T01:22:48.123Z,507.00
2023-05-17T01:23:48.154Z,508.00
2023-05-17T01:24:48.133Z,514.00
2023-05-17T01:25:48.169Z,514.00
2023-05-17T01:26:48.117Z,509.00
2023-05-17T01:27:48.115Z,515.00
2023-05-17T01:28:48.103Z,512.00
2023-05-17T01:29:48.134Z,509.00
2023-05-17T01:30:48.082Z,504.00
2023-05-17T01:31:48.120Z,511.00
2023-05-17T01:32:48.213Z,509.00
2023-05-17T01:33:48.210Z,504.00
2023-05-17T01:34:48.153Z,500.00
2023-05-17T01:35:48.134Z,507.00
2023-05-17T01:36:48.147Z,502.00
2023-05-17T01:37:48.205Z,501.00
2023-05-17T01:38:48.142Z,501.00
2023-05-17T01:39:48.118Z,506.00
2023-05-17T01:40:48.172Z,508.00
2023-05-17T01:41:48.138Z,500.00
2023-05-17T01:42:48.162Z,503.00
2023-05-17T01:43:48.153Z,500.00
2023-05-17T01:44:48.169Z,502.00
2023-05-17T01:45:48.177Z,506.00
2023-05-17T01:46:48.186Z,504.00
2023-05-17T01:47:48.174Z,504.00
2023-05-17T01:48:48.257Z,506.00
2023-05-17T01:49:48.191Z,508.00
2023-05-17T01:50:48.227Z,511.00
2023-05-17T01:51:48.206Z,500.00
2023-05-17T01:52:48.205Z,507.00
2023-05-17T01:53:48.274Z,502.00
2023-05-17T01:54:48.234Z,505.00
2023-05-17T01:55:48.210Z,506.00
2023-05-17T01:56:48.227Z,512.00
2023-05-17T01:57:48.222Z,502.00
2023-05-17T01:58:48.204Z,500.00
2023-05-17T01:59:48.211Z,509.00
2023-05-17T02:00:48.248Z,507.00
2023-05-17T02:01:48.222Z,500.00
2023-05-17T02:02:48.270Z,510.00
2023-05-17T02:03:48.253Z,506.00
2023-05-17T02:04:48.260Z,503.00
2023-05-17T02:05:48.227Z,505.00
2023-05-17T02:06:48.611Z,502.00
2023-05-17T02:07:48.590Z,507.00
2023-05-17T02:08:48.298Z,503.00
2023-05-17T02:09:48.374Z,505.00
2023-05-17T02:10:48.389Z,509.00
2023-05-17T02:11:48.373Z,503.00
2023-05-17T02:12:48.402Z,503.00
2023-05-17T02:13:48.383Z,507.00
2023-05-17T02:14:48.388Z,500.00
2023-05-17T02:15:48.418Z,508.00
2023-05-17T02:16:48.414Z,504.00
2023-05-17T02:17:48.594Z,508.00
2023-05-17T02:18:48.523Z,507.00
2023-05-17T02:19:48.409Z,509.00
2023-05-17T02:20:48.432Z,509.00
2023-05-17T02:21:48.417Z,510.00
2023-05-17T02:22:48.418Z,505.00
2023-05-17T02:23:48.430Z,503.00
2023-05-17T02:24:48.446Z,502.00
2023-05-17T02:25:48.545Z,510.00
2023-05-17T02:26:48.514Z,511.00
2023-05-17T02:27:48.477Z,513.00
2023-05-17T02:28:48.506Z,508.00
2023-05-17T02:29:48.496Z,512.00
2023-05-17T02:30:48.511Z,513.00
2023-05-17T02:31:48.509Z,511.00
2023-05-17T02:32:48.617Z,512.00
2023-05-17T02:33:48.522Z,510.00
2023-05-17T02:34:48.546Z,525.00
2023-05-17T02:35:48.528Z,521.00
2023-05-17T02:36:48.559Z,520.00
2023-05-17T02:37:48.626Z,522.00
2023-05-17T02:38:48.551Z,524.00
2023-05-17T02:39:48.541Z,529.00
2023-05-17T02:40:48.540Z,529.00
2023-05-17T02:41:48.738Z,534.00
2023-05-17T02:42:48.552Z,530.00
2023-05-17T02:43:48.557Z,523.00
2023-05-17T02:44:48.552Z,521.00
2023-05-17T02:45:48.577Z,523.00
2023-05-17T02:46:48.614Z,521.00
2023-05-17T02:47:48.627Z,517.00
2023-05-17T02:48:48.594Z,518.00
2023-05-17T02:49:48.572Z,520.00
2023-05-17T02:50:48.590Z,517.00
2023-05-17T02:51:48.567Z,516.00
2023-05-17T02:52:48.639Z,512.00
2023-05-17T02:53:48.638Z,511.00
2023-05-17T02:54:48.564Z,512.00
2023-05-17T02:55:48.601Z,513.00
2023-05-17T02:56:48.566Z,510.00
2023-05-17T02:57:48.666Z,513.00
2023-05-17T02:58:48.596Z,510.00
2023-05-17T02:59:48.614Z,509.00
2023-05-17T03:00:48.605Z,506.00
2023-05-17T03:01:48.604Z,501.00
2023-05-17T03:02:48.694Z,512.00
2023-05-17T03:03:48.782Z,502.00
2023-05-17T03:04:48.716Z,508.00
2023-05-17T03:05:48.645Z,500.00
2023-05-17T03:06:48.647Z,502.00
2023-05-17T03:07:48.647Z,511.00
2023-05-17T03:08:48.680Z,510.00
2023-05-17T03:09:48.721Z,503.00
2023-05-17T03:10:48.745Z,501.00
2023-05-17T03:11:48.784Z,500.00
2023-05-17T03:12:48.761Z,504.00
2023-05-17T03:13:48.789Z,508.00
2023-05-17T03:14:48.773Z,501.00
2023-05-17T03:15:48.753Z,505.00
2023-05-17T03:16:48.729Z,501.00
2023-05-17T03:17:48.832Z,500.00
2023-05-17T03:18:48.932Z,511.00
2023-05-17T03:19:48.838Z,512.00
2023-05-17T03:20:48.773Z,505.00
2023-05-17T03:21:48.823Z,513.00
2023-05-17T03:22:48.801Z,503.00
2023-05-17T03:23:48.799Z,503.00
2023-05-17T03:24:48.836Z,502.00
2023-05-17T03:25:48.864Z,502.00
2023-05-17T03:26:48.871Z,512.00
2023-05-17T03:27:49.093Z,511.00
2023-05-17T03:28:49.223Z,507.00
2023-05-17T03:29:49.198Z,504.00
2023-05-17T03:30:48.992Z,501.00
2023-05-17T03:31:48.981Z,507.00
2023-05-17T03:32:49.046Z,506.00
2023-05-17T03:33:49.054Z,506.00
2023-05-17T03:34:49.019Z,511.00
2023-05-17T03:35:49.040Z,507.00
2023-05-17T03:36:49.020Z,507.00
2023-05-17T03:37:49.046Z,508.00
2023-05-17T03:38:49.024Z,505.00
2023-05-17T03:39:49.071Z,506.00
2023-05-17T03:40:49.065Z,503.00
2023-05-17T03:41:49.085Z,506.00
2023-05-17T03:42:49.080Z,503.00
2023-05-17T03:43:49.081Z,511.00
2023-05-17T03:44:49.095Z,506.00
2023-05-17T03:45:49.182Z,507.00
2023-05-17T03:46:49.102Z,502.00
2023-05-17T03:47:49.190Z,507.00
2023-05-17T03:48:49.150Z,509.00
2023-05-17T03:49:49.096Z,507.00
2023-05-17T03:50:49.160Z,504.00
2023-05-17T03:51:49.138Z,505.00
2023-05-17T03:52:49.146Z,507.00
2023-05-17T03:53:49.188Z,502.00
2023-05-17T03:54:49.171Z,507.00
2023-05-17T03:55:49.168Z,519.00
2023-05-17T03:56:49.234Z,516.00
2023-05-17T03:57:49.211Z,518.00
2023-05-17T03:58:49.234Z,516.00
2023-05-17T03:59:49.218Z,516.00
2023-05-17T04:00:49.237Z,508.00
2023-05-17T04:01:49.326Z,520.00
2023-05-17T04:02:49.335Z,518.00
2023-05-17T04:03:49.266Z,514.00
2023-05-17T04:04:49.283Z,516.00
2023-05-17T04:05:49.295Z,514.00
2023-05-17T04:06:49.335Z,520.00
2023-05-17T04:07:49.338Z,515.00
2023-05-17T04:08:49.387Z,511.00
2023-05-17T04:09:49.391Z,518.00
2023-05-17T04:10:49.377Z,522.00
2023-05-17T04:11:49.435Z,512.00
2023-05-17T04:12:49.429Z,520.00
2023-05-17T04:13:49.453Z,515.00
2023-05-17T04:14:49.462Z,523.00
2023-05-17T04:15:49.494Z,527.00
2023-05-17T04:16:49.506Z,530.00
2023-05-17T04:17:49.623Z,519.00
2023-05-17T04:18:49.543Z,520.00
2023-05-17T04:19:49.584Z,521.00
2023-05-17T04:20:49.640Z,525.00
2023-05-17T04:21:49.546Z,525.00
2023-05-17T04:22:49.589Z,526.00
2023-05-17T04:23:49.575Z,528.00
2023-05-17T04:24:49.627Z,523.00
2023-05-17T04:25:49.655Z,526.00
2023-05-17T04:26:49.663Z,526.00
2023-05-17T04:27:49.663Z,535.00
2023-05-17T04:28:49.689Z,537.00
2023-05-17T04:29:49.816Z,527.00
2023-05-17T04:30:49.690Z,532.00
2023-05-17T04:31:49.743Z,532.00
2023-05-17T04:32:49.763Z,529.00
2023-05-17T04:33:49.992Z,526.00
2023-05-17T04:34:49.748Z,535.00
2023-05-17T04:35:49.811Z,537.00
2023-05-17T04:36:49.784Z,537.00
2023-05-17T04:37:49.784Z,542.00
2023-05-17T04:38:49.799Z,544.00
2023-05-17T04:39:49.805Z,544.00
2023-05-17T04:40:49.831Z,542.00
2023-05-17T04:41:49.811Z,552.00
2023-05-17T04:42:49.840Z,549.00
2023-05-17T04:43:49.871Z,542.00
2023-05-17T04:44:49.857Z,565.00
2023-05-17T04:45:49.855Z,552.00
2023-05-17T04:46:49.837Z,551.00
2023-05-17T04:47:49.909Z,557.00
2023-05-17T04:48:50.022Z,562.00
2023-05-17T04:49:49.969Z,574.00
2023-05-17T04:50:49.922Z,583.00
2023-05-17T04:51:49.837Z,584.00
2023-05-17T04:52:49.856Z,584.00
2023-05-17T04:53:49.846Z,579.00
2023-05-17T04:54:49.847Z,589.00
2023-05-17T04:55:49.927Z,594.00
2023-05-17T04:56:49.822Z,601.00
2023-05-17T04:57:49.845Z,604.00
2023-05-17T04:58:52.235Z,602.00
2023-05-17T04:59:49.838Z,602.00
2023-05-17T05:00:59.170Z,598.00
2023-05-17T05:01:49.791Z,600.00
2023-05-17T05:02:49.835Z,604.00
2023-05-17T05:03:49.889Z,607.00
2023-05-17T05:04:49.777Z,621.00
2023-05-17T05:05:49.866Z,633.00
2023-05-17T05:06:49.787Z,648.00
2023-05-17T05:07:49.765Z,639.00
2023-05-17T05:08:49.735Z,648.00
2023-05-17T05:09:49.759Z,633.00
2023-05-17T05:10:49.730Z,633.00
2023-05-17T05:11:49.708Z,642.00
2023-05-17T05:12:49.721Z,649.00
2023-05-17T05:13:49.725Z,661.00
2023-05-17T05:14:49.702Z,663.00
2023-05-17T05:15:49.752Z,665.00
2023-05-17T05:16:49.681Z,696.00
2023-05-17T05:17:49.778Z,685.00
2023-05-17T05:18:49.998Z,677.00
2023-05-17T05:19:49.767Z,705.00
2023-05-17T05:20:49.652Z,715.00
2023-05-17T05:21:49.650Z,721.00
2023-05-17T05:22:49.651Z,715.00
2023-05-17T05:23:49.638Z,693.00
2023-05-17T05:24:49.656Z,701.00
2023-05-17T05:25:49.657Z,704.00
2023-05-17T05:26:49.641Z,709.00
2023-05-17T05:27:49.626Z,707.00
2023-05-17T05:28:49.628Z,702.00
2023-05-17T05:29:49.712Z,707.00
2023-05-17T05:30:49.681Z,704.00
2023-05-17T05:31:49.584Z,707.00
2023-05-17T05:32:49.637Z,674.00
2023-05-17T05:33:49.654Z,632.00
2023-05-17T05:34:49.567Z,522.00
2023-05-17T05:35:49.735Z,492.00
2023-05-17T05:36:49.567Z,489.00
2023-05-17T05:37:49.604Z,504.00
2023-05-17T05:38:49.557Z,501.00
2023-05-17T05:39:49.544Z,525.00
2023-05-17T05:40:49.686Z,514.00
2023-05-17T05:41:49.582Z,518.00
2023-05-17T05:42:49.522Z,553.00
2023-05-17T05:43:49.572Z,545.00
2023-05-17T05:44:49.593Z,569.00
2023-05-17T05:45:56.508Z,560.00
2023-05-17T05:46:49.519Z,562.00
2023-05-17T05:47:49.573Z,576.00
2023-05-17T05:48:49.593Z,616.00
2023-05-17T05:49:49.504Z,709.00
2023-05-17T05:50:49.529Z,1019.00
2023-05-17T05:51:51.187Z,569.00
2023-05-17T05:52:49.413Z,604.00
2023-05-17T05:53:49.421Z,663.00
2023-05-17T05:54:50.313Z,912.00
2023-05-17T05:55:49.453Z,1252.00
2023-05-17T05:56:49.433Z,1371.00
2023-05-17T05:57:49.444Z,1458.00
2023-05-17T05:58:49.390Z,1511.00
2023-05-17T05:59:49.386Z,1562.00
2023-05-17T06:00:49.409Z,1610.00
2023-05-17T06:01:49.726Z,1649.00
2023-05-17T06:02:49.400Z,1694.00
2023-05-17T06:03:49.372Z,1739.00
2023-05-17T06:04:49.446Z,1742.00
2023-05-17T06:05:49.417Z,1771.00
2023-05-17T06:06:49.641Z,1818.00
2023-05-17T06:07:49.496Z,1852.00
2023-05-17T06:08:49.572Z,1856.00
2023-05-17T06:09:49.947Z,1878.00
2023-05-17T06:10:49.621Z,1910.00
2023-05-17T06:11:49.742Z,1931.00
2023-05-17T06:12:49.756Z,1954.00
2023-05-17T06:13:49.776Z,1975.00
2023-05-17T06:14:49.780Z,1997.00
2023-05-17T06:15:49.796Z,2023.00
2023-05-17T06:16:49.773Z,2059.00
2023-05-17T06:17:49.877Z,2094.00
2023-05-17T06:18:51.395Z,2108.00
2023-05-17T06:19:49.817Z,2129.00
2023-05-17T06:20:50.890Z,2130.00
2023-05-17T06:21:50.226Z,2134.00
2023-05-17T06:22:49.869Z,2149.00
2023-05-17T06:23:49.766Z,2155.00
2023-05-17T06:24:49.764Z,2190.00
2023-05-17T06:25:49.727Z,2215.00
2023-05-17T06:26:49.789Z,2229.00
2023-05-17T06:27:49.848Z,2258.00
2023-05-17T06:28:49.778Z,2280.00
2023-05-17T06:29:49.761Z,2289.00
2023-05-17T06:30:49.711Z,2299.00
2023-05-17T06:31:49.744Z,2316.00
2023-05-17T06:32:49.785Z,2327.00
2023-05-17T06:33:49.851Z,2338.00
2023-05-17T06:34:49.901Z,2352.00
2023-05-17T06:35:56.562Z,2381.00
2023-05-17T06:36:51.249Z,2383.00
2023-05-17T06:37:49.766Z,2338.00
2023-05-17T06:38:49.718Z,2275.00
2023-05-17T06:39:55.671Z,2214.00
2023-05-17T06:40:50.716Z,2196.00
2023-05-17T06:41:49.839Z,2082.00
2023-05-17T06:42:49.691Z,2050.00
2023-05-17T06:43:49.680Z,2113.00
2023-05-17T06:44:49.666Z,2139.00
2023-05-17T06:45:49.703Z,2125.00
2023-05-17T06:46:49.668Z,2137.00
2023-05-17T06:47:49.745Z,2161.00
2023-05-17T06:48:51.374Z,2173.00
2023-05-17T06:49:49.634Z,2163.00
2023-05-17T06:50:49.641Z,2162.00
2023-05-17T06:51:49.615Z,2187.00
2023-05-17T06:52:49.765Z,2209.00
2023-05-17T06:53:49.600Z,2217.00
2023-05-17T06:54:49.616Z,2215.00
2023-05-17T06:55:49.604Z,2216.00
2023-05-17T06:56:49.577Z,2239.00
2023-05-17T06:57:49.847Z,2236.00
2023-05-17T06:58:49.586Z,2253.00
2023-05-17T06:59:49.653Z,2248.00
2023-05-17T07:00:50.236Z,2246.00
2023-05-17T07:01:49.718Z,2262.00
2023-05-17T07:02:49.851Z,2291.00
2023-05-17T07:03:49.911Z,2279.00
2023-05-17T07:04:49.976Z,2303.00
2023-05-17T07:05:50.074Z,2273.00
2023-05-17T07:06:49.958Z,2302.00
2023-05-17T07:07:50.237Z,2305.00
2023-05-17T07:08:50.047Z,2337.00
2023-05-17T07:09:50.078Z,2334.00
2023-05-17T07:10:50.125Z,2336.00
2023-05-17T07:11:50.131Z,2334.00
2023-05-17T07:12:50.157Z,2342.00
2023-05-17T07:13:52.254Z,2350.00
2023-05-17T07:14:50.180Z,2372.00
2023-05-17T07:15:50.193Z,2377.00
2023-05-17T07:16:50.221Z,2383.00
2023-05-17T07:17:50.278Z,2389.00
2023-05-17T07:18:50.304Z,2384.00
2023-05-17T07:19:50.279Z,2387.00
2023-05-17T07:20:50.160Z,2408.00
2023-05-17T07:21:50.165Z,2400.00
2023-05-17T07:22:50.126Z,2410.00
2023-05-17T07:23:50.129Z,2407.00
2023-05-17T07:24:50.107Z,2428.00
2023-05-17T07:25:51.721Z,2417.00
2023-05-17T07:26:52.194Z,2427.00
2023-05-17T07:27:50.728Z,2434.00
2023-05-17T07:28:50.104Z,2430.00
2023-05-17T07:29:50.173Z,2413.00
2023-05-17T07:30:50.161Z,2424.00
2023-05-17T07:31:50.201Z,2450.00
2023-05-17T07:32:50.306Z,2315.00
2023-05-17T07:33:50.288Z,1670.00
2023-05-17T07:34:51.283Z,1671.00
2023-05-17T07:35:50.263Z,1688.00
2023-05-17T07:36:50.234Z,1717.00
2023-05-17T07:37:50.898Z,1810.00
2023-05-17T07:38:50.380Z,1992.00
2023-05-17T07:39:50.257Z,1904.00
2023-05-17T07:40:50.261Z,1921.00
2023-05-17T07:41:50.204Z,1962.00
2023-05-17T07:42:50.290Z,1905.00
2023-05-17T07:43:50.340Z,1837.00
2023-05-17T07:44:50.226Z,1855.00
2023-05-17T07:45:50.537Z,1892.00
2023-05-17T07:46:50.194Z,1970.00
2023-05-17T07:47:50.347Z,1975.00
2023-05-17T07:48:50.347Z,2011.00
2023-05-17T07:49:50.257Z,2010.00
2023-05-17T07:50:50.304Z,2016.00
2023-05-17T07:51:50.333Z,2010.00
2023-05-17T07:52:50.768Z,2018.00
2023-05-17T07:53:50.397Z,2002.00
2023-05-17T07:54:51.235Z,2040.00
2023-05-17T07:55:50.479Z,2035.00
2023-05-17T07:56:50.487Z,2032.00
2023-05-17T07:57:50.474Z,2003.00
2023-05-17T07:58:50.501Z,2004.00
2023-05-17T07:59:50.485Z,2023.00
2023-05-17T08:00:50.525Z,1973.00
2023-05-17T08:01:50.757Z,1940.00
2023-05-17T08:02:50.572Z,1932.00
2023-05-17T08:03:50.587Z,1904.00
2023-05-17T08:04:50.778Z,1877.00
2023-05-17T08:05:50.712Z,1862.00
2023-05-17T08:06:50.676Z,1864.00
2023-05-17T08:07:50.695Z,1851.00
2023-05-17T08:08:50.922Z,1842.00
2023-05-17T08:09:50.736Z,1837.00
2023-05-17T08:10:50.762Z,1812.00
2023-05-17T08:11:50.734Z,1819.00
2023-05-17T08:12:50.823Z,1798.00
2023-05-17T08:13:50.822Z,1821.00
2023-05-17T08:14:50.841Z,1802.00
2023-05-17T08:15:53.654Z,1776.00
2023-05-17T08:16:51.873Z,1777.00
2023-05-17T08:17:51.815Z,1761.00
2023-05-17T08:18:51.012Z,1741.00
2023-05-17T08:19:50.963Z,1747.00
2023-05-17T08:20:50.850Z,1741.00
2023-05-17T08:21:50.823Z,1740.00
2023-05-17T08:22:50.837Z,1755.00
2023-05-17T08:23:50.825Z,1715.00
2023-05-17T08:24:50.795Z,1660.00
2023-05-17T08:25:50.810Z,1660.00
2023-05-17T08:26:50.801Z,1665.00
2023-05-17T08:27:51.356Z,1649.00
2023-05-17T08:28:50.802Z,1649.00
2023-05-17T08:29:50.779Z,1640.00
2023-05-17T08:30:50.778Z,1672.00
2023-05-17T08:31:50.750Z,1636.00
2023-05-17T08:32:50.841Z,1586.00
2023-05-17T08:33:50.841Z,1661.00
2023-05-17T08:34:50.897Z,1670.00
2023-05-17T08:35:50.938Z,1638.00
2023-05-17T08:36:50.962Z,1641.00
2023-05-17T08:37:51.308Z,1645.00
2023-05-17T08:38:51.173Z,1681.00
2023-05-17T08:39:51.195Z,1701.00
2023-05-17T08:40:51.187Z,1788.00
2023-05-17T08:41:51.363Z,1780.00
2023-05-17T08:42:51.402Z,1823.00
2023-05-17T08:43:51.681Z,1728.00
2023-05-17T08:44:51.416Z,1738.00
2023-05-17T08:45:51.621Z,1680.00
2023-05-17T08:46:51.563Z,1033.00
2023-05-17T08:47:52.057Z,735.00
2023-05-17T08:48:51.861Z,658.00
2023-05-17T08:49:51.662Z,657.00
2023-05-17T08:50:51.704Z,650.00
2023-05-17T08:51:51.713Z,599.00
2023-05-17T08:52:51.846Z,601.00
2023-05-17T08:53:51.679Z,618.00
2023-05-17T08:54:51.694Z,608.00
2023-05-17T08:55:51.704Z,585.00
2023-05-17T08:56:51.687Z,540.00
2023-05-17T08:57:51.706Z,514.00
2023-05-17T08:58:57.272Z,498.00
2023-05-17T08:59:52.736Z,498.00
2023-05-17T09:00:51.714Z,500.00
2023-05-17T09:01:51.698Z,509.00
2023-05-17T09:02:51.739Z,529.00
2023-05-17T09:03:51.692Z,557.00
2023-05-17T09:04:51.785Z,566.00
2023-05-17T09:05:51.762Z,575.00
2023-05-17T09:06:51.641Z,564.00
2023-05-17T09:07:51.669Z,533.00
2023-05-17T09:08:51.629Z,541.00
2023-05-17T09:09:51.647Z,556.00
2023-05-17T09:10:51.650Z,561.00
2023-05-17T09:11:51.768Z,581.00
2023-05-17T09:12:51.797Z,567.00
2023-05-17T09:13:51.664Z,548.00
2023-05-17T09:14:51.871Z,548.00
2023-05-17T09:15:51.977Z,886.00
2023-05-17T09:16:51.820Z,1582.00
2023-05-17T09:17:51.888Z,2070.00
2023-05-17T09:18:51.921Z,3004.00
2023-05-17T09:19:52.450Z,3111.00
2023-05-17T09:20:51.892Z,2842.00
2023-05-17T09:21:51.881Z,2692.00
2023-05-17T09:22:52.364Z,2767.00
2023-05-17T09:24:04.657Z,2902.00
2023-05-17T09:24:52.892Z,2906.00
2023-05-17T09:25:51.906Z,2928.00
2023-05-17T09:26:51.910Z,2980.00
2023-05-17T09:27:51.910Z,3069.00
2023-05-17T09:28:51.884Z,3240.00
2023-05-17T09:29:51.883Z,3211.00
2023-05-17T09:30:51.869Z,3060.00
2023-05-17T09:31:51.841Z,2983.00
2023-05-17T09:32:51.939Z,3398.00
2023-05-17T09:33:51.929Z,3305.00
2023-05-17T09:34:51.829Z,3204.00
2023-05-17T09:35:51.833Z,3214.00
2023-05-17T09:36:51.813Z,3152.00
2023-05-17T09:37:52.402Z,3178.00
2023-05-17T09:38:51.816Z,3242.00
2023-05-17T09:39:51.784Z,3337.00
2023-05-17T09:40:51.800Z,3492.00
2023-05-17T09:41:54.328Z,3501.00
2023-05-17T09:42:52.298Z,3353.00
2023-05-17T09:43:51.949Z,3041.00
2023-05-17T09:44:52.008Z,3385.00
2023-05-17T09:45:52.020Z,3791.00
2023-05-17T09:46:52.065Z,3981.00
2023-05-17T09:47:52.433Z,3885.00
2023-05-17T09:48:52.239Z,3826.00
2023-05-17T09:49:52.191Z,3694.00
2023-05-17T09:50:52.421Z,3619.00
2023-05-17T09:51:52.480Z,3539.00
2023-05-17T09:52:52.302Z,3521.00
2023-05-17T09:53:52.371Z,3474.00
2023-05-17T09:54:52.287Z,3461.00
2023-05-17T09:55:52.284Z,3446.00
2023-05-17T09:56:52.349Z,3379.00
2023-05-17T09:57:52.463Z,3361.00
2023-05-17T09:58:52.473Z,3340.00
2023-05-17T09:59:52.525Z,3305.00
2023-05-17T10:00:52.587Z,3289.00
2023-05-17T10:01:52.638Z,3279.00
2023-05-17T10:02:52.732Z,3253.00
2023-05-17T10:03:52.753Z,3222.00
2023-05-17T10:04:52.718Z,3227.00
2023-05-17T10:05:52.692Z,3190.00
2023-05-17T10:06:52.780Z,3175.00
2023-05-17T10:07:52.741Z,3169.00
2023-05-17T10:08:52.773Z,3156.00
2023-05-17T10:09:52.790Z,3134.00
2023-05-17T10:10:52.805Z,3109.00
2023-05-17T10:11:52.896Z,3075.00
2023-05-17T10:12:52.850Z,3031.00
2023-05-17T10:13:52.902Z,3010.00
2023-05-17T10:14:52.957Z,2950.00
2023-05-17T10:15:52.943Z,2910.00
2023-05-17T10:16:53.005Z,2882.00
2023-05-17T10:17:53.048Z,2881.00
2023-05-17T10:18:53.102Z,2876.00
2023-05-17T10:19:53.198Z,2873.00
2023-05-17T10:20:53.067Z,2858.00
2023-05-17T10:21:53.157Z,2855.00
2023-05-17T10:22:53.143Z,2837.00
2023-05-17T10:23:53.153Z,2826.00
2023-05-17T10:24:53.166Z,2815.00
2023-05-17T10:25:53.165Z,2800.00
2023-05-17T10:26:53.174Z,2783.00
2023-05-17T10:27:53.125Z,2773.00
2023-05-17T10:28:53.127Z,2767.00
2023-05-17T10:29:53.144Z,2723.00
2023-05-17T10:30:53.135Z,2706.00
2023-05-17T10:31:53.143Z,2697.00
2023-05-17T10:32:53.220Z,2689.00
2023-05-17T10:33:53.182Z,2664.00
2023-05-17T10:35:05.965Z,2671.00
2023-05-17T10:35:54.123Z,2323.00
2023-05-17T10:36:53.127Z,2103.00
2023-05-17T10:37:53.078Z,1926.00
2023-05-17T10:38:53.814Z,1792.00
2023-05-17T10:39:53.068Z,1732.00
2023-05-17T10:40:53.079Z,1646.00
2023-05-17T10:41:53.207Z,1628.00
2023-05-17T10:42:53.358Z,1568.00
2023-05-17T10:43:53.264Z,1648.00
2023-05-17T10:44:53.241Z,1726.00
2023-05-17T10:45:53.281Z,1739.00
2023-05-17T10:46:53.359Z,1768.00
2023-05-17T10:47:53.972Z,1824.00
2023-05-17T10:48:53.584Z,1856.00
2023-05-17T10:49:53.553Z,1866.00
2023-05-17T10:51:01.130Z,1877.00
2023-05-17T10:51:54.574Z,1878.00
2023-05-17T10:52:54.322Z,1884.00
2023-05-17T10:53:53.635Z,1889.00
2023-05-17T10:54:54.578Z,1893.00
2023-05-17T10:55:53.537Z,1891.00
2023-05-17T10:56:53.590Z,1881.00
2023-05-17T10:57:53.510Z,1881.00
2023-05-17T10:58:53.530Z,1812.00
2023-05-17T10:59:53.499Z,1806.00
2023-05-17T11:00:55.303Z,1852.00
2023-05-17T11:01:53.611Z,1864.00
2023-05-17T11:02:53.716Z,1808.00
2023-05-17T11:03:53.678Z,1760.00
2023-05-17T11:04:53.806Z,1714.00
2023-05-17T11:05:54.311Z,1711.00
2023-05-17T11:06:54.005Z,1709.00
2023-05-17T11:07:53.897Z,1764.00
2023-05-17T11:08:53.967Z,1800.00
2023-05-17T11:09:54.088Z,1749.00
2023-05-17T11:10:54.035Z,1770.00
2023-05-17T11:11:54.099Z,1762.00
2023-05-17T11:12:54.296Z,1722.00
2023-05-17T11:13:54.345Z,1675.00
2023-05-17T11:14:54.285Z,1625.00
2023-05-17T11:15:54.316Z,1650.00
2023-05-17T11:16:55.116Z,1649.00
2023-05-17T11:17:54.545Z,1654.00
2023-05-17T11:18:54.620Z,1661.00
2023-05-17T11:19:54.616Z,1586.00
2023-05-17T11:20:54.720Z,1613.00
2023-05-17T11:21:54.623Z,1586.00
2023-05-17T11:22:54.678Z,1554.00
2023-05-17T11:23:54.831Z,1589.00
2023-05-17T11:24:54.806Z,1600.00
2023-05-17T11:25:55.139Z,1549.00
2023-05-17T11:26:54.912Z,1495.00
2023-05-17T11:27:54.981Z,1497.00
2023-05-17T11:28:55.432Z,1495.00
2023-05-17T11:29:55.026Z,1477.00
2023-05-17T11:30:55.127Z,1443.00
2023-05-17T11:31:55.080Z,1356.00
2023-05-17T11:32:55.188Z,1217.00
2023-05-17T11:33:55.424Z,1221.00
2023-05-17T11:34:55.071Z,1201.00
2023-05-17T11:35:55.125Z,1108.00
2023-05-17T11:36:55.167Z,1023.00
2023-05-17T11:37:55.120Z,779.00
2023-05-17T11:39:04.978Z,666.00
2023-05-17T11:39:56.606Z,653.00
2023-05-17T11:40:55.133Z,644.00
2023-05-17T11:41:55.124Z,687.00
2023-05-17T11:42:55.075Z,736.00
2023-05-17T11:43:55.149Z,830.00
2023-05-17T11:44:55.071Z,851.00
2023-05-17T11:45:55.106Z,874.00
2023-05-17T11:46:55.063Z,883.00
2023-05-17T11:47:55.098Z,944.00
2023-05-17T11:48:55.193Z,952.00
2023-05-17T11:49:56.515Z,976.00
2023-05-17T11:50:55.082Z,977.00
2023-05-17T11:51:55.045Z,990.00
2023-05-17T11:52:55.049Z,1000.00
2023-05-17T11:53:55.090Z,987.00
2023-05-17T11:54:55.120Z,955.00
2023-05-17T11:55:55.168Z,926.00
2023-05-17T11:56:55.240Z,921.00
2023-05-17T11:57:55.358Z,959.00
2023-05-17T11:58:55.395Z,961.00
2023-05-17T11:59:55.392Z,799.00
2023-05-17T12:00:55.429Z,675.00
2023-05-17T12:01:55.435Z,609.00
2023-05-17T12:02:55.423Z,577.00
2023-05-17T12:03:55.449Z,585.00
2023-05-17T12:04:55.520Z,621.00
2023-05-17T12:05:55.482Z,557.00
2023-05-17T12:06:55.608Z,538.00
2023-05-17T12:07:55.515Z,553.00
2023-05-17T12:08:55.554Z,582.00
2023-05-17T12:09:55.536Z,615.00
2023-05-17T12:10:55.594Z,616.00
2023-05-17T12:11:55.630Z,644.00
2023-05-17T12:12:55.582Z,656.00
2023-05-17T12:13:55.602Z,655.00
2023-05-17T12:14:55.589Z,665.00
2023-05-17T12:15:55.598Z,662.00
2023-05-17T12:16:55.587Z,690.00
2023-05-17T12:17:55.718Z,743.00
2023-05-17T12:18:55.667Z,709.00