createdAt,value
2017-06-15T00:00:44.465Z,14.1
2017-06-15T00:02:06.615Z,14.02
2017-06-15T00:03:28.144Z,14.02
2017-06-15T00:04:50.313Z,13.97
2017-06-15T00:06:12.133Z,14
2017-06-15T00:07:34.293Z,13.96
2017-06-15T00:08:56.586Z,13.66
2017-06-15T00:10:18.495Z,13.64
2017-06-15T00:11:40.666Z,13.55
2017-06-15T00:13:02.897Z,13.44
2017-06-15T00:14:24.725Z,13.42
2017-06-15T00:15:46.895Z,13.42
2017-06-15T00:17:08.403Z,13.42
2017-06-15T00:18:30.554Z,13.45
2017-06-15T00:19:52.372Z,13.46
2017-06-15T00:21:14.522Z,13.39
2017-06-15T00:22:36.403Z,13.41
2017-06-15T00:23:57.273Z,13.41
2017-06-15T00:25:19.094Z,13.32
2017-06-15T00:26:41.251Z,13.26
2017-06-15T00:28:02.762Z,13.22
2017-06-15T00:29:25.003Z,13.07
2017-06-15T00:30:47.142Z,13.01
2017-06-15T00:32:08.943Z,12.97
2017-06-15T00:33:31.081Z,12.82
2017-06-15T00:34:52.952Z,12.74
2017-06-15T00:36:14.442Z,12.64
2017-06-15T00:37:35.944Z,12.67
2017-06-15T00:38:58.413Z,12.74
2017-06-15T00:40:20.663Z,12.67
2017-06-15T00:41:42.485Z,12.79
2017-06-15T00:43:03.993Z,12.89
2017-06-15T00:44:24.863Z,13.01
2017-06-15T00:45:47.002Z,13.08
2017-06-15T00:47:09.147Z,13.1
2017-06-15T00:48:31.062Z,13.07
2017-06-15T00:49:52.891Z,13.19
2017-06-15T00:51:14.718Z,13.14
2017-06-15T00:52:36.589Z,13.23
2017-06-15T00:53:58.466Z,13.3
2017-06-15T00:55:20.606Z,13.26
2017-06-15T00:56:42.753Z,13.23
2017-06-15T00:58:04.319Z,13.29
2017-06-15T00:59:26.143Z,13.38
2017-06-15T01:00:48.345Z,13.41
2017-06-15T01:02:10.488Z,13.44
2017-06-15T01:03:33.062Z,13.41
2017-06-15T01:04:54.660Z,13.44
2017-06-15T01:06:16.502Z,13.42
2017-06-15T01:07:38.059Z,13.36
2017-06-15T01:08:59.558Z,13.41
2017-06-15T01:10:21.492Z,13.42
2017-06-15T01:11:43.661Z,13.32
2017-06-15T01:13:05.813Z,13.41
2017-06-15T01:14:27.342Z,13.3
2017-06-15T01:15:49.192Z,13.33
2017-06-15T01:17:11.329Z,13.36
2017-06-15T01:18:32.893Z,13.3
2017-06-15T01:19:54.392Z,13.44
2017-06-15T01:21:16.253Z,13.42
2017-06-15T01:22:37.752Z,13.39
2017-06-15T01:23:59.952Z,13.42
2017-06-15T01:25:21.923Z,13.33
2017-06-15T01:26:43.760Z,13.36
2017-06-15T01:28:05.591Z,13.28
2017-06-15T01:29:27.729Z,13.28
2017-06-15T01:30:49.283Z,13.33
2017-06-15T01:32:10.802Z,13.32
2017-06-15T01:33:33.139Z,13.25
2017-06-15T01:34:54.659Z,13.25
2017-06-15T01:36:16.498Z,13.25
2017-06-15T01:37:38.938Z,13.19
2017-06-15T01:39:00.752Z,13.15
2017-06-15T01:40:22.988Z,13.19
2017-06-15T01:41:44.823Z,13.23
2017-06-15T01:43:07.032Z,13.19
2017-06-15T01:44:29.484Z,13.12
2017-06-15T01:45:51.679Z,13.07
2017-06-15T01:47:14.120Z,13.07
2017-06-15T01:48:36.662Z,13.1
2017-06-15T01:49:59.153Z,13.04
2017-06-15T01:51:21.405Z,13.04
2017-06-15T01:52:42.909Z,13.05
2017-06-15T01:54:04.090Z,13.01
2017-06-15T01:55:26.615Z,13.08
2017-06-15T01:56:48.250Z,13.1
2017-06-15T01:58:10.191Z,12.97
2017-06-15T01:59:32.034Z,12.96
2017-06-15T02:00:54.165Z,13.03
2017-06-15T02:02:15.980Z,13
2017-06-15T02:03:38.162Z,12.92
2017-06-15T02:05:00.310Z,12.95
2017-06-15T02:06:21.981Z,12.96
2017-06-15T02:07:43.791Z,13.03
2017-06-15T02:09:05.611Z,12.95
2017-06-15T02:10:27.111Z,13
2017-06-15T02:11:48.780Z,13
2017-06-15T02:13:10.933Z,12.97
2017-06-15T02:14:32.818Z,13
2017-06-15T02:15:54.670Z,12.97
2017-06-15T02:17:16.812Z,13.01
2017-06-15T02:18:39.075Z,13
2017-06-15T02:20:01.256Z,12.96
2017-06-15T02:21:23.090Z,12.97
2017-06-15T02:22:45.263Z,12.93
2017-06-15T02:24:07.402Z,13
2017-06-15T02:25:29.911Z,12.93
2017-06-15T02:26:52.154Z,12.9
2017-06-15T02:28:14.061Z,12.87
2017-06-15T02:29:35.928Z,12.97
2017-06-15T02:30:58.381Z,12.9
2017-06-15T02:32:20.841Z,13.04
2017-06-15T02:33:42.396Z,13.11
2017-06-15T02:35:04.856Z,13.03
2017-06-15T02:36:27.012Z,12.96
2017-06-15T02:37:48.844Z,13.07
2017-06-15T02:39:10.991Z,12.97
2017-06-15T02:40:33.476Z,13.11
2017-06-15T02:41:55.311Z,13.05
2017-06-15T02:43:17.459Z,13.03
2017-06-15T02:44:39.318Z,13.1
2017-06-15T02:46:01.792Z,13.03
2017-06-15T02:47:23.394Z,13.08
2017-06-15T02:48:44.902Z,13.03
2017-06-15T02:50:06.762Z,13.07
2017-06-15T02:51:28.647Z,13.04
2017-06-15T02:52:50.203Z,13.04
2017-06-15T02:54:11.823Z,13.05
2017-06-15T02:55:34.069Z,13.05
2017-06-15T02:56:56.028Z,13.05
2017-06-15T02:58:18.492Z,13.08
2017-06-15T02:59:40.964Z,12.97
2017-06-15T03:01:02.830Z,12.97
2017-06-15T03:02:25.432Z,12.95
2017-06-15T03:03:47.610Z,12.93
2017-06-15T03:05:09.789Z,12.87
2017-06-15T03:06:31.922Z,12.86
2017-06-15T03:07:53.755Z,12.9
2017-06-15T03:09:15.582Z,12.95
2017-06-15T03:10:37.754Z,12.96
2017-06-15T03:11:59.991Z,12.97
2017-06-15T03:13:21.284Z,12.92
2017-06-15T03:14:43.105Z,12.95
2017-06-15T03:16:04.972Z,13
2017-06-15T03:17:27.282Z,13
2017-06-15T03:18:49.172Z,12.93
2017-06-15T03:20:11.317Z,12.96
2017-06-15T03:21:33.352Z,12.95
2017-06-15T03:22:55.222Z,13.03
2017-06-15T03:24:17.052Z,13.04
2017-06-15T03:25:38.940Z,13.04
2017-06-15T03:27:01.082Z,13.05
2017-06-15T03:28:23.550Z,13.08
2017-06-15T03:29:45.996Z,13.08
2017-06-15T03:31:07.872Z,13.03
2017-06-15T03:32:29.707Z,13.03
2017-06-15T03:33:50.892Z,13.07
2017-06-15T03:35:12.397Z,13.05
2017-06-15T03:36:33.918Z,13.2
2017-06-15T03:37:56.479Z,13.14
2017-06-15T03:39:18.622Z,13.15
2017-06-15T03:40:40.451Z,13.22
2017-06-15T03:42:02.272Z,13.15
2017-06-15T03:43:24.723Z,13.2
2017-06-15T03:44:47.242Z,13.29
2017-06-15T03:46:09.683Z,13.28
2017-06-15T03:47:31.493Z,13.3
2017-06-15T03:48:53.652Z,13.44
2017-06-15T03:50:16.120Z,13.48
2017-06-15T03:51:38.580Z,13.46
2017-06-15T03:53:00.753Z,13.57
2017-06-15T03:54:22.900Z,13.55
2017-06-15T03:55:45.067Z,13.57
2017-06-15T03:57:06.571Z,13.71
2017-06-15T03:58:28.389Z,13.6
2017-06-15T03:59:50.611Z,13.7
2017-06-15T04:01:13.137Z,13.81
2017-06-15T04:02:34.754Z,13.84
2017-06-15T04:03:56.904Z,13.96
2017-06-15T04:05:19.384Z,14.15
2017-06-15T04:06:41.204Z,14.2
2017-06-15T04:08:03.335Z,14.29
2017-06-15T04:09:25.801Z,14.33
2017-06-15T04:10:47.939Z,14.54
2017-06-15T04:12:09.778Z,14.61
2017-06-15T04:13:31.741Z,14.83
2017-06-15T04:14:53.893Z,14.96
2017-06-15T04:16:15.420Z,15.11
2017-06-15T04:17:37.755Z,15.03
2017-06-15T04:18:59.952Z,15.09
2017-06-15T04:20:22.076Z,15.16
2017-06-15T04:21:43.971Z,15.34
2017-06-15T04:23:05.523Z,15.44
2017-06-15T04:24:27.671Z,15.49
2017-06-15T04:25:49.864Z,15.56
2017-06-15T04:27:12.168Z,15.62
2017-06-15T04:28:33.987Z,15.56
2017-06-15T04:29:55.503Z,15.67
2017-06-15T04:31:17.973Z,15.67
2017-06-15T04:32:40.415Z,15.68
2017-06-15T04:34:02.560Z,15.71
2017-06-15T04:35:24.170Z,15.71
2017-06-15T04:36:46.311Z,15.82
2017-06-15T04:38:08.470Z,15.9
2017-06-15T04:39:30.342Z,16.04
2017-06-15T04:40:51.899Z,16.14
2017-06-15T04:42:13.730Z,16.31
2017-06-15T04:43:35.556Z,16.38
2017-06-15T04:44:57.700Z,16.38
2017-06-15T04:46:19.583Z,16.61
2017-06-15T04:47:41.734Z,16.73
2017-06-15T04:49:04.202Z,16.89
2017-06-15T04:50:26.351Z,16.96
2017-06-15T04:51:48.815Z,17.59
2017-06-15T04:53:10.990Z,18.23
2017-06-15T04:54:33.125Z,18.84
2017-06-15T04:55:55.380Z,19.14
2017-06-15T04:57:17.225Z,19.36
2017-06-15T04:58:39.057Z,19.77
2017-06-15T05:00:01.866Z,19.95
2017-06-15T05:01:23.709Z,20.32
2017-06-15T05:02:46.033Z,20.76
2017-06-15T05:04:08.228Z,21.16
2017-06-15T05:05:30.382Z,21.14
2017-06-15T05:06:52.218Z,21.03
2017-06-15T05:08:14.045Z,21.12
2017-06-15T05:09:36.190Z,21.16
2017-06-15T05:10:58.385Z,21.25
2017-06-15T05:12:20.553Z,21.38
2017-06-15T05:13:42.721Z,21.96
2017-06-15T05:15:05.291Z,22.47
2017-06-15T05:16:27.472Z,22.7
2017-06-15T05:17:49.003Z,23.36
2017-06-15T05:19:10.844Z,24.08
2017-06-15T05:20:33.311Z,24.45
2017-06-15T05:21:55.043Z,24.96
2017-06-15T05:23:17.529Z,25.64
2017-06-15T05:24:39.691Z,26.01
2017-06-15T05:26:02.173Z,26.18
2017-06-15T05:27:24.326Z,26.6
2017-06-15T05:28:46.182Z,26.82
2017-06-15T05:30:08.769Z,27.28
2017-06-15T05:31:30.324Z,27.24
2017-06-15T05:32:52.800Z,27.51
2017-06-15T05:34:14.985Z,28.36
2017-06-15T05:35:36.822Z,29.3
2017-06-15T05:36:59.358Z,29.21
2017-06-15T05:38:21.523Z,28.27
2017-06-15T05:39:43.472Z,28.34
2017-06-15T05:41:05.321Z,28.15
2017-06-15T05:42:27.163Z,27.59
2017-06-15T05:43:49.014Z,27.39
2017-06-15T05:45:11.597Z,27.51
2017-06-15T05:46:33.912Z,28.19
2017-06-15T05:47:56.390Z,28.48
2017-06-15T05:49:17.913Z,28.61
2017-06-15T05:50:39.862Z,28.77
2017-06-15T05:52:02.032Z,29
2017-06-15T05:53:23.560Z,28.92
2017-06-15T05:54:45.722Z,28.98
2017-06-15T05:56:07.913Z,29.71
2017-06-15T05:57:29.974Z,30.88
2017-06-15T05:58:51.843Z,30.82
2017-06-15T06:00:13.705Z,30.99
2017-06-15T06:01:35.973Z,31.02
2017-06-15T06:02:58.449Z,31.36
2017-06-15T06:04:20.622Z,31.65
2017-06-15T06:05:43.102Z,31.5
2017-06-15T06:07:05.264Z,31.35
2017-06-15T06:08:27.453Z,32.23
2017-06-15T06:09:49.157Z,32.88
2017-06-15T06:11:11.329Z,32.75
2017-06-15T06:12:33.936Z,32.38
2017-06-15T06:13:55.886Z,32.51
2017-06-15T06:15:17.753Z,32.96
2017-06-15T06:16:38.958Z,32.85
2017-06-15T06:18:01.214Z,33.66
2017-06-15T06:19:23.392Z,34.47
2017-06-15T06:20:45.650Z,35.36
2017-06-15T06:22:07.790Z,35.65
2017-06-15T06:23:29.956Z,35.52
2017-06-15T06:24:52.442Z,34.87
2017-06-15T06:26:14.292Z,34.72
2017-06-15T06:27:36.142Z,34.88
2017-06-15T06:28:58.013Z,34.87
2017-06-15T06:30:20.172Z,34.32
2017-06-15T06:31:42.011Z,34.69
2017-06-15T06:33:03.555Z,35.06
2017-06-15T06:34:25.558Z,35.31
2017-06-15T06:35:47.880Z,35.8
2017-06-15T06:37:09.858Z,36.19
2017-06-15T06:38:31.708Z,36.65
2017-06-15T06:39:53.581Z,36.91
2017-06-15T06:41:15.132Z,36.6
2017-06-15T06:42:36.982Z,36.87
2017-06-15T06:43:59.509Z,36.17
2017-06-15T06:45:21.663Z,36.81
2017-06-15T06:46:43.964Z,36.78
2017-06-15T06:48:05.935Z,36.51
2017-06-15T06:49:27.494Z,36.8
2017-06-15T06:50:49.713Z,37.69
2017-06-15T06:52:11.860Z,38.18
2017-06-15T06:53:34.033Z,39.11
2017-06-15T06:54:56.243Z,39.11
2017-06-15T06:56:17.834Z,37.57
2017-06-15T06:57:40.303Z,37.51
2017-06-15T06:59:02.798Z,38.34
2017-06-15T07:00:24.979Z,38.93
2017-06-15T07:01:47.476Z,39.48
2017-06-15T07:03:09.653Z,39.62
2017-06-15T07:04:32.273Z,39.55
2017-06-15T07:05:53.813Z,39.94
2017-06-15T07:07:15.681Z,40.23
2017-06-15T07:08:37.839Z,40.8
2017-06-15T07:09:59.613Z,40.16
2017-06-15T07:11:21.851Z,39.18
2017-06-15T07:12:43.058Z,39.33
2017-06-15T07:14:05.000Z,39.73
2017-06-15T07:15:26.841Z,40.06
2017-06-15T07:16:49.005Z,40.34
2017-06-15T07:18:10.852Z,40.7
2017-06-15T07:19:32.392Z,41.2
2017-06-15T07:20:54.912Z,41.71
2017-06-15T07:22:17.192Z,40.7
2017-06-15T07:23:39.045Z,40.13
2017-06-15T07:25:01.238Z,38.25
2017-06-15T07:26:23.420Z,36.87
2017-06-15T07:27:44.952Z,36.93
2017-06-15T07:29:06.515Z,37.03
2017-06-15T07:30:28.667Z,36.88
2017-06-15T07:31:50.309Z,36.81
2017-06-15T07:33:12.481Z,37.41
2017-06-15T07:34:34.342Z,37.84
2017-06-15T07:35:55.886Z,36.6
2017-06-15T07:37:18.087Z,36.08
2017-06-15T07:38:39.942Z,35.96
2017-06-15T07:40:01.755Z,36.35
2017-06-15T07:41:24.042Z,35.66
2017-06-15T07:42:46.529Z,35.82
2017-06-15T07:44:08.401Z,36.94
2017-06-15T07:45:30.665Z,37.09
2017-06-15T07:46:52.504Z,37.07
2017-06-15T07:48:14.702Z,36.5
2017-06-15T07:49:37.227Z,35.9
2017-06-15T07:50:58.762Z,35.03
2017-06-15T07:52:20.982Z,33.91
2017-06-15T07:53:43.482Z,33.16
2017-06-15T07:55:05.662Z,33.03
2017-06-15T07:56:27.875Z,33.51
2017-06-15T07:57:49.731Z,33.88
2017-06-15T07:59:11.951Z,33.41
2017-06-15T08:00:33.792Z,33.06
2017-06-15T08:01:55.962Z,32.38
2017-06-15T08:03:18.545Z,31.65
2017-06-15T08:04:41.021Z,30.94
2017-06-15T08:06:02.669Z,30.53
2017-06-15T08:07:24.822Z,30.89
2017-06-15T08:08:46.961Z,31.14
2017-06-15T08:10:09.442Z,31.09
2017-06-15T08:11:31.921Z,30.88
2017-06-15T08:12:53.450Z,30.84
2017-06-15T08:14:15.291Z,31.16
2017-06-15T08:15:37.142Z,31.31
2017-06-15T08:16:59.352Z,31.2
2017-06-15T08:18:21.987Z,30.84
2017-06-15T08:19:43.850Z,30.35
2017-06-15T08:21:06.130Z,29.82
2017-06-15T08:22:28.015Z,29.31
2017-06-15T08:23:49.981Z,28.44
2017-06-15T08:25:12.451Z,27.79
2017-06-15T08:26:34.599Z,27.5
2017-06-15T08:27:56.439Z,27.43
2017-06-15T08:29:18.591Z,27.22
2017-06-15T08:30:40.538Z,26.85
2017-06-15T08:32:02.152Z,26.66
2017-06-15T08:33:24.601Z,26.23
2017-06-15T08:34:46.188Z,25.98
2017-06-15T08:36:08.088Z,25.9
2017-06-15T08:37:29.629Z,25.83
2017-06-15T08:38:50.833Z,25.92
2017-06-15T08:40:13.360Z,26.07
2017-06-15T08:41:35.841Z,26.12
2017-06-15T08:42:57.352Z,26.33
2017-06-15T08:44:19.252Z,26.75
2017-06-15T08:45:40.787Z,26.88
2017-06-15T08:47:02.794Z,26.85
2017-06-15T08:48:25.272Z,26.77
2017-06-15T08:49:47.442Z,26.69
2017-06-15T08:51:08.951Z,26.66
2017-06-15T08:52:31.132Z,26.65
2017-06-15T08:53:53.610Z,26.37
2017-06-15T08:55:15.781Z,26.33
2017-06-15T08:56:37.947Z,26.6
2017-06-15T08:57:59.810Z,26.77
2017-06-15T08:59:21.991Z,26.88
2017-06-15T09:00:44.174Z,26.77
2017-06-15T09:02:06.971Z,26.8
2017-06-15T09:03:29.130Z,26.92
2017-06-15T09:04:51.295Z,26.89
2017-06-15T09:06:13.450Z,27.07
2017-06-15T09:07:35.617Z,27.21
2017-06-15T09:08:57.461Z,27.25
2017-06-15T09:10:19.302Z,27.19
2017-06-15T09:11:41.459Z,27.29
2017-06-15T09:13:03.459Z,27.14
2017-06-15T09:14:24.971Z,26.84
2017-06-15T09:15:46.792Z,26.97
2017-06-15T09:17:08.940Z,26.99
2017-06-15T09:18:31.161Z,26.8
2017-06-15T09:19:53.070Z,26.77
2017-06-15T09:21:14.913Z,26.84
2017-06-15T09:22:37.113Z,26.95
2017-06-15T09:23:59.296Z,27.12
2017-06-15T09:25:21.188Z,27.06
2017-06-15T09:26:42.721Z,26.76
2017-06-15T09:28:04.671Z,26.66
2017-06-15T09:29:27.153Z,26.63
2017-06-15T09:30:49.330Z,26.85
2017-06-15T09:32:11.939Z,27.04
2017-06-15T09:33:33.801Z,26.84
2017-06-15T09:34:55.660Z,26.67
2017-06-15T09:36:17.527Z,26.54
2017-06-15T09:37:39.362Z,26.66
2017-06-15T09:39:01.859Z,26.89
2017-06-15T09:40:24.122Z,26.94
2017-06-15T09:41:46.277Z,27.18
2017-06-15T09:43:08.460Z,27.27
2017-06-15T09:44:30.420Z,27.59
2017-06-15T09:45:52.901Z,27.96
2017-06-15T09:47:15.062Z,28.18
2017-06-15T09:48:37.308Z,28.22
2017-06-15T09:49:58.919Z,28.18
2017-06-15T09:51:20.445Z,28.3
2017-06-15T09:52:42.918Z,28.25
2017-06-15T09:54:05.440Z,28.03
2017-06-15T09:55:27.382Z,28.04
2017-06-15T09:56:49.678Z,27.99
2017-06-15T09:58:11.851Z,27.81
2017-06-15T09:59:33.057Z,27.6
2017-06-15T10:00:54.580Z,27.6
2017-06-15T10:02:16.750Z,27.63
2017-06-15T10:03:38.586Z,27.55
2017-06-15T10:05:00.738Z,27.57
2017-06-15T10:06:22.903Z,27.55
2017-06-15T10:07:44.822Z,27.54
2017-06-15T10:09:06.710Z,27.69
2017-06-15T10:10:28.239Z,27.65
2017-06-15T10:11:50.398Z,27.66
2017-06-15T10:13:12.561Z,27.59
2017-06-15T10:14:34.719Z,27.66
2017-06-15T10:15:57.197Z,27.88
2017-06-15T10:17:19.160Z,28.07
2017-06-15T10:18:40.999Z,28.24
2017-06-15T10:20:02.840Z,28.39
2017-06-15T10:21:25.328Z,28.37
2017-06-15T10:22:47.491Z,28.61
2017-06-15T10:24:09.641Z,28.62
2017-06-15T10:25:31.480Z,28.78
2017-06-15T10:26:53.636Z,28.92
2017-06-15T10:28:16.101Z,28.9
2017-06-15T10:29:38.314Z,28.8
2017-06-15T10:31:00.470Z,28.86
2017-06-15T10:32:22.390Z,28.93
2017-06-15T10:33:44.284Z,29.05
2017-06-15T10:35:06.123Z,29.04
2017-06-15T10:36:27.942Z,28.96
2017-06-15T10:37:49.848Z,28.85
2017-06-15T10:39:11.680Z,28.61
2017-06-15T10:40:33.195Z,28.64
2017-06-15T10:41:54.643Z,28.73
2017-06-15T10:43:17.136Z,28.7
2017-06-15T10:44:39.052Z,28.77
2017-06-15T10:46:00.570Z,29.04
2017-06-15T10:47:23.032Z,29.23
2017-06-15T10:48:44.550Z,29.3
2017-06-15T10:50:06.418Z,29.52
2017-06-15T10:51:27.722Z,29.6
2017-06-15T10:52:49.889Z,29.46
2017-06-15T10:54:11.722Z,29.51
2017-06-15T10:55:33.886Z,29.55
2017-06-15T10:56:55.720Z,29.51
2017-06-15T10:58:17.579Z,29.3
2017-06-15T10:59:39.101Z,29
2017-06-15T11:01:01.321Z,29
2017-06-15T11:02:23.161Z,28.95
2017-06-15T11:03:44.401Z,29
2017-06-15T11:05:06.549Z,29.19
2017-06-15T11:06:28.717Z,29.28
2017-06-15T11:07:51.010Z,29.51
2017-06-15T11:09:13.645Z,29.53
2017-06-15T11:10:35.832Z,29.67
2017-06-15T11:11:57.701Z,29.76
2017-06-15T11:13:19.860Z,29.9
2017-06-15T11:14:41.724Z,30
2017-06-15T11:16:04.220Z,30.39
2017-06-15T11:17:26.076Z,30.42
2017-06-15T11:18:47.648Z,30.46
2017-06-15T11:20:10.133Z,30.6
2017-06-15T11:21:32.290Z,30.49
2017-06-15T11:22:54.538Z,30.46
2017-06-15T11:24:17.200Z,30.27
2017-06-15T11:25:39.052Z,30.32
2017-06-15T11:27:01.208Z,30.39
2017-06-15T11:28:23.709Z,30.53
2017-06-15T11:29:46.220Z,30.8
2017-06-15T11:31:08.402Z,30.72
2017-06-15T11:32:30.559Z,29.92
2017-06-15T11:33:52.731Z,30.01
2017-06-15T11:35:14.897Z,30.35
2017-06-15T11:36:36.750Z,30.54
2017-06-15T11:37:58.281Z,30.75
2017-06-15T11:39:20.437Z,30.62
2017-06-15T11:40:41.965Z,30.76
2017-06-15T11:42:03.501Z,30.98
2017-06-15T11:43:25.501Z,31.14
2017-06-15T11:44:48.153Z,31.28
2017-06-15T11:46:10.001Z,31.29
2017-06-15T11:47:32.182Z,31.21
2017-06-15T11:48:54.429Z,31.28
2017-06-15T11:50:16.611Z,31.34
2017-06-15T11:51:38.551Z,31.62
2017-06-15T11:53:00.451Z,31.84
2017-06-15T11:54:22.294Z,32.06
2017-06-15T11:55:44.459Z,31.84
2017-06-15T11:57:06.648Z,31.63
2017-06-15T11:58:28.517Z,31.88
2017-06-15T11:59:51.018Z,31.76
2017-06-15T12:01:13.185Z,31.78
2017-06-15T12:02:35.325Z,31.85
2017-06-15T12:03:57.666Z,31.92
2017-06-15T12:05:19.861Z,32.22
2017-06-15T12:06:42.033Z,32.55
2017-06-15T12:08:04.321Z,32.87
2017-06-15T12:09:26.481Z,32.72
2017-06-15T12:10:48.715Z,32.72
2017-06-15T12:12:11.191Z,32.44
2017-06-15T12:13:33.841Z,32.4
2017-06-15T12:14:56.002Z,32.21
2017-06-15T12:16:18.147Z,32.57
2017-06-15T12:17:40.342Z,32.67
2017-06-15T12:19:02.861Z,32.66
2017-06-15T12:20:24.782Z,32.69
2017-06-15T12:21:47.290Z,32.7
2017-06-15T12:23:09.180Z,32.74
2017-06-15T12:24:31.660Z,32.96
2017-06-15T12:25:53.503Z,33.18
2017-06-15T12:27:16.039Z,33.18
2017-06-15T12:28:38.601Z,33.11
2017-06-15T12:30:01.120Z,33.14
2017-06-15T12:31:23.642Z,33.09
2017-06-15T12:32:45.805Z,33.21
2017-06-15T12:34:08.311Z,33.19
2017-06-15T12:35:31.168Z,32.82
2017-06-15T12:36:53.755Z,32.52
2017-06-15T12:38:16.362Z,32.69
2017-06-15T12:39:38.201Z,32.55
2017-06-15T12:41:00.062Z,32.19
2017-06-15T12:42:22.650Z,31.95
2017-06-15T12:43:44.828Z,31.81
2017-06-15T12:45:07.491Z,31.81
2017-06-15T12:46:29.641Z,31.89
2017-06-15T12:47:51.834Z,32.22
2017-06-15T12:49:14.324Z,32.5
2017-06-15T12:50:37.022Z,32.92
2017-06-15T12:51:58.871Z,33.07
2017-06-15T12:53:21.090Z,33.16
2017-06-15T12:54:43.264Z,33.09
2017-06-15T12:56:05.428Z,32.78
2017-06-15T12:57:27.280Z,32.82
2017-06-15T12:58:49.750Z,32.78
2017-06-15T13:00:11.931Z,32.85
2017-06-15T13:01:34.112Z,32.63
2017-06-15T13:02:55.982Z,32.6
2017-06-15T13:04:18.351Z,32.3
2017-06-15T13:05:40.924Z,32.3
2017-06-15T13:07:03.528Z,32.6
2017-06-15T13:08:25.767Z,32.57
2017-06-15T13:09:47.970Z,32.69
2017-06-15T13:11:10.551Z,32.92
2017-06-15T13:12:32.155Z,32.85
2017-06-15T13:13:54.900Z,32.7
2017-06-15T13:15:17.068Z,32.47
2017-06-15T13:16:39.563Z,32.28
2017-06-15T13:18:01.743Z,32.32
2017-06-15T13:19:23.595Z,31.91
2017-06-15T13:20:45.482Z,31.89
2017-06-15T13:22:07.339Z,31.91
2017-06-15T13:23:29.181Z,31.78
2017-06-15T13:24:51.782Z,31.63
2017-06-15T13:26:13.648Z,31.39
2017-06-15T13:27:35.490Z,31.41
2017-06-15T13:28:57.378Z,31.48
2017-06-15T13:30:19.646Z,31.44
2017-06-15T13:31:41.834Z,31.39
2017-06-15T13:33:04.326Z,31.39
2017-06-15T13:34:26.172Z,31.35
2017-06-15T13:35:47.720Z,31.39
2017-06-15T13:37:09.932Z,31.01
2017-06-15T13:38:32.500Z,31.1
2017-06-15T13:39:54.593Z,31.01
2017-06-15T13:41:16.793Z,30.89
2017-06-15T13:42:38.981Z,30.88
2017-06-15T13:44:00.872Z,30.67
2017-06-15T13:45:23.054Z,30.65
2017-06-15T13:46:45.232Z,30.72
2017-06-15T13:48:07.408Z,30.73
2017-06-15T13:49:29.592Z,30.82
2017-06-15T13:50:52.183Z,30.92
2017-06-15T13:52:14.045Z,30.72
2017-06-15T13:53:35.891Z,30.51
2017-06-15T13:54:58.425Z,30.45
2017-06-15T13:56:20.592Z,30.39
2017-06-15T13:57:42.873Z,30.19
2017-06-15T13:59:05.040Z,30.29
2017-06-15T14:00:27.250Z,30.26
2017-06-15T14:01:49.763Z,30.42
2017-06-15T14:03:11.637Z,30.49
2017-06-15T14:04:33.494Z,30.58
2017-06-15T14:05:56.001Z,30.54
2017-06-15T14:07:17.851Z,30.64
2017-06-15T14:08:39.411Z,30.73
2017-06-15T14:10:01.911Z,30.75
2017-06-15T14:11:23.830Z,30.57
2017-06-15T14:12:45.689Z,30.43
2017-06-15T14:14:07.219Z,30.34
2017-06-15T14:15:28.751Z,30.37
2017-06-15T14:16:51.145Z,30.53
2017-06-15T14:18:13.025Z,30.55
2017-06-15T14:19:35.244Z,30.38
2017-06-15T14:20:57.841Z,30.39
2017-06-15T14:22:20.693Z,30.42
2017-06-15T14:23:43.222Z,30.35
2017-06-15T14:25:05.741Z,30.26
2017-06-15T14:26:28.252Z,30.16
2017-06-15T14:27:50.820Z,30.39
2017-06-15T14:29:13.312Z,30.31
2017-06-15T14:30:35.212Z,30.46
2017-06-15T14:31:57.730Z,30.58
2017-06-15T14:33:19.901Z,30.46
2017-06-15T14:34:42.179Z,30.51
2017-06-15T14:36:04.094Z,30.64
2017-06-15T14:37:26.602Z,30.91
2017-06-15T14:38:49.087Z,30.99
2017-06-15T14:40:11.281Z,30.98
2017-06-15T14:41:33.471Z,31.01
2017-06-15T14:42:55.346Z,30.95
2017-06-15T14:44:17.551Z,30.62
2017-06-15T14:45:39.780Z,30.55
2017-06-15T14:47:02.045Z,30.76
2017-06-15T14:48:24.591Z,30.75
2017-06-15T14:49:47.146Z,30.6
2017-06-15T14:51:08.993Z,30.17
2017-06-15T14:52:30.920Z,30
2017-06-15T14:53:52.552Z,29.82
2017-06-15T14:55:15.036Z,29.68
2017-06-15T14:56:37.304Z,29.57
2017-06-15T14:57:59.852Z,29.6
2017-06-15T14:59:22.393Z,29.57
2017-06-15T15:00:43.942Z,29.53
2017-06-15T15:02:06.441Z,29.46
2017-06-15T15:03:28.621Z,29.41
2017-06-15T15:04:51.113Z,29.3
2017-06-15T15:06:13.687Z,29.18
2017-06-15T15:07:35.631Z,29.12
2017-06-15T15:08:58.228Z,29.15
2017-06-15T15:10:19.781Z,29.12
2017-06-15T15:11:41.986Z,28.98
2017-06-15T15:13:04.170Z,28.89
2017-06-15T15:14:26.730Z,28.88
2017-06-15T15:15:48.650Z,28.9
2017-06-15T15:17:13.831Z,28.88
2017-06-15T15:18:36.012Z,28.8
2017-06-15T15:19:58.500Z,28.73
2017-06-15T15:21:21.100Z,28.66
2017-06-15T15:22:43.281Z,28.62
2017-06-15T15:24:05.559Z,28.48
2017-06-15T15:25:28.035Z,28.43
2017-06-15T15:26:49.570Z,28.49
2017-06-15T15:28:11.502Z,28.51
2017-06-15T15:29:33.721Z,28.48
2017-06-15T15:30:54.930Z,28.46
2017-06-15T15:32:17.429Z,28.56
2017-06-15T15:33:39.602Z,28.51
2017-06-15T15:35:02.067Z,28.49
2017-06-15T15:36:24.571Z,28.61
2017-06-15T15:37:46.182Z,28.54
2017-06-15T15:39:08.739Z,28.43
2017-06-15T15:40:30.897Z,28.43
2017-06-15T15:41:53.123Z,28.33
2017-06-15T15:43:15.401Z,28.3
2017-06-15T15:44:37.913Z,28.06
2017-06-15T15:46:00.082Z,28.03
2017-06-15T15:47:22.563Z,27.81
2017-06-15T15:48:45.109Z,27.6
2017-06-15T15:50:07.589Z,27.59
2017-06-15T15:51:29.614Z,27.44
2017-06-15T15:52:51.959Z,27.28
2017-06-15T15:54:14.251Z,27.18
2017-06-15T15:55:36.426Z,27.09
2017-06-15T15:56:58.001Z,26.95
2017-06-15T15:58:20.540Z,26.82
2017-06-15T15:59:42.720Z,26.54
2017-06-15T16:01:05.376Z,26.35
2017-06-15T16:02:27.313Z,26.05
2017-06-15T16:03:50.239Z,25.54
2017-06-15T16:05:14.439Z,24.99
2017-06-15T16:06:37.079Z,24.65
2017-06-15T16:07:58.934Z,24.4
2017-06-15T16:09:21.442Z,24.25
2017-06-15T16:10:43.305Z,23.87
2017-06-15T16:12:05.158Z,23.7
2017-06-15T16:13:27.424Z,23.7
2017-06-15T16:14:49.905Z,23.78
2017-06-15T16:16:12.134Z,23.76
2017-06-15T16:17:34.728Z,23.79
2017-06-15T16:18:57.251Z,23.85
2017-06-15T16:20:19.840Z,23.83
2017-06-15T16:21:42.107Z,23.79
2017-06-15T16:23:04.601Z,23.76
2017-06-15T16:24:26.463Z,23.76
2017-06-15T16:25:48.630Z,23.75
2017-06-15T16:27:10.263Z,23.8
2017-06-15T16:28:32.440Z,23.87
2017-06-15T16:29:54.755Z,23.76
2017-06-15T16:31:17.061Z,23.69
2017-06-15T16:32:39.333Z,23.76
2017-06-15T16:34:01.839Z,23.79
2017-06-15T16:35:24.353Z,23.72
2017-06-15T16:36:45.924Z,23.72
2017-06-15T16:38:07.966Z,23.7
2017-06-15T16:39:29.879Z,23.7
2017-06-15T16:40:52.060Z,23.7
2017-06-15T16:42:14.402Z,23.76
2017-06-15T16:43:36.579Z,23.76
2017-06-15T16:44:58.771Z,23.95
2017-06-15T16:46:20.667Z,23.97
2017-06-15T16:47:42.869Z,23.95
2017-06-15T16:49:05.472Z,23.91
2017-06-15T16:50:27.674Z,23.8
2017-06-15T16:51:50.272Z,23.6
2017-06-15T16:53:12.473Z,23.68
2017-06-15T16:54:34.651Z,23.63
2017-06-15T16:55:57.156Z,23.53
2017-06-15T16:57:19.452Z,23.36
2017-06-15T16:58:41.962Z,23.31
2017-06-15T17:00:04.480Z,23.22
2017-06-15T17:01:26.816Z,23.17
2017-06-15T17:02:48.783Z,23.04
2017-06-15T17:04:11.326Z,22.98
2017-06-15T17:05:33.202Z,22.95
2017-06-15T17:06:55.478Z,22.88
2017-06-15T17:08:17.359Z,22.76
2017-06-15T17:09:39.851Z,22.68
2017-06-15T17:11:02.457Z,22.72
2017-06-15T17:12:24.939Z,22.64
2017-06-15T17:13:47.129Z,22.64
2017-06-15T17:15:09.632Z,22.55
2017-06-15T17:16:32.264Z,22.51
2017-06-15T17:17:54.140Z,22.46
2017-06-15T17:19:16.328Z,22.4
2017-06-15T17:20:38.945Z,22.39
2017-06-15T17:22:01.153Z,22.36
2017-06-15T17:23:23.683Z,22.24
2017-06-15T17:24:45.711Z,22.2
2017-06-15T17:26:08.091Z,22.22
2017-06-15T17:27:30.621Z,22.14
2017-06-15T17:28:52.799Z,22.17
2017-06-15T17:30:15.046Z,22.14
2017-06-15T17:31:37.244Z,22.06
2017-06-15T17:32:59.414Z,22.05
2017-06-15T17:34:21.922Z,22
2017-06-15T17:35:44.196Z,22.06
2017-06-15T17:37:07.059Z,22.03
2017-06-15T17:38:28.982Z,22.02
2017-06-15T17:39:51.192Z,22.03
2017-06-15T17:41:13.470Z,21.99
2017-06-15T17:42:36.015Z,22.03