createdAt,value
2023-01-01T00:04:11.479Z,16.30
2023-01-01T00:24:08.041Z,16.30
2023-01-01T00:26:35.728Z,16.30
2023-01-01T00:31:29.986Z,16.30
2023-01-01T00:33:57.173Z,16.30
2023-01-01T00:36:25.700Z,16.20
2023-01-01T00:38:53.193Z,16.30
2023-01-01T00:46:15.346Z,16.30
2023-01-01T00:48:42.277Z,16.30
2023-01-01T00:56:04.313Z,16.30
2023-01-01T00:58:31.212Z,16.40
2023-01-01T01:00:58.077Z,16.50
2023-01-01T01:06:02.103Z,16.20
2023-01-01T01:08:31.525Z,16.20
2023-01-01T01:11:11.301Z,16.20
2023-01-01T01:16:16.803Z,16.20
2023-01-01T01:18:44.270Z,16.20
2023-01-01T01:26:17.551Z,16.20
2023-01-01T01:28:49.363Z,16.20
2023-01-01T01:31:21.610Z,16.20
2023-01-01T01:33:48.973Z,16.20
2023-01-01T01:36:17.894Z,16.20
2023-01-01T01:38:45.437Z,16.10
2023-01-01T01:41:26.954Z,16.10
2023-01-01T01:44:03.279Z,16.10
2023-01-01T01:46:37.527Z,16.10
2023-01-01T01:49:16.402Z,16.20
2023-01-01T01:51:44.599Z,16.20
2023-01-01T01:54:17.832Z,16.10
2023-01-01T01:56:47.164Z,16.20
2023-01-01T02:09:06.015Z,16.20
2023-01-01T02:14:01.343Z,16.20
2023-01-01T02:16:57.608Z,16.30
2023-01-01T02:19:44.621Z,16.30
2023-01-01T02:22:28.131Z,16.30
2023-01-01T02:25:12.406Z,16.30
2023-01-01T02:28:05.658Z,16.30
2023-01-01T02:30:35.071Z,16.20
2023-01-01T02:33:09.133Z,16.20
2023-01-01T02:35:50.282Z,16.20
2023-01-01T02:38:31.460Z,16.20
2023-01-01T02:41:02.620Z,16.20
2023-01-01T02:45:57.033Z,16.20
2023-01-01T02:48:42.376Z,16.10
2023-01-01T02:51:33.694Z,16.20
2023-01-01T02:54:22.062Z,16.10
2023-01-01T02:57:06.031Z,16.20
2023-01-01T03:00:24.208Z,16.10
2023-01-01T03:03:17.339Z,16.10
2023-01-01T03:06:23.698Z,16.10
2023-01-01T03:09:14.133Z,16.00
2023-01-01T03:12:06.687Z,16.00
2023-01-01T03:14:46.503Z,16.00
2023-01-01T03:17:33.679Z,15.90
2023-01-01T03:20:08.609Z,15.90
2023-01-01T03:25:06.937Z,15.80
2023-01-01T03:27:39.686Z,15.80
2023-01-01T03:30:10.540Z,15.80
2023-01-01T03:33:03.866Z,15.80
2023-01-01T03:36:06.935Z,15.80
2023-01-01T03:38:42.523Z,15.80
2023-01-01T03:41:14.570Z,15.70
2023-01-01T03:44:14.987Z,15.70
2023-01-01T03:46:42.094Z,15.70
2023-01-01T03:49:11.543Z,15.70
2023-01-01T03:54:12.682Z,15.60
2023-01-01T03:56:46.826Z,15.70
2023-01-01T03:59:29.886Z,15.70
2023-01-01T04:02:04.168Z,15.70
2023-01-01T04:04:31.852Z,15.70
2023-01-01T04:09:45.959Z,15.70
2023-01-01T04:12:12.826Z,15.70
2023-01-01T04:14:41.820Z,15.70
2023-01-01T04:17:10.721Z,15.70
2023-01-01T04:19:37.959Z,15.70
2023-01-01T04:22:04.960Z,15.70
2023-01-01T04:31:53.666Z,15.70
2023-01-01T04:34:20.465Z,15.60
2023-01-01T04:39:14.216Z,15.60
2023-01-01T04:41:40.835Z,15.60
2023-01-01T04:46:34.648Z,15.60
2023-01-01T04:51:28.496Z,15.60
2023-01-01T04:53:55.126Z,15.60
2023-01-01T04:56:22.941Z,15.60
2023-01-01T05:01:20.204Z,15.60
2023-01-01T05:03:47.628Z,15.70
2023-01-01T05:06:15.377Z,15.60
2023-01-01T05:08:44.502Z,15.70
2023-01-01T05:11:12.476Z,15.70
2023-01-01T05:13:43.988Z,15.70
2023-01-01T05:16:13.622Z,15.70
2023-01-01T05:18:41.244Z,15.70
2023-01-01T05:21:11.247Z,15.70
2023-01-01T05:26:19.603Z,15.80
2023-01-01T05:28:47.829Z,15.80
2023-01-01T05:31:17.460Z,15.70
2023-01-01T05:33:44.720Z,15.80
2023-01-01T05:36:17.370Z,15.80
2023-01-01T05:41:14.213Z,15.80
2023-01-01T05:43:41.519Z,15.80
2023-01-01T05:46:12.326Z,15.80
2023-01-01T05:48:39.500Z,15.80
2023-01-01T05:51:14.134Z,15.90
2023-01-01T05:58:36.000Z,15.90
2023-01-01T06:01:15.473Z,15.90
2023-01-01T06:03:43.262Z,15.90
2023-01-01T06:06:13.356Z,15.90
2023-01-01T06:11:11.002Z,15.90
2023-01-01T06:16:05.582Z,15.90
2023-01-01T06:18:35.220Z,15.90
2023-01-01T06:21:11.817Z,15.90
2023-01-01T06:23:39.235Z,15.90
2023-01-01T06:26:15.398Z,15.90
2023-01-01T06:31:12.410Z,15.90
2023-01-01T06:33:40.007Z,15.90
2023-01-01T06:36:09.733Z,15.90
2023-01-01T06:38:38.781Z,15.90
2023-01-01T06:41:13.458Z,15.90
2023-01-01T06:48:36.419Z,15.90
2023-01-01T06:51:20.348Z,15.90
2023-01-01T06:53:48.449Z,15.80
2023-01-01T06:56:17.154Z,15.80
2023-01-01T06:58:44.225Z,15.80
2023-01-01T07:01:13.394Z,15.80
2023-01-01T07:06:09.044Z,15.80
2023-01-01T07:08:36.689Z,15.70
2023-01-01T07:11:03.813Z,15.70
2023-01-01T07:13:31.330Z,15.70
2023-01-01T07:18:26.125Z,15.70
2023-01-01T07:20:55.417Z,15.70
2023-01-01T07:23:22.561Z,15.60
2023-01-01T07:25:50.435Z,15.60
2023-01-01T07:28:17.055Z,15.60
2023-01-01T07:30:44.022Z,15.60
2023-01-01T07:33:12.777Z,15.60
2023-01-01T07:35:40.317Z,15.60
2023-01-01T07:40:34.511Z,15.50
2023-01-01T07:43:01.133Z,15.60
2023-01-01T07:45:28.143Z,15.50
2023-01-01T07:47:56.934Z,15.50
2023-01-01T07:50:25.233Z,15.50
2023-01-01T07:52:52.035Z,15.50
2023-01-01T07:55:20.220Z,15.50
2023-01-01T07:57:48.011Z,15.50
2023-01-01T08:00:17.494Z,15.40
2023-01-01T08:02:44.827Z,15.50
2023-01-01T08:05:11.571Z,15.40
2023-01-01T08:10:06.706Z,15.40
2023-01-01T08:12:33.532Z,15.40
2023-01-01T08:17:27.290Z,15.40
2023-01-01T08:19:53.906Z,15.40
2023-01-01T08:27:15.911Z,15.40
2023-01-01T08:29:43.345Z,15.40
2023-01-01T08:34:37.191Z,15.30
2023-01-01T08:39:31.253Z,15.30
2023-01-01T08:44:24.923Z,15.30
2023-01-01T08:46:53.168Z,15.30
2023-01-01T08:56:41.015Z,15.30
2023-01-01T09:01:34.754Z,15.30
2023-01-01T09:08:55.591Z,15.30
2023-01-01T09:11:25.032Z,15.30
2023-01-01T09:16:19.071Z,15.30
2023-01-01T09:26:09.367Z,15.20
2023-01-01T09:28:37.361Z,15.20
2023-01-01T09:31:06.361Z,15.20
2023-01-01T09:33:34.180Z,15.10
2023-01-01T09:36:14.892Z,15.20
2023-01-01T09:41:23.195Z,15.20
2023-01-01T09:43:55.720Z,15.20
2023-01-01T09:46:31.499Z,15.20
2023-01-01T09:49:05.142Z,15.20
2023-01-01T09:51:38.774Z,15.10
2023-01-01T09:54:15.526Z,15.20
2023-01-01T09:56:45.540Z,15.10
2023-01-01T10:01:46.326Z,15.10
2023-01-01T10:04:35.084Z,15.10
2023-01-01T10:07:28.519Z,15.10
2023-01-01T10:10:03.518Z,15.10
2023-01-01T10:15:23.562Z,15.10
2023-01-01T10:17:55.107Z,15.10
2023-01-01T10:20:24.309Z,15.10
2023-01-01T10:22:55.669Z,15.10
2023-01-01T10:25:26.183Z,15.10
2023-01-01T10:30:29.093Z,15.20
2023-01-01T10:32:56.737Z,15.20
2023-01-01T10:35:34.441Z,15.20
2023-01-01T10:38:03.287Z,15.10
2023-01-01T10:40:30.743Z,15.10
2023-01-01T10:42:59.528Z,15.10
2023-01-01T10:45:42.872Z,15.20
2023-01-01T10:48:19.601Z,15.20
2023-01-01T10:50:49.259Z,15.60
2023-01-01T10:53:31.200Z,15.80
2023-01-01T10:56:04.668Z,15.90
2023-01-01T10:58:48.934Z,15.80
2023-01-01T11:01:18.316Z,15.50
2023-01-01T11:03:54.546Z,15.30
2023-01-01T11:06:25.816Z,15.20
2023-01-01T11:08:58.217Z,15.10
2023-01-01T11:11:30.863Z,15.10
2023-01-01T11:14:01.025Z,15.00
2023-01-01T11:16:28.982Z,15.00
2023-01-01T11:19:05.422Z,15.00
2023-01-01T11:21:33.155Z,15.10
2023-01-01T11:24:30.050Z,15.00
2023-01-01T11:27:22.796Z,15.00
2023-01-01T11:29:54.649Z,15.30
2023-01-01T11:32:34.290Z,15.10
2023-01-01T11:35:06.303Z,15.00
2023-01-01T11:37:36.133Z,15.00
2023-01-01T11:40:05.338Z,14.90
2023-01-01T11:42:35.560Z,14.90
2023-01-01T11:45:19.937Z,14.90
2023-01-01T11:47:53.006Z,14.90
2023-01-01T11:50:30.263Z,14.90
2023-01-01T11:52:59.432Z,14.80
2023-01-01T11:55:42.135Z,14.80
2023-01-01T12:03:22.094Z,14.80
2023-01-01T12:06:03.504Z,14.80
2023-01-01T12:16:22.590Z,14.70
2023-01-01T12:19:06.374Z,14.70
2023-01-01T12:21:35.859Z,14.80
2023-01-01T12:24:04.423Z,14.80
2023-01-01T12:26:42.500Z,14.80
2023-01-01T12:29:30.492Z,14.80
2023-01-01T12:32:08.110Z,14.70
2023-01-01T12:35:05.661Z,15.20
2023-01-01T12:38:07.289Z,15.20
2023-01-01T12:40:48.215Z,14.90
2023-01-01T12:43:43.248Z,14.80
2023-01-01T12:51:19.063Z,14.70
2023-01-01T12:53:55.351Z,14.70
2023-01-01T12:56:45.827Z,14.70
2023-01-01T12:59:18.027Z,14.60
2023-01-01T13:01:46.076Z,14.50
2023-01-01T13:06:48.269Z,14.60
2023-01-01T13:09:22.754Z,14.60
2023-01-01T13:12:17.010Z,14.60
2023-01-01T13:14:46.700Z,14.50
2023-01-01T13:17:29.161Z,14.30
2023-01-01T13:19:59.452Z,14.40
2023-01-01T13:25:13.914Z,14.30
2023-01-01T13:28:03.485Z,14.30
2023-01-01T13:30:37.002Z,14.20
2023-01-01T13:33:29.657Z,14.20
2023-01-01T13:36:09.076Z,14.10
2023-01-01T13:38:51.672Z,14.10
2023-01-01T13:41:35.400Z,14.20
2023-01-01T13:46:44.415Z,14.20
2023-01-01T13:49:38.937Z,14.50
2023-01-01T13:52:32.613Z,14.30
2023-01-01T13:55:08.615Z,14.00
2023-01-01T13:58:12.949Z,14.00
2023-01-01T14:01:14.913Z,13.90
2023-01-01T14:03:47.073Z,13.90
2023-01-01T14:06:35.140Z,13.80
2023-01-01T14:09:17.315Z,13.70
2023-01-01T14:11:44.124Z,13.80
2023-01-01T14:14:28.288Z,13.80
2023-01-01T14:17:01.758Z,13.80
2023-01-01T14:21:57.015Z,13.70
2023-01-01T14:24:25.160Z,13.70
2023-01-01T14:29:25.618Z,13.50
2023-01-01T14:34:33.609Z,13.60
2023-01-01T14:37:02.266Z,13.60
2023-01-01T14:39:31.519Z,13.60
2023-01-01T14:42:13.437Z,13.60
2023-01-01T14:44:43.383Z,13.40
2023-01-01T14:47:36.312Z,13.80
2023-01-01T14:50:09.243Z,13.80
2023-01-01T14:55:05.031Z,13.40
2023-01-01T14:57:34.029Z,13.30
2023-01-01T15:00:01.224Z,13.30
2023-01-01T15:02:30.527Z,13.30
2023-01-01T15:04:58.794Z,13.30
2023-01-01T15:07:30.904Z,13.30
2023-01-01T15:10:03.529Z,13.20
2023-01-01T15:17:26.473Z,13.20
2023-01-01T15:20:19.718Z,13.20
2023-01-01T15:25:16.027Z,13.10
2023-01-01T15:27:44.192Z,13.30
2023-01-01T15:30:30.243Z,13.70
2023-01-01T15:35:32.267Z,13.40
2023-01-01T15:38:11.773Z,13.30
2023-01-01T15:43:21.426Z,13.00
2023-01-01T15:45:59.886Z,13.00
2023-01-01T15:48:40.904Z,13.00
2023-01-01T15:51:25.063Z,13.10
2023-01-01T15:53:57.128Z,13.00
2023-01-01T15:56:30.474Z,13.00
2023-01-01T15:59:05.063Z,13.00
2023-01-01T16:01:37.972Z,13.00
2023-01-01T16:04:20.785Z,13.10
2023-01-01T16:06:54.952Z,13.10
2023-01-01T16:09:22.086Z,13.90
2023-01-01T16:11:57.225Z,13.10
2023-01-01T16:17:00.611Z,13.10
2023-01-01T16:19:30.201Z,13.10
2023-01-01T16:36:45.715Z,13.10
2023-01-01T16:41:44.049Z,13.10
2023-01-01T16:44:15.312Z,13.10
2023-01-01T17:01:31.766Z,13.10
2023-01-01T17:08:52.817Z,13.20
2023-01-01T17:13:48.508Z,12.90
2023-01-01T17:16:23.458Z,13.10
2023-01-01T17:21:41.776Z,13.10
2023-01-01T17:33:57.491Z,14.40
2023-01-01T17:43:50.583Z,13.10
2023-01-01T17:46:21.608Z,13.10
2023-01-01T17:51:17.000Z,13.00
2023-01-01T17:56:13.380Z,13.00
2023-01-01T17:58:41.765Z,12.90
2023-01-01T18:01:16.020Z,12.90
2023-01-01T18:06:09.914Z,13.00
2023-01-01T18:13:31.697Z,13.00
2023-01-01T18:16:02.679Z,13.00
2023-01-01T18:18:33.618Z,13.00
2023-01-01T18:21:07.742Z,12.90
2023-01-01T18:23:36.815Z,13.00
2023-01-01T18:26:06.191Z,13.00
2023-01-01T18:28:33.368Z,13.00
2023-01-01T18:31:07.461Z,13.00
2023-01-01T18:33:35.284Z,12.90
2023-01-01T18:36:13.265Z,12.90
2023-01-01T18:38:43.860Z,13.00
2023-01-01T18:41:31.708Z,13.00
2023-01-01T18:44:00.105Z,13.10
2023-01-01T18:46:29.194Z,13.00
2023-01-01T18:48:59.288Z,13.00
2023-01-01T18:51:26.582Z,13.10
2023-01-01T18:53:58.454Z,13.10
2023-01-01T18:56:25.859Z,13.10
2023-01-01T18:58:57.576Z,13.00
2023-01-01T19:04:01.932Z,12.10
2023-01-01T19:06:33.192Z,13.00
2023-01-01T19:09:24.299Z,13.00
2023-01-01T19:11:53.325Z,13.10
2023-01-01T19:14:24.722Z,13.10
2023-01-01T19:16:55.941Z,13.00
2023-01-01T19:19:28.755Z,13.00
2023-01-01T19:22:24.400Z,13.00
2023-01-01T19:27:21.419Z,13.10
2023-01-01T19:29:49.806Z,13.10
2023-01-01T19:34:43.671Z,13.30
2023-01-01T19:37:10.980Z,13.40
2023-01-01T19:39:38.706Z,13.30
2023-01-01T19:44:35.852Z,13.50
2023-01-01T19:47:06.333Z,13.30
2023-01-01T19:52:00.160Z,13.20
2023-01-01T19:54:26.911Z,13.20
2023-01-01T19:59:20.712Z,13.30
2023-01-01T20:02:03.377Z,13.30
2023-01-01T20:04:34.202Z,13.30
2023-01-01T20:07:00.858Z,13.40
2023-01-01T20:09:27.798Z,13.40
2023-01-01T20:11:54.967Z,13.30
2023-01-01T20:16:50.762Z,13.30
2023-01-01T20:24:30.407Z,13.30
2023-01-01T20:31:53.575Z,13.30
2023-01-01T20:37:06.439Z,13.30
2023-01-01T20:39:33.510Z,13.30
2023-01-01T20:42:00.451Z,13.30
2023-01-01T20:49:22.126Z,13.20
2023-01-01T20:51:51.502Z,13.10
2023-01-01T20:54:19.565Z,13.00
2023-01-01T20:56:46.500Z,13.00
2023-01-01T20:59:34.123Z,13.00
2023-01-01T21:02:02.441Z,12.90
2023-01-01T21:04:29.184Z,12.90
2023-01-01T21:09:22.870Z,12.70
2023-01-01T21:11:49.553Z,12.90
2023-01-01T21:14:24.185Z,13.00
2023-01-01T21:16:51.762Z,13.00
2023-01-01T21:19:26.132Z,13.00
2023-01-01T21:21:55.511Z,13.00
2023-01-01T21:24:31.186Z,13.00
2023-01-01T21:27:18.658Z,13.00
2023-01-01T21:29:47.559Z,12.90
2023-01-01T21:34:43.517Z,12.90
2023-01-01T21:37:51.572Z,13.00
2023-01-01T21:40:57.609Z,12.90
2023-01-01T21:48:31.019Z,13.00
2023-01-01T21:50:58.401Z,13.00
2023-01-01T21:53:28.454Z,13.00
2023-01-01T21:55:56.768Z,12.90
2023-01-01T21:58:45.156Z,12.90
2023-01-01T22:01:27.316Z,12.90
2023-01-01T22:04:13.387Z,12.90
2023-01-01T22:06:44.878Z,13.00
2023-01-01T22:09:34.087Z,13.00
2023-01-01T22:12:24.630Z,12.90
2023-01-01T22:14:53.183Z,12.80
2023-01-01T22:17:31.979Z,12.90
2023-01-01T22:20:16.722Z,12.90
2023-01-01T22:22:43.740Z,12.90
2023-01-01T22:25:31.454Z,12.90
2023-01-01T22:28:05.256Z,12.90
2023-01-01T22:30:41.389Z,12.90
2023-01-01T22:33:16.778Z,12.90
2023-01-01T22:35:43.803Z,12.90
2023-01-01T22:38:17.305Z,13.00
2023-01-01T22:40:48.788Z,9.00
2023-01-01T22:43:19.159Z,12.90
2023-01-01T22:45:49.780Z,12.90
2023-01-01T22:48:54.232Z,12.90
2023-01-01T22:51:28.569Z,13.20
2023-01-01T22:53:55.259Z,13.20
2023-01-01T22:56:22.375Z,13.20
2023-01-01T22:58:54.800Z,13.20
2023-01-01T23:01:23.653Z,13.20
2023-01-01T23:06:18.492Z,13.20
2023-01-01T23:11:13.269Z,13.10
2023-01-01T23:13:58.403Z,13.20
2023-01-01T23:16:25.022Z,13.10
2023-01-01T23:18:52.083Z,13.10
2023-01-01T23:21:26.422Z,13.10
2023-01-01T23:23:55.969Z,13.10
2023-01-01T23:26:23.278Z,13.10
2023-01-01T23:28:50.052Z,13.10
2023-01-01T23:31:24.756Z,14.10
2023-01-01T23:33:53.106Z,13.10
2023-01-01T23:36:20.039Z,13.10
2023-01-01T23:38:46.725Z,13.00
2023-01-01T23:41:13.352Z,13.00
2023-01-01T23:43:43.520Z,13.00
2023-01-01T23:46:12.978Z,12.00
2023-01-01T23:48:40.858Z,13.00
2023-01-01T23:51:07.771Z,13.00
2023-01-01T23:53:34.491Z,12.90
2023-01-01T23:56:01.162Z,12.90
2023-01-01T23:58:27.951Z,12.90
