createdAt,value
2019-03-21T00:00:38.081Z,24.10
2019-03-21T00:01:38.061Z,23.40
2019-03-21T00:02:38.097Z,23.60
2019-03-21T00:03:38.020Z,23.30
2019-03-21T00:04:38.003Z,23.10
2019-03-21T00:05:37.975Z,24.10
2019-03-21T00:06:37.954Z,23.50
2019-03-21T00:07:37.933Z,23.30
2019-03-21T00:08:37.914Z,24.00
2019-03-21T00:09:37.893Z,22.70
2019-03-21T00:10:37.887Z,23.20
2019-03-21T00:11:37.856Z,23.10
2019-03-21T00:12:37.851Z,24.00
2019-03-21T00:13:37.810Z,23.70
2019-03-21T00:14:37.822Z,23.60
2019-03-21T00:15:37.765Z,23.60
2019-03-21T00:16:37.761Z,24.20
2019-03-21T00:17:37.725Z,24.60
2019-03-21T00:18:37.702Z,24.80
2019-03-21T00:19:37.733Z,23.40
2019-03-21T00:20:37.664Z,23.90
2019-03-21T00:21:37.648Z,23.40
2019-03-21T00:22:37.620Z,22.80
2019-03-21T00:23:37.599Z,23.00
2019-03-21T00:24:37.585Z,24.00
2019-03-21T00:25:37.567Z,23.90
2019-03-21T00:26:37.535Z,24.50
2019-03-21T00:27:37.514Z,24.20
2019-03-21T00:28:37.494Z,24.00
2019-03-21T00:29:37.479Z,23.30
2019-03-21T00:30:37.458Z,23.80
2019-03-21T00:31:37.438Z,24.00
2019-03-21T00:32:37.412Z,24.00
2019-03-21T00:33:37.389Z,24.20
2019-03-21T00:34:37.366Z,25.10
2019-03-21T00:35:38.618Z,24.50
2019-03-21T00:36:37.327Z,23.80
2019-03-21T00:37:37.306Z,24.30
2019-03-21T00:38:37.293Z,24.20
2019-03-21T00:39:37.266Z,24.20
2019-03-21T00:40:37.253Z,24.70
2019-03-21T00:41:37.221Z,23.60
2019-03-21T00:42:37.209Z,24.30
2019-03-21T00:43:37.181Z,22.80
2019-03-21T00:44:37.162Z,23.60
2019-03-21T00:45:37.138Z,24.80
2019-03-21T00:46:37.120Z,24.10
2019-03-21T00:47:37.097Z,24.40
2019-03-21T00:48:37.075Z,25.10
2019-03-21T00:49:37.056Z,25.30
2019-03-21T00:50:37.043Z,24.30
2019-03-21T00:51:37.011Z,24.50
2019-03-21T00:52:37.000Z,25.50
2019-03-21T00:53:36.971Z,25.00
2019-03-21T00:54:36.949Z,24.90
2019-03-21T00:55:36.930Z,24.50
2019-03-21T00:56:36.908Z,24.90
2019-03-21T00:57:36.887Z,25.00
2019-03-21T00:58:36.864Z,24.20
2019-03-21T00:59:36.842Z,25.00
2019-03-21T01:00:36.827Z,24.20
2019-03-21T01:01:36.809Z,25.00
2019-03-21T01:02:36.781Z,24.30
2019-03-21T01:03:36.760Z,25.70
2019-03-21T01:04:36.740Z,26.30
2019-03-21T01:05:36.719Z,25.10
2019-03-21T01:06:36.696Z,25.40
2019-03-21T01:07:36.674Z,24.70
2019-03-21T01:08:36.755Z,27.00
2019-03-21T01:09:36.641Z,25.30
2019-03-21T01:10:36.634Z,25.30
2019-03-21T01:11:36.595Z,24.90
2019-03-21T01:12:36.582Z,24.90
2019-03-21T01:13:36.549Z,25.60
2019-03-21T01:14:36.527Z,25.60
2019-03-21T01:15:36.507Z,25.60
2019-03-21T01:16:36.485Z,25.50
2019-03-21T01:17:36.467Z,25.10
2019-03-21T01:18:36.444Z,26.10
2019-03-21T01:19:36.425Z,24.70
2019-03-21T01:20:36.407Z,25.90
2019-03-21T01:21:39.004Z,26.00
2019-03-21T01:22:36.361Z,24.30
2019-03-21T01:23:36.339Z,25.30
2019-03-21T01:24:36.320Z,25.40
2019-03-21T01:25:36.306Z,25.20
2019-03-21T01:26:36.275Z,25.40
2019-03-21T01:27:36.257Z,25.80
2019-03-21T01:28:36.236Z,24.70
2019-03-21T01:29:36.215Z,25.60
2019-03-21T01:30:36.341Z,25.60
2019-03-21T01:31:36.179Z,25.20
2019-03-21T01:32:36.159Z,25.50
2019-03-21T01:33:36.129Z,26.50
2019-03-21T01:34:36.109Z,25.10
2019-03-21T01:35:36.087Z,26.40
2019-03-21T01:36:36.066Z,25.50
2019-03-21T01:37:36.053Z,26.10
2019-03-21T01:38:36.034Z,25.60
2019-03-21T01:39:36.002Z,25.90
2019-03-21T01:40:35.982Z,25.70
2019-03-21T01:41:35.965Z,24.60
2019-03-21T01:42:35.947Z,25.70
2019-03-21T01:43:35.917Z,24.40
2019-03-21T01:44:41.011Z,25.00
2019-03-21T01:45:35.875Z,24.50
2019-03-21T01:46:35.853Z,25.20
2019-03-21T01:47:35.843Z,25.40
2019-03-21T01:48:35.810Z,25.60
2019-03-21T01:49:35.790Z,24.90
2019-03-21T01:50:35.770Z,25.40
2019-03-21T01:51:35.746Z,25.00
2019-03-21T01:52:35.733Z,26.50
2019-03-21T01:53:35.706Z,25.70
2019-03-21T01:54:35.684Z,26.10
2019-03-21T01:55:35.663Z,25.80
2019-03-21T01:56:35.641Z,25.60
2019-03-21T01:57:35.622Z,26.20
2019-03-21T01:58:35.607Z,25.50
2019-03-21T01:59:35.581Z,25.40
2019-03-21T02:00:35.557Z,26.50
2019-03-21T02:01:35.535Z,25.40
2019-03-21T02:02:35.515Z,25.90
2019-03-21T02:03:35.494Z,26.10
2019-03-21T02:04:35.481Z,25.90
2019-03-21T02:05:35.454Z,26.00
2019-03-21T02:06:35.437Z,26.50
2019-03-21T02:07:35.424Z,26.10
2019-03-21T02:08:35.405Z,25.80
2019-03-21T02:09:35.368Z,25.90
2019-03-21T02:10:35.344Z,26.00
2019-03-21T02:11:35.323Z,26.00
2019-03-21T02:12:35.303Z,24.80
2019-03-21T02:13:35.289Z,25.60
2019-03-21T02:14:35.260Z,26.10
2019-03-21T02:15:35.241Z,26.50
2019-03-21T02:16:35.219Z,25.60
2019-03-21T02:17:35.198Z,25.40
2019-03-21T02:18:35.192Z,25.80
2019-03-21T02:19:35.156Z,25.50
2019-03-21T02:20:35.134Z,25.60
2019-03-21T02:21:35.115Z,24.30
2019-03-21T02:22:35.092Z,24.10
2019-03-21T02:23:35.072Z,24.40
2019-03-21T02:24:35.048Z,24.80
2019-03-21T02:25:35.035Z,24.30
2019-03-21T02:26:35.012Z,24.60
2019-03-21T02:27:34.989Z,24.50
2019-03-21T02:28:34.971Z,25.70
2019-03-21T02:29:34.944Z,25.10
2019-03-21T02:30:34.924Z,26.20
2019-03-21T02:31:34.902Z,25.50
2019-03-21T02:32:34.882Z,26.10
2019-03-21T02:33:35.013Z,25.90
2019-03-21T02:34:34.839Z,24.60
2019-03-21T02:35:34.821Z,25.40
2019-03-21T02:36:34.796Z,24.70
2019-03-21T02:37:34.775Z,25.60
2019-03-21T02:38:34.755Z,25.70
2019-03-21T02:39:34.733Z,25.50
2019-03-21T02:40:34.713Z,24.80
2019-03-21T02:41:34.690Z,24.90
2019-03-21T02:42:34.675Z,24.60
2019-03-21T02:43:34.651Z,25.00
2019-03-21T02:44:34.706Z,24.80
2019-03-21T02:45:34.607Z,25.10
2019-03-21T02:46:34.583Z,24.40
2019-03-21T02:47:34.571Z,24.30
2019-03-21T02:48:34.548Z,23.90
2019-03-21T02:49:34.520Z,24.50
2019-03-21T02:50:34.501Z,24.10
2019-03-21T02:51:34.523Z,24.10
2019-03-21T02:52:34.455Z,24.60
2019-03-21T02:53:34.443Z,24.30
2019-03-21T02:54:34.413Z,24.40
2019-03-21T02:55:34.391Z,24.30
2019-03-21T02:56:34.372Z,24.30
2019-03-21T02:57:34.353Z,24.10
2019-03-21T02:58:34.328Z,24.30
2019-03-21T02:59:34.311Z,24.60
2019-03-21T03:00:34.289Z,24.20
2019-03-21T03:01:34.264Z,23.90
2019-03-21T03:02:37.215Z,24.10
2019-03-21T03:03:34.240Z,25.40
2019-03-21T03:04:34.209Z,23.20
2019-03-21T03:05:34.179Z,23.80
2019-03-21T03:06:34.161Z,24.60
2019-03-21T03:07:34.137Z,24.90
2019-03-21T03:08:34.118Z,24.80
2019-03-21T03:09:34.103Z,24.40
2019-03-21T03:10:34.072Z,24.40
2019-03-21T03:11:34.053Z,24.50
2019-03-21T03:12:34.031Z,23.90
2019-03-21T03:13:34.026Z,24.40
2019-03-21T03:14:33.992Z,23.90
2019-03-21T03:15:33.968Z,24.30
2019-03-21T03:16:33.948Z,23.70
2019-03-21T03:17:33.943Z,23.60
2019-03-21T03:18:33.990Z,23.90
2019-03-21T03:19:33.885Z,24.60
2019-03-21T03:20:33.861Z,23.70
2019-03-21T03:21:33.855Z,24.20
2019-03-21T03:22:33.818Z,24.10
2019-03-21T03:23:33.797Z,24.40
2019-03-21T03:24:33.776Z,23.70
2019-03-21T03:25:33.755Z,23.50
2019-03-21T03:26:33.742Z,23.90
2019-03-21T03:27:33.717Z,23.90
2019-03-21T03:28:33.697Z,23.10
2019-03-21T03:29:33.682Z,24.90
2019-03-21T03:30:33.647Z,24.70
2019-03-21T03:31:33.628Z,25.30
2019-03-21T03:32:33.618Z,24.70
2019-03-21T03:33:33.596Z,24.50
2019-03-21T03:34:33.563Z,26.00
2019-03-21T03:35:33.540Z,23.70
2019-03-21T03:36:33.521Z,24.80
2019-03-21T03:37:33.499Z,25.10
2019-03-21T03:38:33.478Z,25.50
2019-03-21T03:39:36.763Z,24.30
2019-03-21T03:40:33.436Z,25.60
2019-03-21T03:41:33.415Z,25.10
2019-03-21T03:42:33.409Z,24.70
2019-03-21T03:43:33.379Z,24.70
2019-03-21T03:44:33.355Z,24.80
2019-03-21T03:45:37.791Z,25.50
2019-03-21T03:46:33.315Z,25.10
2019-03-21T03:47:33.374Z,24.60
2019-03-21T03:48:33.269Z,25.70
2019-03-21T03:49:33.244Z,25.40
2019-03-21T03:50:33.225Z,24.60
2019-03-21T03:51:33.198Z,26.10
2019-03-21T03:52:33.180Z,26.00
2019-03-21T03:53:33.164Z,25.90
2019-03-21T03:54:33.137Z,25.30
2019-03-21T03:55:33.114Z,25.00
2019-03-21T03:56:33.093Z,25.50
2019-03-21T03:57:33.080Z,26.70
2019-03-21T03:58:33.052Z,26.60
2019-03-21T03:59:33.029Z,25.60
2019-03-21T04:00:33.008Z,24.80
2019-03-21T04:01:33.036Z,25.40
2019-03-21T04:02:32.963Z,25.40
2019-03-21T04:03:32.948Z,24.80
2019-03-21T04:04:32.921Z,24.60
2019-03-21T04:05:32.911Z,25.30
2019-03-21T04:06:32.882Z,24.60
2019-03-21T04:07:32.864Z,25.10
2019-03-21T04:08:32.849Z,24.60
2019-03-21T04:09:32.816Z,23.80
2019-03-21T04:10:32.858Z,24.90
2019-03-21T04:11:32.779Z,25.00
2019-03-21T04:12:32.752Z,24.20
2019-03-21T04:13:32.733Z,24.10
2019-03-21T04:14:32.708Z,22.50
2019-03-21T04:15:32.697Z,22.50
2019-03-21T04:16:32.667Z,22.30
2019-03-21T04:17:32.650Z,22.50
2019-03-21T04:18:32.633Z,23.40
2019-03-21T04:19:32.603Z,21.70
2019-03-21T04:20:32.581Z,23.30
2019-03-21T04:21:32.561Z,22.20
2019-03-21T04:22:32.537Z,21.90
2019-03-21T04:23:32.520Z,22.40
2019-03-21T04:24:32.497Z,22.40
2019-03-21T04:25:32.475Z,22.70
2019-03-21T04:26:32.457Z,24.60
2019-03-21T04:27:32.433Z,22.90
2019-03-21T04:28:32.407Z,22.90
2019-03-21T04:29:32.411Z,23.90
2019-03-21T04:30:32.367Z,23.60
2019-03-21T04:31:32.345Z,24.30
2019-03-21T04:32:32.325Z,22.50
2019-03-21T04:33:32.327Z,22.70
2019-03-21T04:34:32.290Z,23.30
2019-03-21T04:35:32.266Z,24.20
2019-03-21T04:36:32.242Z,23.90
2019-03-21T04:37:32.227Z,23.60
2019-03-21T04:38:32.193Z,23.60
2019-03-21T04:39:32.185Z,24.00
2019-03-21T04:40:32.162Z,23.50
2019-03-21T04:41:32.133Z,24.00
2019-03-21T04:42:32.112Z,23.40
2019-03-21T04:43:32.090Z,24.40
2019-03-21T04:44:32.069Z,23.30
2019-03-21T04:45:32.052Z,23.60
2019-03-21T04:46:32.020Z,24.10
2019-03-21T04:47:31.999Z,23.20
2019-03-21T04:48:31.977Z,23.70
2019-03-21T04:49:31.959Z,23.50
2019-03-21T04:50:31.934Z,22.40
2019-03-21T04:51:31.914Z,23.40
2019-03-21T04:52:31.902Z,23.20
2019-03-21T04:53:31.877Z,22.50
2019-03-21T04:54:31.856Z,22.50
2019-03-21T04:55:31.828Z,22.60
2019-03-21T04:56:31.806Z,22.70
2019-03-21T04:57:31.786Z,22.70
2019-03-21T04:58:31.762Z,23.30
2019-03-21T04:59:31.740Z,22.60
2019-03-21T05:00:31.720Z,23.00
2019-03-21T05:01:31.707Z,23.50
2019-03-21T05:02:31.675Z,23.10
2019-03-21T05:03:31.653Z,22.70
2019-03-21T05:04:31.633Z,21.70
2019-03-21T05:05:31.613Z,22.30
2019-03-21T05:06:32.867Z,21.80
2019-03-21T05:07:31.568Z,22.60
2019-03-21T05:08:31.551Z,22.60
2019-03-21T05:09:31.524Z,22.30
2019-03-21T05:10:31.505Z,23.30
2019-03-21T05:11:31.481Z,23.20
2019-03-21T05:12:31.469Z,22.40
2019-03-21T05:13:31.439Z,22.10
2019-03-21T05:14:31.417Z,23.10
2019-03-21T05:15:31.396Z,22.00
2019-03-21T05:16:31.371Z,23.10
2019-03-21T05:17:31.367Z,22.50
2019-03-21T05:18:31.330Z,22.40
2019-03-21T05:19:31.309Z,22.80
2019-03-21T05:20:31.286Z,22.50
2019-03-21T05:21:31.274Z,23.30
2019-03-21T05:22:31.244Z,23.30
2019-03-21T05:23:31.223Z,23.40
2019-03-21T05:24:31.200Z,24.00
2019-03-21T05:25:31.178Z,24.30
2019-03-21T05:26:31.167Z,23.70
2019-03-21T05:27:31.136Z,23.60
2019-03-21T05:28:31.113Z,23.80
2019-03-21T05:29:31.091Z,24.80
2019-03-21T05:30:31.069Z,22.80
2019-03-21T05:31:31.058Z,23.80
2019-03-21T05:32:31.028Z,24.40
2019-03-21T05:33:31.006Z,24.20
2019-03-21T05:34:30.983Z,25.30
2019-03-21T05:35:30.960Z,23.60
2019-03-21T05:36:30.938Z,23.80
2019-03-21T05:37:30.919Z,23.40
2019-03-21T05:38:30.895Z,23.10
2019-03-21T05:39:30.881Z,23.60
2019-03-21T05:40:30.852Z,23.40
2019-03-21T05:41:30.838Z,23.50
2019-03-21T05:42:30.806Z,25.00
2019-03-21T05:43:30.786Z,23.30
2019-03-21T05:44:30.979Z,24.20
2019-03-21T05:45:30.744Z,23.70
2019-03-21T05:46:30.721Z,23.30
2019-03-21T05:47:30.700Z,24.00
2019-03-21T05:48:30.680Z,24.10
2019-03-21T05:49:30.662Z,24.60
2019-03-21T05:50:30.641Z,24.10
2019-03-21T05:51:30.613Z,24.60
2019-03-21T05:52:30.590Z,24.20
2019-03-21T05:53:30.576Z,23.80
2019-03-21T05:54:30.545Z,24.60
2019-03-21T05:55:30.548Z,23.70
2019-03-21T05:56:30.506Z,24.00
2019-03-21T05:57:30.480Z,25.00
2019-03-21T05:58:30.460Z,24.50
2019-03-21T05:59:30.447Z,24.50
2019-03-21T06:00:30.415Z,24.10
2019-03-21T06:01:30.402Z,24.80
2019-03-21T06:02:30.372Z,24.70
2019-03-21T06:03:30.356Z,23.80
2019-03-21T06:04:30.329Z,25.00
2019-03-21T06:05:30.307Z,25.50
2019-03-21T06:06:30.283Z,25.70
2019-03-21T06:07:30.263Z,24.70
2019-03-21T06:08:30.243Z,24.00
2019-03-21T06:09:30.231Z,24.50
2019-03-21T06:10:30.290Z,25.80
2019-03-21T06:11:30.175Z,26.50
2019-03-21T06:12:30.157Z,25.20
2019-03-21T06:13:30.134Z,26.30
2019-03-21T06:14:30.112Z,25.40
2019-03-21T06:15:30.091Z,24.40
2019-03-21T06:16:37.564Z,24.80
2019-03-21T06:17:30.051Z,24.80
2019-03-21T06:18:30.025Z,25.20
2019-03-21T06:19:30.005Z,26.30
2019-03-21T06:20:29.980Z,24.50
2019-03-21T06:21:29.964Z,24.30
2019-03-21T06:22:29.942Z,25.20
2019-03-21T06:23:29.921Z,25.60
2019-03-21T06:24:29.903Z,24.70
2019-03-21T06:25:29.878Z,24.80
2019-03-21T06:26:29.853Z,23.90
2019-03-21T06:27:29.829Z,25.00
2019-03-21T06:28:29.807Z,24.90
2019-03-21T06:29:29.788Z,25.20
2019-03-21T06:30:29.771Z,25.60
2019-03-21T06:31:29.742Z,23.70
2019-03-21T06:32:29.731Z,24.50
2019-03-21T06:33:29.701Z,24.20
2019-03-21T06:34:29.692Z,23.50
2019-03-21T06:35:29.658Z,24.10
2019-03-21T06:36:29.645Z,24.10
2019-03-21T06:37:29.621Z,23.20
2019-03-21T06:38:29.593Z,24.50
2019-03-21T06:39:29.573Z,23.20
2019-03-21T06:40:29.555Z,23.90
2019-03-21T06:41:29.536Z,23.80
2019-03-21T06:42:29.509Z,22.60
2019-03-21T06:43:29.489Z,24.10
2019-03-21T06:44:29.477Z,24.10
2019-03-21T06:45:29.449Z,23.40
2019-03-21T06:46:29.436Z,22.50
2019-03-21T06:47:29.402Z,23.20
2019-03-21T06:48:29.384Z,23.50
2019-03-21T06:49:29.363Z,22.80
2019-03-21T06:50:29.339Z,23.20
2019-03-21T06:51:29.319Z,22.30
2019-03-21T06:52:29.299Z,22.80
2019-03-21T06:53:29.283Z,22.50
2019-03-21T06:54:29.258Z,22.70
2019-03-21T06:55:29.251Z,22.60
2019-03-21T06:56:29.218Z,22.90
2019-03-21T06:57:29.196Z,22.30
2019-03-21T06:58:29.176Z,22.90
2019-03-21T06:59:29.153Z,23.70
2019-03-21T07:00:29.134Z,22.00
2019-03-21T07:01:29.114Z,23.20
2019-03-21T07:02:29.093Z,21.80
2019-03-21T07:03:29.072Z,23.30
2019-03-21T07:04:29.051Z,22.60
2019-03-21T07:05:29.033Z,22.90
2019-03-21T07:06:29.014Z,22.10
2019-03-21T07:07:28.992Z,22.30
2019-03-21T07:08:28.970Z,22.90
2019-03-21T07:09:29.289Z,22.10
2019-03-21T07:10:28.932Z,22.30
2019-03-21T07:11:28.915Z,22.60
2019-03-21T07:12:28.899Z,22.10
2019-03-21T07:13:28.873Z,22.10
2019-03-21T07:14:28.850Z,22.10
2019-03-21T07:15:28.840Z,21.80
2019-03-21T07:16:28.812Z,22.80
2019-03-21T07:17:28.804Z,23.50
2019-03-21T07:18:28.773Z,22.80
2019-03-21T07:19:28.751Z,22.90
2019-03-21T07:20:28.731Z,22.20
2019-03-21T07:21:28.712Z,22.70
2019-03-21T07:22:28.707Z,23.10
2019-03-21T07:23:28.674Z,22.10
2019-03-21T07:24:28.652Z,22.90
2019-03-21T07:25:28.644Z,22.80
2019-03-21T07:26:28.611Z,23.60
2019-03-21T07:27:28.590Z,22.80
2019-03-21T07:28:28.573Z,23.00
2019-03-21T07:29:28.558Z,22.10
2019-03-21T07:30:28.530Z,22.80
2019-03-21T07:31:28.522Z,23.30
2019-03-21T07:32:33.274Z,23.20
2019-03-21T07:33:28.471Z,22.60
2019-03-21T07:34:28.451Z,23.40
2019-03-21T07:35:28.432Z,22.10
2019-03-21T07:36:28.410Z,23.80
2019-03-21T07:37:28.390Z,22.40
2019-03-21T07:38:28.371Z,23.80
2019-03-21T07:39:28.842Z,23.20
2019-03-21T07:40:28.337Z,23.20
2019-03-21T07:41:28.312Z,23.70
2019-03-21T07:42:28.290Z,23.00
2019-03-21T07:43:28.270Z,23.60
2019-03-21T07:44:28.252Z,22.20
2019-03-21T07:45:28.295Z,23.50
2019-03-21T07:46:28.209Z,23.20
2019-03-21T07:47:28.197Z,24.30
2019-03-21T07:48:28.181Z,23.50
2019-03-21T07:49:28.161Z,22.20
2019-03-21T07:50:28.128Z,22.50
2019-03-21T07:51:28.117Z,23.30
2019-03-21T07:52:28.093Z,22.60
2019-03-21T07:53:28.069Z,23.40
2019-03-21T07:54:28.052Z,23.60
2019-03-21T07:55:28.052Z,23.50
2019-03-21T07:56:28.011Z,23.20
2019-03-21T07:57:27.990Z,23.00
2019-03-21T07:58:27.971Z,23.30
2019-03-21T07:59:27.952Z,24.60
2019-03-21T08:00:27.933Z,23.80
2019-03-21T08:01:27.910Z,23.90
2019-03-21T08:02:27.889Z,22.70
2019-03-21T08:03:27.873Z,24.10
2019-03-21T08:04:27.853Z,23.10
2019-03-21T08:05:27.832Z,23.00
2019-03-21T08:06:27.812Z,22.80
2019-03-21T08:07:27.794Z,23.10
2019-03-21T08:08:27.773Z,23.70
2019-03-21T08:09:27.777Z,22.20
2019-03-21T08:10:27.733Z,22.50
2019-03-21T08:11:27.712Z,22.90
2019-03-21T08:12:27.696Z,23.30
2019-03-21T08:13:27.678Z,21.50
2019-03-21T08:14:27.652Z,22.50
2019-03-21T08:15:27.643Z,21.70
2019-03-21T08:16:27.617Z,22.40
2019-03-21T08:17:27.598Z,21.50
2019-03-21T08:18:27.582Z,21.90
2019-03-21T08:19:27.568Z,21.50
2019-03-21T08:20:27.546Z,20.50
2019-03-21T08:21:27.528Z,21.00
2019-03-21T08:22:27.506Z,19.30
2019-03-21T08:23:27.493Z,22.00
2019-03-21T08:24:27.495Z,21.50
2019-03-21T08:25:27.451Z,20.90
2019-03-21T08:26:27.433Z,20.40
2019-03-21T08:27:27.417Z,20.90
2019-03-21T08:28:27.399Z,20.30
2019-03-21T08:29:27.381Z,20.00
2019-03-21T08:30:27.367Z,20.60
2019-03-21T08:31:27.347Z,20.40
2019-03-21T08:32:27.331Z,22.60
2019-03-21T08:33:27.313Z,20.90
2019-03-21T08:34:27.299Z,21.80
2019-03-21T08:35:27.275Z,20.40
2019-03-21T08:36:27.269Z,19.60
2019-03-21T08:37:27.244Z,18.90
2019-03-21T08:38:27.226Z,19.90
2019-03-21T08:39:27.225Z,18.30
2019-03-21T08:40:27.192Z,18.60
2019-03-21T08:41:27.188Z,19.00
2019-03-21T08:42:27.161Z,18.80
2019-03-21T08:43:27.298Z,19.00
2019-03-21T08:44:27.134Z,18.70
2019-03-21T08:45:27.113Z,17.50
2019-03-21T08:46:27.094Z,18.60
2019-03-21T08:47:27.084Z,19.10
2019-03-21T08:48:27.076Z,17.90
2019-03-21T08:49:27.045Z,17.50
2019-03-21T08:50:27.030Z,17.30
2019-03-21T08:51:27.014Z,17.40
2019-03-21T08:52:27.005Z,18.20
2019-03-21T08:53:26.992Z,17.20
2019-03-21T08:54:26.967Z,17.90
2019-03-21T08:55:26.952Z,17.40
2019-03-21T08:56:26.936Z,17.20
2019-03-21T08:57:26.924Z,17.10
2019-03-21T08:58:26.905Z,16.70
2019-03-21T08:59:26.892Z,17.10
2019-03-21T09:00:34.013Z,16.60
2019-03-21T09:01:26.862Z,16.80
2019-03-21T09:02:26.850Z,17.10
2019-03-21T09:03:26.834Z,16.60
2019-03-21T09:04:26.819Z,16.80
2019-03-21T09:05:26.807Z,16.70
2019-03-21T09:06:26.801Z,16.70
2019-03-21T09:07:26.776Z,17.40
2019-03-21T09:08:26.767Z,16.40
2019-03-21T09:09:26.753Z,16.80
2019-03-21T09:10:26.741Z,16.90
2019-03-21T09:11:26.723Z,17.00
2019-03-21T09:12:26.710Z,16.80
2019-03-21T09:13:26.705Z,16.70
2019-03-21T09:14:26.744Z,17.00
2019-03-21T09:15:26.695Z,17.50
2019-03-21T09:16:26.764Z,17.40
2019-03-21T09:17:26.671Z,17.40
2019-03-21T09:18:26.638Z,17.90
2019-03-21T09:19:26.628Z,17.80
2019-03-21T09:20:26.624Z,17.60
2019-03-21T09:21:26.616Z,17.80
2019-03-21T09:22:27.570Z,17.40
2019-03-21T09:23:26.583Z,17.40
2019-03-21T09:24:26.574Z,17.40
2019-03-21T09:25:26.573Z,17.30
2019-03-21T09:26:26.557Z,17.40
2019-03-21T09:27:26.545Z,17.30
2019-03-21T09:28:26.537Z,17.00
2019-03-21T09:29:26.525Z,17.50
2019-03-21T09:30:26.519Z,18.30
2019-03-21T09:31:26.512Z,17.90
2019-03-21T09:32:26.601Z,17.10
2019-03-21T09:33:26.497Z,17.10
2019-03-21T09:34:26.477Z,15.70
2019-03-21T09:35:26.471Z,16.20
2019-03-21T09:36:26.462Z,16.60
2019-03-21T09:37:26.464Z,16.30
2019-03-21T09:38:26.446Z,16.20
2019-03-21T09:39:26.447Z,16.90
2019-03-21T09:40:26.443Z,15.70
2019-03-21T09:41:26.423Z,16.10
2019-03-21T09:42:26.419Z,16.30
2019-03-21T09:43:26.407Z,16.00
2019-03-21T09:44:26.410Z,16.40
2019-03-21T09:45:26.392Z,16.40
2019-03-21T09:46:26.383Z,16.70
2019-03-21T09:47:26.385Z,16.10
2019-03-21T09:48:26.385Z,16.80
2019-03-21T09:49:26.364Z,15.80
2019-03-21T09:50:26.364Z,16.80
2019-03-21T09:51:30.964Z,17.20
2019-03-21T09:52:26.345Z,17.10
2019-03-21T09:53:26.335Z,16.50
2019-03-21T09:54:26.326Z,15.90
2019-03-21T09:55:26.324Z,15.40
2019-03-21T09:56:26.363Z,15.50
2019-03-21T09:57:26.305Z,15.40
2019-03-21T09:58:26.307Z,16.50
2019-03-21T09:59:26.297Z,15.70
2019-03-21T10:00:26.285Z,16.70
2019-03-21T10:01:26.295Z,16.20
2019-03-21T10:02:26.270Z,15.60
2019-03-21T10:03:26.275Z,15.60
2019-03-21T10:04:26.259Z,15.70
2019-03-21T10:05:26.252Z,17.10
2019-03-21T10:06:26.245Z,15.80
2019-03-21T10:07:26.244Z,16.40
2019-03-21T10:08:26.233Z,15.80
2019-03-21T10:09:26.227Z,15.70
2019-03-21T10:10:26.219Z,15.70
2019-03-21T10:11:26.218Z,15.30
2019-03-21T10:12:26.210Z,15.60
2019-03-21T10:13:26.205Z,15.70
2019-03-21T10:14:26.199Z,15.60
2019-03-21T10:15:26.197Z,16.00
2019-03-21T10:16:26.182Z,15.30
2019-03-21T10:17:26.195Z,16.50
2019-03-21T10:18:26.180Z,15.70
2019-03-21T10:19:26.165Z,16.00
2019-03-21T10:20:26.158Z,16.40
2019-03-21T10:21:26.167Z,16.20
2019-03-21T10:22:26.144Z,16.00
2019-03-21T10:23:26.141Z,16.00
2019-03-21T10:24:26.133Z,15.50
2019-03-21T10:25:26.904Z,15.90
2019-03-21T10:26:26.119Z,16.20
2019-03-21T10:27:26.115Z,15.50
2019-03-21T10:28:26.117Z,15.60
2019-03-21T10:29:26.119Z,15.70
2019-03-21T10:30:26.102Z,15.70
2019-03-21T10:31:26.090Z,16.30
2019-03-21T10:32:26.085Z,16.90
2019-03-21T10:33:26.079Z,15.80
2019-03-21T10:34:26.074Z,15.70
2019-03-21T10:35:26.066Z,16.00
2019-03-21T10:36:26.060Z,16.00
2019-03-21T10:37:26.056Z,15.80
2019-03-21T10:38:26.046Z,14.90
2019-03-21T10:39:26.060Z,14.90
2019-03-21T10:40:26.036Z,15.30
2019-03-21T10:41:26.036Z,14.80
2019-03-21T10:42:26.021Z,14.70
2019-03-21T10:43:26.024Z,14.80
2019-03-21T10:44:26.039Z,15.40
2019-03-21T10:45:26.005Z,16.30
2019-03-21T10:46:25.999Z,18.10
2019-03-21T10:47:25.991Z,16.30
2019-03-21T10:48:25.987Z,15.20
2019-03-21T10:49:25.981Z,15.10
2019-03-21T10:50:25.980Z,15.90
2019-03-21T10:51:25.972Z,15.50
2019-03-21T10:52:25.961Z,15.20
2019-03-21T10:53:25.962Z,16.30
2019-03-21T10:54:25.947Z,16.00
2019-03-21T10:55:25.944Z,16.60
2019-03-21T10:56:25.936Z,16.50
2019-03-21T10:57:25.931Z,15.70
2019-03-21T10:58:25.924Z,15.40
2019-03-21T10:59:25.923Z,14.70
2019-03-21T11:00:25.926Z,15.10
2019-03-21T11:01:25.914Z,14.20
2019-03-21T11:02:25.904Z,14.30
2019-03-21T11:03:25.894Z,14.20
2019-03-21T11:04:25.890Z,15.20
2019-03-21T11:05:25.883Z,13.80
2019-03-21T11:06:25.883Z,14.80
2019-03-21T11:07:25.875Z,14.70
2019-03-21T11:08:25.862Z,15.20
2019-03-21T11:09:25.859Z,15.80
2019-03-21T11:10:25.859Z,15.10
2019-03-21T11:11:25.870Z,15.60
2019-03-21T11:12:25.842Z,15.60
2019-03-21T11:13:25.835Z,15.40
2019-03-21T11:14:25.826Z,15.70
2019-03-21T11:15:25.821Z,15.30
2019-03-21T11:16:25.842Z,15.70
2019-03-21T11:17:25.813Z,15.30
2019-03-21T11:18:35.705Z,15.10
2019-03-21T11:19:25.795Z,14.80
2019-03-21T11:20:25.794Z,14.70
2019-03-21T11:21:25.791Z,15.30
2019-03-21T11:22:25.792Z,14.20
2019-03-21T11:23:25.770Z,14.20
2019-03-21T11:24:25.772Z,14.20
2019-03-21T11:25:25.778Z,13.60
2019-03-21T11:26:25.758Z,14.60
2019-03-21T11:27:25.745Z,14.30
2019-03-21T11:28:25.746Z,13.50
2019-03-21T11:29:25.738Z,14.00
2019-03-21T11:30:25.723Z,13.90
2019-03-21T11:31:25.717Z,13.90
2019-03-21T11:32:25.710Z,14.20
2019-03-21T11:33:25.706Z,13.50
2019-03-21T11:34:25.703Z,13.30
2019-03-21T11:35:25.689Z,14.20
2019-03-21T11:36:33.773Z,13.80
2019-03-21T11:37:25.676Z,14.80
2019-03-21T11:38:25.677Z,14.10
2019-03-21T11:39:25.668Z,12.90
2019-03-21T11:40:25.652Z,13.50
2019-03-21T11:41:25.645Z,13.60
2019-03-21T11:42:26.665Z,13.80
2019-03-21T11:43:25.636Z,13.20
2019-03-21T11:44:25.623Z,13.50
2019-03-21T11:45:25.617Z,12.80
2019-03-21T11:46:25.616Z,12.80
2019-03-21T11:47:25.608Z,13.40
2019-03-21T11:48:25.609Z,13.00
2019-03-21T11:49:25.591Z,13.30
2019-03-21T11:50:25.575Z,12.40
2019-03-21T11:51:25.566Z,13.20
2019-03-21T11:52:25.574Z,12.60
2019-03-21T11:53:25.550Z,11.80
2019-03-21T11:54:25.540Z,12.80
2019-03-21T11:55:25.535Z,12.00
2019-03-21T11:56:25.528Z,12.60
2019-03-21T11:57:25.525Z,13.10
2019-03-21T11:58:25.504Z,12.60
2019-03-21T11:59:36.933Z,12.10
2019-03-21T12:00:25.488Z,12.40
2019-03-21T12:01:25.491Z,11.80
2019-03-21T12:02:27.328Z,11.80
2019-03-21T12:03:25.459Z,11.30
2019-03-21T12:04:25.451Z,11.40
2019-03-21T12:05:25.441Z,11.20
2019-03-21T12:06:25.430Z,11.70
2019-03-21T12:07:25.420Z,11.50
2019-03-21T12:08:25.413Z,10.60
2019-03-21T12:09:25.406Z,14.80
2019-03-21T12:10:25.411Z,12.20
2019-03-21T12:11:25.378Z,12.00
2019-03-21T12:12:25.374Z,11.50
2019-03-21T12:13:25.356Z,12.00
2019-03-21T12:14:25.347Z,13.60
2019-03-21T12:15:25.337Z,12.50
2019-03-21T12:16:25.329Z,11.60
2019-03-21T12:17:25.316Z,12.00
2019-03-21T12:18:25.304Z,11.80
2019-03-21T12:19:25.319Z,12.70
2019-03-21T12:20:25.280Z,12.80
2019-03-21T12:21:25.267Z,31.40
2019-03-21T12:22:29.910Z,14.30
2019-03-21T12:23:25.246Z,12.10
2019-03-21T12:24:25.256Z,13.30
2019-03-21T12:25:25.224Z,12.60
2019-03-21T12:26:25.211Z,13.50
2019-03-21T12:27:25.199Z,14.20
2019-03-21T12:28:25.202Z,13.60
2019-03-21T12:29:25.171Z,13.10
2019-03-21T12:30:25.158Z,12.50
2019-03-21T12:31:25.151Z,11.10
2019-03-21T12:32:25.132Z,12.10
2019-03-21T12:33:25.120Z,11.60
2019-03-21T12:34:25.120Z,11.20
2019-03-21T12:35:25.156Z,13.30
2019-03-21T12:36:25.079Z,12.80
2019-03-21T12:37:25.069Z,13.50
2019-03-21T12:38:25.052Z,13.90
2019-03-21T12:39:25.042Z,13.80
2019-03-21T12:40:25.050Z,14.00
2019-03-21T12:41:25.018Z,14.00
2019-03-21T12:42:25.008Z,13.70
2019-03-21T12:43:24.992Z,13.20
2019-03-21T12:44:24.975Z,13.40
2019-03-21T12:45:24.966Z,13.30
2019-03-21T12:46:24.956Z,13.70
2019-03-21T12:47:31.057Z,13.80
2019-03-21T12:48:24.917Z,13.80
2019-03-21T12:49:24.906Z,12.50
2019-03-21T12:50:24.899Z,14.20
2019-03-21T12:51:24.876Z,13.20
2019-03-21T12:52:24.871Z,13.00