createdAt,value
2022-09-02T00:01:14.163Z,0.80
2022-09-02T00:03:43.223Z,0.70
2022-09-02T00:06:11.654Z,0.95
2022-09-02T00:08:39.409Z,0.98
2022-09-02T00:11:08.427Z,1.80
2022-09-02T00:13:36.524Z,0.75
2022-09-02T00:16:04.717Z,2.22
2022-09-02T00:18:32.459Z,0.60
2022-09-02T00:21:01.670Z,0.68
2022-09-02T00:23:29.403Z,0.97
2022-09-02T00:25:57.102Z,0.85
2022-09-02T00:28:24.806Z,0.93
2022-09-02T00:30:52.830Z,0.70
2022-09-02T00:33:20.691Z,1.85
2022-09-02T00:35:48.581Z,1.25
2022-09-02T00:38:17.760Z,0.70
2022-09-02T00:40:46.484Z,0.67
2022-09-02T00:43:14.863Z,1.45
2022-09-02T00:45:42.606Z,0.82
2022-09-02T00:48:10.319Z,2.38
2022-09-02T00:50:38.039Z,1.70
2022-09-02T00:53:07.058Z,0.57
2022-09-02T00:55:37.447Z,1.00
2022-09-02T00:58:09.598Z,1.00
2022-09-02T01:00:39.870Z,0.90
2022-09-02T01:05:40.678Z,1.50
2022-09-02T01:08:11.834Z,0.80
2022-09-02T01:10:41.014Z,0.70
2022-09-02T01:13:10.104Z,0.80
2022-09-02T01:15:39.126Z,3.63
2022-09-02T01:18:08.192Z,1.47
2022-09-02T01:20:35.995Z,0.75
2022-09-02T01:23:05.033Z,0.80
2022-09-02T01:25:34.215Z,0.70
2022-09-02T01:28:02.346Z,0.80
2022-09-02T01:30:30.469Z,0.90
2022-09-02T01:32:58.155Z,0.80
2022-09-02T01:35:26.167Z,0.80
2022-09-02T01:37:56.094Z,0.80
2022-09-02T01:40:25.700Z,2.83
2022-09-02T01:42:55.320Z,0.90
2022-09-02T01:45:23.259Z,0.75
2022-09-02T01:47:51.012Z,1.25
2022-09-02T01:50:18.741Z,1.45
2022-09-02T01:52:46.474Z,0.90
2022-09-02T01:55:14.260Z,1.10
2022-09-02T01:57:43.325Z,0.98
2022-09-02T02:00:13.040Z,0.98
2022-09-02T02:02:40.970Z,2.33
2022-09-02T02:05:11.078Z,1.33
2022-09-02T02:07:38.771Z,0.85
2022-09-02T02:10:08.042Z,0.80
2022-09-02T02:12:35.802Z,1.05
2022-09-02T02:15:05.034Z,1.00
2022-09-02T02:17:32.725Z,1.60
2022-09-02T02:20:00.982Z,0.70
2022-09-02T02:22:29.197Z,0.90
2022-09-02T02:24:56.966Z,1.02
2022-09-02T02:27:24.663Z,1.85
2022-09-02T02:29:52.407Z,1.58
2022-09-02T02:32:23.650Z,1.02
2022-09-02T02:34:51.360Z,0.68
2022-09-02T02:37:23.383Z,0.80
2022-09-02T02:39:53.181Z,0.98
2022-09-02T02:42:21.059Z,0.90
2022-09-02T02:44:48.790Z,1.05
2022-09-02T02:47:16.478Z,0.75
2022-09-02T02:49:45.575Z,0.80
2022-09-02T02:52:13.337Z,0.85
2022-09-02T02:54:41.203Z,1.00
2022-09-02T02:57:09.740Z,1.73
2022-09-02T02:59:37.925Z,0.70
2022-09-02T03:02:06.124Z,1.77
2022-09-02T03:04:34.027Z,0.98
2022-09-02T03:07:03.356Z,0.90
2022-09-02T03:09:31.938Z,0.85
2022-09-02T03:11:59.647Z,1.02
2022-09-02T03:14:27.376Z,1.38
2022-09-02T03:16:55.067Z,1.60
2022-09-02T03:19:22.799Z,1.08
2022-09-02T03:21:50.512Z,1.02
2022-09-02T03:24:19.907Z,1.25
2022-09-02T03:26:47.608Z,2.33
2022-09-02T03:29:15.307Z,1.25
2022-09-02T03:31:43.045Z,1.60
2022-09-02T03:34:12.042Z,1.15
2022-09-02T03:36:41.153Z,1.70
2022-09-02T03:39:09.866Z,0.80
2022-09-02T03:41:41.144Z,0.70
2022-09-02T03:44:09.139Z,1.08
2022-09-02T03:46:36.979Z,0.80
2022-09-02T03:49:04.894Z,1.25
2022-09-02T03:51:32.763Z,1.05
2022-09-02T03:54:02.687Z,1.15
2022-09-02T03:56:30.446Z,1.08
2022-09-02T03:58:59.506Z,0.90
2022-09-02T04:01:27.845Z,1.15
2022-09-02T04:03:56.720Z,1.33
2022-09-02T04:06:25.100Z,1.60
2022-09-02T04:08:54.026Z,0.85
2022-09-02T04:11:23.084Z,0.75
2022-09-02T04:13:51.374Z,0.98
2022-09-02T04:16:21.655Z,2.17
2022-09-02T04:18:49.582Z,1.00
2022-09-02T04:21:17.296Z,1.52
2022-09-02T04:23:45.016Z,1.95
2022-09-02T04:26:14.191Z,0.90
2022-09-02T04:28:42.188Z,1.13
2022-09-02T04:31:11.257Z,1.50
2022-09-02T04:33:40.440Z,0.90
2022-09-02T04:36:08.985Z,1.00
2022-09-02T04:38:36.806Z,1.20
2022-09-02T04:41:07.900Z,1.00
2022-09-02T04:43:35.728Z,0.80
2022-09-02T04:46:05.494Z,1.63
2022-09-02T04:48:33.594Z,1.02
2022-09-02T04:51:06.438Z,1.23
2022-09-02T04:53:34.288Z,1.00
2022-09-02T04:56:04.705Z,1.13
2022-09-02T04:58:32.620Z,1.00
2022-09-02T05:01:00.726Z,1.23
2022-09-02T05:03:30.001Z,1.30
2022-09-02T05:06:01.450Z,1.37
2022-09-02T05:08:30.476Z,1.92
2022-09-02T05:10:58.208Z,1.17
2022-09-02T05:13:26.017Z,1.45
2022-09-02T05:15:54.795Z,1.00
2022-09-02T05:18:22.608Z,1.85
2022-09-02T05:20:50.318Z,1.23
2022-09-02T05:23:18.126Z,2.65
2022-09-02T05:25:47.224Z,1.75
2022-09-02T05:28:14.980Z,1.00
2022-09-02T05:30:42.942Z,0.88
2022-09-02T05:33:10.783Z,1.55
2022-09-02T05:35:42.198Z,3.00
2022-09-02T05:38:14.767Z,3.28
2022-09-02T05:40:42.536Z,3.97
2022-09-02T05:43:11.621Z,1.58
2022-09-02T05:45:39.559Z,2.45
2022-09-02T05:48:28.438Z,3.40
2022-09-02T05:50:57.380Z,2.58
2022-09-02T05:53:26.939Z,68.28
2022-09-02T05:55:54.840Z,86.57
2022-09-02T05:58:24.025Z,78.82
2022-09-02T06:00:51.908Z,67.03
2022-09-02T06:03:20.961Z,47.15
2022-09-02T06:05:55.566Z,52.27
2022-09-02T06:08:23.272Z,36.97
2022-09-02T06:10:51.512Z,9.25
2022-09-02T06:13:22.831Z,8.32
2022-09-02T06:15:52.258Z,6.75
2022-09-02T06:18:20.029Z,4.10
2022-09-02T06:20:48.204Z,8.13
2022-09-02T06:23:15.989Z,6.13
2022-09-02T06:25:44.817Z,5.40
2022-09-02T06:28:12.684Z,4.95
2022-09-02T06:30:40.938Z,6.45
2022-09-02T06:33:10.135Z,4.72
2022-09-02T06:35:38.533Z,5.60
2022-09-02T06:38:06.252Z,2.60
2022-09-02T06:40:34.194Z,2.50
2022-09-02T06:43:01.951Z,3.50
2022-09-02T06:45:31.295Z,3.28
2022-09-02T06:48:07.438Z,3.00
2022-09-02T06:50:56.817Z,4.97
2022-09-02T06:53:30.913Z,4.47
2022-09-02T06:56:18.514Z,3.88
2022-09-02T06:58:52.112Z,3.13
2022-09-02T07:01:34.069Z,1.60
2022-09-02T07:04:19.384Z,3.95
2022-09-02T07:06:49.310Z,2.45
2022-09-02T07:09:18.183Z,2.70
2022-09-02T07:11:47.867Z,1.65
2022-09-02T07:14:15.765Z,4.75
2022-09-02T07:16:44.655Z,3.40
2022-09-02T07:19:16.092Z,3.72
2022-09-02T07:21:45.045Z,1.88
2022-09-02T07:24:14.770Z,3.25
2022-09-02T07:26:42.664Z,2.88
2022-09-02T07:29:10.515Z,2.08
2022-09-02T07:31:38.335Z,3.10
2022-09-02T07:34:06.653Z,2.88
2022-09-02T07:36:35.056Z,1.73
2022-09-02T07:39:02.976Z,3.30
2022-09-02T07:41:32.536Z,4.38
2022-09-02T07:44:00.239Z,2.60
2022-09-02T07:46:30.008Z,1.65
2022-09-02T07:48:57.771Z,1.77
2022-09-02T07:51:30.734Z,1.70
2022-09-02T07:53:58.819Z,1.10
2022-09-02T07:56:26.601Z,1.77
2022-09-02T07:58:55.685Z,1.30
2022-09-02T08:01:23.966Z,2.47
2022-09-02T08:03:52.175Z,3.28
2022-09-02T08:06:21.882Z,1.52
2022-09-02T08:09:01.592Z,2.17
2022-09-02T08:11:29.756Z,2.28
2022-09-02T08:14:00.633Z,1.63
2022-09-02T08:16:29.131Z,1.40
2022-09-02T08:18:57.507Z,1.85
2022-09-02T08:21:25.733Z,1.35
2022-09-02T08:23:53.455Z,1.65
2022-09-02T08:26:21.517Z,1.73
2022-09-02T08:28:49.260Z,1.35
2022-09-02T08:31:18.688Z,1.13
2022-09-02T08:33:46.435Z,1.88
2022-09-02T08:36:15.279Z,1.48
2022-09-02T08:38:43.094Z,1.30
2022-09-02T08:41:17.936Z,1.60
2022-09-02T08:43:45.643Z,1.95
2022-09-02T08:46:15.182Z,1.50
2022-09-02T08:48:46.596Z,1.20
2022-09-02T08:51:17.552Z,1.30
2022-09-02T08:53:48.012Z,1.65
2022-09-02T08:56:17.406Z,1.15
2022-09-02T08:58:47.089Z,1.40
2022-09-02T09:01:19.912Z,1.40
2022-09-02T09:04:22.613Z,1.10
2022-09-02T09:07:00.666Z,1.05
2022-09-02T09:09:32.070Z,1.17
2022-09-02T09:12:03.327Z,1.88
2022-09-02T09:14:32.096Z,2.85
2022-09-02T09:17:10.399Z,1.17
2022-09-02T09:19:54.331Z,1.73
2022-09-02T09:22:35.051Z,1.52
2022-09-02T09:25:02.776Z,1.30
2022-09-02T09:27:30.756Z,1.20
2022-09-02T09:29:58.478Z,1.20
2022-09-02T09:32:28.606Z,1.65
2022-09-02T09:35:01.631Z,1.27
2022-09-02T09:37:35.252Z,1.10
2022-09-02T09:40:23.115Z,1.00
2022-09-02T09:42:52.975Z,1.25
2022-09-02T09:45:22.031Z,1.75
2022-09-02T09:48:28.042Z,1.27
2022-09-02T09:51:20.064Z,1.05
2022-09-02T09:53:58.077Z,1.27
2022-09-02T09:56:37.797Z,1.95
2022-09-02T09:59:49.987Z,1.75
2022-09-02T10:02:21.783Z,1.42
2022-09-02T10:04:49.551Z,1.13
2022-09-02T10:07:34.652Z,1.10
2022-09-02T10:10:10.998Z,1.15
2022-09-02T10:12:38.859Z,1.42
2022-09-02T10:15:07.930Z,1.85
2022-09-02T10:17:44.615Z,1.17
2022-09-02T10:20:14.349Z,1.38
2022-09-02T10:23:16.743Z,1.05
2022-09-02T10:25:56.507Z,2.78
2022-09-02T10:28:31.926Z,1.23
2022-09-02T10:31:04.983Z,1.88
2022-09-02T10:33:38.004Z,2.22
2022-09-02T10:36:10.367Z,1.35
2022-09-02T10:38:43.688Z,1.73
2022-09-02T10:41:17.958Z,1.52
2022-09-02T10:44:18.003Z,1.38
2022-09-02T10:49:21.254Z,1.88
2022-09-02T10:51:50.556Z,1.20
2022-09-02T10:54:29.205Z,1.13
2022-09-02T10:56:59.451Z,1.48
2022-09-02T10:59:29.392Z,1.10
2022-09-02T11:01:58.486Z,1.00
2022-09-02T11:04:30.695Z,1.20
2022-09-02T11:07:02.916Z,1.58
2022-09-02T11:09:34.569Z,2.28
2022-09-02T11:12:06.130Z,1.52
2022-09-02T11:14:35.587Z,1.70
2022-09-02T11:19:34.161Z,1.50
2022-09-02T11:24:35.131Z,1.38
2022-09-02T11:27:11.840Z,1.45
2022-09-02T11:29:57.187Z,1.33
2022-09-02T11:32:28.091Z,2.10
2022-09-02T11:34:57.188Z,1.60
2022-09-02T11:37:28.754Z,1.30
2022-09-02T11:40:17.049Z,1.90
2022-09-02T11:42:55.970Z,1.30
2022-09-02T11:45:42.317Z,1.10
2022-09-02T11:48:45.009Z,1.40
2022-09-02T11:51:27.823Z,1.17
2022-09-02T11:53:56.362Z,1.15
2022-09-02T11:56:26.741Z,1.33
2022-09-02T11:58:54.442Z,2.22
2022-09-02T12:01:30.110Z,1.35
2022-09-02T12:04:55.986Z,2.75
2022-09-02T12:07:26.428Z,1.77
2022-09-02T12:09:57.453Z,1.25
2022-09-02T12:12:59.266Z,1.40
2022-09-02T12:15:28.584Z,2.03
2022-09-02T12:18:15.423Z,1.50
2022-09-02T12:21:23.400Z,1.33
2022-09-02T12:24:11.235Z,3.10
2022-09-02T12:27:09.987Z,1.70
2022-09-02T12:29:39.680Z,1.38
2022-09-02T12:32:09.310Z,1.45
2022-09-02T12:35:08.712Z,1.30
2022-09-02T12:38:01.463Z,1.23
2022-09-02T12:40:37.067Z,1.30
2022-09-02T12:43:06.482Z,1.35
2022-09-02T12:45:34.429Z,1.23
2022-09-02T12:48:08.165Z,1.33
2022-09-02T12:50:55.749Z,1.20
2022-09-02T12:53:34.579Z,1.60
2022-09-02T12:56:04.192Z,1.25
2022-09-02T12:58:35.091Z,1.30
2022-09-02T13:01:11.216Z,1.20
2022-09-02T13:04:23.191Z,1.65
2022-09-02T13:07:13.446Z,1.20
2022-09-02T13:09:47.010Z,2.00
2022-09-02T13:12:34.125Z,1.25
2022-09-02T13:15:12.228Z,1.13
2022-09-02T13:17:47.418Z,1.08
2022-09-02T13:20:40.423Z,1.23
2022-09-02T13:23:42.835Z,1.10
2022-09-02T13:26:47.972Z,1.20
2022-09-02T13:29:33.387Z,1.55
2022-09-02T13:32:02.653Z,1.30
2022-09-02T13:34:30.351Z,1.70
2022-09-02T13:36:59.463Z,1.92
2022-09-02T13:39:28.118Z,3.67
2022-09-02T13:41:57.231Z,1.95
2022-09-02T13:44:26.147Z,1.40
2022-09-02T13:46:54.717Z,1.70
2022-09-02T13:49:24.134Z,3.20
2022-09-02T13:51:53.805Z,1.73
2022-09-02T13:54:30.046Z,1.50
2022-09-02T13:56:58.084Z,1.65
2022-09-02T13:59:33.409Z,1.60
2022-09-02T14:02:01.287Z,2.47
2022-09-02T14:04:29.110Z,1.48
2022-09-02T14:06:56.836Z,1.60
2022-09-02T14:09:27.174Z,1.50
2022-09-02T14:11:54.899Z,1.35
2022-09-02T14:14:23.256Z,1.40
2022-09-02T14:16:51.372Z,2.38
2022-09-02T14:19:24.992Z,1.50
2022-09-02T14:21:53.703Z,1.90
2022-09-02T14:24:22.484Z,1.63
2022-09-02T14:26:53.045Z,1.55
2022-09-02T14:29:20.980Z,1.92
2022-09-02T14:31:48.890Z,1.40
2022-09-02T14:34:35.967Z,1.40
2022-09-02T14:37:22.174Z,1.42
2022-09-02T14:40:05.458Z,1.52
2022-09-02T14:42:34.550Z,1.65
2022-09-02T14:45:03.426Z,1.63
2022-09-02T14:47:31.159Z,1.45
2022-09-02T14:49:58.856Z,1.25
2022-09-02T14:52:27.695Z,1.42
2022-09-02T14:54:55.762Z,1.58
2022-09-02T14:57:25.034Z,1.42
2022-09-02T14:59:54.066Z,1.40
2022-09-02T15:02:23.743Z,1.13
2022-09-02T15:04:51.519Z,1.92
2022-09-02T15:07:19.291Z,1.17
2022-09-02T15:09:51.252Z,2.53
2022-09-02T15:12:20.117Z,2.33
2022-09-02T15:14:48.226Z,1.17
2022-09-02T15:17:17.328Z,1.20
2022-09-02T15:19:45.033Z,1.73
2022-09-02T15:22:12.848Z,1.20
2022-09-02T15:24:41.227Z,1.38
2022-09-02T15:27:08.947Z,1.23
2022-09-02T15:29:36.662Z,1.38
2022-09-02T15:32:05.091Z,1.75
2022-09-02T15:34:34.550Z,1.70
2022-09-02T15:37:02.300Z,1.48
2022-09-02T15:39:30.539Z,1.40
2022-09-02T15:41:58.740Z,1.48
2022-09-02T15:44:26.917Z,1.50
2022-09-02T15:46:54.726Z,1.52
2022-09-02T15:49:23.593Z,1.88
2022-09-02T15:51:55.166Z,1.30
2022-09-02T15:54:24.400Z,1.20
2022-09-02T15:56:55.480Z,1.20
2022-09-02T15:59:23.376Z,2.08
2022-09-02T16:01:52.064Z,1.08
2022-09-02T16:04:19.852Z,1.70
2022-09-02T16:06:49.260Z,1.30
2022-09-02T16:09:18.485Z,1.75
2022-09-02T16:11:47.532Z,2.40
2022-09-02T16:14:20.508Z,1.50
2022-09-02T16:16:49.454Z,1.20
2022-09-02T16:19:17.393Z,1.73
2022-09-02T16:21:45.144Z,1.33
2022-09-02T16:24:12.984Z,1.38
2022-09-02T16:26:42.430Z,1.65
2022-09-02T16:29:10.732Z,1.45
2022-09-02T16:31:39.526Z,2.30
2022-09-02T16:34:08.523Z,1.25
2022-09-02T16:36:37.193Z,1.58
2022-09-02T16:39:05.520Z,1.45
2022-09-02T16:41:34.645Z,1.45
2022-09-02T16:44:04.892Z,1.50
2022-09-02T16:48:52.511Z,1.27
2022-09-02T16:51:20.246Z,1.08
2022-09-02T16:53:47.940Z,1.35
2022-09-02T16:56:18.149Z,1.60
2022-09-02T16:58:45.848Z,1.48
2022-09-02T17:01:15.194Z,1.58
2022-09-02T17:03:42.972Z,1.23
2022-09-02T17:06:10.675Z,1.35
2022-09-02T17:08:38.463Z,1.13
2022-09-02T17:11:14.131Z,1.05
2022-09-02T17:13:41.839Z,1.10
2022-09-02T17:16:09.615Z,1.83
2022-09-02T17:18:38.743Z,1.20
2022-09-02T17:21:15.307Z,1.17
2022-09-02T17:23:43.515Z,1.13
2022-09-02T17:26:11.221Z,1.10
2022-09-02T17:28:46.671Z,1.20
2022-09-02T17:31:22.607Z,1.55
2022-09-02T17:33:51.843Z,1.75
2022-09-02T17:36:19.569Z,1.07
2022-09-02T17:38:47.507Z,1.40
2022-09-02T17:41:32.669Z,1.60
2022-09-02T17:44:00.377Z,1.35
2022-09-02T17:46:28.094Z,2.30
2022-09-02T17:49:15.723Z,2.47
2022-09-02T17:51:44.756Z,1.48
2022-09-02T17:54:12.523Z,1.15
2022-09-02T17:56:49.188Z,1.15
2022-09-02T17:59:20.575Z,1.20
2022-09-02T18:02:05.028Z,1.35
2022-09-02T18:04:40.754Z,1.60
2022-09-02T18:07:12.363Z,1.40
2022-09-02T18:09:40.068Z,1.33
2022-09-02T18:12:07.933Z,2.00
2022-09-02T18:14:37.719Z,1.83
2022-09-02T18:17:11.887Z,1.05
2022-09-02T18:19:49.345Z,1.75
2022-09-02T18:22:38.767Z,1.63
2022-09-02T18:25:14.961Z,1.30
2022-09-02T18:27:48.058Z,1.20
2022-09-02T18:30:21.560Z,1.42
2022-09-02T18:33:09.798Z,1.42
2022-09-02T18:35:45.609Z,1.38
2022-09-02T18:38:18.306Z,1.92
2022-09-02T18:40:50.103Z,2.30
2022-09-02T18:43:20.645Z,1.65
2022-09-02T18:45:49.257Z,1.92
2022-09-02T18:48:18.962Z,1.38
2022-09-02T18:50:51.855Z,1.88
2022-09-02T18:53:22.284Z,2.13
2022-09-02T18:55:50.105Z,2.17
2022-09-02T18:58:24.942Z,1.42
2022-09-02T19:00:55.068Z,1.70
2022-09-02T19:03:22.920Z,1.20
2022-09-02T19:05:51.992Z,1.30
2022-09-02T19:08:33.124Z,1.42
2022-09-02T19:11:03.029Z,1.42
2022-09-02T19:13:30.996Z,1.52
2022-09-02T19:16:02.597Z,1.42
2022-09-02T19:18:32.540Z,1.35
2022-09-02T19:21:01.600Z,1.25
2022-09-02T19:23:29.329Z,1.52
2022-09-02T19:25:57.713Z,1.58
2022-09-02T19:28:25.439Z,1.73
2022-09-02T19:30:53.975Z,1.13
2022-09-02T19:33:21.732Z,1.40
2022-09-02T19:35:50.206Z,1.20
2022-09-02T19:38:19.340Z,1.35
2022-09-02T19:40:49.460Z,1.27
2022-09-02T19:43:17.307Z,1.20
2022-09-02T19:45:47.454Z,1.95
2022-09-02T19:48:15.249Z,1.13
2022-09-02T19:50:44.059Z,1.25
2022-09-02T19:53:15.985Z,1.40
2022-09-02T19:55:45.113Z,1.55
2022-09-02T19:58:12.839Z,1.30
2022-09-02T20:00:42.370Z,2.85
2022-09-02T20:03:10.542Z,1.65
2022-09-02T20:05:40.394Z,1.48
2022-09-02T20:08:09.115Z,1.38
2022-09-02T20:10:37.187Z,1.27
2022-09-02T20:13:06.872Z,1.48
2022-09-02T20:15:37.724Z,1.80
2022-09-02T20:18:12.373Z,1.30
2022-09-02T20:20:43.030Z,2.13
2022-09-02T20:23:13.897Z,2.00
2022-09-02T20:25:53.578Z,1.13
2022-09-02T20:28:25.087Z,1.23
2022-09-02T20:30:56.478Z,2.08
2022-09-02T20:33:24.222Z,1.20
2022-09-02T20:36:07.298Z,1.40
2022-09-02T20:38:48.930Z,1.35
2022-09-02T20:41:22.936Z,1.55
2022-09-02T20:43:57.878Z,1.23
2022-09-02T20:46:42.342Z,0.90
2022-09-02T20:49:19.424Z,1.38
2022-09-02T20:51:51.504Z,1.58
2022-09-02T20:54:24.313Z,1.23
2022-09-02T20:56:58.206Z,1.45
2022-09-02T20:59:31.241Z,3.00
2022-09-02T21:01:59.438Z,2.35
2022-09-02T21:04:36.063Z,1.35
2022-09-02T21:07:06.008Z,1.40
2022-09-02T21:09:39.379Z,3.70
2022-09-02T21:12:11.863Z,1.25
2022-09-02T21:14:41.880Z,1.23
2022-09-02T21:19:40.596Z,2.40
2022-09-02T21:22:10.571Z,1.27
2022-09-02T21:24:39.432Z,2.03
2022-09-02T21:27:10.896Z,1.40
2022-09-02T21:29:40.403Z,1.50
2022-09-02T21:32:11.859Z,1.38
2022-09-02T21:34:40.463Z,1.10
2022-09-02T21:37:08.628Z,1.05
2022-09-02T21:39:37.205Z,1.08
2022-09-02T21:42:12.767Z,1.20
2022-09-02T21:44:46.528Z,1.10
2022-09-02T21:47:20.852Z,2.70
2022-09-02T21:50:11.787Z,1.33
2022-09-02T21:52:48.413Z,1.65
2022-09-02T21:55:21.431Z,0.90
2022-09-02T21:57:56.750Z,1.00
2022-09-02T22:00:24.446Z,1.45
2022-09-02T22:02:58.726Z,1.08
2022-09-02T22:05:31.875Z,1.00
2022-09-02T22:08:01.937Z,1.33
2022-09-02T22:13:03.191Z,2.22
2022-09-02T22:15:37.529Z,1.20
2022-09-02T22:18:14.795Z,1.10
2022-09-02T22:20:44.072Z,0.90
2022-09-02T22:23:19.639Z,2.42
2022-09-02T22:25:48.932Z,1.10
2022-09-02T22:28:20.989Z,1.20
2022-09-02T22:30:50.800Z,0.80
2022-09-02T22:33:21.360Z,1.33
2022-09-02T22:35:53.516Z,2.08
2022-09-02T22:38:26.377Z,1.15
2022-09-02T22:40:56.158Z,0.95
2022-09-02T22:43:24.913Z,0.80
2022-09-02T22:46:13.076Z,1.10
2022-09-02T22:49:02.087Z,0.98
2022-09-02T22:51:48.487Z,1.15
2022-09-02T22:54:16.208Z,0.82
2022-09-02T22:56:48.302Z,1.33
2022-09-02T22:59:29.738Z,1.52
2022-09-02T23:02:01.360Z,0.93
2022-09-02T23:04:57.010Z,1.10
2022-09-02T23:07:24.791Z,0.85
2022-09-02T23:09:57.228Z,1.45
2022-09-02T23:12:30.756Z,1.27
2022-09-02T23:15:10.655Z,0.85
2022-09-02T23:17:44.853Z,0.90
2022-09-02T23:20:20.392Z,0.85
2022-09-02T23:22:55.498Z,1.40
2022-09-02T23:25:42.483Z,2.92
2022-09-02T23:28:15.209Z,1.33
2022-09-02T23:30:49.138Z,1.45
2022-09-02T23:33:19.072Z,0.85
2022-09-02T23:35:53.696Z,0.90
2022-09-02T23:38:33.436Z,0.80
2022-09-02T23:41:05.154Z,1.40
2022-09-02T23:43:32.919Z,0.70
2022-09-02T23:46:02.255Z,1.40
2022-09-02T23:48:39.631Z,0.90
2022-09-02T23:51:17.200Z,0.80
2022-09-02T23:53:55.638Z,0.70
2022-09-02T23:56:32.663Z,1.15
2022-09-02T23:59:22.581Z,0.80
