createdAt,value
2022-08-25T00:01:32.242Z,96586.78
2022-08-25T00:04:00.612Z,96588.69
2022-08-25T00:06:35.269Z,96593.91
2022-08-25T00:09:02.899Z,96588.59
2022-08-25T00:11:33.225Z,96583.22
2022-08-25T00:14:03.752Z,96578.25
2022-08-25T00:16:34.930Z,96577.47
2022-08-25T00:19:05.876Z,96566.09
2022-08-25T00:21:34.762Z,96563.50
2022-08-25T00:24:05.650Z,96576.13
2022-08-25T00:26:34.907Z,96563.28
2022-08-25T00:29:02.661Z,96567.78
2022-08-25T00:31:37.765Z,96575.66
2022-08-25T00:34:09.154Z,96579.81
2022-08-25T00:36:40.086Z,96585.22
2022-08-25T00:39:08.288Z,96575.41
2022-08-25T00:41:43.748Z,96578.03
2022-08-25T00:44:17.830Z,96581.28
2022-08-25T00:46:47.905Z,96574.97
2022-08-25T00:49:24.785Z,96572.84
2022-08-25T00:51:54.218Z,96538.28
2022-08-25T00:54:23.596Z,96567.22
2022-08-25T00:56:52.702Z,96587.50
2022-08-25T00:59:20.864Z,96570.59
2022-08-25T01:01:50.968Z,96575.34
2022-08-25T01:04:19.305Z,96562.81
2022-08-25T01:06:50.841Z,96560.03
2022-08-25T01:09:19.004Z,96564.75
2022-08-25T01:11:47.507Z,96570.38
2022-08-25T01:14:18.002Z,96567.75
2022-08-25T01:16:50.961Z,96556.19
2022-08-25T01:19:19.481Z,96562.03
2022-08-25T01:21:49.933Z,96556.75
2022-08-25T01:24:20.012Z,96558.34
2022-08-25T01:26:47.716Z,96559.72
2022-08-25T01:29:26.359Z,96554.59
2022-08-25T01:31:58.060Z,96553.84
2022-08-25T01:34:29.469Z,96547.28
2022-08-25T01:37:01.867Z,96556.97
2022-08-25T01:39:31.002Z,96564.97
2022-08-25T01:42:11.574Z,96559.44
2022-08-25T01:44:40.489Z,96571.03
2022-08-25T01:47:09.200Z,96562.25
2022-08-25T01:49:37.388Z,96564.97
2022-08-25T01:52:09.460Z,96568.44
2022-08-25T01:54:37.109Z,96563.41
2022-08-25T01:57:05.273Z,96572.41
2022-08-25T01:59:35.952Z,96572.13
2022-08-25T02:02:04.941Z,96568.88
2022-08-25T02:04:36.792Z,96567.69
2022-08-25T02:07:05.486Z,96566.44
2022-08-25T02:09:35.409Z,96573.22
2022-08-25T02:12:03.533Z,96576.63
2022-08-25T02:14:31.573Z,96580.84
2022-08-25T02:17:01.751Z,96585.06
2022-08-25T02:19:31.009Z,96583.56
2022-08-25T02:21:58.758Z,96587.25
2022-08-25T02:24:26.638Z,96574.91
2022-08-25T02:26:56.385Z,96571.84
2022-08-25T02:29:24.016Z,96563.25
2022-08-25T02:31:51.881Z,96562.28
2022-08-25T02:34:22.820Z,96564.63
2022-08-25T02:36:51.884Z,96560.59
2022-08-25T02:39:19.504Z,96554.06
2022-08-25T02:41:47.175Z,96558.34
2022-08-25T02:44:16.348Z,96559.94
2022-08-25T02:46:45.198Z,96555.72
2022-08-25T02:49:12.832Z,96555.16
2022-08-25T02:51:40.549Z,96561.03
2022-08-25T02:54:13.598Z,96559.44
2022-08-25T02:56:43.057Z,96561.19
2022-08-25T02:59:12.488Z,96563.41
2022-08-25T03:01:41.988Z,96562.09
2022-08-25T03:04:09.664Z,96562.63
2022-08-25T03:06:37.703Z,96559.31
2022-08-25T03:09:05.869Z,96556.88
2022-08-25T03:11:33.713Z,96552.88
2022-08-25T03:14:01.306Z,96553.44
2022-08-25T03:16:29.410Z,96553.78
2022-08-25T03:18:59.811Z,96545.66
2022-08-25T03:21:30.206Z,96551.28
2022-08-25T03:23:58.497Z,96553.38
2022-08-25T03:26:44.186Z,96549.91
2022-08-25T03:29:15.036Z,96554.53
2022-08-25T03:31:44.676Z,96551.69
2022-08-25T03:34:16.886Z,96557.91
2022-08-25T03:36:47.951Z,96543.31
2022-08-25T03:39:15.921Z,96546.28
2022-08-25T03:41:43.898Z,96535.50
2022-08-25T03:44:11.813Z,96534.41
2022-08-25T03:46:40.395Z,96535.03
2022-08-25T03:49:09.875Z,96523.47
2022-08-25T03:51:43.928Z,96527.81
2022-08-25T03:54:12.209Z,96532.94
2022-08-25T03:56:42.334Z,96532.63
2022-08-25T03:59:10.268Z,96306.41
2022-08-25T04:01:38.833Z,96533.13
2022-08-25T04:04:07.356Z,96528.69
2022-08-25T04:06:35.421Z,96531.38
2022-08-25T04:09:07.386Z,96527.75
2022-08-25T04:11:37.183Z,96527.19
2022-08-25T04:14:05.930Z,96544.09
2022-08-25T04:16:34.485Z,96537.78
2022-08-25T04:19:03.684Z,96544.91
2022-08-25T04:21:36.897Z,96542.22
2022-08-25T04:24:06.452Z,96547.09
2022-08-25T04:26:36.236Z,96539.31
2022-08-25T04:29:07.733Z,96533.88
2022-08-25T04:31:35.427Z,96535.19
2022-08-25T04:34:03.353Z,96538.34
2022-08-25T04:36:31.112Z,96546.34
2022-08-25T04:39:01.949Z,96544.06
2022-08-25T04:41:31.422Z,96537.00
2022-08-25T04:44:01.134Z,96533.66
2022-08-25T04:46:32.205Z,96538.53
2022-08-25T04:49:01.091Z,96533.09
2022-08-25T04:51:29.771Z,96542.88
2022-08-25T04:54:00.261Z,96545.84
2022-08-25T04:56:32.614Z,96552.41
2022-08-25T04:59:04.843Z,96554.88
2022-08-25T05:01:35.365Z,96551.09
2022-08-25T05:04:04.439Z,96554.44
2022-08-25T05:06:33.825Z,96548.53
2022-08-25T05:09:03.667Z,96536.81
2022-08-25T05:11:33.157Z,96536.16
2022-08-25T05:14:11.866Z,96535.81
2022-08-25T05:16:39.902Z,96527.94
2022-08-25T05:19:08.253Z,96529.84
2022-08-25T05:21:37.141Z,96529.91
2022-08-25T05:24:05.621Z,96530.97
2022-08-25T05:26:36.430Z,96531.50
2022-08-25T05:29:05.779Z,96532.94
2022-08-25T05:31:34.397Z,96527.44
2022-08-25T05:34:06.494Z,96528.69
2022-08-25T05:36:35.020Z,96525.97
2022-08-25T05:39:02.793Z,96516.72
2022-08-25T05:41:36.678Z,96514.28
2022-08-25T05:44:08.985Z,96516.13
2022-08-25T05:46:36.656Z,96517.91
2022-08-25T05:49:04.294Z,96517.25
2022-08-25T05:51:33.751Z,96519.25
2022-08-25T05:54:01.901Z,96517.47
2022-08-25T05:56:31.483Z,96523.31
2022-08-25T05:58:59.105Z,96527.94
2022-08-25T06:01:46.771Z,96527.16
2022-08-25T06:04:14.923Z,96527.06
2022-08-25T06:06:45.236Z,96521.88
2022-08-25T06:09:17.959Z,96527.72
2022-08-25T06:11:46.303Z,96517.38
2022-08-25T06:14:18.470Z,96527.91
2022-08-25T06:16:49.055Z,96520.97
2022-08-25T06:19:17.165Z,96524.31
2022-08-25T06:21:46.344Z,96522.41
2022-08-25T06:24:16.120Z,96519.94
2022-08-25T06:26:44.179Z,96526.78
2022-08-25T06:29:16.836Z,96523.19
2022-08-25T06:31:50.014Z,96530.66
2022-08-25T06:34:23.787Z,96524.91
2022-08-25T06:36:52.582Z,96520.41
2022-08-25T06:39:20.380Z,96527.75
2022-08-25T06:42:02.809Z,96517.00
2022-08-25T06:44:30.592Z,96518.78
2022-08-25T06:47:00.166Z,96525.13
2022-08-25T06:49:31.900Z,96518.50
2022-08-25T06:52:02.113Z,96516.78
2022-08-25T06:54:30.395Z,96515.31
2022-08-25T06:56:58.774Z,96519.31
2022-08-25T06:59:32.034Z,96521.16
2022-08-25T07:02:04.200Z,96512.88
2022-08-25T07:04:32.095Z,96506.47
2022-08-25T07:07:00.180Z,96503.44
2022-08-25T07:09:27.896Z,96316.66
2022-08-25T07:11:58.780Z,96494.88
2022-08-25T07:14:30.279Z,96491.34
2022-08-25T07:17:01.055Z,96489.13
2022-08-25T07:19:30.668Z,96501.09
2022-08-25T07:21:58.646Z,96491.94
2022-08-25T07:24:27.055Z,96494.03
2022-08-25T07:26:55.387Z,96335.28
2022-08-25T07:29:32.718Z,96490.72
2022-08-25T07:32:01.828Z,96491.81
2022-08-25T07:34:52.193Z,96481.94
2022-08-25T07:37:38.281Z,96496.16
2022-08-25T07:40:09.385Z,96486.66
2022-08-25T07:42:37.906Z,96498.50
2022-08-25T07:45:11.156Z,96491.09
2022-08-25T07:47:41.827Z,96486.66
2022-08-25T07:50:14.612Z,96489.03
2022-08-25T07:52:44.281Z,96499.31
2022-08-25T07:55:22.491Z,96490.03
2022-08-25T07:57:55.434Z,96492.13
2022-08-25T08:00:27.779Z,96495.44
2022-08-25T08:02:56.170Z,96489.63
2022-08-25T08:05:26.480Z,96491.28
2022-08-25T08:07:54.326Z,96489.19
2022-08-25T08:11:00.639Z,96487.78
2022-08-25T08:13:11.287Z,96482.09
2022-08-25T08:15:45.215Z,96476.88
2022-08-25T08:18:12.903Z,96486.91
2022-08-25T08:20:43.381Z,96487.13
2022-08-25T08:23:11.422Z,96493.09
2022-08-25T08:25:41.798Z,96491.63
2022-08-25T08:28:10.926Z,96484.72
2022-08-25T08:30:39.485Z,96490.25
2022-08-25T08:33:19.686Z,96480.00
2022-08-25T08:35:49.817Z,96479.59
2022-08-25T08:38:26.983Z,96479.03
2022-08-25T08:41:13.316Z,96477.38
2022-08-25T08:43:41.780Z,96479.75
2022-08-25T08:46:09.523Z,96484.09
2022-08-25T08:48:51.402Z,96477.19
2022-08-25T08:51:26.050Z,96471.97
2022-08-25T08:54:01.351Z,96478.25
2022-08-25T08:56:29.866Z,96473.03
2022-08-25T08:59:05.585Z,96473.56
2022-08-25T09:01:35.880Z,96469.69
2022-08-25T09:04:06.506Z,96466.78
2022-08-25T09:06:38.568Z,96470.66
2022-08-25T09:09:07.158Z,96464.94
2022-08-25T09:11:39.916Z,96478.22
2022-08-25T09:14:10.630Z,96463.59
2022-08-25T09:17:00.003Z,96465.06
2022-08-25T09:19:45.505Z,96460.78
2022-08-25T09:22:33.585Z,96458.66
2022-08-25T09:25:09.051Z,96459.09
2022-08-25T09:27:39.573Z,96460.09
2022-08-25T09:30:10.189Z,96458.50
2022-08-25T09:32:40.260Z,96454.03
2022-08-25T09:35:08.354Z,96447.00
2022-08-25T09:37:37.897Z,96450.38
2022-08-25T09:40:06.075Z,96449.56
2022-08-25T09:42:51.084Z,96441.97
2022-08-25T09:45:43.513Z,96439.50
2022-08-25T09:48:28.531Z,96446.50
2022-08-25T09:51:00.963Z,96440.94
2022-08-25T09:53:33.900Z,96437.94
2022-08-25T09:56:04.637Z,96436.13
2022-08-25T09:58:32.645Z,96440.50
2022-08-25T10:01:10.320Z,96436.84
2022-08-25T10:03:38.041Z,96432.22
2022-08-25T10:06:14.747Z,96436.16
2022-08-25T10:08:55.604Z,96435.63
2022-08-25T10:11:30.716Z,96431.41
2022-08-25T10:14:02.888Z,96429.00
2022-08-25T10:16:35.669Z,96421.88
2022-08-25T10:19:06.808Z,96417.00
2022-08-25T10:21:35.653Z,96408.81
2022-08-25T10:24:08.329Z,96413.00
2022-08-25T10:26:39.379Z,96418.97
2022-08-25T10:29:10.175Z,96402.91
2022-08-25T10:31:38.236Z,96397.09
2022-08-25T10:34:13.721Z,96399.50
2022-08-25T10:36:47.148Z,96407.00
2022-08-25T10:39:34.372Z,96403.59
2022-08-25T10:42:05.294Z,96415.63
2022-08-25T10:44:51.736Z,96397.69
2022-08-25T10:47:27.046Z,96389.22
2022-08-25T10:50:03.129Z,96384.56
2022-08-25T10:52:33.742Z,96380.75
2022-08-25T10:55:05.748Z,96378.19
2022-08-25T10:57:35.308Z,96371.72
2022-08-25T11:00:06.977Z,96372.03
2022-08-25T11:02:52.397Z,96367.31
2022-08-25T11:05:24.524Z,96369.06
2022-08-25T11:07:56.339Z,96357.41
2022-08-25T11:10:28.092Z,96356.53
2022-08-25T11:13:03.955Z,96356.09
2022-08-25T11:15:34.149Z,96350.81
2022-08-25T11:18:03.449Z,96357.28
2022-08-25T11:20:33.709Z,96349.56
2022-08-25T11:23:11.368Z,96355.97
2022-08-25T11:25:46.008Z,96355.34
2022-08-25T11:28:16.085Z,96350.22
2022-08-25T11:30:44.558Z,96345.13
2022-08-25T11:33:17.174Z,96340.34
2022-08-25T11:35:48.081Z,96349.59
2022-08-25T11:38:23.528Z,96349.56
2022-08-25T11:40:56.146Z,96356.00
2022-08-25T11:43:28.285Z,96347.97
2022-08-25T11:46:02.980Z,96347.44
2022-08-25T11:48:35.973Z,96341.59
2022-08-25T11:51:05.001Z,96334.38
2022-08-25T11:53:33.165Z,96337.97
2022-08-25T11:56:04.597Z,96332.44
2022-08-25T11:58:34.772Z,96327.69
2022-08-25T12:01:02.713Z,96330.25
2022-08-25T12:03:50.777Z,96326.50
2022-08-25T12:06:21.324Z,96328.22
2022-08-25T12:08:50.901Z,96328.97
2022-08-25T12:11:33.935Z,96318.94
2022-08-25T12:14:16.546Z,96330.44
2022-08-25T12:16:45.808Z,96318.31
2022-08-25T12:19:50.208Z,96321.06
2022-08-25T12:22:36.677Z,96312.28
2022-08-25T12:25:06.920Z,96306.38
2022-08-25T12:27:38.442Z,96307.53
2022-08-25T12:30:18.517Z,96311.44
2022-08-25T12:32:54.421Z,96310.50
2022-08-25T12:35:30.221Z,96303.06
2022-08-25T12:38:03.786Z,96310.25
2022-08-25T12:40:33.472Z,96302.72
2022-08-25T12:43:11.411Z,96302.94
2022-08-25T12:45:42.526Z,96295.47
2022-08-25T12:48:29.360Z,96300.13
2022-08-25T12:51:10.165Z,96298.25
2022-08-25T12:53:39.751Z,96291.63
2022-08-25T12:56:09.501Z,96294.25
2022-08-25T12:59:00.089Z,96295.94
2022-08-25T13:01:36.326Z,96286.13
2022-08-25T13:04:18.283Z,96295.06
2022-08-25T13:07:01.333Z,96293.44
2022-08-25T13:09:41.781Z,96296.63
2022-08-25T13:12:11.264Z,96295.09
2022-08-25T13:14:39.767Z,96285.72
2022-08-25T13:17:10.123Z,96286.13
2022-08-25T13:19:38.560Z,96274.81
2022-08-25T13:22:16.101Z,96281.00
2022-08-25T13:24:44.814Z,96274.00
2022-08-25T13:27:22.888Z,96273.22
2022-08-25T13:29:51.761Z,96277.97
2022-08-25T13:32:32.012Z,96268.53
2022-08-25T13:35:12.592Z,96267.00
2022-08-25T13:37:40.929Z,96261.59
2022-08-25T13:40:10.232Z,96265.88
2022-08-25T13:42:39.242Z,96258.44
2022-08-25T13:45:11.132Z,96263.91
2022-08-25T13:47:45.646Z,96252.56
2022-08-25T13:50:31.318Z,96253.78
2022-08-25T13:53:04.123Z,96261.47
2022-08-25T13:55:50.872Z,96260.31
2022-08-25T13:58:24.359Z,96247.47
2022-08-25T14:01:02.183Z,96253.72
2022-08-25T14:03:33.363Z,96258.78
2022-08-25T14:06:09.536Z,96252.13
2022-08-25T14:08:38.551Z,96252.97
2022-08-25T14:11:14.906Z,96242.78
2022-08-25T14:13:43.683Z,96243.56
2022-08-25T14:16:17.434Z,96248.25
2022-08-25T14:18:52.598Z,96241.25
2022-08-25T14:21:20.858Z,96231.91
2022-08-25T14:23:49.011Z,96229.16
2022-08-25T14:26:19.901Z,96236.19
2022-08-25T14:28:47.556Z,96217.09
2022-08-25T14:31:16.120Z,96229.16
2022-08-25T14:33:45.307Z,96214.91
2022-08-25T14:36:21.121Z,96221.84
2022-08-25T14:38:54.573Z,96220.41
2022-08-25T14:41:24.541Z,96223.53
2022-08-25T14:43:52.610Z,96219.66
2022-08-25T14:46:22.402Z,96214.66
2022-08-25T14:48:52.195Z,96218.72
2022-08-25T14:51:28.634Z,96213.78
2022-08-25T14:54:01.983Z,96221.56
2022-08-25T14:56:29.788Z,96211.75
2022-08-25T14:59:03.552Z,96209.75
2022-08-25T15:01:34.414Z,96205.69
2022-08-25T15:04:03.581Z,96211.41
2022-08-25T15:06:33.136Z,96202.50
2022-08-25T15:09:10.877Z,96208.94
2022-08-25T15:11:41.585Z,96204.81
2022-08-25T15:14:10.898Z,96204.56
2022-08-25T15:16:40.179Z,96199.88
2022-08-25T15:19:12.310Z,96211.13
2022-08-25T15:21:42.619Z,96204.09
2022-08-25T15:24:17.504Z,96212.69
2022-08-25T15:29:23.399Z,96195.81
2022-08-25T15:31:51.360Z,96190.16
2022-08-25T15:34:19.495Z,96195.91
2022-08-25T15:36:50.393Z,96193.72
2022-08-25T15:39:19.000Z,96198.91
2022-08-25T15:41:54.569Z,96193.41
2022-08-25T15:44:26.160Z,96190.00
2022-08-25T15:46:57.310Z,96191.63
2022-08-25T15:49:25.639Z,96180.38
2022-08-25T15:52:00.803Z,96178.19
2022-08-25T15:54:28.991Z,96186.00
2022-08-25T15:56:58.818Z,96182.53
2022-08-25T15:59:28.083Z,96185.34
2022-08-25T16:01:56.215Z,96186.41
2022-08-25T16:04:24.409Z,96184.06
2022-08-25T16:06:52.174Z,96189.44
2022-08-25T16:09:24.446Z,96185.13
2022-08-25T16:11:56.517Z,96181.50
2022-08-25T16:14:28.425Z,96181.13
2022-08-25T16:16:59.761Z,96181.50
2022-08-25T16:19:28.030Z,96187.22
2022-08-25T16:21:55.985Z,96178.22
2022-08-25T16:24:30.683Z,96101.09
2022-08-25T16:27:11.136Z,96187.22
2022-08-25T16:29:39.804Z,96180.00
2022-08-25T16:32:10.233Z,96174.94
2022-08-25T16:34:37.997Z,96175.69
2022-08-25T16:37:07.090Z,96163.03
2022-08-25T16:39:36.162Z,96163.09
2022-08-25T16:42:08.367Z,96166.75
2022-08-25T16:44:36.146Z,96157.75
2022-08-25T16:47:04.887Z,96167.94
2022-08-25T16:49:36.767Z,96167.94
2022-08-25T16:52:34.978Z,96165.63
2022-08-25T16:55:12.963Z,96159.38
2022-08-25T16:57:40.944Z,96159.34
2022-08-25T17:00:12.545Z,96160.50
2022-08-25T17:02:40.370Z,96161.22
2022-08-25T17:05:08.528Z,96158.50
2022-08-25T17:07:36.132Z,96160.72
2022-08-25T17:10:07.248Z,96158.47
2022-08-25T17:12:49.307Z,95947.78
2022-08-25T17:15:23.832Z,96152.97
2022-08-25T17:17:51.914Z,96153.72
2022-08-25T17:20:19.628Z,96159.66
2022-08-25T17:22:52.017Z,96159.66
2022-08-25T17:25:20.208Z,96161.19
2022-08-25T17:27:49.360Z,96174.81
2022-08-25T17:30:18.072Z,96158.50
2022-08-25T17:32:46.065Z,96169.31
2022-08-25T17:35:20.064Z,96168.13
2022-08-25T17:37:49.960Z,96167.72
2022-08-25T17:40:18.561Z,96164.63
2022-08-25T17:42:47.304Z,96166.97
2022-08-25T17:45:16.759Z,96173.25
2022-08-25T17:47:44.780Z,96169.31
2022-08-25T17:50:25.018Z,96178.97
2022-08-25T17:52:54.803Z,96173.16
2022-08-25T17:55:23.515Z,96173.19
2022-08-25T17:57:51.377Z,96168.53
2022-08-25T18:00:22.339Z,96170.44
2022-08-25T18:02:57.323Z,96172.72
2022-08-25T18:05:25.393Z,96173.03
2022-08-25T18:07:55.516Z,96169.88
2022-08-25T18:10:31.602Z,96173.78
2022-08-25T18:13:02.141Z,96177.75
2022-08-25T18:15:33.103Z,96182.09
2022-08-25T18:18:01.886Z,96175.53
2022-08-25T18:20:32.550Z,96176.69
2022-08-25T18:23:00.533Z,96177.81
2022-08-25T18:25:33.997Z,96183.97
2022-08-25T18:28:01.788Z,96183.25
2022-08-25T18:30:32.394Z,96185.97
2022-08-25T18:33:01.900Z,96180.94
2022-08-25T18:35:29.630Z,96187.91
2022-08-25T18:38:14.835Z,96190.59
2022-08-25T18:40:42.922Z,96195.66
2022-08-25T18:43:11.816Z,96192.78
2022-08-25T18:45:41.006Z,96186.28
2022-08-25T18:48:12.009Z,95986.22
2022-08-25T18:50:42.073Z,96195.16
2022-08-25T18:53:11.166Z,96197.78
2022-08-25T18:55:39.665Z,96198.13
2022-08-25T18:58:08.084Z,95993.66
2022-08-25T19:00:37.287Z,96206.91
2022-08-25T19:03:08.886Z,96207.19
2022-08-25T19:05:41.370Z,96203.91
2022-08-25T19:08:13.671Z,96212.84
2022-08-25T19:10:46.783Z,96214.38
2022-08-25T19:13:14.450Z,96214.91
2022-08-25T19:15:42.474Z,96212.53
2022-08-25T19:18:10.887Z,96219.81
2022-08-25T19:20:44.796Z,96217.59
2022-08-25T19:23:13.150Z,96217.50
2022-08-25T19:25:42.201Z,96218.44
2022-08-25T19:28:19.258Z,96212.66
2022-08-25T19:30:51.328Z,96224.84
2022-08-25T19:33:42.302Z,96216.84
2022-08-25T19:36:10.195Z,96221.06
2022-08-25T19:38:39.454Z,96215.97
2022-08-25T19:41:10.665Z,96214.66
2022-08-25T19:43:55.493Z,96214.28
2022-08-25T19:46:32.647Z,96217.22
2022-08-25T19:49:07.205Z,96208.03
2022-08-25T19:51:38.509Z,96205.91
2022-08-25T19:54:21.327Z,96204.72
2022-08-25T19:56:55.054Z,96214.66
2022-08-25T19:59:34.360Z,96217.94
2022-08-25T20:02:11.994Z,96217.22
2022-08-25T20:04:42.926Z,96225.47
2022-08-25T20:07:19.462Z,96220.66
2022-08-25T20:09:48.837Z,96223.38
2022-08-25T20:12:17.291Z,96222.03
2022-08-25T20:14:46.845Z,96226.19
2022-08-25T20:17:23.715Z,96220.09
2022-08-25T20:19:54.212Z,96225.50
2022-08-25T20:22:26.957Z,96225.03
2022-08-25T20:24:57.493Z,96221.13
2022-08-25T20:27:26.949Z,96226.88
2022-08-25T20:29:58.047Z,96225.31
2022-08-25T20:32:26.175Z,96233.03
2022-08-25T20:34:57.002Z,96229.97
2022-08-25T20:37:30.002Z,96231.50
2022-08-25T20:39:58.175Z,96222.75
2022-08-25T20:42:26.345Z,96232.88
2022-08-25T20:44:54.682Z,96230.34
2022-08-25T20:47:22.686Z,96231.63
2022-08-25T20:49:52.048Z,96231.03
2022-08-25T20:52:20.220Z,96234.00
2022-08-25T20:54:51.218Z,96233.22
2022-08-25T20:57:25.707Z,96232.22
2022-08-25T20:59:54.490Z,96239.22
2022-08-25T21:02:22.264Z,96241.75
2022-08-25T21:04:57.035Z,96229.25
2022-08-25T21:07:27.590Z,96236.84
2022-08-25T21:10:00.838Z,96244.66
2022-08-25T21:12:31.567Z,96235.22
2022-08-25T21:15:00.243Z,96236.16
2022-08-25T21:17:31.401Z,96239.78
2022-08-25T21:20:00.920Z,96236.75
2022-08-25T21:22:29.182Z,96246.75
2022-08-25T21:25:00.733Z,96246.50
2022-08-25T21:27:28.794Z,96247.91
2022-08-25T21:29:56.432Z,96251.31
2022-08-25T21:32:26.093Z,96250.94
2022-08-25T21:34:57.772Z,96249.59
2022-08-25T21:37:26.768Z,96250.31
2022-08-25T21:39:55.234Z,96238.53
2022-08-25T21:42:26.591Z,96241.44
2022-08-25T21:44:54.400Z,96240.94
2022-08-25T21:47:24.596Z,96245.34
2022-08-25T21:49:53.049Z,96245.59
2022-08-25T21:52:21.181Z,96247.19
2022-08-25T21:54:48.861Z,96242.78
2022-08-25T21:57:19.144Z,96242.63
2022-08-25T21:59:54.904Z,96242.81
2022-08-25T22:02:23.360Z,96246.16
2022-08-25T22:04:52.669Z,96238.53
2022-08-25T22:07:24.721Z,96238.72
2022-08-25T22:09:52.727Z,96240.78
2022-08-25T22:12:20.577Z,96234.13
2022-08-25T22:14:50.763Z,96229.22
2022-08-25T22:17:21.067Z,96230.06
2022-08-25T22:19:55.790Z,96233.09
2022-08-25T22:22:23.841Z,96234.72
2022-08-25T22:24:52.062Z,96239.78
2022-08-25T22:27:23.454Z,96237.50
2022-08-25T22:29:51.643Z,96237.84
2022-08-25T22:32:24.619Z,96233.00
2022-08-25T22:34:54.209Z,96231.69
2022-08-25T22:37:22.399Z,96236.72
2022-08-25T22:39:50.306Z,96238.34
2022-08-25T22:42:18.497Z,96237.66
2022-08-25T22:44:46.137Z,96233.78
2022-08-25T22:47:13.753Z,96231.44
2022-08-25T22:49:46.493Z,96223.19
2022-08-25T22:52:14.090Z,96225.75
2022-08-25T22:54:42.555Z,96227.59
2022-08-25T22:57:10.757Z,96229.69
2022-08-25T22:59:42.011Z,96227.25
2022-08-25T23:02:10.275Z,96227.50
2022-08-25T23:04:41.135Z,96219.84
2022-08-25T23:07:11.385Z,96217.13
2022-08-25T23:09:44.939Z,96221.00
2022-08-25T23:12:13.391Z,96219.19
2022-08-25T23:14:42.028Z,96215.69
2022-08-25T23:17:11.737Z,96218.09
2022-08-25T23:19:40.058Z,96207.19
2022-08-25T23:22:09.553Z,96209.72
2022-08-25T23:24:40.182Z,96208.75
2022-08-25T23:27:10.881Z,96207.19
2022-08-25T23:29:39.305Z,96211.25
2022-08-25T23:32:07.888Z,96208.44
2022-08-25T23:34:36.365Z,96212.50
2022-08-25T23:37:04.160Z,96204.88
2022-08-25T23:39:33.732Z,96211.59
2022-08-25T23:42:03.118Z,96210.75
2022-08-25T23:44:31.396Z,96212.16
2022-08-25T23:47:01.763Z,96217.59
2022-08-25T23:49:29.509Z,96210.53
2022-08-25T23:51:57.228Z,96214.22
2022-08-25T23:54:30.987Z,96206.88
2022-08-25T23:56:59.205Z,96205.13
2022-08-25T23:59:28.542Z,96219.94
