createdAt,value
2022-09-14T00:02:59.447Z,66.41
2022-09-14T00:13:00.977Z,66.16
2022-09-14T00:23:02.903Z,66.21
2022-09-14T00:33:04.413Z,66.35
2022-09-14T00:43:14.795Z,66.88
2022-09-14T00:53:16.835Z,66.88
2022-09-14T01:03:18.683Z,66.88
2022-09-14T01:13:49.433Z,66.99
2022-09-14T01:24:01.199Z,67.28
2022-09-14T01:34:12.680Z,68.03
2022-09-14T01:44:23.014Z,67.37
2022-09-14T01:54:39.205Z,68.16
2022-09-14T02:04:49.890Z,68.73
2022-09-14T02:14:54.198Z,69.07
2022-09-14T02:24:56.101Z,68.91
2022-09-14T02:35:19.846Z,69.14
2022-09-14T02:45:41.389Z,68.57
2022-09-14T02:55:59.893Z,68.12
2022-09-14T03:06:01.561Z,68.72
2022-09-14T03:16:09.441Z,68.98
2022-09-14T03:26:14.651Z,69.35
2022-09-14T03:36:19.500Z,70.68
2022-09-14T03:46:25.483Z,71.54
2022-09-14T03:56:28.655Z,73.56
2022-09-14T04:06:30.198Z,73.58
2022-09-14T04:16:32.075Z,73.98
2022-09-14T04:26:33.960Z,72.86
2022-09-14T04:36:35.441Z,73.12
2022-09-14T04:46:43.537Z,73.17
2022-09-14T04:56:47.817Z,72.42
2022-09-14T05:06:50.990Z,71.65
2022-09-14T05:16:52.415Z,71.73
2022-09-14T05:26:58.181Z,71.42
2022-09-14T05:37:01.631Z,71.55
2022-09-14T05:47:03.216Z,70.90
2022-09-14T05:57:04.826Z,70.42
2022-09-14T06:07:18.346Z,69.21
2022-09-14T06:17:20.537Z,67.90
2022-09-14T06:27:21.999Z,67.66
2022-09-14T06:37:23.681Z,67.39
2022-09-14T06:47:25.134Z,66.44
2022-09-14T06:57:26.551Z,63.65
2022-09-14T07:07:27.982Z,59.08
2022-09-14T07:17:29.456Z,56.68
2022-09-14T07:27:31.075Z,53.05
2022-09-14T07:37:32.510Z,52.14
2022-09-14T07:47:34.066Z,49.41
2022-09-14T07:57:55.118Z,44.62
2022-09-14T08:07:56.908Z,35.97
2022-09-14T08:17:58.370Z,31.72
2022-09-14T08:27:59.826Z,36.45
2022-09-14T08:38:01.214Z,37.15
2022-09-14T08:48:03.671Z,35.83
2022-09-14T08:58:20.515Z,38.30
2022-09-14T09:08:36.895Z,38.02
2022-09-14T09:18:53.518Z,35.91
2022-09-14T09:28:59.655Z,29.90
2022-09-14T09:39:04.935Z,27.01
2022-09-14T09:49:21.880Z,31.69
2022-09-14T09:59:42.267Z,38.86
2022-09-14T10:09:44.191Z,38.21
2022-09-14T10:19:54.757Z,33.23
2022-09-14T10:29:57.501Z,33.32
2022-09-14T10:40:13.498Z,31.46
2022-09-14T10:50:28.569Z,27.72
2022-09-14T11:00:37.149Z,25.36
2022-09-14T11:10:41.607Z,32.11
2022-09-14T11:21:10.523Z,36.42
2022-09-14T11:32:22.772Z,38.67
2022-09-14T11:42:37.193Z,38.35
2022-09-14T11:52:39.164Z,38.40
2022-09-14T12:02:49.191Z,37.39
2022-09-14T12:12:56.833Z,36.24
2022-09-14T12:23:21.062Z,36.36
2022-09-14T12:33:34.753Z,36.73
2022-09-14T12:43:36.332Z,36.39
2022-09-14T12:53:39.144Z,37.31
2022-09-14T13:03:54.002Z,38.13
2022-09-14T13:13:56.991Z,36.86
2022-09-14T13:23:58.615Z,37.33
2022-09-14T13:34:01.189Z,36.96
2022-09-14T13:44:03.155Z,38.21
2022-09-14T13:54:42.379Z,38.63
2022-09-14T14:04:50.035Z,39.76
2022-09-14T14:15:03.326Z,43.23
2022-09-14T14:25:29.739Z,45.11
2022-09-14T14:35:32.191Z,48.20
2022-09-14T14:45:36.654Z,50.12
2022-09-14T14:55:40.328Z,53.21
2022-09-14T15:05:43.854Z,52.92
2022-09-14T15:15:48.018Z,55.07
2022-09-14T15:25:53.276Z,56.13
2022-09-14T15:35:57.569Z,56.39
2022-09-14T15:46:04.470Z,57.38
2022-09-14T15:56:16.993Z,58.71
2022-09-14T16:06:18.849Z,57.44
2022-09-14T16:16:21.341Z,56.53
2022-09-14T16:26:28.583Z,57.21
2022-09-14T16:36:33.452Z,59.02
2022-09-14T16:46:35.051Z,59.69
2022-09-14T16:56:39.741Z,59.78
2022-09-14T17:06:46.744Z,60.52
2022-09-14T17:16:48.609Z,61.10
2022-09-14T17:26:50.925Z,62.37
2022-09-14T17:36:54.096Z,62.81
2022-09-14T17:46:55.853Z,64.11
2022-09-14T17:56:57.692Z,65.08
2022-09-14T18:06:59.578Z,67.77
2022-09-14T18:17:02.220Z,68.33
2022-09-14T18:27:03.965Z,69.35
2022-09-14T18:37:06.061Z,68.49
2022-09-14T18:47:07.665Z,68.35
2022-09-14T18:57:09.555Z,67.52
2022-09-14T19:07:11.111Z,66.60
2022-09-14T19:17:12.857Z,66.07
2022-09-14T19:27:14.560Z,66.18
2022-09-14T19:37:16.272Z,66.37
2022-09-14T19:47:17.869Z,66.60
2022-09-14T19:57:19.408Z,66.62
2022-09-14T20:07:21.054Z,67.17
2022-09-14T20:17:22.868Z,67.59
2022-09-14T20:27:24.461Z,67.98
2022-09-14T20:37:27.975Z,67.55
2022-09-14T20:47:29.514Z,68.08
2022-09-14T20:57:32.256Z,67.38
2022-09-14T21:07:33.872Z,67.90
2022-09-14T21:17:35.520Z,67.95
2022-09-14T21:27:38.305Z,69.31
2022-09-14T21:37:39.956Z,68.49
2022-09-14T21:47:41.925Z,68.86
2022-09-14T21:57:43.450Z,68.77
2022-09-14T22:07:45.025Z,68.64
2022-09-14T22:17:48.780Z,68.68
2022-09-14T22:27:51.332Z,68.05
2022-09-14T22:37:52.915Z,67.80
2022-09-14T22:47:54.457Z,68.19
2022-09-14T22:57:56.006Z,68.66
2022-09-14T23:07:57.757Z,69.41
2022-09-14T23:17:59.302Z,69.65
2022-09-14T23:28:02.445Z,69.57
2022-09-14T23:38:04.045Z,69.34
2022-09-14T23:48:05.632Z,70.19
2022-09-14T23:58:07.216Z,71.15
