createdAt,value
2018-07-01T00:02:17.995Z,5.30
2018-07-01T00:04:48.196Z,5.33
2018-07-01T00:07:18.388Z,5.67
2018-07-01T00:09:48.863Z,5.60
2018-07-01T00:12:21.291Z,5.23
2018-07-01T00:14:51.884Z,5.40
2018-07-01T00:17:22.049Z,4.40
2018-07-01T00:19:52.497Z,4.10
2018-07-01T00:22:22.764Z,4.20
2018-07-01T00:24:52.961Z,4.03
2018-07-01T00:27:24.407Z,4.10
2018-07-01T00:29:54.742Z,4.30
2018-07-01T00:32:24.738Z,5.00
2018-07-01T00:34:55.204Z,4.30
2018-07-01T00:37:25.369Z,4.57
2018-07-01T00:39:55.448Z,5.33
2018-07-01T00:42:25.737Z,5.00
2018-07-01T00:44:55.981Z,5.10
2018-07-01T00:47:26.115Z,5.00
2018-07-01T00:49:56.848Z,4.57
2018-07-01T00:52:26.780Z,3.80
2018-07-01T00:54:58.136Z,4.03
2018-07-01T00:57:28.615Z,3.87
2018-07-01T00:59:58.691Z,3.83
2018-07-01T01:02:28.759Z,3.60
2018-07-01T01:04:58.909Z,4.43
2018-07-01T01:07:29.936Z,4.97
2018-07-01T01:10:00.463Z,5.33
2018-07-01T01:12:31.130Z,5.40
2018-07-01T01:15:02.229Z,4.90
2018-07-01T01:17:32.321Z,5.03
2018-07-01T01:20:02.995Z,4.47
2018-07-01T01:22:34.085Z,4.43
2018-07-01T01:25:04.233Z,5.20
2018-07-01T01:27:35.163Z,5.17
2018-07-01T01:30:05.439Z,5.60
2018-07-01T01:32:36.095Z,5.73
2018-07-01T01:35:06.587Z,6.27
2018-07-01T01:37:37.874Z,5.10
2018-07-01T01:40:09.394Z,5.37
2018-07-01T01:42:50.101Z,4.80
2018-07-01T01:45:33.164Z,4.30
2018-07-01T01:48:10.314Z,4.23
2018-07-01T01:50:44.815Z,4.13
2018-07-01T01:53:24.243Z,4.57
2018-07-01T01:56:03.554Z,4.17
2018-07-01T01:58:50.973Z,3.83
2018-07-01T02:01:26.831Z,4.00
2018-07-01T02:04:01.305Z,4.37
2018-07-01T02:06:37.604Z,4.20
2018-07-01T02:09:13.673Z,4.07
2018-07-01T02:11:46.243Z,4.30
2018-07-01T02:14:20.743Z,4.73
2018-07-01T02:16:54.784Z,4.90
2018-07-01T02:19:24.808Z,4.77
2018-07-01T02:21:55.889Z,4.33
2018-07-01T02:24:29.834Z,4.60
2018-07-01T02:27:00.083Z,4.40
2018-07-01T02:29:30.092Z,5.27
2018-07-01T02:32:00.013Z,4.63
2018-07-01T02:34:29.909Z,5.33
2018-07-01T02:36:59.874Z,5.33
2018-07-01T02:39:29.979Z,5.30
2018-07-01T02:41:59.944Z,5.00
2018-07-01T02:44:29.991Z,5.37
2018-07-01T02:46:59.981Z,5.50
2018-07-01T02:49:29.935Z,6.07
2018-07-01T02:51:59.959Z,5.40
2018-07-01T02:54:29.973Z,6.10
2018-07-01T02:56:59.985Z,5.40
2018-07-01T02:59:30.042Z,5.63
2018-07-01T03:01:59.892Z,5.73
2018-07-01T03:04:29.800Z,5.40
2018-07-01T03:06:59.847Z,5.20
2018-07-01T03:09:29.818Z,5.40
2018-07-01T03:11:59.817Z,5.63
2018-07-01T03:14:29.682Z,5.27
2018-07-01T03:16:59.701Z,5.80
2018-07-01T03:19:29.688Z,5.87
2018-07-01T03:21:59.816Z,5.67
2018-07-01T03:24:29.755Z,5.60
2018-07-01T03:26:59.803Z,5.50
2018-07-01T03:29:29.686Z,5.83
2018-07-01T03:32:00.004Z,5.67
2018-07-01T03:34:29.983Z,5.90
2018-07-01T03:36:59.872Z,5.80
2018-07-01T03:39:29.796Z,6.30
2018-07-01T03:41:59.896Z,6.00
2018-07-01T03:44:29.803Z,6.13
2018-07-01T03:46:59.800Z,6.00
2018-07-01T03:49:29.742Z,6.63
2018-07-01T03:51:59.632Z,6.93
2018-07-01T03:54:29.486Z,7.40
2018-07-01T03:56:59.623Z,7.23
2018-07-01T03:59:29.547Z,6.87
2018-07-01T04:01:59.414Z,6.60
2018-07-01T04:04:29.394Z,6.07
2018-07-01T04:06:59.479Z,6.33
2018-07-01T04:09:33.286Z,6.80
2018-07-01T04:12:04.007Z,6.70
2018-07-01T04:14:34.968Z,7.03
2018-07-01T04:17:05.025Z,6.70
2018-07-01T04:19:39.004Z,6.33
2018-07-01T04:22:09.994Z,5.93
2018-07-01T04:24:39.923Z,6.60
2018-07-01T04:27:10.052Z,5.70
2018-07-01T04:29:40.660Z,6.27
2018-07-01T04:32:10.799Z,6.20
2018-07-01T04:34:41.352Z,6.10
2018-07-01T04:37:11.542Z,5.67
2018-07-01T04:39:41.717Z,5.53
2018-07-01T04:42:11.879Z,5.93
2018-07-01T04:44:41.929Z,5.60
2018-07-01T04:47:11.891Z,5.83
2018-07-01T04:49:41.941Z,6.43
2018-07-01T04:52:22.236Z,6.57
2018-07-01T04:54:54.746Z,6.33
2018-07-01T04:57:25.997Z,5.97
2018-07-01T05:03:34.166Z,6.23
2018-07-01T05:06:04.319Z,6.27
2018-07-01T05:08:34.752Z,6.40
2018-07-01T05:11:04.742Z,6.77
2018-07-01T05:13:35.299Z,6.80
2018-07-01T05:16:05.516Z,6.40
2018-07-01T05:18:36.015Z,6.37
2018-07-01T05:21:06.278Z,6.33
2018-07-01T05:23:36.856Z,5.80
2018-07-01T05:26:07.214Z,6.53
2018-07-01T05:28:38.273Z,6.80
2018-07-01T05:31:08.211Z,7.07
2018-07-01T05:33:38.412Z,6.10
2018-07-01T05:36:08.392Z,6.50
2018-07-01T05:38:38.355Z,7.07
2018-07-01T05:41:08.264Z,6.70
2018-07-01T05:43:38.495Z,6.33
2018-07-01T05:46:09.704Z,6.73
2018-07-01T05:48:40.328Z,6.53
2018-07-01T05:51:12.610Z,6.77
2018-07-01T05:53:43.013Z,7.03
2018-07-01T05:56:13.477Z,6.47
2018-07-01T05:58:44.521Z,6.03
2018-07-01T06:01:15.438Z,6.87
2018-07-01T06:03:45.788Z,7.33
2018-07-01T06:06:16.072Z,6.90
2018-07-01T06:08:47.549Z,6.93
2018-07-01T06:11:17.841Z,8.43
2018-07-01T06:13:48.278Z,8.43
2018-07-01T06:16:18.668Z,6.23
2018-07-01T06:18:49.527Z,5.23
2018-07-01T06:21:19.753Z,5.47
2018-07-01T06:23:50.084Z,6.67
2018-07-01T06:26:20.023Z,7.40
2018-07-01T06:28:49.980Z,7.50
2018-07-01T06:31:27.790Z,5.50
2018-07-01T06:33:57.740Z,7.00
2018-07-01T06:36:27.768Z,6.50
2018-07-01T06:38:57.707Z,8.23
2018-07-01T06:41:27.683Z,6.37
2018-07-01T06:43:57.589Z,6.37
2018-07-01T06:46:27.601Z,6.90
2018-07-01T06:48:57.548Z,6.53
2018-07-01T06:51:27.608Z,6.40
2018-07-01T06:53:57.564Z,6.20
2018-07-01T06:56:27.692Z,5.37
2018-07-01T06:58:57.736Z,5.40
2018-07-01T07:01:27.693Z,5.53
2018-07-01T07:03:57.725Z,5.47
2018-07-01T07:06:27.949Z,5.33
2018-07-01T07:08:57.833Z,5.53
2018-07-01T07:11:27.774Z,6.03
2018-07-01T07:13:57.774Z,6.03
2018-07-01T07:16:27.922Z,4.97
2018-07-01T07:18:58.031Z,5.07
2018-07-01T07:21:28.042Z,5.60
2018-07-01T07:23:58.120Z,4.80
2018-07-01T07:26:28.237Z,4.87
2018-07-01T07:28:58.183Z,4.40
2018-07-01T07:31:28.286Z,4.53
2018-07-01T07:33:58.316Z,4.93
2018-07-01T07:36:28.341Z,4.17
2018-07-01T07:38:58.304Z,4.30
2018-07-01T07:41:28.482Z,4.40
2018-07-01T07:43:59.652Z,4.00
2018-07-01T07:46:29.809Z,4.10
2018-07-01T07:48:59.859Z,4.43
2018-07-01T07:51:30.115Z,4.33
2018-07-01T07:54:00.110Z,3.80
2018-07-01T07:56:36.868Z,3.70
2018-07-01T07:59:06.800Z,3.87
2018-07-01T08:01:37.310Z,4.10
2018-07-01T08:04:07.377Z,3.60
2018-07-01T08:06:37.828Z,3.50
2018-07-01T08:09:09.919Z,3.50
2018-07-01T08:11:40.132Z,3.53
2018-07-01T08:14:10.110Z,3.30
2018-07-01T08:16:40.109Z,3.40
2018-07-01T08:19:10.194Z,3.33
2018-07-01T08:21:40.355Z,3.50
2018-07-01T08:24:10.412Z,3.30
2018-07-01T08:26:40.493Z,2.73
2018-07-01T08:29:10.441Z,3.00
2018-07-01T08:31:40.345Z,3.13
2018-07-01T08:34:10.343Z,3.37
2018-07-01T08:36:40.544Z,3.17
2018-07-01T08:39:12.155Z,3.00
2018-07-01T08:42:24.429Z,2.83
2018-07-01T08:45:07.891Z,2.40
2018-07-01T08:47:38.613Z,2.53
2018-07-01T08:50:09.040Z,2.40
2018-07-01T08:52:39.093Z,2.40
2018-07-01T08:55:09.013Z,2.60
2018-07-01T08:57:39.001Z,2.30
2018-07-01T09:00:09.163Z,2.70
2018-07-01T09:02:39.122Z,2.80
2018-07-01T09:05:09.203Z,2.43
2018-07-01T09:07:39.165Z,2.57
2018-07-01T09:10:09.059Z,2.30
2018-07-01T09:12:39.078Z,2.50
2018-07-01T09:15:09.189Z,2.50
2018-07-01T09:17:39.189Z,2.40
2018-07-01T09:20:09.153Z,2.27
2018-07-01T09:22:39.216Z,2.50
2018-07-01T09:25:09.236Z,2.30
2018-07-01T09:27:39.197Z,2.30
2018-07-01T09:30:09.309Z,2.50
2018-07-01T09:32:39.310Z,2.37
2018-07-01T09:35:09.302Z,2.30
2018-07-01T09:37:39.323Z,2.27
2018-07-01T09:40:09.213Z,2.33
2018-07-01T09:42:39.184Z,2.10
2018-07-01T09:45:09.122Z,2.03
2018-07-01T09:47:39.055Z,1.97
2018-07-01T09:50:09.056Z,2.00
2018-07-01T10:00:00.727Z,2.00
2018-07-01T10:02:30.871Z,2.00
2018-07-01T10:05:00.853Z,1.77
2018-07-01T10:07:30.762Z,1.80
2018-07-01T10:10:00.735Z,1.60
2018-07-01T10:12:30.647Z,1.80
2018-07-01T10:15:00.699Z,1.67
2018-07-01T10:17:30.672Z,1.80
2018-07-01T10:20:00.688Z,1.50
2018-07-01T10:22:30.515Z,1.57
2018-07-01T10:25:00.483Z,1.77
2018-07-01T10:27:30.388Z,1.97
2018-07-01T10:30:00.319Z,1.70
2018-07-01T10:32:30.336Z,2.10
2018-07-01T10:35:00.162Z,2.00
2018-07-01T10:37:30.109Z,1.80
2018-07-01T10:39:59.970Z,1.87
2018-07-01T10:42:29.854Z,1.90
2018-07-01T10:45:00.310Z,1.73
2018-07-01T10:47:30.180Z,1.40
2018-07-01T10:50:01.400Z,1.67
2018-07-01T10:52:31.253Z,1.40
2018-07-01T10:55:01.186Z,1.60
2018-07-01T10:57:31.196Z,1.83
2018-07-01T11:00:01.136Z,1.83
2018-07-01T11:02:37.126Z,2.00
2018-07-01T11:05:08.206Z,1.83
2018-07-01T11:07:38.334Z,1.87
2018-07-01T11:10:08.406Z,1.80
2018-07-01T11:12:38.374Z,1.70
2018-07-01T11:15:37.373Z,1.70
2018-07-01T11:18:10.564Z,1.63
2018-07-01T11:20:40.573Z,2.00
2018-07-01T11:23:10.544Z,1.90
2018-07-01T11:25:40.506Z,2.10
2018-07-01T11:28:10.498Z,1.90
2018-07-01T11:30:40.379Z,2.00
2018-07-01T11:33:10.311Z,1.80
2018-07-01T11:35:41.198Z,1.90
2018-07-01T11:38:21.174Z,1.77
2018-07-01T11:40:51.671Z,2.20
2018-07-01T11:43:38.266Z,1.80
2018-07-01T11:56:07.030Z,2.37
2018-07-01T11:58:37.260Z,2.23
2018-07-01T12:01:07.115Z,1.80
2018-07-01T12:03:37.717Z,1.97
2018-07-01T12:06:07.615Z,2.03
2018-07-01T12:08:37.871Z,2.03
2018-07-01T12:11:07.997Z,1.93
2018-07-01T12:13:40.093Z,1.80
2018-07-01T12:16:10.541Z,1.73
2018-07-01T12:18:40.801Z,2.00
2018-07-01T12:21:10.734Z,2.03
2018-07-01T12:23:40.719Z,2.00
2018-07-01T12:26:10.656Z,1.97
2018-07-01T12:28:40.547Z,2.00
2018-07-01T12:31:10.527Z,1.90
2018-07-01T12:33:40.459Z,2.00
2018-07-01T12:36:10.381Z,2.00
2018-07-01T12:38:40.388Z,2.00
2018-07-01T12:41:10.367Z,2.13
2018-07-01T12:43:40.352Z,2.27
2018-07-01T12:46:10.430Z,1.93
2018-07-01T12:48:40.484Z,2.00
2018-07-01T12:51:10.595Z,1.87
2018-07-01T12:53:40.521Z,2.10
2018-07-01T12:56:10.578Z,2.10
2018-07-01T12:58:40.743Z,2.00
2018-07-01T13:01:11.023Z,2.30
2018-07-01T13:03:41.188Z,2.17
2018-07-01T13:06:11.329Z,1.90
2018-07-01T13:08:41.381Z,2.27
2018-07-01T13:11:11.657Z,2.10
2018-07-01T13:13:46.829Z,1.90
2018-07-01T13:16:18.391Z,2.00
2018-07-01T13:18:48.472Z,2.20
2018-07-01T13:21:18.787Z,1.90
2018-07-01T13:23:49.074Z,2.10
2018-07-01T13:26:19.071Z,2.10
2018-07-01T13:28:49.247Z,2.30
2018-07-01T13:31:21.551Z,2.10
2018-07-01T13:33:54.384Z,2.13
2018-07-01T13:36:40.356Z,2.27
2018-07-01T13:39:11.726Z,2.33
2018-07-01T13:41:42.237Z,2.30
2018-07-01T13:44:12.382Z,1.97
2018-07-01T13:46:42.428Z,1.93
2018-07-01T13:49:12.463Z,2.10
2018-07-01T13:51:42.616Z,2.00
2018-07-01T13:54:13.191Z,2.30
2018-07-01T13:56:43.270Z,2.00
2018-07-01T13:59:14.374Z,2.20
2018-07-01T14:01:44.468Z,1.93
2018-07-01T14:04:14.475Z,2.20
2018-07-01T14:06:44.495Z,2.30
2018-07-01T14:09:14.341Z,2.07
2018-07-01T14:11:44.976Z,2.20
2018-07-01T14:14:14.973Z,2.00
2018-07-01T14:16:45.404Z,2.27
2018-07-01T14:19:15.532Z,2.30
2018-07-01T14:21:45.520Z,2.17
2018-07-01T14:24:15.470Z,2.17
2018-07-01T14:26:45.461Z,2.13
2018-07-01T14:29:15.669Z,2.07
2018-07-01T14:31:45.650Z,2.00
2018-07-01T14:34:15.619Z,2.30
2018-07-01T14:36:45.773Z,1.93
2018-07-01T14:39:15.601Z,2.20
2018-07-01T14:41:45.535Z,2.20
2018-07-01T14:44:15.410Z,1.97
2018-07-01T14:46:45.199Z,2.10
2018-07-01T14:49:15.173Z,2.03
2018-07-01T14:51:45.329Z,2.30
2018-07-01T14:54:15.694Z,2.40
2018-07-01T14:56:45.704Z,2.10
2018-07-01T14:59:15.753Z,2.20
2018-07-01T15:01:45.672Z,1.90
2018-07-01T15:04:15.638Z,2.00
2018-07-01T15:06:45.605Z,1.90
2018-07-01T15:09:16.251Z,2.10
2018-07-01T15:11:46.165Z,2.10
2018-07-01T15:14:16.063Z,2.10
2018-07-01T15:16:45.985Z,1.83
2018-07-01T15:19:15.831Z,1.80
2018-07-01T15:21:45.812Z,2.20
2018-07-01T15:24:15.661Z,2.07
2018-07-01T15:26:45.559Z,1.80
2018-07-01T15:29:15.456Z,2.10
2018-07-01T15:31:45.415Z,2.10
2018-07-01T15:34:15.675Z,2.13
2018-07-01T15:36:45.764Z,1.90
2018-07-01T15:39:15.665Z,2.07
2018-07-01T15:41:45.556Z,2.17
2018-07-01T15:44:15.471Z,1.90
2018-07-01T15:46:45.366Z,1.90
2018-07-01T15:49:15.321Z,1.90
2018-07-01T15:51:45.927Z,1.60
2018-07-01T15:54:16.073Z,2.37
2018-07-01T15:56:45.906Z,1.60
2018-07-01T15:59:15.761Z,1.70
2018-07-01T16:01:45.978Z,1.80
2018-07-01T16:04:15.896Z,1.90
2018-07-01T16:06:46.036Z,1.67
2018-07-01T16:09:15.957Z,1.90
2018-07-01T16:11:46.003Z,1.70
2018-07-01T16:14:15.836Z,1.80
2018-07-01T16:16:45.836Z,1.80
2018-07-01T16:19:15.728Z,1.80
2018-07-01T16:21:45.585Z,1.70
2018-07-01T16:24:15.594Z,1.70
2018-07-01T16:26:50.632Z,1.77
2018-07-01T16:29:24.532Z,1.80
2018-07-01T16:31:54.315Z,2.03
2018-07-01T16:34:24.314Z,1.70
2018-07-01T16:36:54.284Z,1.60
2018-07-01T16:39:24.291Z,1.77
2018-07-01T16:41:55.923Z,1.73
2018-07-01T16:44:35.599Z,1.90
2018-07-01T16:47:05.822Z,1.60
2018-07-01T16:49:36.585Z,1.73
2018-07-01T16:52:06.719Z,1.80
2018-07-01T16:54:45.296Z,1.70
2018-07-01T16:57:16.036Z,1.80
2018-07-01T16:59:46.561Z,1.60
2018-07-01T17:02:16.610Z,1.80
2018-07-01T17:04:47.320Z,1.60
2018-07-01T17:07:17.313Z,1.40
2018-07-01T17:09:48.729Z,1.50
2018-07-01T17:12:18.999Z,1.40
2018-07-01T17:14:49.111Z,1.40
2018-07-01T17:17:19.324Z,1.50
2018-07-01T17:19:49.436Z,1.50
2018-07-01T17:22:19.605Z,1.50
2018-07-01T17:24:51.408Z,1.77
2018-07-01T17:27:21.582Z,1.37
2018-07-01T17:29:51.573Z,1.40
2018-07-01T17:32:26.823Z,1.43
2018-07-01T17:34:57.556Z,1.40
2018-07-01T17:37:27.544Z,1.43
2018-07-01T17:39:57.578Z,1.60
2018-07-01T17:42:27.563Z,1.40
2018-07-01T17:44:57.686Z,1.40
2018-07-01T17:47:28.515Z,1.40
2018-07-01T17:49:58.780Z,1.30
2018-07-01T17:52:28.631Z,1.40
2018-07-01T17:55:00.096Z,1.60
2018-07-01T17:57:30.038Z,1.17
2018-07-01T18:00:01.012Z,1.60
2018-07-01T18:02:30.949Z,1.27
2018-07-01T18:05:03.721Z,1.20
2018-07-01T18:07:38.616Z,1.30
2018-07-01T18:10:09.016Z,1.23
2018-07-01T18:12:38.961Z,1.53
2018-07-01T18:15:08.806Z,1.27
2018-07-01T18:17:39.504Z,1.10
2018-07-01T18:20:09.677Z,1.30
2018-07-01T18:23:09.754Z,1.33
2018-07-01T18:25:12.342Z,1.10
2018-07-01T18:27:46.827Z,1.20
2018-07-01T18:30:11.035Z,1.30
2018-07-01T18:32:40.872Z,1.20
2018-07-01T18:35:10.885Z,1.30
2018-07-01T18:37:40.996Z,1.13
2018-07-01T18:40:11.537Z,1.47
2018-07-01T18:42:41.720Z,1.17
2018-07-01T18:45:11.741Z,1.20
2018-07-01T18:47:41.659Z,1.40
2018-07-01T18:50:11.768Z,1.30
2018-07-01T18:52:41.749Z,1.20
2018-07-01T18:55:11.750Z,1.47
2018-07-01T18:57:42.921Z,1.20
2018-07-01T19:00:12.990Z,1.30
2018-07-01T19:02:42.974Z,1.30
2018-07-01T19:05:13.543Z,1.40
2018-07-01T19:07:44.097Z,1.17
2018-07-01T19:10:14.163Z,1.10
2018-07-01T19:12:44.912Z,1.10
2018-07-01T19:15:14.894Z,1.10
2018-07-01T19:17:44.727Z,1.10
2018-07-01T19:20:14.746Z,1.50
2018-07-01T19:22:44.663Z,1.17
2018-07-01T19:25:15.928Z,1.00
2018-07-01T19:27:45.811Z,1.10
2018-07-01T19:30:17.935Z,1.27
2018-07-01T19:32:47.963Z,1.30
2018-07-01T19:35:17.986Z,1.37
2018-07-01T19:37:48.902Z,1.30
2018-07-01T19:40:19.222Z,1.50
2018-07-01T19:42:49.525Z,1.40
2018-07-01T19:45:19.628Z,1.20
2018-07-01T19:47:49.543Z,1.37
2018-07-01T19:50:19.428Z,1.30
2018-07-01T19:52:50.547Z,1.30
2018-07-01T19:58:35.032Z,1.23
2018-07-01T20:01:12.524Z,1.40
2018-07-01T20:03:51.952Z,1.30
2018-07-01T20:06:30.617Z,1.50
2018-07-01T20:09:00.700Z,1.37
2018-07-01T20:11:30.702Z,1.33
2018-07-01T20:14:00.805Z,1.37
2018-07-01T20:16:31.186Z,1.23
2018-07-01T20:19:01.175Z,1.20
2018-07-01T20:21:31.328Z,1.50
2018-07-01T20:24:01.377Z,1.20
2018-07-01T20:26:31.219Z,1.27
2018-07-01T20:29:02.411Z,1.13
2018-07-01T20:31:32.685Z,1.33
2018-07-01T20:34:02.799Z,1.10
2018-07-01T20:36:32.657Z,1.20
2018-07-01T20:39:02.746Z,1.30
2018-07-01T20:41:32.868Z,1.20
2018-07-01T20:44:05.385Z,1.40
2018-07-01T20:46:35.743Z,1.20
2018-07-01T20:49:05.771Z,1.20
2018-07-01T20:51:38.133Z,1.30
2018-07-01T20:54:08.384Z,1.40
2018-07-01T20:56:38.963Z,1.47
2018-07-01T20:59:09.415Z,1.50
2018-07-01T21:01:39.370Z,1.40
2018-07-01T21:04:09.605Z,1.30
2018-07-01T21:06:39.533Z,1.67
2018-07-01T21:09:11.035Z,1.47
2018-07-01T21:11:40.883Z,1.63
2018-07-01T21:14:10.828Z,1.40
2018-07-01T21:16:40.899Z,1.40
2018-07-01T21:19:11.038Z,1.40
2018-07-01T21:21:41.051Z,1.67
2018-07-01T21:24:11.634Z,1.50
2018-07-01T21:26:42.054Z,1.27
2018-07-01T21:29:13.655Z,1.30
2018-07-01T21:31:44.732Z,1.23
2018-07-01T21:34:15.092Z,1.37
2018-07-01T21:36:46.950Z,1.70
2018-07-01T21:39:17.719Z,1.30
2018-07-01T21:41:49.143Z,1.67
2018-07-01T21:44:19.316Z,1.60
2018-07-01T21:46:48.322Z,1.60
2018-07-01T21:49:18.277Z,1.47
2018-07-01T21:51:48.616Z,1.50
2018-07-01T21:54:18.575Z,1.50
2018-07-01T21:56:48.492Z,1.30
2018-07-01T21:59:18.544Z,1.53
2018-07-01T22:01:48.523Z,1.57
2018-07-01T22:04:18.823Z,1.60
2018-07-01T22:06:53.842Z,1.57
2018-07-01T22:09:23.946Z,1.60
2018-07-01T22:12:07.481Z,1.50
2018-07-01T22:14:48.054Z,1.40
2018-07-01T22:17:17.979Z,1.47
2018-07-01T22:19:47.917Z,1.40
2018-07-01T22:22:17.938Z,1.70
2018-07-01T22:24:47.964Z,1.90
2018-07-01T22:27:17.970Z,1.77
2018-07-01T22:29:48.001Z,1.57
2018-07-01T22:32:17.867Z,1.60
2018-07-01T22:34:47.693Z,1.70
2018-07-01T22:37:17.624Z,1.43
2018-07-01T22:39:47.491Z,1.63
2018-07-01T22:42:17.467Z,1.47
2018-07-01T22:44:47.971Z,1.67
2018-07-01T22:47:17.879Z,1.53
2018-07-01T22:49:47.835Z,1.80
2018-07-01T22:52:17.765Z,1.83
2018-07-01T22:54:47.644Z,2.10
2018-07-01T22:57:17.612Z,2.87
2018-07-01T22:59:47.451Z,2.70
2018-07-01T23:02:57.288Z,3.40
2018-07-01T23:05:26.946Z,3.70
2018-07-01T23:07:56.786Z,3.50
2018-07-01T23:10:27.591Z,3.33
2018-07-01T23:12:58.523Z,2.80
2018-07-01T23:15:29.008Z,2.50
2018-07-01T23:17:59.049Z,3.07
2018-07-01T23:20:28.969Z,2.20
2018-07-01T23:22:58.820Z,2.33
2018-07-01T23:25:28.965Z,2.77
2018-07-01T23:27:58.820Z,2.30
2018-07-01T23:30:28.769Z,2.20
2018-07-01T23:32:58.746Z,1.73
2018-07-01T23:35:28.774Z,2.20
2018-07-01T23:37:58.863Z,1.97
2018-07-01T23:40:30.959Z,2.07
2018-07-01T23:43:01.122Z,1.90
2018-07-01T23:45:31.205Z,1.97
2018-07-01T23:48:01.595Z,1.97
2018-07-01T23:50:31.839Z,2.37
2018-07-01T23:53:01.751Z,1.97
2018-07-01T23:55:31.765Z,1.87
2018-07-01T23:58:01.706Z,2.03
