createdAt,value
2023-03-01T00:09:41.630Z,10.17
2023-03-01T00:24:43.407Z,11.03
2023-03-01T00:39:45.594Z,11.83
2023-03-01T00:54:47.564Z,10.27
2023-03-01T01:09:49.637Z,12.90
2023-03-01T01:24:51.437Z,12.33
2023-03-01T01:39:53.758Z,11.40
2023-03-01T01:55:02.162Z,13.97
2023-03-01T02:10:04.278Z,13.33
2023-03-01T02:25:20.797Z,12.47
2023-03-01T02:40:23.236Z,11.23
2023-03-01T02:55:25.302Z,11.17
2023-03-01T03:10:33.799Z,10.97
2023-03-01T03:25:38.892Z,11.23
2023-03-01T03:40:42.778Z,13.77
2023-03-01T03:55:45.654Z,11.97
2023-03-01T04:10:50.045Z,11.63
2023-03-01T04:25:59.730Z,9.67
2023-03-01T04:41:02.140Z,10.60
2023-03-01T04:56:04.499Z,9.13
2023-03-01T05:11:07.127Z,10.20
2023-03-01T05:26:22.347Z,8.87
2023-03-01T05:41:29.525Z,9.97
2023-03-01T05:56:40.496Z,9.43
2023-03-01T06:11:45.481Z,8.63
2023-03-01T06:26:47.325Z,9.33
2023-03-01T06:41:49.868Z,8.60
2023-03-01T06:56:58.206Z,8.10
2023-03-01T07:12:00.815Z,7.53
2023-03-01T07:27:02.805Z,8.23
2023-03-01T07:42:05.012Z,8.13
2023-03-01T07:57:06.904Z,7.93
2023-03-01T08:12:08.759Z,6.50
2023-03-01T08:27:14.430Z,6.73
2023-03-01T08:57:18.342Z,6.07
2023-03-01T09:12:20.315Z,6.30
2023-03-01T09:27:22.170Z,6.37
2023-03-01T09:42:24.662Z,5.73
2023-03-01T09:57:46.825Z,5.20
2023-03-01T10:12:48.876Z,4.80
2023-03-01T10:27:55.068Z,4.53
2023-03-01T10:43:00.574Z,4.30
2023-03-01T10:58:21.359Z,4.37
2023-03-01T11:13:23.200Z,3.83
2023-03-01T11:28:28.336Z,3.50
2023-03-01T11:43:48.429Z,3.30
2023-03-01T11:58:59.724Z,4.47
2023-03-01T12:14:19.209Z,3.37
2023-03-01T12:29:50.590Z,3.83
2023-03-01T12:44:58.634Z,3.80
2023-03-01T13:00:05.909Z,5.17
2023-03-01T13:15:35.940Z,4.47
2023-03-01T13:30:40.426Z,3.60
2023-03-01T13:45:44.584Z,3.70
2023-03-01T14:00:46.451Z,3.80
2023-03-01T14:16:11.320Z,4.37
2023-03-01T14:31:47.043Z,4.37
2023-03-01T14:46:57.815Z,4.67
2023-03-01T15:02:01.299Z,5.28
2023-03-01T15:17:03.181Z,7.07
2023-03-01T15:32:11.042Z,7.20
2023-03-01T15:47:32.310Z,6.93
2023-03-01T16:02:34.143Z,7.60
2023-03-01T16:17:36.065Z,8.00
2023-03-01T16:32:45.831Z,8.17
2023-03-01T16:47:48.008Z,8.50
2023-03-01T17:02:50.096Z,9.07
2023-03-01T17:17:52.265Z,10.43
2023-03-01T17:32:55.984Z,9.80
2023-03-01T17:47:58.213Z,8.87
2023-03-01T18:03:00.332Z,10.13
2023-03-01T18:18:02.199Z,8.40
2023-03-01T18:33:04.065Z,8.13
2023-03-01T18:48:06.383Z,8.20
2023-03-01T19:03:08.186Z,7.93
2023-03-01T19:18:10.112Z,7.73
2023-03-01T19:33:11.913Z,7.13
2023-03-01T19:48:13.772Z,7.90
2023-03-01T20:03:15.758Z,8.20
2023-03-01T20:18:17.577Z,7.30
2023-03-01T20:33:19.393Z,8.10
2023-03-01T20:48:21.572Z,7.50
2023-03-01T21:03:23.410Z,7.80
2023-03-01T21:18:30.105Z,7.70
2023-03-01T21:33:32.437Z,8.10
2023-03-01T21:48:34.763Z,7.90
2023-03-01T22:03:44.775Z,8.10
2023-03-01T22:18:47.521Z,8.33
2023-03-01T22:33:50.278Z,8.13
2023-03-01T22:48:52.223Z,7.20
2023-03-01T23:03:54.165Z,9.27
2023-03-01T23:18:59.195Z,9.10
2023-03-01T23:34:01.381Z,7.90
2023-03-01T23:49:05.054Z,9.20
