createdAt,value
2019-03-27T00:23:26.552Z,9.83
2019-03-27T00:25:57.204Z,9.88
2019-03-27T00:28:27.372Z,9.95
2019-03-27T00:30:57.552Z,10.02
2019-03-27T00:33:27.876Z,10.11
2019-03-27T00:35:58.307Z,10.17
2019-03-27T00:38:28.736Z,10.21
2019-03-27T00:40:59.264Z,10.26
2019-03-27T00:43:29.693Z,10.23
2019-03-27T00:45:59.902Z,10.17
2019-03-27T00:48:30.455Z,10.26
2019-03-27T00:51:00.777Z,10.27
2019-03-27T00:53:31.060Z,10.32
2019-03-27T00:56:02.674Z,10.35
2019-03-27T00:58:32.986Z,10.42
2019-03-27T01:01:16.983Z,10.48
2019-03-27T01:03:47.310Z,10.40
2019-03-27T01:06:17.789Z,10.00
2019-03-27T01:08:48.010Z,9.89
2019-03-27T01:11:18.333Z,9.98
2019-03-27T01:13:48.619Z,10.01
2019-03-27T01:16:19.292Z,9.69
2019-03-27T01:18:49.726Z,9.76
2019-03-27T01:21:19.825Z,9.91
2019-03-27T02:08:36.902Z,9.04
2019-03-27T02:11:07.225Z,9.09
2019-03-27T02:13:37.596Z,9.08
2019-03-27T02:16:07.983Z,8.91
2019-03-27T02:18:38.253Z,8.89
2019-03-27T02:21:08.832Z,9.07
2019-03-27T02:23:39.178Z,9.38
2019-03-27T02:26:10.482Z,9.05
2019-03-27T02:28:40.845Z,8.83
2019-03-27T02:31:11.140Z,8.74
2019-03-27T02:33:41.447Z,8.75
2019-03-27T02:36:11.827Z,8.67
2019-03-27T02:38:42.158Z,8.59
2019-03-27T02:41:12.470Z,8.52
2019-03-27T02:43:42.801Z,8.69
2019-03-27T02:46:24.555Z,8.77
2019-03-27T02:48:45.043Z,8.76
2019-03-27T02:51:15.385Z,8.52
2019-03-27T02:53:45.786Z,8.61
2019-03-27T02:56:16.378Z,8.46
2019-03-27T02:58:46.617Z,8.65
2019-03-27T03:01:16.949Z,8.77
2019-03-27T03:03:47.241Z,8.80
2019-03-27T03:06:17.441Z,8.84
2019-03-27T03:08:47.907Z,8.79
2019-03-27T03:11:18.185Z,8.84
2019-03-27T03:13:48.840Z,8.71
2019-03-27T03:16:19.091Z,8.61
2019-03-27T03:18:49.421Z,8.57
2019-03-27T03:21:19.797Z,8.62
2019-03-27T04:23:49.790Z,8.23
2019-03-27T04:26:20.038Z,8.28
2019-03-27T04:28:51.384Z,8.28
2019-03-27T04:31:21.756Z,8.28
2019-03-27T04:33:52.142Z,8.29
2019-03-27T04:36:22.449Z,8.31
2019-03-27T04:38:52.794Z,8.37
2019-03-27T04:41:23.022Z,8.45
2019-03-27T04:43:54.552Z,8.50
2019-03-27T04:46:24.846Z,8.40
2019-03-27T04:48:55.533Z,8.42
2019-03-27T04:51:25.768Z,8.50
2019-03-27T04:53:55.988Z,8.51
2019-03-27T04:56:26.208Z,8.52
2019-03-27T04:58:56.704Z,8.50
2019-03-27T05:01:27.040Z,8.43
2019-03-27T05:03:57.573Z,8.17
2019-03-27T05:06:27.930Z,8.14
2019-03-27T05:08:58.195Z,8.22
2019-03-27T05:11:28.510Z,8.32
2019-03-27T05:13:58.951Z,8.26
2019-03-27T05:16:29.222Z,8.26
2019-03-27T05:18:59.563Z,8.25
2019-03-27T05:21:29.922Z,8.19
2019-03-27T05:53:36.186Z,8.33
2019-03-27T05:56:06.568Z,8.51
2019-03-27T05:58:36.921Z,8.56
2019-03-27T06:01:07.301Z,8.62
2019-03-27T06:03:37.704Z,8.67
2019-03-27T06:06:08.269Z,8.82
2019-03-27T06:08:38.609Z,8.71
2019-03-27T06:11:08.960Z,8.81
2019-03-27T06:13:39.334Z,8.86
2019-03-27T06:16:10.816Z,9.03
2019-03-27T06:18:41.169Z,9.00
2019-03-27T06:21:11.555Z,8.87
2019-03-27T06:23:41.821Z,9.02
2019-03-27T06:26:12.150Z,9.28
2019-03-27T06:28:42.310Z,9.13
2019-03-27T06:31:12.551Z,9.67
2019-03-27T06:33:42.914Z,9.68
2019-03-27T06:36:13.328Z,9.64
2019-03-27T06:38:43.531Z,9.85
2019-03-27T06:41:13.895Z,9.84
2019-03-27T06:43:44.227Z,9.36
2019-03-27T06:46:14.557Z,9.37
2019-03-27T06:48:44.864Z,9.41
2019-03-27T06:51:15.220Z,9.47
2019-03-27T06:53:45.482Z,9.76
2019-03-27T06:56:15.895Z,10.20
2019-03-27T06:58:54.412Z,9.69
2019-03-27T07:01:18.126Z,9.98
2019-03-27T07:03:48.536Z,10.33
2019-03-27T07:06:19.007Z,10.58
2019-03-27T07:08:49.337Z,11.16
2019-03-27T07:11:19.395Z,11.51
2019-03-27T07:13:49.446Z,11.77
2019-03-27T07:16:19.459Z,11.82
2019-03-27T07:18:49.678Z,11.49
2019-03-27T07:21:19.949Z,11.62
2019-03-27T08:24:05.074Z,12.31
2019-03-27T08:26:35.494Z,12.22
2019-03-27T08:29:05.669Z,12.14
2019-03-27T08:31:36.040Z,12.09
2019-03-27T08:34:06.477Z,12.13
2019-03-27T08:36:36.703Z,11.83
2019-03-27T08:39:09.103Z,12.05
2019-03-27T08:41:39.504Z,12.09
2019-03-27T08:44:09.707Z,12.52
2019-03-27T08:46:40.198Z,12.18
2019-03-27T08:49:21.251Z,11.69
2019-03-27T08:51:42.497Z,11.65
2019-03-27T08:54:12.968Z,11.76
2019-03-27T08:56:43.307Z,12.03
2019-03-27T08:59:13.637Z,12.03
2019-03-27T09:01:43.905Z,11.73
2019-03-27T09:04:14.135Z,11.70
2019-03-27T09:06:44.460Z,11.89
2019-03-27T09:09:14.988Z,11.72
2019-03-27T09:11:45.269Z,12.17
2019-03-27T09:14:15.489Z,12.09
2019-03-27T09:16:45.919Z,12.13
2019-03-27T09:19:16.123Z,12.16
2019-03-27T09:21:46.519Z,12.13
2019-03-27T10:24:53.911Z,15.19
2019-03-27T10:27:24.241Z,14.02
2019-03-27T10:29:54.512Z,13.34
2019-03-27T10:32:24.941Z,13.88
2019-03-27T10:34:55.147Z,13.75
2019-03-27T10:37:25.645Z,14.20
2019-03-27T10:39:55.903Z,14.43
2019-03-27T10:42:26.195Z,14.82
2019-03-27T10:44:56.515Z,15.30
2019-03-27T10:47:26.848Z,15.77
2019-03-27T10:49:57.125Z,16.12
2019-03-27T10:52:27.660Z,16.34
2019-03-27T10:54:57.969Z,16.65
2019-03-27T10:57:28.364Z,16.95
2019-03-27T10:59:58.624Z,17.03
2019-03-27T11:02:29.229Z,17.51
2019-03-27T11:04:59.545Z,17.55
2019-03-27T11:07:29.972Z,17.77
2019-03-27T11:10:00.347Z,17.54
2019-03-27T11:12:30.525Z,17.53
2019-03-27T11:15:00.897Z,17.78
2019-03-27T11:17:31.229Z,17.60
2019-03-27T11:20:01.604Z,17.44
2019-03-27T11:22:31.980Z,16.93
2019-03-27T12:23:41.103Z,17.55
2019-03-27T12:26:11.469Z,17.19
2019-03-27T12:28:41.646Z,16.65
2019-03-27T12:31:11.985Z,17.02
2019-03-27T12:33:42.287Z,16.95
2019-03-27T12:36:12.536Z,16.60
2019-03-27T12:38:42.966Z,17.02
2019-03-27T12:41:13.299Z,17.00
2019-03-27T12:43:44.712Z,17.35
2019-03-27T12:46:14.995Z,17.45
2019-03-27T12:48:45.389Z,17.45
2019-03-27T12:51:15.804Z,17.44
2019-03-27T12:53:46.051Z,17.50
2019-03-27T12:56:16.320Z,17.29
2019-03-27T12:58:46.741Z,17.31
2019-03-27T13:01:17.322Z,17.57
2019-03-27T13:03:47.562Z,17.39
2019-03-27T13:06:18.924Z,17.55
2019-03-27T13:08:49.675Z,17.84
2019-03-27T13:11:19.946Z,18.67
2019-03-27T13:13:50.347Z,19.33
2019-03-27T13:16:20.766Z,20.75
2019-03-27T13:18:51.303Z,21.11
2019-03-27T13:21:26.638Z,20.29
2019-03-27T14:23:43.867Z,17.16
2019-03-27T14:26:14.204Z,16.38
2019-03-27T14:28:44.522Z,16.67
2019-03-27T14:31:16.193Z,15.90
2019-03-27T14:33:46.354Z,15.99
2019-03-27T14:36:16.835Z,16.22
2019-03-27T14:38:47.088Z,16.83
2019-03-27T14:41:17.589Z,17.72
2019-03-27T14:43:47.982Z,17.71
2019-03-27T14:46:18.319Z,17.50
2019-03-27T14:48:48.672Z,17.15
2019-03-27T14:51:19.047Z,16.88
2019-03-27T14:53:49.429Z,16.58
2019-03-27T14:56:19.708Z,16.84
2019-03-27T14:58:50.131Z,16.76
2019-03-27T15:01:20.386Z,16.00
2019-03-27T15:03:50.570Z,15.45
2019-03-27T15:06:20.884Z,15.22
2019-03-27T15:08:51.177Z,15.23
2019-03-27T15:11:21.452Z,14.85
2019-03-27T15:13:51.879Z,14.77
2019-03-27T15:16:22.107Z,14.40
2019-03-27T15:18:52.848Z,14.52
2019-03-27T15:21:23.365Z,14.27
2019-03-27T16:24:16.125Z,12.83
2019-03-27T16:26:53.433Z,12.77
2019-03-27T16:29:18.627Z,12.74
2019-03-27T16:31:48.949Z,12.68
2019-03-27T16:34:19.412Z,12.54
2019-03-27T16:36:49.957Z,12.23
2019-03-27T16:39:20.322Z,12.19
2019-03-27T16:41:51.858Z,12.06
2019-03-27T16:44:22.184Z,12.06
2019-03-27T16:46:52.552Z,12.04
2019-03-27T16:49:22.882Z,11.67
2019-03-27T16:51:56.294Z,11.77
2019-03-27T16:54:26.384Z,11.73
2019-03-27T16:56:56.818Z,11.76
2019-03-27T16:59:27.028Z,11.73
2019-03-27T17:01:58.508Z,11.64
2019-03-27T17:04:28.832Z,11.61
2019-03-27T17:06:59.030Z,11.58
2019-03-27T17:09:29.420Z,11.51
2019-03-27T17:12:01.097Z,11.52
2019-03-27T17:14:31.461Z,11.37
2019-03-27T17:17:01.611Z,11.36
2019-03-27T17:19:34.355Z,11.27
2019-03-27T17:22:18.621Z,11.30
2019-03-27T18:24:22.716Z,9.46
2019-03-27T18:26:53.074Z,9.46
2019-03-27T18:29:23.414Z,9.50
2019-03-27T18:31:54.009Z,9.53
2019-03-27T18:34:24.290Z,9.53
2019-03-27T18:36:54.591Z,9.52
2019-03-27T18:39:26.397Z,9.53
2019-03-27T18:41:56.705Z,9.53
2019-03-27T18:44:27.037Z,9.50
2019-03-27T18:46:58.596Z,9.50
2019-03-27T18:49:29.061Z,9.52
2019-03-27T18:51:59.392Z,9.53
2019-03-27T18:54:30.962Z,9.51
2019-03-27T18:57:01.330Z,9.40
2019-03-27T18:59:31.608Z,9.45
2019-03-27T19:02:01.933Z,9.36
2019-03-27T19:04:32.369Z,9.23
2019-03-27T19:07:02.586Z,9.29
2019-03-27T19:09:33.209Z,9.28
2019-03-27T19:12:03.585Z,9.22
2019-03-27T19:14:33.800Z,9.22
2019-03-27T19:17:05.532Z,9.18
2019-03-27T19:19:35.858Z,9.17
2019-03-27T19:22:07.695Z,9.18
2019-03-27T20:24:00.344Z,8.93
2019-03-27T20:26:30.528Z,8.96
2019-03-27T20:29:00.724Z,8.96
2019-03-27T20:31:31.328Z,9.01
2019-03-27T20:34:01.717Z,9.06
2019-03-27T20:36:32.021Z,9.08
2019-03-27T20:39:02.315Z,9.10
2019-03-27T20:41:33.836Z,9.10
2019-03-27T20:44:04.393Z,9.16
2019-03-27T20:46:35.137Z,9.20
2019-03-27T20:49:07.106Z,9.11
2019-03-27T20:51:37.633Z,9.11
2019-03-27T20:54:07.969Z,9.14
2019-03-27T20:56:38.343Z,9.17
2019-03-27T20:59:08.606Z,9.15
2019-03-27T21:01:38.895Z,9.20
2019-03-27T21:04:09.262Z,9.19
2019-03-27T21:06:39.732Z,9.11
2019-03-27T21:09:10.056Z,9.13
2019-03-27T21:11:40.347Z,9.06
2019-03-27T21:14:10.603Z,9.12
2019-03-27T21:16:40.928Z,9.20
2019-03-27T21:19:11.325Z,9.21
2019-03-27T21:21:42.085Z,9.16
2019-03-27T21:34:35.499Z,9.16
2019-03-27T21:37:06.080Z,9.16
2019-03-27T21:39:36.304Z,9.17
2019-03-27T21:42:06.720Z,9.10
2019-03-27T21:44:36.977Z,9.12
2019-03-27T21:47:07.854Z,9.05
2019-03-27T21:49:38.135Z,9.05
2019-03-27T21:52:08.349Z,8.97
2019-03-27T21:54:38.726Z,8.95
2019-03-27T21:57:09.101Z,8.89
2019-03-27T21:59:39.419Z,8.92
2019-03-27T22:02:10.346Z,8.81
2019-03-27T22:04:40.671Z,8.81
2019-03-27T22:07:10.995Z,8.79
2019-03-27T22:09:41.248Z,8.76
2019-03-27T22:12:11.450Z,8.75
2019-03-27T22:14:41.747Z,8.76
2019-03-27T22:17:12.020Z,8.76
2019-03-27T22:19:42.539Z,8.73
2019-03-27T22:22:13.693Z,8.71
2019-03-27T22:24:44.071Z,8.70
2019-03-27T22:27:14.450Z,8.72
2019-03-27T22:29:44.730Z,8.66
2019-03-27T22:32:15.153Z,8.70
2019-03-27T22:34:46.425Z,8.70
2019-03-27T22:37:16.500Z,8.66
2019-03-27T22:39:46.795Z,8.68
2019-03-27T22:42:18.416Z,8.68
2019-03-27T22:44:48.814Z,8.72
2019-03-27T22:47:18.993Z,8.77
2019-03-27T22:49:49.534Z,8.75
2019-03-27T22:52:19.854Z,8.77
2019-03-27T22:54:50.040Z,8.84
2019-03-27T22:57:20.398Z,8.80
2019-03-27T22:59:50.688Z,8.86
2019-03-27T23:02:20.962Z,8.83
2019-03-27T23:04:51.582Z,8.86
2019-03-27T23:07:21.867Z,8.83
2019-03-27T23:09:52.300Z,8.87
2019-03-27T23:12:23.731Z,8.92
2019-03-27T23:14:54.012Z,8.86
2019-03-27T23:17:24.339Z,8.83
2019-03-27T23:19:54.720Z,8.68
2019-03-27T23:22:25.005Z,8.64
