createdAt,value
2018-08-02T00:02:20.106Z,99.90
2018-08-02T00:04:48.458Z,99.90
2018-08-02T00:07:16.794Z,99.90
2018-08-02T00:09:45.225Z,99.90
2018-08-02T00:12:13.569Z,99.90
2018-08-02T00:14:42.698Z,99.90
2018-08-02T00:17:11.050Z,99.90
2018-08-02T00:19:39.406Z,99.90
2018-08-02T00:22:12.130Z,99.90
2018-08-02T00:24:40.556Z,99.90
2018-08-02T00:27:09.214Z,99.90
2018-08-02T00:29:37.887Z,99.90
2018-08-02T00:32:06.271Z,99.90
2018-08-02T00:34:34.684Z,99.90
2018-08-02T00:37:03.839Z,99.90
2018-08-02T00:39:32.265Z,99.90
2018-08-02T00:42:00.606Z,99.90
2018-08-02T00:44:28.990Z,99.90
2018-08-02T00:46:57.321Z,99.90
2018-08-02T00:49:25.646Z,99.90
2018-08-02T00:51:54.076Z,99.90
2018-08-02T00:54:22.489Z,99.90
2018-08-02T00:56:50.865Z,99.90
2018-08-02T00:59:19.243Z,99.90
2018-08-02T01:01:47.734Z,99.90
2018-08-02T01:04:16.268Z,99.90
2018-08-02T01:06:44.715Z,99.90
2018-08-02T01:09:13.126Z,99.90
2018-08-02T01:11:41.605Z,99.90
2018-08-02T01:14:09.937Z,99.90
2018-08-02T01:16:38.375Z,99.90
2018-08-02T01:19:06.977Z,99.90
2018-08-02T01:21:35.380Z,99.90
2018-08-02T01:24:04.062Z,99.90
2018-08-02T01:26:32.564Z,99.90
2018-08-02T01:29:01.011Z,99.90
2018-08-02T01:31:29.462Z,99.90
2018-08-02T01:33:57.843Z,99.90
2018-08-02T01:36:26.223Z,99.90
2018-08-02T01:38:54.614Z,99.90
2018-08-02T01:41:22.998Z,99.90
2018-08-02T01:43:51.437Z,99.90
2018-08-02T01:46:19.747Z,99.90
2018-08-02T01:48:48.196Z,99.90
2018-08-02T01:51:16.599Z,99.90
2018-08-02T01:53:45.018Z,99.90
2018-08-02T01:56:13.400Z,99.90
2018-08-02T01:58:41.811Z,99.90
2018-08-02T02:01:10.234Z,99.90
2018-08-02T02:03:38.742Z,99.90
2018-08-02T02:06:07.177Z,99.90
2018-08-02T02:08:35.649Z,99.90
2018-08-02T02:11:04.160Z,99.90
2018-08-02T02:13:32.593Z,99.90
2018-08-02T02:16:00.986Z,99.90
2018-08-02T02:18:29.546Z,99.90
2018-08-02T02:20:57.910Z,99.90
2018-08-02T02:23:26.386Z,99.90
2018-08-02T02:25:54.868Z,99.90
2018-08-02T02:28:23.230Z,99.90
2018-08-02T02:30:51.656Z,99.90
2018-08-02T02:33:20.007Z,99.90
2018-08-02T02:35:48.507Z,99.90
2018-08-02T02:38:16.891Z,99.90
2018-08-02T02:40:45.353Z,99.90
2018-08-02T02:43:13.724Z,99.90
2018-08-02T02:45:42.213Z,99.90
2018-08-02T02:48:12.053Z,99.90
2018-08-02T02:50:40.482Z,99.90
2018-08-02T02:53:08.881Z,99.90
2018-08-02T02:55:37.303Z,99.90
2018-08-02T02:58:05.935Z,99.90
2018-08-02T03:00:34.524Z,99.90
2018-08-02T03:03:04.047Z,99.90
2018-08-02T03:05:32.588Z,99.90
2018-08-02T03:08:01.552Z,99.90
2018-08-02T03:10:30.143Z,99.90
2018-08-02T03:12:58.749Z,99.90
2018-08-02T03:15:27.583Z,99.90
2018-08-02T03:17:56.011Z,99.90
2018-08-02T03:20:24.434Z,99.90
2018-08-02T03:22:52.837Z,99.90
2018-08-02T03:25:21.241Z,99.90
2018-08-02T03:27:49.649Z,99.90
2018-08-02T03:30:17.988Z,99.90
2018-08-02T03:32:46.461Z,99.90
2018-08-02T03:35:14.842Z,99.90
2018-08-02T03:37:43.214Z,99.90
2018-08-02T03:40:11.575Z,99.90
2018-08-02T03:42:40.091Z,99.90
2018-08-02T03:45:08.543Z,99.90
2018-08-02T03:47:36.996Z,99.90
2018-08-02T03:50:05.790Z,99.90
2018-08-02T03:52:34.197Z,99.90
2018-08-02T03:55:02.620Z,99.90
2018-08-02T03:57:30.982Z,99.90
2018-08-02T03:59:59.409Z,99.90
2018-08-02T04:02:27.779Z,99.90
2018-08-02T04:04:56.131Z,99.90
2018-08-02T04:07:24.514Z,99.90
2018-08-02T04:09:52.863Z,99.90
2018-08-02T04:12:21.323Z,99.90
2018-08-02T04:14:49.715Z,99.90
2018-08-02T04:17:18.082Z,99.90
2018-08-02T04:19:46.476Z,99.90
2018-08-02T04:22:14.889Z,99.90
2018-08-02T04:24:43.389Z,99.90
2018-08-02T04:27:11.749Z,99.90
2018-08-02T04:29:40.297Z,99.90
2018-08-02T04:32:08.859Z,99.90
2018-08-02T04:34:37.323Z,99.90
2018-08-02T04:37:05.769Z,99.90
2018-08-02T04:39:34.265Z,99.90
2018-08-02T04:42:03.216Z,99.90
2018-08-02T04:44:31.671Z,99.90
2018-08-02T04:47:00.111Z,99.90
2018-08-02T04:49:28.589Z,99.90
2018-08-02T04:51:57.128Z,99.90
2018-08-02T04:54:25.567Z,99.90
2018-08-02T04:56:53.975Z,99.90
2018-08-02T04:59:22.452Z,99.90
2018-08-02T05:01:50.849Z,99.90
2018-08-02T05:04:19.256Z,99.90
2018-08-02T05:06:47.638Z,99.90
2018-08-02T05:09:16.070Z,99.90
2018-08-02T05:11:45.047Z,99.90
2018-08-02T05:14:13.504Z,99.90
2018-08-02T05:16:41.941Z,99.90
2018-08-02T05:19:10.553Z,99.90
2018-08-02T05:21:39.042Z,99.90
2018-08-02T05:24:07.750Z,99.90
2018-08-02T05:26:36.159Z,99.90
2018-08-02T05:29:04.599Z,99.90
2018-08-02T05:31:33.982Z,99.90
2018-08-02T05:34:02.554Z,99.90
2018-08-02T05:36:31.442Z,99.90
2018-08-02T05:38:59.266Z,99.90
2018-08-02T05:41:27.696Z,99.90
2018-08-02T05:43:56.141Z,99.90
2018-08-02T05:46:24.669Z,99.90
2018-08-02T05:48:53.354Z,99.90
2018-08-02T05:51:21.790Z,99.90
2018-08-02T05:53:50.167Z,99.90
2018-08-02T05:56:18.598Z,99.90
2018-08-02T05:58:47.069Z,99.90
2018-08-02T06:01:15.582Z,99.90
2018-08-02T06:03:43.944Z,99.90
2018-08-02T06:06:12.362Z,99.90
2018-08-02T06:08:40.734Z,99.90
2018-08-02T06:11:09.171Z,99.90
2018-08-02T06:13:37.553Z,99.90
2018-08-02T06:16:06.219Z,99.90
2018-08-02T06:18:34.521Z,99.90
2018-08-02T06:21:04.159Z,99.90
2018-08-02T06:23:32.714Z,99.90
2018-08-02T06:26:01.262Z,99.90
2018-08-02T06:28:29.722Z,99.90
2018-08-02T06:30:58.404Z,99.90
2018-08-02T06:33:26.952Z,99.90
2018-08-02T06:35:55.420Z,99.90
2018-08-02T06:38:24.346Z,99.90
2018-08-02T06:40:52.959Z,99.90
2018-08-02T06:43:21.554Z,99.90
2018-08-02T06:45:50.072Z,99.90
2018-08-02T06:48:17.362Z,99.90
2018-08-02T06:50:45.788Z,99.90
2018-08-02T06:53:14.212Z,99.90
2018-08-02T06:55:42.534Z,99.90
2018-08-02T06:58:10.901Z,99.90
2018-08-02T07:00:39.229Z,99.90
2018-08-02T07:03:07.815Z,99.90
2018-08-02T07:05:36.187Z,99.90
2018-08-02T07:08:04.575Z,99.90
2018-08-02T07:10:32.929Z,99.90
2018-08-02T07:13:01.394Z,99.90
2018-08-02T07:15:29.803Z,99.90
2018-08-02T07:17:58.128Z,99.90
2018-08-02T07:20:26.465Z,99.90
2018-08-02T07:22:54.818Z,99.90
2018-08-02T07:25:23.220Z,99.90
2018-08-02T07:27:51.614Z,99.10
2018-08-02T07:30:20.002Z,98.80
2018-08-02T07:32:48.317Z,98.60
2018-08-02T07:35:16.759Z,97.90
2018-08-02T07:37:45.086Z,97.40
2018-08-02T07:40:13.458Z,97.70
2018-08-02T07:42:41.837Z,96.80
2018-08-02T07:45:10.267Z,96.20
2018-08-02T07:47:38.646Z,95.70
2018-08-02T07:50:07.720Z,95.10
2018-08-02T07:52:36.141Z,95.20
2018-08-02T07:55:04.797Z,94.90
2018-08-02T07:57:33.129Z,95.40
2018-08-02T08:00:01.474Z,94.20
2018-08-02T08:02:29.804Z,93.40
2018-08-02T08:07:26.435Z,92.40
2018-08-02T08:09:54.998Z,92.00
2018-08-02T08:12:23.358Z,92.00
2018-08-02T08:14:51.740Z,92.60
2018-08-02T08:17:20.415Z,92.90
2018-08-02T08:19:48.754Z,94.00
2018-08-02T08:22:17.958Z,94.10
2018-08-02T08:24:46.325Z,93.70
2018-08-02T08:27:15.297Z,93.90
2018-08-02T08:29:43.584Z,93.60
2018-08-02T08:32:11.996Z,93.80
2018-08-02T08:34:40.305Z,93.90
2018-08-02T08:37:23.262Z,93.90
2018-08-02T08:39:37.071Z,93.50
2018-08-02T08:42:05.519Z,92.20
2018-08-02T08:44:33.820Z,91.70
2018-08-02T08:47:03.099Z,92.00
2018-08-02T08:49:43.824Z,92.00
2018-08-02T08:52:12.514Z,92.40
2018-08-02T08:54:41.057Z,91.40
2018-08-02T08:57:09.855Z,90.60
2018-08-02T08:59:53.822Z,90.80
2018-08-02T09:02:22.638Z,90.80
2018-08-02T09:04:51.041Z,90.90
2018-08-02T09:07:20.097Z,90.90
2018-08-02T09:09:48.617Z,90.90
2018-08-02T09:12:17.032Z,90.40
2018-08-02T09:17:13.485Z,88.90
2018-08-02T09:19:42.342Z,88.80
2018-08-02T09:22:10.764Z,90.30
2018-08-02T09:24:43.265Z,91.30
2018-08-02T09:27:11.639Z,90.90
2018-08-02T09:29:40.025Z,89.40
2018-08-02T09:32:08.419Z,87.00
2018-08-02T09:34:36.776Z,85.40
2018-08-02T09:37:05.104Z,82.50
2018-08-02T09:39:33.566Z,83.10
2018-08-02T09:42:01.932Z,83.60
2018-08-02T09:44:30.313Z,85.00
2018-08-02T09:46:58.669Z,85.60
2018-08-02T09:49:27.039Z,85.70
2018-08-02T09:51:55.417Z,85.70
2018-08-02T09:54:23.854Z,84.80
2018-08-02T09:56:52.232Z,82.00
2018-08-02T09:59:20.581Z,81.70
2018-08-02T10:01:54.405Z,80.20
2018-08-02T10:04:22.778Z,80.40
2018-08-02T10:06:51.203Z,78.40
2018-08-02T10:09:19.586Z,78.20
2018-08-02T10:11:48.087Z,78.20
2018-08-02T10:14:16.488Z,78.40
2018-08-02T10:16:44.845Z,78.50
2018-08-02T10:19:13.299Z,78.20
2018-08-02T10:21:41.650Z,78.20
2018-08-02T10:24:10.197Z,77.30
2018-08-02T10:26:38.549Z,77.60
2018-08-02T10:29:06.862Z,77.80
2018-08-02T10:31:35.211Z,79.60
2018-08-02T10:34:03.570Z,79.30
2018-08-02T10:36:32.044Z,76.50
2018-08-02T10:39:00.840Z,76.20
2018-08-02T10:41:29.222Z,77.10
2018-08-02T10:43:57.735Z,78.80
2018-08-02T10:46:26.161Z,78.20
2018-08-02T10:48:54.540Z,77.80
2018-08-02T10:51:22.995Z,78.50
2018-08-02T10:53:51.413Z,77.10
2018-08-02T10:56:19.758Z,76.60
2018-08-02T10:58:48.268Z,76.00
2018-08-02T11:01:16.760Z,73.30
2018-08-02T11:06:13.113Z,71.90
2018-08-02T11:08:41.537Z,73.60
2018-08-02T11:11:10.306Z,73.90
2018-08-02T11:13:38.641Z,72.10
2018-08-02T11:16:06.987Z,72.60
2018-08-02T11:18:35.435Z,73.40
2018-08-02T11:21:03.789Z,74.10
2018-08-02T11:23:32.145Z,73.80
2018-08-02T11:26:00.488Z,73.60
2018-08-02T11:28:28.855Z,74.10
2018-08-02T11:30:57.207Z,74.70
2018-08-02T11:33:25.843Z,74.50
2018-08-02T11:35:54.605Z,73.30
2018-08-02T11:38:23.275Z,73.20
2018-08-02T11:40:51.681Z,73.20
2018-08-02T11:43:20.138Z,74.30
2018-08-02T11:45:48.463Z,74.70
2018-08-02T11:48:16.899Z,73.90
2018-08-02T11:50:46.035Z,73.70
2018-08-02T11:53:14.329Z,74.20
2018-08-02T11:55:42.814Z,73.10
2018-08-02T11:58:11.214Z,73.00
2018-08-02T12:00:39.739Z,71.50
2018-08-02T12:03:08.179Z,72.10
2018-08-02T12:05:36.589Z,72.70
2018-08-02T12:08:05.387Z,72.80
2018-08-02T12:10:33.814Z,71.90
2018-08-02T12:13:02.176Z,72.20
2018-08-02T12:15:30.665Z,71.60
2018-08-02T12:17:59.061Z,70.50
2018-08-02T12:20:27.415Z,71.70
2018-08-02T12:22:56.279Z,71.40
2018-08-02T12:25:25.416Z,71.20
2018-08-02T12:27:53.773Z,69.10
2018-08-02T12:30:22.190Z,70.80
2018-08-02T12:32:50.586Z,68.60
2018-08-02T12:35:18.925Z,68.70
2018-08-02T12:37:47.278Z,67.60
2018-08-02T12:40:15.729Z,67.80
2018-08-02T12:42:44.116Z,66.80
2018-08-02T12:45:12.538Z,66.80
2018-08-02T12:47:40.913Z,66.80
2018-08-02T12:50:09.371Z,66.40
2018-08-02T12:52:37.797Z,68.50
2018-08-02T12:55:07.198Z,67.90
2018-08-02T12:57:35.571Z,67.80
2018-08-02T13:00:04.451Z,66.70
2018-08-02T13:02:32.847Z,65.40
2018-08-02T13:07:29.282Z,66.30
2018-08-02T13:09:57.594Z,65.80
2018-08-02T13:12:25.973Z,65.00
2018-08-02T13:14:54.341Z,64.60
2018-08-02T13:17:22.997Z,65.10
2018-08-02T13:19:51.338Z,65.20
2018-08-02T13:22:19.698Z,63.60
2018-08-02T13:24:48.209Z,63.70
2018-08-02T13:27:16.493Z,63.60
2018-08-02T13:29:44.849Z,63.90
2018-08-02T13:32:13.199Z,65.20
2018-08-02T13:34:41.672Z,64.30
2018-08-02T13:37:10.039Z,64.20
2018-08-02T13:39:38.487Z,63.60
2018-08-02T13:42:06.898Z,64.40
2018-08-02T13:44:35.387Z,65.50
2018-08-02T13:47:03.727Z,65.90
2018-08-02T13:49:36.057Z,67.20
2018-08-02T13:52:04.471Z,66.80
2018-08-02T13:54:32.911Z,66.40
2018-08-02T13:57:01.224Z,64.40
2018-08-02T13:59:29.583Z,64.00
2018-08-02T14:01:57.962Z,64.00
2018-08-02T14:04:27.125Z,63.70
2018-08-02T14:06:55.571Z,64.00
2018-08-02T14:09:23.929Z,62.70
2018-08-02T14:11:52.398Z,62.10
2018-08-02T14:14:27.556Z,62.40
2018-08-02T14:16:55.893Z,63.20
2018-08-02T14:19:24.302Z,63.50
2018-08-02T14:21:52.674Z,63.90
2018-08-02T14:24:21.050Z,64.30
2018-08-02T14:26:49.414Z,62.00
2018-08-02T14:29:17.886Z,61.50
2018-08-02T14:31:46.255Z,61.10
2018-08-02T14:34:21.043Z,61.10
2018-08-02T14:36:49.450Z,61.20
2018-08-02T14:39:17.745Z,62.20
2018-08-02T14:41:46.183Z,60.90
2018-08-02T14:44:14.537Z,59.70
2018-08-02T14:46:42.975Z,61.00
2018-08-02T14:49:12.391Z,60.00
2018-08-02T14:51:40.661Z,61.10
2018-08-02T14:54:09.846Z,61.40
2018-08-02T14:56:38.161Z,61.50
2018-08-02T14:59:06.564Z,61.20
2018-08-02T15:01:34.887Z,61.90
2018-08-02T15:04:03.206Z,59.80
2018-08-02T15:06:31.642Z,60.40
2018-08-02T15:09:00.054Z,60.60
2018-08-02T15:11:30.038Z,61.90
2018-08-02T15:13:58.399Z,61.10
2018-08-02T15:16:26.808Z,61.50
2018-08-02T15:18:55.154Z,59.10
2018-08-02T15:21:23.462Z,60.80
2018-08-02T15:23:51.864Z,61.10
2018-08-02T15:26:20.141Z,59.80
2018-08-02T15:28:48.608Z,59.10
2018-08-02T15:31:17.022Z,59.30
2018-08-02T15:33:45.410Z,59.20
2018-08-02T15:36:13.808Z,60.20
2018-08-02T15:38:42.172Z,60.50
2018-08-02T15:41:10.527Z,61.90
2018-08-02T15:43:38.898Z,59.70
2018-08-02T15:46:07.264Z,59.00
2018-08-02T15:48:35.666Z,61.50
2018-08-02T15:51:04.058Z,60.50
2018-08-02T15:53:32.396Z,61.70
2018-08-02T15:56:00.735Z,59.80
2018-08-02T15:58:29.034Z,59.70
2018-08-02T16:00:57.400Z,60.00
2018-08-02T16:03:26.316Z,57.20
2018-08-02T16:05:54.814Z,58.60
2018-08-02T16:08:23.153Z,58.30
2018-08-02T16:10:52.434Z,58.20
2018-08-02T16:13:20.951Z,58.10
2018-08-02T16:15:49.403Z,58.20
2018-08-02T16:18:17.783Z,58.50
2018-08-02T16:20:46.193Z,57.60
2018-08-02T16:23:14.571Z,58.10
2018-08-02T16:25:42.996Z,58.30
2018-08-02T16:28:11.593Z,57.30
2018-08-02T16:30:39.945Z,57.30
2018-08-02T16:33:08.423Z,57.40
2018-08-02T16:35:36.880Z,58.80
2018-08-02T16:38:05.260Z,58.30
2018-08-02T16:40:33.571Z,58.00
2018-08-02T16:43:01.920Z,58.40
2018-08-02T16:45:30.250Z,58.90
2018-08-02T16:47:58.673Z,59.40
2018-08-02T16:50:26.984Z,57.40
2018-08-02T16:52:55.333Z,57.20
2018-08-02T16:55:23.692Z,57.20
2018-08-02T16:57:52.114Z,58.00
2018-08-02T17:00:20.608Z,58.10
2018-08-02T17:02:49.255Z,58.10
2018-08-02T17:05:17.595Z,59.90
2018-08-02T17:07:45.944Z,59.20
2018-08-02T17:10:14.327Z,61.90
2018-08-02T17:12:42.689Z,60.90
2018-08-02T17:15:11.191Z,59.80
2018-08-02T17:17:39.537Z,59.70
2018-08-02T17:20:08.300Z,59.40
2018-08-02T17:22:36.676Z,58.70
2018-08-02T17:25:05.072Z,59.90
2018-08-02T17:27:33.436Z,59.70
2018-08-02T17:30:01.820Z,58.90
2018-08-02T17:32:30.221Z,59.20
2018-08-02T17:34:58.663Z,59.10
2018-08-02T17:37:27.088Z,59.70
2018-08-02T17:39:55.441Z,59.70
2018-08-02T17:42:23.748Z,59.50
2018-08-02T17:44:52.268Z,59.40
2018-08-02T17:47:20.722Z,59.40
2018-08-02T17:49:49.802Z,59.70
2018-08-02T17:52:18.265Z,59.10
2018-08-02T17:54:46.724Z,59.20
2018-08-02T17:57:15.194Z,60.00
2018-08-02T17:59:43.585Z,61.20
2018-08-02T18:02:11.959Z,62.20
2018-08-02T18:04:40.414Z,63.50
2018-08-02T18:07:08.873Z,63.10
2018-08-02T18:09:37.245Z,65.40
2018-08-02T18:12:05.728Z,64.30
2018-08-02T18:14:34.065Z,63.20
2018-08-02T18:17:02.490Z,63.60
2018-08-02T18:19:30.857Z,63.90
2018-08-02T18:21:59.236Z,64.10
2018-08-02T18:24:27.621Z,63.30
2018-08-02T18:26:56.015Z,63.50
2018-08-02T18:29:24.370Z,64.10
2018-08-02T18:31:52.883Z,64.60
2018-08-02T18:34:21.441Z,63.80
2018-08-02T18:36:50.101Z,64.20
2018-08-02T18:39:18.678Z,64.20
2018-08-02T18:41:47.074Z,65.00
2018-08-02T18:44:15.867Z,65.50
2018-08-02T18:46:44.598Z,65.50
2018-08-02T18:49:13.028Z,68.60
2018-08-02T18:51:41.465Z,68.20
2018-08-02T18:54:09.940Z,70.40
2018-08-02T18:56:38.738Z,71.50
2018-08-02T18:59:07.181Z,70.80
2018-08-02T19:01:37.285Z,71.00
2018-08-02T19:04:05.754Z,71.70
2018-08-02T19:06:34.124Z,71.90
2018-08-02T19:09:02.565Z,71.20
2018-08-02T19:11:31.046Z,71.40
2018-08-02T19:13:59.504Z,72.40
2018-08-02T19:16:27.900Z,72.10
2018-08-02T19:18:56.281Z,73.30
2018-08-02T19:21:24.726Z,73.30
2018-08-02T19:23:53.109Z,73.40
2018-08-02T19:26:21.646Z,74.50
2018-08-02T19:28:50.017Z,75.20
2018-08-02T19:31:18.560Z,75.50
2018-08-02T19:33:47.057Z,74.80
2018-08-02T19:36:15.439Z,75.10
2018-08-02T19:38:43.871Z,76.10
2018-08-02T19:41:12.399Z,76.80
2018-08-02T19:43:40.888Z,77.10
2018-08-02T19:46:09.243Z,77.00
2018-08-02T19:48:37.687Z,77.80
2018-08-02T19:51:06.240Z,77.60
2018-08-02T19:53:34.784Z,77.70
2018-08-02T19:56:03.298Z,77.40
2018-08-02T19:58:31.780Z,78.60
2018-08-02T20:01:00.232Z,77.50
2018-08-02T20:03:28.675Z,78.80
2018-08-02T20:05:57.156Z,78.80
2018-08-02T20:08:26.730Z,79.00
2018-08-02T20:10:55.077Z,79.40
2018-08-02T20:13:23.536Z,79.10
2018-08-02T20:15:51.962Z,78.00
2018-08-02T20:18:20.760Z,77.50
2018-08-02T20:20:49.187Z,77.40
2018-08-02T20:23:17.575Z,77.70
2018-08-02T20:25:46.029Z,77.40
2018-08-02T20:28:15.241Z,77.30
2018-08-02T20:30:43.603Z,77.60
2018-08-02T20:35:40.066Z,78.00
2018-08-02T20:38:08.523Z,77.40
2018-08-02T20:40:36.912Z,77.70
2018-08-02T20:43:05.378Z,77.70
2018-08-02T20:45:33.854Z,77.40
2018-08-02T20:48:02.235Z,77.20
2018-08-02T20:50:30.619Z,78.00
2018-08-02T20:52:59.038Z,77.90
2018-08-02T20:55:27.418Z,77.80
2018-08-02T20:57:55.814Z,77.70
2018-08-02T21:00:24.311Z,76.90
2018-08-02T21:02:53.053Z,77.00
2018-08-02T21:05:21.419Z,77.50
2018-08-02T21:07:49.876Z,77.50
2018-08-02T21:10:18.298Z,78.10
2018-08-02T21:12:47.183Z,78.40
2018-08-02T21:15:15.594Z,79.00
2018-08-02T21:17:43.980Z,79.10
2018-08-02T21:20:12.425Z,79.20
2018-08-02T21:22:40.795Z,80.10
2018-08-02T21:25:09.262Z,80.00
2018-08-02T21:27:37.672Z,80.30
2018-08-02T21:30:06.515Z,80.60
2018-08-02T21:32:34.867Z,80.70
2018-08-02T21:35:03.269Z,81.00
2018-08-02T21:37:31.661Z,81.40
2018-08-02T21:40:00.020Z,81.30
2018-08-02T21:42:28.478Z,81.50
2018-08-02T21:44:56.869Z,81.60
2018-08-02T21:47:25.231Z,82.10
2018-08-02T21:49:53.643Z,82.70
2018-08-02T21:52:22.092Z,83.50
2018-08-02T21:54:50.562Z,83.70
2018-08-02T21:57:18.884Z,84.10
2018-08-02T21:59:47.240Z,84.80
2018-08-02T22:02:15.640Z,85.40
2018-08-02T22:04:44.104Z,86.30
2018-08-02T22:07:16.348Z,87.20
2018-08-02T22:09:46.106Z,87.90
2018-08-02T22:12:19.791Z,88.70
2018-08-02T22:14:53.524Z,89.60
2018-08-02T22:17:21.956Z,90.20
2018-08-02T22:19:50.375Z,91.00
2018-08-02T22:22:18.741Z,91.50
2018-08-02T22:24:47.139Z,92.00
2018-08-02T22:27:15.647Z,92.60
2018-08-02T22:29:44.063Z,93.00
2018-08-02T22:32:12.433Z,93.60
2018-08-02T22:34:40.844Z,94.20
2018-08-02T22:37:09.231Z,94.70
2018-08-02T22:39:37.902Z,95.20
2018-08-02T22:42:06.359Z,95.60
2018-08-02T22:44:34.738Z,96.30
2018-08-02T22:47:03.050Z,96.10
2018-08-02T22:49:31.395Z,96.40
2018-08-02T22:51:59.745Z,96.70
2018-08-02T22:54:28.064Z,97.10
2018-08-02T22:57:00.330Z,97.30
2018-08-02T22:59:32.902Z,97.50
2018-08-02T23:02:01.306Z,97.90
2018-08-02T23:04:29.669Z,98.10
2018-08-02T23:06:58.002Z,98.30
2018-08-02T23:09:26.658Z,98.60
2018-08-02T23:11:55.037Z,98.70
2018-08-02T23:14:23.414Z,98.60
2018-08-02T23:16:51.803Z,98.60
2018-08-02T23:19:20.383Z,98.50
2018-08-02T23:21:48.736Z,98.70
2018-08-02T23:24:21.171Z,99.00
2018-08-02T23:26:49.545Z,98.80
2018-08-02T23:29:17.937Z,99.00
2018-08-02T23:31:46.422Z,99.10
2018-08-02T23:34:14.814Z,99.50
2018-08-02T23:36:43.220Z,99.60
2018-08-02T23:39:11.622Z,99.80
2018-08-02T23:41:40.098Z,99.80
2018-08-02T23:44:08.517Z,99.90
2018-08-02T23:46:36.878Z,99.90
2018-08-02T23:49:05.260Z,99.90
2018-08-02T23:51:33.690Z,99.90
2018-08-02T23:54:02.133Z,99.90
2018-08-02T23:56:30.502Z,99.90
2018-08-02T23:58:58.912Z,99.90
