createdAt,value
2022-11-13T00:47:57.407Z,5.08
2022-11-13T00:50:25.070Z,5.06
2022-11-13T00:52:52.751Z,5.05
2022-11-13T00:55:20.401Z,5.08
2022-11-13T00:57:48.052Z,5.10
2022-11-13T01:00:15.888Z,5.10
2022-11-13T01:02:43.561Z,5.10
2022-11-13T01:05:12.642Z,5.09
2022-11-13T01:07:40.399Z,5.12
2022-11-13T01:10:09.216Z,5.11
2022-11-13T01:12:36.859Z,5.12
2022-11-13T01:15:05.080Z,5.11
2022-11-13T01:17:32.759Z,5.12
2022-11-13T01:20:00.492Z,5.08
2022-11-13T01:22:29.564Z,5.10
2022-11-13T01:24:57.328Z,5.08
2022-11-13T01:27:25.100Z,5.06
2022-11-13T01:29:52.907Z,5.06
2022-11-13T01:32:20.557Z,5.07
2022-11-13T01:34:48.188Z,5.07
2022-11-13T01:37:15.994Z,5.06
2022-11-13T01:39:45.003Z,5.00
2022-11-13T01:42:12.712Z,5.00
2022-11-13T01:44:48.989Z,5.00
2022-11-13T01:47:17.252Z,4.96
2022-11-13T01:49:46.341Z,4.88
2022-11-13T01:52:16.280Z,4.90
2022-11-13T01:54:48.659Z,4.91
2022-11-13T01:57:17.039Z,4.89
2022-11-13T01:59:48.173Z,4.87
2022-11-13T02:02:15.892Z,4.90
2022-11-13T02:04:43.730Z,4.91
2022-11-13T02:07:13.059Z,4.89
2022-11-13T02:09:42.807Z,4.88
2022-11-13T02:12:14.002Z,4.91
2022-11-13T02:14:43.794Z,4.89
2022-11-13T02:17:14.855Z,4.85
2022-11-13T02:19:45.147Z,4.82
2022-11-13T02:22:18.536Z,4.85
2022-11-13T02:24:51.043Z,4.85
2022-11-13T02:27:27.338Z,4.87
2022-11-13T02:29:55.104Z,4.90
2022-11-13T02:32:22.779Z,4.87
2022-11-13T02:34:50.495Z,4.83
2022-11-13T02:37:18.391Z,4.84
2022-11-13T02:39:47.476Z,4.75
2022-11-13T02:42:15.148Z,4.72
2022-11-13T02:44:42.843Z,4.74
2022-11-13T02:47:10.503Z,4.70
2022-11-13T02:49:38.156Z,4.71
2022-11-13T02:52:06.103Z,4.67
2022-11-13T02:54:33.888Z,4.67
2022-11-13T02:57:02.900Z,4.68
2022-11-13T02:59:30.519Z,4.65
2022-11-13T03:01:58.224Z,4.62
2022-11-13T03:04:31.470Z,4.56
2022-11-13T03:07:06.343Z,4.56
2022-11-13T03:09:34.115Z,4.50
2022-11-13T03:12:03.303Z,4.47
2022-11-13T03:14:30.975Z,4.41
2022-11-13T03:16:58.668Z,4.39
2022-11-13T03:19:26.423Z,4.35
2022-11-13T03:21:54.203Z,4.30
2022-11-13T03:24:22.018Z,4.27
2022-11-13T03:26:49.657Z,4.20
2022-11-13T03:29:18.806Z,4.21
2022-11-13T03:31:46.434Z,4.22
2022-11-13T03:34:14.148Z,4.21
2022-11-13T03:36:41.781Z,4.25
2022-11-13T03:39:09.475Z,4.21
2022-11-13T03:41:37.149Z,4.20
2022-11-13T03:44:04.897Z,4.21
2022-11-13T03:46:33.934Z,4.19
2022-11-13T03:49:01.613Z,4.11
2022-11-13T03:51:29.336Z,4.10
2022-11-13T03:53:56.997Z,4.07
2022-11-13T03:56:24.630Z,4.06
2022-11-13T03:58:52.228Z,4.08
2022-11-13T04:01:19.939Z,4.02
2022-11-13T04:03:48.974Z,3.95
2022-11-13T04:06:17.504Z,3.88
2022-11-13T04:08:45.295Z,3.84
2022-11-13T04:11:14.016Z,3.84
2022-11-13T04:13:41.714Z,3.87
2022-11-13T04:16:09.793Z,3.87
2022-11-13T04:18:37.432Z,3.89
2022-11-13T04:21:06.772Z,3.85
2022-11-13T04:23:34.496Z,3.84
2022-11-13T04:26:02.177Z,3.80
2022-11-13T04:28:30.101Z,3.85
2022-11-13T04:30:58.126Z,3.85
2022-11-13T04:33:25.776Z,3.88
2022-11-13T04:35:53.391Z,3.82
2022-11-13T04:38:22.417Z,3.80
2022-11-13T04:40:51.407Z,3.77
2022-11-13T04:43:18.067Z,3.76
2022-11-13T04:45:45.720Z,3.75
2022-11-13T04:48:13.440Z,3.77
2022-11-13T04:50:41.168Z,3.78
2022-11-13T04:53:08.791Z,3.73
2022-11-13T04:55:37.802Z,3.67
2022-11-13T04:58:05.562Z,3.64
2022-11-13T05:00:33.243Z,3.62
2022-11-13T05:03:00.936Z,3.61
2022-11-13T05:05:29.255Z,3.59
2022-11-13T05:07:56.977Z,3.59
2022-11-13T05:10:24.699Z,3.56
2022-11-13T05:12:57.127Z,3.46
2022-11-13T05:15:24.893Z,3.46
2022-11-13T05:17:54.376Z,3.28
2022-11-13T05:20:22.041Z,3.28
2022-11-13T05:22:49.702Z,3.30
2022-11-13T05:25:17.531Z,3.28
2022-11-13T05:27:45.179Z,3.24
2022-11-13T05:30:14.383Z,3.20
2022-11-13T05:32:41.998Z,3.18
2022-11-13T05:35:10.345Z,3.16
2022-11-13T05:37:38.016Z,3.18
2022-11-13T05:40:06.882Z,3.20
2022-11-13T05:42:34.465Z,3.20
2022-11-13T05:45:02.138Z,3.20
2022-11-13T05:47:31.165Z,3.20
2022-11-13T05:49:58.853Z,3.21
2022-11-13T05:52:26.538Z,3.17
2022-11-13T05:54:54.176Z,3.15
2022-11-13T05:57:21.904Z,3.19
2022-11-13T05:59:49.643Z,3.22
2022-11-13T06:02:17.375Z,3.15
2022-11-13T06:04:46.385Z,3.14
2022-11-13T06:07:14.213Z,3.13
2022-11-13T06:09:42.074Z,3.18
2022-11-13T06:12:09.847Z,3.12
2022-11-13T06:14:37.485Z,3.12
2022-11-13T06:17:05.131Z,3.10
2022-11-13T06:19:32.786Z,3.14
2022-11-13T06:22:01.843Z,3.20
2022-11-13T06:24:29.502Z,3.18
2022-11-13T06:26:57.203Z,3.17
2022-11-13T06:29:24.879Z,3.20
2022-11-13T06:31:52.573Z,3.24
2022-11-13T06:34:20.310Z,3.26
2022-11-13T06:36:48.000Z,3.23
2022-11-13T06:39:17.179Z,3.27
2022-11-13T06:41:44.851Z,3.32
2022-11-13T06:44:12.525Z,3.32
2022-11-13T06:46:40.249Z,3.29
2022-11-13T06:49:08.008Z,3.32
2022-11-13T06:51:35.636Z,3.33
2022-11-13T06:54:03.345Z,3.30
2022-11-13T06:56:32.403Z,3.30
2022-11-13T06:59:00.132Z,3.33
2022-11-13T07:01:28.313Z,3.37
2022-11-13T07:03:56.398Z,3.42
2022-11-13T07:06:24.977Z,3.43
2022-11-13T07:08:53.269Z,3.44
2022-11-13T07:11:22.329Z,3.44
2022-11-13T07:13:51.422Z,3.45
2022-11-13T07:16:19.347Z,3.46
2022-11-13T07:18:51.247Z,3.47
2022-11-13T07:21:19.250Z,3.52
2022-11-13T07:23:48.812Z,3.60
2022-11-13T07:26:16.723Z,3.65
2022-11-13T07:28:44.454Z,3.64
2022-11-13T07:31:14.750Z,3.60
2022-11-13T07:33:42.782Z,3.62
2022-11-13T07:36:10.976Z,3.67
2022-11-13T07:38:38.624Z,3.69
2022-11-13T07:41:06.771Z,3.71
2022-11-13T07:43:34.862Z,3.67
2022-11-13T07:46:03.052Z,3.65
2022-11-13T07:48:32.451Z,3.69
2022-11-13T07:51:02.419Z,3.65
2022-11-13T07:53:30.179Z,3.49
2022-11-13T07:56:01.529Z,3.52
2022-11-13T07:58:29.574Z,3.56
2022-11-13T08:01:02.844Z,3.57
2022-11-13T08:03:32.167Z,3.61
2022-11-13T08:06:03.481Z,3.62
2022-11-13T08:08:31.419Z,3.59
2022-11-13T08:10:59.317Z,3.56
2022-11-13T08:13:27.042Z,3.58
2022-11-13T08:15:54.704Z,3.57
2022-11-13T08:18:22.443Z,3.61
2022-11-13T08:20:51.592Z,3.62
2022-11-13T08:23:19.263Z,3.64
2022-11-13T08:25:46.949Z,3.62
2022-11-13T08:28:14.952Z,3.61
2022-11-13T08:30:44.578Z,3.62
2022-11-13T08:33:12.282Z,3.61
2022-11-13T08:35:39.978Z,3.67
2022-11-13T08:38:10.190Z,3.67
2022-11-13T08:40:37.887Z,3.70
2022-11-13T08:43:05.918Z,3.79
2022-11-13T08:45:33.579Z,3.84
2022-11-13T08:48:02.094Z,3.85
2022-11-13T08:50:30.682Z,3.86
2022-11-13T08:52:59.117Z,3.83
2022-11-13T08:55:28.811Z,3.82
2022-11-13T08:57:59.503Z,3.86
2022-11-13T09:00:28.472Z,3.90
2022-11-13T09:02:56.419Z,3.87
2022-11-13T09:05:24.298Z,3.87
2022-11-13T09:07:52.431Z,3.80
2022-11-13T09:10:20.076Z,3.87
2022-11-13T09:12:49.060Z,3.94
2022-11-13T09:15:21.691Z,4.04
2022-11-13T09:17:51.897Z,4.08
2022-11-13T09:20:22.668Z,4.03
2022-11-13T09:22:51.110Z,4.10
2022-11-13T09:25:18.731Z,4.20
2022-11-13T09:27:55.173Z,4.29
2022-11-13T09:30:23.181Z,4.34
2022-11-13T09:32:54.120Z,4.42
2022-11-13T09:35:33.898Z,4.49
2022-11-13T09:38:06.536Z,4.51
2022-11-13T09:40:40.788Z,4.57
2022-11-13T09:43:21.928Z,4.61
2022-11-13T09:45:49.947Z,4.65
2022-11-13T09:48:24.749Z,4.71
2022-11-13T09:50:53.495Z,4.75
2022-11-13T09:53:22.147Z,4.83
2022-11-13T09:55:58.109Z,4.93
2022-11-13T09:58:31.234Z,4.91
2022-11-13T10:00:59.880Z,4.94
2022-11-13T10:03:59.199Z,5.07
2022-11-13T10:06:26.221Z,5.06
2022-11-13T10:08:57.109Z,5.20
2022-11-13T10:11:34.871Z,5.34
2022-11-13T10:14:06.358Z,5.40
2022-11-13T10:16:36.693Z,5.37
2022-11-13T10:19:08.468Z,5.35
2022-11-13T10:21:39.547Z,5.46
2022-11-13T10:24:17.643Z,5.55
2022-11-13T10:26:45.627Z,5.62
2022-11-13T10:29:16.892Z,5.66
2022-11-13T10:31:47.177Z,5.74
2022-11-13T10:34:15.696Z,5.86
2022-11-13T10:36:57.342Z,5.94
2022-11-13T10:39:25.004Z,5.85
2022-11-13T10:41:54.356Z,5.89
2022-11-13T10:44:26.668Z,5.92
2022-11-13T10:47:05.965Z,5.83
2022-11-13T10:49:34.217Z,5.85
2022-11-13T10:52:02.633Z,5.83
2022-11-13T10:54:31.933Z,5.86
2022-11-13T10:57:01.300Z,5.99
2022-11-13T10:59:39.702Z,6.05
2022-11-13T11:02:17.818Z,5.81
2022-11-13T11:04:46.050Z,5.91
2022-11-13T11:07:20.685Z,6.02
2022-11-13T11:09:50.486Z,6.17
2022-11-13T11:12:19.153Z,6.26
2022-11-13T11:14:58.829Z,6.36
2022-11-13T11:17:30.480Z,6.42
2022-11-13T11:20:00.324Z,6.54
2022-11-13T11:22:32.927Z,6.86
2022-11-13T11:25:03.887Z,7.15
2022-11-13T11:27:35.126Z,7.08
2022-11-13T11:30:07.321Z,7.13
2022-11-13T11:32:35.934Z,7.18
2022-11-13T11:35:11.805Z,6.95
2022-11-13T11:37:42.740Z,6.93
2022-11-13T11:40:18.834Z,6.98
2022-11-13T11:42:49.787Z,6.70
2022-11-13T11:45:25.091Z,6.62
2022-11-13T11:47:54.288Z,6.66
2022-11-13T11:50:31.382Z,6.68
2022-11-13T11:53:06.022Z,6.80
2022-11-13T11:56:10.110Z,6.83
2022-11-13T11:59:19.672Z,6.91
2022-11-13T12:02:01.256Z,6.97
2022-11-13T12:04:38.676Z,6.97
2022-11-13T12:07:16.725Z,7.04
2022-11-13T12:09:48.804Z,7.08
2022-11-13T12:12:21.859Z,7.09
2022-11-13T12:14:55.950Z,7.01
2022-11-13T12:17:40.590Z,6.70
2022-11-13T12:20:18.965Z,6.71
2022-11-13T12:22:53.295Z,6.40
2022-11-13T12:25:25.960Z,6.41
2022-11-13T12:27:58.901Z,6.46
2022-11-13T12:30:33.904Z,6.60
2022-11-13T12:33:13.152Z,6.55
2022-11-13T12:35:41.238Z,6.45
2022-11-13T12:38:18.531Z,6.49
2022-11-13T12:40:50.492Z,6.54
2022-11-13T12:43:38.017Z,6.59
2022-11-13T12:46:09.312Z,6.50
2022-11-13T12:48:40.798Z,6.45
2022-11-13T12:51:11.023Z,6.54
2022-11-13T12:53:48.102Z,6.64
2022-11-13T12:56:19.178Z,6.48
2022-11-13T12:59:23.639Z,6.35
2022-11-13T13:01:46.943Z,6.13
2022-11-13T13:04:44.927Z,6.28
2022-11-13T13:07:24.208Z,6.23
2022-11-13T13:10:01.890Z,6.37
2022-11-13T13:12:42.870Z,6.54
2022-11-13T13:15:17.304Z,6.59
2022-11-13T13:17:45.092Z,6.64
2022-11-13T13:20:34.882Z,6.73
2022-11-13T13:23:08.433Z,6.78
2022-11-13T13:25:37.411Z,6.83
2022-11-13T13:28:19.519Z,6.86
2022-11-13T13:30:52.741Z,6.91
2022-11-13T13:33:23.348Z,6.96
2022-11-13T13:35:57.677Z,7.07
2022-11-13T13:38:30.605Z,7.15
2022-11-13T13:41:09.858Z,7.17
2022-11-13T13:43:47.827Z,7.18
2022-11-13T13:46:17.037Z,7.23
2022-11-13T13:48:46.835Z,7.26
2022-11-13T13:51:26.996Z,7.08
2022-11-13T13:53:57.505Z,6.96
2022-11-13T13:56:25.750Z,7.02
2022-11-13T13:58:53.840Z,7.09
2022-11-13T14:01:29.358Z,7.16
2022-11-13T14:04:12.026Z,7.32
2022-11-13T14:06:48.927Z,7.41
2022-11-13T14:09:20.390Z,7.54
2022-11-13T14:11:48.765Z,7.62
2022-11-13T14:14:19.099Z,7.72
2022-11-13T14:16:50.704Z,7.83
2022-11-13T14:19:18.685Z,7.85
2022-11-13T14:21:47.949Z,7.89
2022-11-13T14:24:20.597Z,7.94
2022-11-13T14:26:48.954Z,7.98
2022-11-13T14:29:23.966Z,7.96
2022-11-13T14:31:52.244Z,7.91
2022-11-13T14:34:23.931Z,7.94
2022-11-13T14:36:51.741Z,7.95
2022-11-13T14:39:24.196Z,7.92
2022-11-13T14:41:58.070Z,7.86
2022-11-13T14:44:32.390Z,7.87
2022-11-13T14:47:06.884Z,7.90
2022-11-13T14:49:38.747Z,7.84
2022-11-13T14:52:07.697Z,7.80
2022-11-13T16:11:28.567Z,5.58
2022-11-13T16:13:56.392Z,5.60
2022-11-13T16:16:25.863Z,5.56
2022-11-13T16:18:58.779Z,5.44
2022-11-13T16:21:27.851Z,5.41
2022-11-13T16:23:55.550Z,5.41
2022-11-13T16:26:24.308Z,5.33
2022-11-13T16:29:16.923Z,5.26
2022-11-13T16:31:42.652Z,5.26
2022-11-13T16:34:10.314Z,5.24
2022-11-13T16:36:38.192Z,5.20
2022-11-13T16:39:06.102Z,5.20
2022-11-13T16:41:33.970Z,5.11
2022-11-13T16:44:03.032Z,5.05
2022-11-13T16:46:32.491Z,5.00
2022-11-13T16:49:00.324Z,4.96
2022-11-13T16:51:28.589Z,4.98
2022-11-13T16:53:56.262Z,4.97
2022-11-13T16:56:28.319Z,4.94
2022-11-13T16:58:56.518Z,4.99
2022-11-13T17:01:26.234Z,5.01
2022-11-13T17:03:54.517Z,5.04
2022-11-13T17:06:23.558Z,5.06
2022-11-13T17:08:52.308Z,4.99
2022-11-13T17:11:20.520Z,5.00
2022-11-13T17:13:50.490Z,5.05
2022-11-13T17:16:18.471Z,5.07
2022-11-13T17:18:49.525Z,5.11
2022-11-13T17:21:17.525Z,5.15
2022-11-13T17:23:45.343Z,5.19
2022-11-13T17:26:13.687Z,5.24
2022-11-13T17:28:41.606Z,5.27
2022-11-13T17:31:12.587Z,5.30
2022-11-13T17:33:41.159Z,5.31
2022-11-13T17:36:11.171Z,5.32
2022-11-13T17:38:40.040Z,5.35
2022-11-13T17:41:09.225Z,5.35
2022-11-13T17:43:37.528Z,5.38
2022-11-13T17:46:05.467Z,5.41
2022-11-13T17:48:34.114Z,5.39
2022-11-13T17:51:02.978Z,5.40
2022-11-13T17:53:32.756Z,5.39
2022-11-13T17:56:01.731Z,5.44
2022-11-13T17:58:30.129Z,5.49
2022-11-13T18:01:05.185Z,5.46
2022-11-13T18:03:33.171Z,5.43
2022-11-13T18:06:05.324Z,5.42
2022-11-13T18:08:34.339Z,5.41
2022-11-13T18:11:07.890Z,5.43
2022-11-13T18:13:35.900Z,5.46
2022-11-13T18:16:07.922Z,5.45
2022-11-13T18:18:35.889Z,5.49
2022-11-13T18:21:22.533Z,5.53
2022-11-13T18:23:57.319Z,5.55
2022-11-13T18:26:25.175Z,5.57
2022-11-13T18:28:53.048Z,5.56
2022-11-13T18:31:21.535Z,5.53
2022-11-13T18:33:49.289Z,5.50
2022-11-13T18:36:17.171Z,5.51
2022-11-13T18:38:45.113Z,5.53
2022-11-13T18:41:15.662Z,5.51
2022-11-13T18:43:44.369Z,5.53
2022-11-13T18:46:13.296Z,5.56
2022-11-13T18:48:43.099Z,5.59
2022-11-13T18:51:12.797Z,5.52
2022-11-13T18:53:40.529Z,5.37
2022-11-13T18:56:09.887Z,5.37
2022-11-13T18:58:39.487Z,5.43
2022-11-13T19:01:10.332Z,5.39
2022-11-13T19:03:38.133Z,5.34
2022-11-13T19:06:07.461Z,5.35
2022-11-13T19:08:40.403Z,5.43
2022-11-13T19:11:10.586Z,5.46
2022-11-13T19:13:40.255Z,5.48
2022-11-13T19:16:10.043Z,5.51
2022-11-13T19:18:38.400Z,5.51
2022-11-13T19:21:07.442Z,5.53
2022-11-13T19:23:35.240Z,5.56
2022-11-13T19:26:03.544Z,5.57
2022-11-13T19:28:31.791Z,5.55
2022-11-13T19:31:00.815Z,5.50
2022-11-13T19:33:29.198Z,5.55
2022-11-13T19:35:57.026Z,5.54
2022-11-13T19:38:25.625Z,5.53
2022-11-13T19:40:54.021Z,5.52
2022-11-13T19:43:21.639Z,5.59
2022-11-13T19:45:49.384Z,5.62
2022-11-13T19:48:19.093Z,5.64
2022-11-13T19:50:47.411Z,5.67
2022-11-13T19:53:15.339Z,5.61
2022-11-13T19:55:43.330Z,5.60
2022-11-13T19:58:11.055Z,5.66
2022-11-13T20:00:38.710Z,5.68
2022-11-13T20:03:07.811Z,5.67
2022-11-13T20:05:41.051Z,5.68
2022-11-13T20:08:08.744Z,5.68
2022-11-13T20:10:36.355Z,5.67
2022-11-13T20:13:04.057Z,5.61
2022-11-13T20:15:31.739Z,5.53
2022-11-13T20:17:59.536Z,5.51
2022-11-13T20:20:27.819Z,5.51
2022-11-13T20:22:56.899Z,5.46
2022-11-13T20:25:24.603Z,5.49
2022-11-13T20:27:52.228Z,5.46
2022-11-13T20:30:20.015Z,5.51
2022-11-13T20:32:47.703Z,5.49
2022-11-13T20:35:16.105Z,5.44
2022-11-13T20:37:43.774Z,5.51
2022-11-13T20:40:13.145Z,5.52
2022-11-13T20:42:40.843Z,5.51
2022-11-13T20:45:08.886Z,5.55
2022-11-13T20:47:36.522Z,5.55
2022-11-13T20:50:04.288Z,5.51
2022-11-13T20:52:31.946Z,5.51
2022-11-13T20:54:59.762Z,5.52
2022-11-13T20:57:28.751Z,5.52
2022-11-13T20:59:58.766Z,5.53
2022-11-13T21:02:26.470Z,5.54
2022-11-13T21:04:54.124Z,5.53
2022-11-13T21:07:21.807Z,5.51
2022-11-13T21:09:50.194Z,5.53
2022-11-13T21:12:17.945Z,5.45
2022-11-13T21:14:47.011Z,5.42
2022-11-13T21:17:14.718Z,5.45
2022-11-13T21:19:42.537Z,5.38
2022-11-13T21:22:10.298Z,5.30
2022-11-13T21:24:38.681Z,5.24
2022-11-13T21:27:06.508Z,5.20
2022-11-13T21:29:34.145Z,5.20
2022-11-13T21:32:03.480Z,5.13
2022-11-13T21:34:31.133Z,5.16
2022-11-13T21:36:58.822Z,5.17
2022-11-13T21:39:26.470Z,5.18
2022-11-13T21:41:54.475Z,5.03
2022-11-13T21:44:22.212Z,5.07
2022-11-13T21:46:49.913Z,5.04
2022-11-13T21:49:19.092Z,5.02
2022-11-13T21:51:46.808Z,5.03
2022-11-13T21:54:15.365Z,5.01
2022-11-13T21:56:43.059Z,4.92
2022-11-13T21:59:10.871Z,4.93
2022-11-13T22:01:39.042Z,4.90
2022-11-13T22:04:06.916Z,4.81
2022-11-13T22:06:37.168Z,4.77
2022-11-13T22:09:07.028Z,4.76
2022-11-13T22:11:35.962Z,4.77
2022-11-13T22:14:03.841Z,4.71
2022-11-13T22:16:35.239Z,4.70
2022-11-13T22:19:05.756Z,4.59
2022-11-13T22:21:33.795Z,4.57
2022-11-13T22:24:02.863Z,4.55
2022-11-13T22:26:31.629Z,4.63
2022-11-13T22:29:00.891Z,4.71
2022-11-13T22:31:29.624Z,4.71
2022-11-13T22:33:58.006Z,4.72
2022-11-13T22:36:27.135Z,4.76
2022-11-13T22:38:55.043Z,4.69
2022-11-13T22:41:25.341Z,4.63
2022-11-13T22:43:54.421Z,4.54
2022-11-13T22:46:23.941Z,4.50
2022-11-13T22:48:53.200Z,4.47
2022-11-13T22:51:22.244Z,4.45
2022-11-13T22:53:51.066Z,4.45
2022-11-13T22:56:19.476Z,4.52
2022-11-13T22:58:48.569Z,4.55
2022-11-13T23:01:18.139Z,4.59
2022-11-13T23:03:48.554Z,4.63
2022-11-13T23:06:18.562Z,4.64
2022-11-13T23:08:46.687Z,4.58
2022-11-13T23:11:16.063Z,4.58
2022-11-13T23:13:45.160Z,4.61
2022-11-13T23:16:14.512Z,4.64
2022-11-13T23:18:42.330Z,4.64
2022-11-13T23:21:10.954Z,4.70
2022-11-13T23:23:38.765Z,4.68
2022-11-13T23:26:07.591Z,4.58
2022-11-13T23:28:35.599Z,4.57
2022-11-13T23:31:03.227Z,4.61
2022-11-13T23:33:32.891Z,4.57
2022-11-13T23:36:00.754Z,4.60
2022-11-13T23:38:28.628Z,4.58
2022-11-13T23:40:57.243Z,4.61
2022-11-13T23:43:41.677Z,4.65
2022-11-13T23:46:13.370Z,4.65
2022-11-13T23:48:42.498Z,4.68
2022-11-13T23:51:10.374Z,4.55
2022-11-13T23:53:37.986Z,4.48
2022-11-13T23:56:06.598Z,4.47
2022-11-13T23:58:34.644Z,4.46
