createdAt,value
2019-01-25T00:02:06.962Z,54.00
2019-01-25T00:04:37.363Z,48.00
2019-01-25T00:07:07.712Z,60.03
2019-01-25T00:09:37.964Z,60.78
2019-01-25T00:12:08.094Z,62.50
2019-01-25T00:14:38.282Z,60.83
2019-01-25T00:17:09.623Z,55.15
2019-01-25T00:19:40.450Z,60.35
2019-01-25T00:22:10.636Z,67.37
2019-01-25T00:24:40.433Z,70.05
2019-01-25T00:27:10.309Z,61.10
2019-01-25T00:29:40.572Z,56.70
2019-01-25T00:32:11.389Z,64.87
2019-01-25T00:34:41.633Z,47.25
2019-01-25T00:37:11.910Z,67.03
2019-01-25T00:39:42.229Z,59.50
2019-01-25T00:42:12.162Z,65.62
2019-01-25T00:44:42.283Z,66.87
2019-01-25T00:47:12.596Z,56.90
2019-01-25T00:49:43.738Z,66.67
2019-01-25T00:52:14.099Z,56.37
2019-01-25T00:54:44.003Z,58.85
2019-01-25T00:57:13.963Z,56.45
2019-01-25T00:59:44.238Z,62.17
2019-01-25T01:02:14.303Z,57.05
2019-01-25T01:04:44.632Z,62.38
2019-01-25T01:07:15.468Z,57.25
2019-01-25T01:09:45.949Z,51.40
2019-01-25T01:12:16.052Z,54.35
2019-01-25T01:14:46.589Z,67.12
2019-01-25T01:17:19.224Z,61.15
2019-01-25T01:19:50.637Z,53.48
2019-01-25T01:22:21.037Z,56.73
2019-01-25T01:24:51.233Z,57.80
2019-01-25T01:27:22.764Z,57.48
2019-01-25T01:29:54.004Z,52.48
2019-01-25T01:32:24.031Z,68.25
2019-01-25T01:34:54.611Z,51.68
2019-01-25T01:37:25.070Z,61.58
2019-01-25T01:39:55.334Z,59.40
2019-01-25T01:42:25.573Z,59.75
2019-01-25T01:44:56.006Z,75.65
2019-01-25T01:47:27.499Z,51.30
2019-01-25T01:49:57.582Z,65.85
2019-01-25T01:52:27.726Z,62.30
2019-01-25T01:54:57.792Z,64.17
2019-01-25T01:57:27.811Z,64.37
2019-01-25T01:59:58.241Z,75.92
2019-01-25T02:02:29.022Z,64.47
2019-01-25T02:04:59.299Z,67.08
2019-01-25T02:07:30.143Z,62.10
2019-01-25T02:10:00.355Z,78.65
2019-01-25T02:12:30.109Z,73.00
2019-01-25T02:15:00.231Z,71.72
2019-01-25T02:17:30.612Z,79.07
2019-01-25T02:20:00.822Z,72.70
2019-01-25T02:22:31.274Z,67.55
2019-01-25T02:25:01.263Z,70.87
2019-01-25T02:27:31.548Z,70.57
2019-01-25T02:30:02.137Z,77.25
2019-01-25T02:32:32.563Z,72.32
2019-01-25T02:35:06.584Z,73.33
2019-01-25T02:37:37.377Z,63.63
2019-01-25T02:40:07.783Z,68.57
2019-01-25T02:42:39.482Z,71.65
2019-01-25T02:45:11.260Z,70.65
2019-01-25T02:47:41.512Z,68.60
2019-01-25T02:50:13.960Z,69.80
2019-01-25T02:52:44.389Z,61.30
2019-01-25T02:55:14.995Z,72.25
2019-01-25T02:57:45.117Z,67.50
2019-01-25T03:00:23.536Z,69.15
2019-01-25T03:02:54.605Z,63.52
2019-01-25T03:05:27.718Z,76.15
2019-01-25T03:07:59.413Z,74.50
2019-01-25T03:10:29.766Z,72.22
2019-01-25T03:13:00.173Z,70.47
2019-01-25T03:15:31.826Z,76.80
2019-01-25T03:18:01.423Z,71.55
2019-01-25T03:20:31.544Z,67.85
2019-01-25T03:23:01.904Z,61.88
2019-01-25T03:25:32.197Z,68.97
2019-01-25T03:28:03.343Z,69.72
2019-01-25T03:30:33.903Z,58.35
2019-01-25T03:33:04.216Z,65.37
2019-01-25T03:35:34.631Z,67.85
2019-01-25T03:38:05.370Z,66.10
2019-01-25T03:40:35.589Z,63.95
2019-01-25T03:43:05.768Z,71.07
2019-01-25T03:45:38.792Z,77.12
2019-01-25T03:48:09.364Z,77.65
2019-01-25T03:50:40.077Z,73.83
2019-01-25T03:53:09.818Z,64.90
2019-01-25T03:55:40.099Z,74.60
2019-01-25T03:58:10.709Z,68.65
2019-01-25T04:00:41.237Z,74.25
2019-01-25T04:03:11.255Z,63.33
2019-01-25T04:05:41.145Z,68.55
2019-01-25T04:08:11.016Z,69.03
2019-01-25T04:10:41.039Z,63.45
2019-01-25T04:13:11.113Z,66.07
2019-01-25T04:15:40.981Z,80.55
2019-01-25T04:18:11.376Z,66.35
2019-01-25T04:20:41.457Z,74.60
2019-01-25T04:23:11.977Z,82.60
2019-01-25T04:25:42.215Z,80.77
2019-01-25T04:28:12.412Z,70.12
2019-01-25T04:30:43.201Z,75.70
2019-01-25T04:33:13.178Z,88.42
2019-01-25T04:35:43.196Z,60.10
2019-01-25T04:38:13.537Z,78.17
2019-01-25T04:40:43.662Z,81.45
2019-01-25T04:43:13.655Z,72.30
2019-01-25T04:45:44.874Z,73.15
2019-01-25T04:48:16.187Z,76.60
2019-01-25T04:50:46.297Z,74.47
2019-01-25T04:53:16.295Z,77.72
2019-01-25T04:55:46.052Z,71.87
2019-01-25T04:58:17.781Z,65.20
2019-01-25T05:00:47.854Z,75.12
2019-01-25T05:03:18.022Z,76.37
2019-01-25T05:05:48.952Z,83.55
2019-01-25T05:08:22.582Z,63.73
2019-01-25T05:10:52.657Z,82.60
2019-01-25T05:13:22.934Z,90.77
2019-01-25T05:15:53.006Z,76.60
2019-01-25T05:18:22.970Z,74.37
2019-01-25T05:20:53.029Z,80.72
2019-01-25T05:23:23.013Z,75.22
2019-01-25T05:25:53.130Z,80.32
2019-01-25T05:28:23.026Z,82.15
2019-01-25T05:31:11.388Z,83.33
2019-01-25T05:33:42.809Z,81.92
2019-01-25T05:36:12.529Z,80.65
2019-01-25T05:38:47.497Z,87.82
2019-01-25T05:41:17.613Z,87.45
2019-01-25T05:43:48.000Z,82.33
2019-01-25T05:46:18.023Z,85.35
2019-01-25T05:48:47.888Z,75.90
2019-01-25T05:51:18.052Z,98.62
2019-01-25T05:53:52.698Z,95.12
2019-01-25T05:56:29.143Z,91.92
2019-01-25T05:59:02.374Z,81.42
2019-01-25T06:01:32.508Z,87.67
2019-01-25T06:04:02.733Z,89.20
2019-01-25T06:06:32.794Z,92.02
2019-01-25T06:09:08.493Z,96.70
2019-01-25T06:11:40.766Z,89.00
2019-01-25T06:14:14.480Z,96.97
2019-01-25T06:16:44.145Z,101.55
2019-01-25T06:19:14.126Z,98.52
2019-01-25T06:21:44.123Z,87.95
2019-01-25T06:24:14.377Z,97.20
2019-01-25T06:26:46.664Z,95.60
2019-01-25T06:29:16.229Z,96.87
2019-01-25T06:31:46.519Z,101.75
2019-01-25T06:34:15.986Z,104.17
2019-01-25T06:36:45.802Z,93.75
2019-01-25T06:39:15.561Z,97.08
2019-01-25T06:41:45.683Z,110.30
2019-01-25T06:44:15.406Z,103.85
2019-01-25T06:46:45.198Z,105.22
2019-01-25T06:49:15.078Z,102.07
2019-01-25T06:51:44.632Z,94.70
2019-01-25T06:54:14.478Z,92.33
2019-01-25T06:56:44.610Z,107.47
2019-01-25T06:59:16.922Z,100.02
2019-01-25T07:02:04.282Z,125.75
2019-01-25T07:04:33.919Z,96.92
2019-01-25T07:07:06.677Z,121.25
2019-01-25T07:09:36.437Z,98.15
2019-01-25T07:12:06.449Z,102.97
2019-01-25T07:14:36.672Z,101.38
2019-01-25T07:17:06.798Z,98.87
2019-01-25T07:19:37.831Z,93.87
2019-01-25T07:22:07.539Z,108.35
2019-01-25T07:24:37.302Z,104.35
2019-01-25T07:27:07.518Z,104.00
2019-01-25T07:29:37.581Z,102.38
2019-01-25T07:32:07.769Z,89.15
2019-01-25T07:34:37.969Z,90.77
2019-01-25T07:37:08.153Z,99.90
2019-01-25T07:39:38.211Z,107.35
2019-01-25T07:42:08.511Z,108.85
2019-01-25T07:44:38.421Z,113.45
2019-01-25T07:47:08.277Z,101.42
2019-01-25T07:49:38.424Z,110.48
2019-01-25T07:52:08.522Z,108.12
2019-01-25T07:54:38.385Z,115.92
2019-01-25T07:57:08.599Z,120.17
2019-01-25T07:59:39.123Z,119.67
2019-01-25T08:02:09.321Z,122.07
2019-01-25T08:04:39.480Z,118.47
2019-01-25T08:07:09.334Z,126.10
2019-01-25T08:09:39.624Z,123.50
2019-01-25T08:12:09.491Z,114.12
2019-01-25T08:14:39.558Z,122.50
2019-01-25T08:17:09.191Z,102.85
2019-01-25T08:19:38.820Z,121.97
2019-01-25T08:22:08.490Z,121.30
2019-01-25T08:24:38.341Z,131.72
2019-01-25T08:27:08.006Z,124.00
2019-01-25T08:29:38.141Z,115.20
2019-01-25T08:32:08.116Z,115.97
2019-01-25T08:34:37.989Z,113.60
2019-01-25T08:37:07.711Z,109.63
2019-01-25T08:39:37.751Z,123.28
2019-01-25T08:42:15.205Z,129.05
2019-01-25T08:44:39.378Z,122.40
2019-01-25T08:47:09.197Z,132.60
2019-01-25T08:49:39.029Z,130.57
2019-01-25T08:52:10.692Z,139.30
2019-01-25T08:54:39.916Z,140.52
2019-01-25T08:57:09.431Z,108.22
2019-01-25T08:59:39.429Z,130.03
2019-01-25T09:02:09.342Z,125.20
2019-01-25T09:04:39.067Z,98.62
2019-01-25T09:07:09.097Z,109.32
2019-01-25T09:09:39.066Z,123.20
2019-01-25T09:12:09.143Z,108.25
2019-01-25T09:14:39.208Z,112.03
2019-01-25T09:17:09.074Z,113.85
2019-01-25T09:19:39.096Z,118.97
2019-01-25T09:22:09.083Z,106.63
2019-01-25T09:24:39.364Z,122.37
2019-01-25T09:27:08.949Z,130.47
2019-01-25T09:29:38.527Z,94.45
2019-01-25T09:32:08.229Z,96.45
2019-01-25T09:34:38.104Z,83.15
2019-01-25T09:37:08.052Z,89.58
2019-01-25T09:39:40.744Z,82.88
2019-01-25T09:42:11.350Z,86.97
2019-01-25T09:44:41.478Z,80.87
2019-01-25T09:47:11.467Z,83.05
2019-01-25T09:49:41.223Z,75.20
2019-01-25T09:52:10.741Z,78.65
2019-01-25T09:54:40.626Z,77.82
2019-01-25T09:57:10.626Z,63.48
2019-01-25T09:59:40.384Z,66.12
2019-01-25T10:02:10.452Z,65.20
2019-01-25T10:04:40.292Z,69.10
2019-01-25T10:07:09.865Z,75.20
2019-01-25T10:09:39.688Z,90.20
2019-01-25T10:12:09.998Z,68.80
2019-01-25T10:14:39.901Z,68.42
2019-01-25T10:17:09.520Z,81.28
2019-01-25T10:19:39.302Z,79.05
2019-01-25T10:22:09.055Z,77.45
2019-01-25T10:24:38.699Z,87.27
2019-01-25T10:27:08.585Z,92.17
2019-01-25T10:29:38.706Z,84.35
2019-01-25T10:32:08.483Z,75.45
2019-01-25T10:34:38.196Z,82.08
2019-01-25T10:37:07.989Z,102.02
2019-01-25T10:39:37.500Z,110.95
2019-01-25T10:42:07.141Z,114.15
2019-01-25T10:44:36.898Z,119.65
2019-01-25T10:47:06.835Z,122.30
2019-01-25T10:49:36.645Z,125.95
2019-01-25T10:52:06.364Z,136.10
2019-01-25T10:54:36.161Z,125.15
2019-01-25T10:57:06.299Z,117.40
2019-01-25T10:59:36.099Z,137.22
2019-01-25T11:02:06.219Z,153.68
2019-01-25T11:04:35.938Z,140.95
2019-01-25T11:07:05.941Z,135.57
2019-01-25T11:09:37.999Z,166.37
2019-01-25T11:12:06.982Z,141.45
2019-01-25T11:14:36.897Z,159.52
2019-01-25T11:17:06.777Z,184.80
2019-01-25T11:19:36.419Z,160.97
2019-01-25T11:22:06.054Z,147.55
2019-01-25T11:24:36.055Z,184.48
2019-01-25T11:27:05.743Z,194.67
2019-01-25T11:29:35.559Z,181.00
2019-01-25T11:32:05.217Z,180.78
2019-01-25T11:34:34.968Z,188.78
2019-01-25T11:37:04.738Z,195.30
2019-01-25T11:39:34.496Z,189.65
2019-01-25T11:42:04.134Z,183.62
2019-01-25T11:44:33.781Z,186.25
2019-01-25T11:47:03.511Z,201.42
2019-01-25T11:49:33.012Z,210.23
2019-01-25T11:52:25.104Z,187.45
2019-01-25T11:54:52.908Z,208.28
2019-01-25T11:57:22.615Z,191.92
2019-01-25T11:59:52.494Z,207.50
2019-01-25T12:02:22.238Z,198.68
2019-01-25T12:04:52.498Z,167.82
2019-01-25T12:07:22.163Z,194.07
2019-01-25T12:09:51.771Z,171.05
2019-01-25T12:12:21.411Z,173.38
2019-01-25T12:14:50.983Z,179.63
2019-01-25T12:17:20.817Z,149.55
2019-01-25T12:19:50.612Z,155.43
2019-01-25T12:22:20.331Z,154.23
2019-01-25T12:24:50.091Z,108.30
2019-01-25T12:27:20.042Z,153.95
2019-01-25T12:29:50.097Z,110.30
2019-01-25T12:32:20.068Z,124.87
2019-01-25T12:34:49.910Z,123.85
2019-01-25T12:37:19.478Z,117.60
2019-01-25T12:39:49.219Z,125.38
2019-01-25T12:42:18.815Z,106.87
2019-01-25T12:44:48.418Z,108.90
2019-01-25T12:47:18.289Z,97.08
2019-01-25T12:49:48.050Z,93.07
2019-01-25T12:52:17.819Z,89.60
2019-01-25T12:54:47.435Z,86.87
2019-01-25T12:57:17.093Z,89.32
2019-01-25T12:59:47.161Z,90.83
2019-01-25T13:02:16.850Z,106.92
2019-01-25T13:04:46.480Z,102.87
2019-01-25T13:07:16.194Z,112.47
2019-01-25T13:09:45.766Z,103.92
2019-01-25T13:12:16.006Z,78.90
2019-01-25T13:14:46.129Z,63.28
2019-01-25T13:17:15.732Z,57.43
2019-01-25T13:19:45.645Z,53.10
2019-01-25T13:22:15.246Z,56.75
2019-01-25T13:24:44.749Z,86.32
2019-01-25T13:27:14.325Z,60.83
2019-01-25T13:29:44.166Z,69.90
2019-01-25T13:32:14.675Z,150.15
2019-01-25T13:34:44.404Z,92.78
2019-01-25T13:37:14.204Z,103.92
2019-01-25T13:39:44.447Z,114.37
2019-01-25T13:42:14.328Z,95.40
2019-01-25T13:44:44.051Z,78.50
2019-01-25T13:47:13.851Z,65.67
2019-01-25T13:49:43.606Z,65.37
2019-01-25T13:52:13.244Z,59.98
2019-01-25T13:54:43.124Z,62.60
2019-01-25T13:57:12.695Z,55.35
2019-01-25T13:59:42.651Z,53.73
2019-01-25T14:02:12.622Z,54.88
2019-01-25T14:04:42.284Z,49.67
2019-01-25T14:07:11.808Z,50.35
2019-01-25T14:09:41.810Z,52.25
2019-01-25T14:12:11.408Z,50.45
2019-01-25T14:14:41.325Z,47.67
2019-01-25T14:17:11.178Z,43.87
2019-01-25T14:19:40.841Z,50.08
2019-01-25T14:22:10.696Z,50.10
2019-01-25T14:24:40.200Z,43.85
2019-01-25T14:27:09.890Z,41.30
2019-01-25T14:29:39.718Z,47.78
2019-01-25T14:32:09.641Z,46.00
2019-01-25T14:34:39.348Z,46.50
2019-01-25T14:37:09.162Z,45.58
2019-01-25T14:39:38.945Z,45.85
2019-01-25T14:42:08.926Z,43.48
2019-01-25T14:44:38.584Z,44.83
2019-01-25T14:47:08.204Z,44.77
2019-01-25T14:49:37.895Z,43.55
2019-01-25T14:52:07.811Z,46.02
2019-01-25T14:54:37.481Z,39.95
2019-01-25T14:57:07.368Z,33.00
2019-01-25T14:59:37.480Z,30.37
2019-01-25T15:02:07.361Z,35.38
2019-01-25T15:04:37.242Z,35.05
2019-01-25T15:07:07.241Z,36.58
2019-01-25T15:09:38.045Z,30.57
2019-01-25T15:12:08.026Z,32.93
2019-01-25T15:14:37.840Z,34.90
2019-01-25T15:17:07.961Z,32.75
2019-01-25T15:19:37.872Z,32.65
2019-01-25T15:22:07.685Z,31.97
2019-01-25T15:24:37.839Z,29.57
2019-01-25T15:27:07.957Z,32.88
2019-01-25T15:29:37.843Z,29.50
2019-01-25T15:32:07.979Z,24.77
2019-01-25T15:34:37.552Z,34.98
2019-01-25T15:37:07.714Z,25.65
2019-01-25T15:39:37.717Z,100.87
2019-01-25T15:42:07.394Z,38.73
2019-01-25T15:44:37.358Z,52.88
2019-01-25T15:47:07.016Z,35.73
2019-01-25T15:49:36.639Z,43.85
2019-01-25T15:52:06.449Z,48.33
2019-01-25T15:54:36.275Z,33.35
2019-01-25T15:57:06.152Z,30.52
2019-01-25T15:59:35.732Z,26.48
2019-01-25T16:02:06.040Z,28.85
2019-01-25T16:04:35.918Z,30.85
2019-01-25T16:07:05.815Z,31.48
2019-01-25T16:09:35.739Z,26.62
2019-01-25T16:12:06.555Z,32.13
2019-01-25T16:14:37.030Z,31.65
2019-01-25T16:17:07.595Z,28.07
2019-01-25T16:19:38.373Z,33.33
2019-01-25T16:22:08.195Z,26.25
2019-01-25T16:24:38.739Z,34.53
2019-01-25T16:27:09.050Z,31.12
2019-01-25T16:29:39.181Z,31.60
2019-01-25T16:32:09.396Z,25.80
2019-01-25T16:34:39.397Z,32.13
2019-01-25T16:37:09.297Z,34.38
2019-01-25T16:39:39.779Z,40.12
2019-01-25T16:42:10.233Z,32.70
2019-01-25T16:44:40.590Z,41.58
2019-01-25T16:47:10.961Z,46.13
2019-01-25T16:49:41.578Z,34.85
2019-01-25T16:52:11.976Z,33.70
2019-01-25T16:54:41.913Z,39.78
2019-01-25T16:57:12.321Z,33.42
2019-01-25T16:59:42.510Z,39.03
2019-01-25T17:02:12.502Z,38.60
2019-01-25T17:04:42.521Z,39.25
2019-01-25T17:07:12.177Z,34.88
2019-01-25T17:09:42.030Z,43.75
2019-01-25T17:12:11.828Z,38.42
2019-01-25T17:14:41.740Z,37.28
2019-01-25T17:17:12.028Z,42.70
2019-01-25T17:19:42.150Z,37.65
2019-01-25T17:22:12.266Z,44.77
2019-01-25T17:24:42.329Z,49.55
2019-01-25T17:27:12.567Z,48.25
2019-01-25T17:29:42.757Z,48.00
2019-01-25T17:32:12.642Z,45.45
2019-01-25T17:34:42.626Z,45.43
2019-01-25T17:37:24.869Z,47.83
2019-01-25T17:39:54.709Z,43.38
2019-01-25T17:42:25.108Z,41.98
2019-01-25T17:44:54.878Z,41.70
2019-01-25T17:47:25.059Z,43.68
2019-01-25T17:49:55.104Z,41.63
2019-01-25T17:52:25.828Z,43.95
2019-01-25T17:54:56.085Z,42.40
2019-01-25T17:57:26.440Z,39.58
2019-01-25T17:59:57.175Z,39.78
2019-01-25T18:02:27.027Z,41.98
2019-01-25T18:04:57.155Z,37.15
2019-01-25T18:07:27.163Z,46.00
2019-01-25T18:09:57.751Z,38.60
2019-01-25T18:12:27.829Z,36.35
2019-01-25T18:14:58.351Z,43.95
2019-01-25T18:17:28.585Z,42.45
2019-01-25T18:19:58.880Z,42.85
2019-01-25T18:22:28.995Z,36.77
2019-01-25T18:24:59.131Z,39.92
2019-01-25T18:27:29.561Z,36.40
2019-01-25T18:30:01.471Z,37.03
2019-01-25T18:32:31.572Z,39.63
2019-01-25T18:35:01.839Z,38.95
2019-01-25T18:37:33.315Z,36.20
2019-01-25T18:40:03.622Z,41.37
2019-01-25T18:42:33.404Z,38.30
2019-01-25T18:45:03.528Z,39.58
2019-01-25T18:47:33.398Z,36.28
2019-01-25T18:50:03.620Z,39.08
2019-01-25T18:52:33.126Z,33.65
2019-01-25T18:55:03.267Z,36.83
2019-01-25T18:57:33.505Z,36.65
2019-01-25T19:00:13.220Z,44.38
2019-01-25T19:02:43.329Z,42.85
2019-01-25T19:05:13.524Z,45.08
2019-01-25T19:07:43.669Z,42.65
2019-01-25T19:10:16.861Z,39.95
2019-01-25T19:12:47.376Z,43.73
2019-01-25T19:15:20.298Z,37.48
2019-01-25T19:17:50.175Z,43.63
2019-01-25T19:20:21.567Z,33.10
2019-01-25T19:22:51.736Z,42.90
2019-01-25T19:25:21.707Z,43.73
2019-01-25T19:27:52.219Z,50.15
2019-01-25T19:30:33.741Z,42.00
2019-01-25T19:33:03.399Z,44.20
2019-01-25T19:35:33.636Z,44.03
2019-01-25T19:38:03.616Z,51.70
2019-01-25T19:40:33.622Z,44.98
2019-01-25T19:43:03.887Z,45.75
2019-01-25T19:45:34.334Z,47.98
2019-01-25T19:48:04.694Z,42.15
2019-01-25T19:50:34.579Z,42.53
2019-01-25T19:53:05.478Z,40.50
2019-01-25T19:55:36.289Z,38.75
2019-01-25T19:58:07.935Z,41.35
2019-01-25T20:00:39.739Z,46.42
2019-01-25T20:03:10.621Z,47.53
2019-01-25T20:05:40.717Z,38.98
2019-01-25T20:08:11.054Z,39.25
2019-01-25T20:10:41.285Z,35.33
2019-01-25T20:13:12.503Z,47.78
2019-01-25T20:15:43.095Z,37.53
2019-01-25T20:18:13.070Z,43.45
2019-01-25T20:20:43.217Z,45.12
2019-01-25T20:23:13.214Z,36.05
2019-01-25T20:25:43.111Z,46.18
2019-01-25T20:28:13.125Z,35.30
2019-01-25T20:30:49.565Z,38.00
2019-01-25T20:33:14.923Z,33.67
2019-01-25T20:35:45.009Z,30.65
2019-01-25T20:38:15.614Z,28.25
2019-01-25T20:40:45.426Z,30.68
2019-01-25T20:43:15.772Z,34.05
2019-01-25T20:45:45.756Z,36.10
2019-01-25T20:51:44.509Z,35.85
2019-01-25T20:54:14.106Z,44.05
2019-01-25T20:56:44.326Z,43.05
2019-01-25T20:59:14.407Z,35.17
2019-01-25T21:01:44.336Z,33.42
2019-01-25T21:04:14.214Z,40.25
2019-01-25T21:06:44.703Z,42.00
2019-01-25T21:09:14.660Z,39.33
2019-01-25T21:11:44.831Z,40.98
2019-01-25T21:14:15.077Z,48.95
2019-01-25T21:16:46.115Z,39.03
2019-01-25T21:19:16.509Z,43.20
2019-01-25T21:21:46.577Z,41.68
2019-01-25T21:24:16.721Z,38.80
2019-01-25T21:26:46.787Z,40.98
2019-01-25T21:29:16.693Z,36.05
2019-01-25T21:31:46.941Z,36.35
2019-01-25T21:34:17.054Z,35.70
2019-01-25T21:36:47.308Z,31.35
2019-01-25T21:39:17.765Z,31.37
2019-01-25T21:41:48.151Z,33.60
2019-01-25T21:44:18.146Z,32.65
2019-01-25T21:46:47.764Z,36.40
2019-01-25T21:49:17.657Z,37.00
2019-01-25T21:51:47.949Z,29.37
2019-01-25T21:54:17.894Z,34.53
2019-01-25T21:56:47.578Z,36.77
2019-01-25T21:59:17.774Z,34.85
2019-01-25T22:01:47.471Z,31.73
2019-01-25T22:04:17.694Z,37.38
2019-01-25T22:06:47.784Z,30.88
2019-01-25T22:09:18.135Z,30.32
2019-01-25T22:11:48.616Z,28.10
2019-01-25T22:14:18.904Z,31.27
2019-01-25T22:16:48.972Z,29.75
2019-01-25T22:19:18.994Z,26.65
2019-01-25T22:21:48.739Z,27.32
2019-01-25T22:24:18.848Z,28.42
2019-01-25T22:26:48.966Z,33.02
2019-01-25T22:29:18.968Z,27.85
2019-01-25T22:31:48.967Z,29.55
2019-01-25T22:34:18.608Z,28.05
2019-01-25T22:36:48.744Z,29.80
2019-01-25T22:39:18.485Z,28.35
2019-01-25T22:41:48.614Z,31.85
2019-01-25T22:44:18.875Z,30.82
2019-01-25T22:46:49.084Z,31.85
2019-01-25T22:49:19.204Z,32.35
2019-01-25T22:51:49.127Z,33.15
2019-01-25T22:54:18.963Z,30.50
2019-01-25T22:56:48.869Z,34.25
2019-01-25T22:59:18.894Z,36.73
2019-01-25T23:01:48.859Z,35.65
2019-01-25T23:04:36.844Z,30.20
2019-01-25T23:07:35.090Z,38.80
2019-01-25T23:10:11.047Z,37.05
2019-01-25T23:12:40.929Z,32.42
2019-01-25T23:15:13.596Z,33.40
2019-01-25T23:17:44.326Z,37.58
2019-01-25T23:20:14.774Z,33.08
2019-01-25T23:22:44.642Z,34.65
2019-01-25T23:25:14.765Z,33.48
2019-01-25T23:27:44.517Z,35.58
2019-01-25T23:30:16.818Z,36.55
2019-01-25T23:32:46.737Z,41.92
2019-01-25T23:35:16.451Z,38.30
2019-01-25T23:37:46.129Z,47.00
2019-01-25T23:40:16.684Z,45.23
2019-01-25T23:42:46.557Z,41.45
2019-01-25T23:45:16.201Z,44.55
2019-01-25T23:47:45.977Z,49.00
2019-01-25T23:50:15.793Z,45.35
2019-01-25T23:52:46.535Z,36.60
2019-01-25T23:55:16.676Z,40.75
2019-01-25T23:57:46.800Z,43.50
