createdAt,value
2023-04-28T00:01:30.878Z,100.00
2023-04-28T00:03:58.914Z,100.00
2023-04-28T00:06:26.081Z,100.00
2023-04-28T00:08:53.026Z,100.00
2023-04-28T00:11:20.009Z,99.25
2023-04-28T00:13:46.868Z,100.00
2023-04-28T00:16:13.720Z,100.00
2023-04-28T00:18:40.591Z,100.00
2023-04-28T00:21:07.511Z,100.00
2023-04-28T00:23:34.382Z,100.00
2023-04-28T00:26:01.399Z,100.00
2023-04-28T00:28:34.289Z,100.00
2023-04-28T00:31:02.658Z,100.00
2023-04-28T00:33:29.582Z,100.00
2023-04-28T00:36:01.496Z,100.00
2023-04-28T00:38:28.887Z,100.00
2023-04-28T00:40:55.914Z,100.00
2023-04-28T00:43:22.769Z,100.00
2023-04-28T00:45:52.890Z,100.00
2023-04-28T00:48:20.354Z,100.00
2023-04-28T00:50:48.789Z,100.00
2023-04-28T00:53:16.184Z,100.00
2023-04-28T00:55:43.042Z,100.00
2023-04-28T00:58:10.030Z,100.00
2023-04-28T01:00:36.860Z,100.00
2023-04-28T01:03:03.902Z,100.00
2023-04-28T01:05:31.349Z,100.00
2023-04-28T01:07:58.789Z,100.00
2023-04-28T01:10:25.708Z,100.00
2023-04-28T01:12:52.514Z,100.00
2023-04-28T01:15:20.939Z,100.00
2023-04-28T01:17:48.412Z,100.00
2023-04-28T01:20:15.696Z,100.00
2023-04-28T01:22:42.653Z,100.00
2023-04-28T01:25:09.707Z,100.00
2023-04-28T01:27:36.590Z,100.00
2023-04-28T01:30:03.824Z,100.00
2023-04-28T01:32:30.725Z,100.00
2023-04-28T01:34:57.610Z,100.00
2023-04-28T01:37:24.618Z,100.00
2023-04-28T01:39:51.459Z,100.00
2023-04-28T01:42:18.309Z,100.00
2023-04-28T01:44:45.142Z,100.00
2023-04-28T01:47:12.013Z,100.00
2023-04-28T01:49:38.855Z,100.00
2023-04-28T01:52:05.900Z,100.00
2023-04-28T01:54:32.798Z,100.00
2023-04-28T01:56:59.620Z,100.00
2023-04-28T01:59:26.629Z,100.00
2023-04-28T02:01:53.568Z,100.00
2023-04-28T02:04:20.555Z,100.00
2023-04-28T02:06:47.440Z,100.00
2023-04-28T02:09:14.296Z,100.00
2023-04-28T02:11:41.355Z,100.00
2023-04-28T02:14:08.299Z,100.00
2023-04-28T02:16:35.207Z,100.00
2023-04-28T02:19:02.060Z,100.00
2023-04-28T02:21:28.995Z,100.00
2023-04-28T02:23:56.252Z,100.00
2023-04-28T02:26:23.333Z,100.00
2023-04-28T02:28:50.547Z,100.00
2023-04-28T02:31:18.161Z,100.00
2023-04-28T02:33:45.081Z,100.00
2023-04-28T02:36:12.037Z,100.00
2023-04-28T02:38:38.975Z,100.00
2023-04-28T02:41:09.422Z,100.00
2023-04-28T02:43:37.341Z,100.00
2023-04-28T02:46:05.274Z,100.00
2023-04-28T02:48:33.640Z,100.00
2023-04-28T02:51:00.736Z,100.00
2023-04-28T02:53:28.060Z,100.00
2023-04-28T02:55:54.993Z,100.00
2023-04-28T02:58:21.825Z,100.00
2023-04-28T03:00:48.946Z,100.00
2023-04-28T03:03:16.187Z,100.00
2023-04-28T03:05:43.225Z,100.00
2023-04-28T03:08:10.083Z,100.00
2023-04-28T03:10:36.968Z,100.00
2023-04-28T03:13:03.863Z,100.00
2023-04-28T03:15:31.004Z,100.00
2023-04-28T03:17:57.961Z,100.00
2023-04-28T03:20:24.887Z,100.00
2023-04-28T03:22:51.707Z,100.00
2023-04-28T03:25:18.642Z,100.00
2023-04-28T03:27:45.716Z,100.00
2023-04-28T03:30:12.930Z,100.00
2023-04-28T03:32:39.838Z,100.00
2023-04-28T03:35:06.958Z,100.00
2023-04-28T03:37:33.955Z,100.00
2023-04-28T03:40:00.785Z,100.00
2023-04-28T03:42:27.679Z,100.00
2023-04-28T03:44:54.569Z,100.00
2023-04-28T03:47:21.520Z,100.00
2023-04-28T03:49:48.410Z,100.00
2023-04-28T03:52:15.225Z,100.00
2023-04-28T03:54:42.079Z,100.00
2023-04-28T03:57:08.916Z,100.00
2023-04-28T03:59:35.902Z,100.00
2023-04-28T04:02:02.858Z,100.00
2023-04-28T04:04:29.861Z,100.00
2023-04-28T04:06:56.988Z,100.00
2023-04-28T04:09:23.923Z,100.00
2023-04-28T04:11:50.771Z,100.00
2023-04-28T04:14:18.096Z,100.00
2023-04-28T04:16:47.326Z,100.00
2023-04-28T04:19:14.387Z,100.00
2023-04-28T04:21:41.332Z,100.00
2023-04-28T04:24:08.288Z,100.00
2023-04-28T04:26:35.139Z,100.00
2023-04-28T04:29:01.992Z,100.00
2023-04-28T04:31:28.963Z,100.00
2023-04-28T04:33:55.852Z,100.00
2023-04-28T04:36:22.888Z,100.00
2023-04-28T04:38:49.866Z,100.00
2023-04-28T04:41:17.152Z,100.00
2023-04-28T04:43:44.013Z,100.00
2023-04-28T04:46:10.912Z,100.00
2023-04-28T04:48:37.833Z,100.00
2023-04-28T04:51:04.929Z,100.00
2023-04-28T04:53:31.993Z,100.00
2023-04-28T04:55:58.987Z,100.00
2023-04-28T04:58:25.988Z,100.00
2023-04-28T05:00:52.818Z,100.00
2023-04-28T05:03:19.823Z,100.00
2023-04-28T05:05:47.180Z,100.00
2023-04-28T05:08:14.089Z,100.00
2023-04-28T05:10:41.132Z,100.00
2023-04-28T05:13:07.985Z,100.00
2023-04-28T05:15:34.924Z,100.00
2023-04-28T05:18:06.764Z,100.00
2023-04-28T05:20:33.679Z,100.00
2023-04-28T05:23:00.610Z,100.00
2023-04-28T05:25:27.515Z,100.00
2023-04-28T05:27:54.375Z,100.00
2023-04-28T05:30:21.323Z,100.00
2023-04-28T05:32:48.185Z,100.00
2023-04-28T05:35:15.459Z,100.00
2023-04-28T05:37:43.861Z,100.00
2023-04-28T05:40:11.410Z,100.00
2023-04-28T05:42:38.398Z,100.00
2023-04-28T05:45:07.103Z,100.00
2023-04-28T05:47:33.997Z,100.00
2023-04-28T05:50:00.881Z,100.00
2023-04-28T05:52:28.161Z,100.00
2023-04-28T05:54:55.163Z,100.00
2023-04-28T05:57:22.653Z,100.00
2023-04-28T05:59:49.585Z,100.00
2023-04-28T06:02:23.200Z,100.00
2023-04-28T06:04:51.267Z,100.00
2023-04-28T06:07:18.500Z,100.00
2023-04-28T06:09:45.714Z,100.00
2023-04-28T06:12:12.653Z,100.00
2023-04-28T06:14:40.492Z,100.00
2023-04-28T06:17:07.451Z,100.00
2023-04-28T06:19:34.329Z,100.00
2023-04-28T06:22:01.156Z,100.00
2023-04-28T06:24:28.097Z,100.00
2023-04-28T06:26:55.795Z,100.00
2023-04-28T06:29:24.247Z,100.00
2023-04-28T06:31:52.952Z,100.00
2023-04-28T06:34:19.945Z,100.00
2023-04-28T06:36:46.803Z,100.00
2023-04-28T06:39:13.711Z,100.00
2023-04-28T06:41:41.357Z,100.00
2023-04-28T06:44:08.423Z,100.00
2023-04-28T06:46:37.591Z,100.00
2023-04-28T06:49:04.710Z,100.00
2023-04-28T06:51:34.850Z,100.00
2023-04-28T06:54:01.803Z,100.00
2023-04-28T06:56:29.059Z,100.00
2023-04-28T06:58:57.410Z,100.00
2023-04-28T07:01:24.265Z,100.00
2023-04-28T07:03:51.683Z,100.00
2023-04-28T07:06:18.628Z,100.00
2023-04-28T07:08:45.579Z,100.00
2023-04-28T07:11:12.530Z,100.00
2023-04-28T07:13:39.454Z,100.00
2023-04-28T07:16:06.678Z,100.00
2023-04-28T07:18:33.640Z,100.00
2023-04-28T07:21:01.819Z,100.00
2023-04-28T07:23:29.699Z,100.00
2023-04-28T07:25:58.412Z,100.00
2023-04-28T07:28:25.299Z,100.00
2023-04-28T07:30:52.238Z,100.00
2023-04-28T07:33:19.240Z,100.00
2023-04-28T07:35:46.183Z,100.00
2023-04-28T07:38:13.259Z,100.00
2023-04-28T07:40:40.236Z,100.00
2023-04-28T07:43:07.560Z,100.00
2023-04-28T07:45:34.558Z,100.00
2023-04-28T07:48:01.449Z,100.00
2023-04-28T07:50:28.929Z,100.00
2023-04-28T07:52:55.801Z,100.00
2023-04-28T07:55:22.730Z,100.00
2023-04-28T07:57:49.789Z,100.00
2023-04-28T08:00:18.055Z,100.00
2023-04-28T08:02:45.072Z,100.00
2023-04-28T08:05:12.669Z,100.00
2023-04-28T08:07:39.676Z,100.00
2023-04-28T08:10:07.325Z,100.00
2023-04-28T08:12:34.176Z,100.00
2023-04-28T08:15:01.644Z,100.00
2023-04-28T08:17:28.531Z,100.00
2023-04-28T08:19:55.486Z,100.00
2023-04-28T08:22:22.394Z,100.00
2023-04-28T08:24:49.252Z,100.00
2023-04-28T08:27:16.630Z,100.00
2023-04-28T08:29:43.505Z,100.00
2023-04-28T08:32:10.422Z,100.00
2023-04-28T08:34:37.437Z,100.00
2023-04-28T08:37:04.595Z,100.00
2023-04-28T08:39:32.035Z,100.00
2023-04-28T08:41:58.969Z,100.00
2023-04-28T08:44:26.523Z,100.00
2023-04-28T08:46:58.692Z,100.00
2023-04-28T08:49:36.012Z,100.00
2023-04-28T08:52:04.632Z,100.00
2023-04-28T08:54:32.910Z,100.00
2023-04-28T08:57:01.394Z,100.00
2023-04-28T08:59:28.500Z,100.00
2023-04-28T09:01:55.440Z,100.00
2023-04-28T09:04:22.670Z,100.00
2023-04-28T09:06:49.836Z,100.00
2023-04-28T09:09:32.622Z,100.00
2023-04-28T09:12:03.207Z,100.00
2023-04-28T09:14:33.312Z,100.00
2023-04-28T09:17:01.115Z,100.00
2023-04-28T09:19:36.472Z,100.00
2023-04-28T09:22:17.569Z,100.00
2023-04-28T09:24:54.276Z,100.00
2023-04-28T09:27:29.846Z,100.00
2023-04-28T09:29:56.859Z,100.00
2023-04-28T09:32:24.707Z,100.00
2023-04-28T09:34:57.111Z,100.00
2023-04-28T09:37:31.910Z,100.00
2023-04-28T09:40:09.891Z,100.00
2023-04-28T09:42:46.828Z,100.00
2023-04-28T09:45:15.866Z,100.00
2023-04-28T09:47:48.163Z,100.00
2023-04-28T09:50:17.763Z,100.00
2023-04-28T09:52:57.404Z,100.00
2023-04-28T09:55:25.233Z,100.00
2023-04-28T09:57:55.527Z,100.00
2023-04-28T10:00:23.658Z,100.00
2023-04-28T10:02:52.202Z,100.00
2023-04-28T10:05:20.355Z,100.00
2023-04-28T10:07:47.457Z,100.00
2023-04-28T10:10:15.136Z,100.00
2023-04-28T10:12:42.519Z,100.00
2023-04-28T10:15:10.893Z,100.00
2023-04-28T10:17:39.470Z,100.00
2023-04-28T10:20:07.322Z,100.00
2023-04-28T10:23:04.262Z,100.00
2023-04-28T10:25:35.376Z,100.00
2023-04-28T10:28:07.861Z,100.00
2023-04-28T10:30:36.073Z,100.00
2023-04-28T10:33:09.711Z,100.00
2023-04-28T10:35:40.870Z,100.00
2023-04-28T10:38:13.927Z,100.00
2023-04-28T10:40:44.765Z,100.00
2023-04-28T10:43:28.875Z,100.00
2023-04-28T10:46:01.836Z,100.00
2023-04-28T10:48:34.807Z,100.00
2023-04-28T10:51:04.632Z,100.00
2023-04-28T10:53:44.372Z,100.00
2023-04-28T10:56:25.076Z,100.00
2023-04-28T10:59:02.622Z,100.00
2023-04-28T11:01:32.539Z,100.00
2023-04-28T11:04:24.762Z,100.00
2023-04-28T11:07:13.729Z,100.00
2023-04-28T11:09:42.068Z,100.00
2023-04-28T11:12:11.456Z,100.00
2023-04-28T11:14:41.017Z,100.00
2023-04-28T11:17:11.524Z,100.00
2023-04-28T11:19:42.236Z,100.00
2023-04-28T11:22:16.873Z,100.00
2023-04-28T11:25:01.205Z,100.00
2023-04-28T11:27:33.936Z,100.00
2023-04-28T11:30:01.840Z,100.00
2023-04-28T11:32:31.637Z,100.00
2023-04-28T11:34:58.613Z,100.00
2023-04-28T11:37:25.795Z,100.00
2023-04-28T11:39:53.504Z,100.00
2023-04-28T11:42:20.702Z,100.00
2023-04-28T11:44:54.698Z,100.00
2023-04-28T11:47:33.080Z,100.00
2023-04-28T11:50:00.223Z,100.00
2023-04-28T11:52:27.815Z,100.00
2023-04-28T11:54:58.921Z,100.00
2023-04-28T11:57:26.953Z,100.00
2023-04-28T11:59:54.393Z,100.00
2023-04-28T12:02:30.278Z,100.00
2023-04-28T12:05:06.240Z,100.00
2023-04-28T12:07:43.851Z,100.00
2023-04-28T12:10:19.997Z,100.00
2023-04-28T12:12:52.585Z,100.00
2023-04-28T12:15:22.430Z,100.00
2023-04-28T12:17:51.296Z,100.00
2023-04-28T12:20:36.820Z,100.00
2023-04-28T12:23:03.932Z,100.00
2023-04-28T12:25:31.009Z,100.00
2023-04-28T12:28:04.511Z,100.00
2023-04-28T12:30:34.578Z,100.00
2023-04-28T12:33:02.106Z,100.00
2023-04-28T12:35:29.858Z,100.00
2023-04-28T12:37:59.132Z,100.00
2023-04-28T12:40:26.399Z,100.00
2023-04-28T12:42:54.261Z,100.00
2023-04-28T12:45:21.134Z,100.00
2023-04-28T12:47:48.478Z,100.00
2023-04-28T12:50:15.569Z,100.00
2023-04-28T12:52:42.637Z,100.00
2023-04-28T12:55:10.073Z,100.00
2023-04-28T12:57:39.277Z,100.00
2023-04-28T13:00:09.583Z,100.00
2023-04-28T13:02:37.066Z,100.00
2023-04-28T13:05:04.274Z,100.00
2023-04-28T13:07:32.112Z,100.00
2023-04-28T13:09:59.546Z,100.00
2023-04-28T13:12:26.637Z,100.00
2023-04-28T13:14:53.487Z,99.38
2023-04-28T13:17:20.356Z,99.17
2023-04-28T13:19:48.065Z,98.86
2023-04-28T13:22:17.136Z,96.09
2023-04-28T13:24:44.360Z,91.69
2023-04-28T13:27:11.594Z,91.73
2023-04-28T13:29:38.552Z,93.44
2023-04-28T13:32:06.117Z,91.48
2023-04-28T13:34:33.489Z,89.71
2023-04-28T13:37:00.379Z,89.47
2023-04-28T13:39:27.202Z,85.11
2023-04-28T13:41:54.066Z,83.47
2023-04-28T13:44:21.356Z,84.58
2023-04-28T13:46:48.440Z,89.45
2023-04-28T13:49:15.568Z,89.67
2023-04-28T13:51:42.915Z,91.79
2023-04-28T13:54:11.589Z,92.14
2023-04-28T13:56:38.726Z,92.01
2023-04-28T13:59:05.661Z,92.61
2023-04-28T14:01:32.547Z,95.25
2023-04-28T14:03:59.797Z,95.96
2023-04-28T14:06:27.833Z,95.48
2023-04-28T14:08:54.778Z,97.02
2023-04-28T14:11:21.730Z,96.81
2023-04-28T14:13:48.576Z,97.76
2023-04-28T14:16:15.445Z,97.57
2023-04-28T14:18:42.259Z,99.47
2023-04-28T14:21:09.173Z,100.00
2023-04-28T14:23:36.082Z,100.00
2023-04-28T14:26:03.046Z,100.00
2023-04-28T14:28:29.936Z,100.00
2023-04-28T14:30:56.886Z,100.00
2023-04-28T14:33:24.456Z,100.00
2023-04-28T14:35:51.389Z,100.00
2023-04-28T14:38:18.243Z,100.00
2023-04-28T14:40:45.184Z,100.00
2023-04-28T14:43:12.014Z,100.00
2023-04-28T14:45:39.014Z,100.00
2023-04-28T14:48:07.714Z,100.00
2023-04-28T14:50:34.675Z,100.00
2023-04-28T14:53:05.760Z,100.00
2023-04-28T14:55:33.687Z,100.00
2023-04-28T14:58:00.555Z,100.00
2023-04-28T15:00:27.437Z,100.00
2023-04-28T15:02:54.441Z,100.00
2023-04-28T15:05:21.399Z,100.00
2023-04-28T15:07:48.444Z,100.00
2023-04-28T15:10:15.489Z,100.00
2023-04-28T15:12:42.881Z,100.00
2023-04-28T15:15:10.404Z,100.00
2023-04-28T15:17:37.284Z,100.00
2023-04-28T15:20:05.986Z,100.00
2023-04-28T15:22:32.961Z,100.00
2023-04-28T15:25:00.354Z,100.00
2023-04-28T15:27:27.231Z,100.00
2023-04-28T15:29:54.338Z,100.00
2023-04-28T15:32:21.728Z,100.00
2023-04-28T15:34:49.112Z,100.00
2023-04-28T15:37:37.844Z,100.00
2023-04-28T15:40:06.015Z,100.00
2023-04-28T15:42:33.172Z,100.00
2023-04-28T15:45:00.180Z,100.00
2023-04-28T15:47:26.971Z,100.00
2023-04-28T15:49:53.872Z,100.00
2023-04-28T15:52:22.576Z,100.00
2023-04-28T15:54:49.697Z,100.00
2023-04-28T15:57:16.734Z,100.00
2023-04-28T15:59:43.595Z,100.00
2023-04-28T16:02:10.459Z,100.00
2023-04-28T16:04:37.571Z,100.00
2023-04-28T16:07:04.670Z,100.00
2023-04-28T16:09:31.842Z,100.00
2023-04-28T16:11:59.922Z,100.00
2023-04-28T16:14:27.318Z,100.00
2023-04-28T16:16:54.439Z,99.44
2023-04-28T16:19:22.487Z,98.98
2023-04-28T16:21:49.358Z,98.07
2023-04-28T16:24:16.183Z,97.18
2023-04-28T16:26:43.126Z,96.80
2023-04-28T16:29:11.222Z,96.53
2023-04-28T16:31:39.748Z,96.54
2023-04-28T16:34:06.589Z,96.35
2023-04-28T16:36:33.501Z,97.36
2023-04-28T16:39:00.326Z,95.71
2023-04-28T16:41:27.180Z,95.01
2023-04-28T16:43:54.090Z,96.03
2023-04-28T16:46:21.187Z,95.78
2023-04-28T16:48:48.076Z,92.86
2023-04-28T16:51:14.935Z,92.82
2023-04-28T16:53:42.334Z,92.87
2023-04-28T16:56:10.686Z,92.82
2023-04-28T16:58:38.112Z,92.92
2023-04-28T17:01:05.061Z,94.11
2023-04-28T17:03:32.132Z,94.89
2023-04-28T17:05:59.779Z,95.13
2023-04-28T17:08:26.946Z,96.80
2023-04-28T17:10:53.869Z,97.63
2023-04-28T17:13:20.701Z,98.44
2023-04-28T17:15:55.519Z,98.99
2023-04-28T17:18:22.410Z,99.16
2023-04-28T17:20:50.362Z,99.94
2023-04-28T17:23:17.179Z,100.00
2023-04-28T17:25:44.183Z,100.00
2023-04-28T17:28:11.667Z,100.00
2023-04-28T17:30:38.744Z,100.00
2023-04-28T17:33:05.670Z,100.00
2023-04-28T17:35:32.536Z,100.00
2023-04-28T17:37:59.474Z,100.00
2023-04-28T17:40:27.097Z,100.00
2023-04-28T17:42:56.928Z,100.00
2023-04-28T17:45:23.765Z,100.00
2023-04-28T17:47:50.691Z,100.00
2023-04-28T17:50:17.787Z,100.00
2023-04-28T17:52:44.756Z,100.00
2023-04-28T17:55:11.818Z,100.00
2023-04-28T17:57:38.654Z,100.00
2023-04-28T18:00:06.779Z,100.00
2023-04-28T18:02:33.726Z,100.00
2023-04-28T18:05:01.285Z,100.00
2023-04-28T18:07:28.209Z,100.00
2023-04-28T18:09:57.431Z,100.00
2023-04-28T18:12:26.121Z,100.00
2023-04-28T18:14:54.191Z,100.00
2023-04-28T18:17:23.412Z,100.00
2023-04-28T18:19:52.433Z,100.00
2023-04-28T18:22:19.330Z,100.00
2023-04-28T18:24:46.329Z,100.00
2023-04-28T18:27:13.181Z,100.00
2023-04-28T18:29:40.443Z,100.00
2023-04-28T18:32:07.345Z,100.00
2023-04-28T18:34:34.286Z,100.00
2023-04-28T18:37:01.100Z,100.00
2023-04-28T18:39:28.038Z,100.00
2023-04-28T18:41:54.942Z,100.00
2023-04-28T18:44:21.897Z,100.00
2023-04-28T18:46:48.779Z,100.00
2023-04-28T18:49:15.625Z,100.00
2023-04-28T18:51:42.459Z,100.00
2023-04-28T18:54:09.708Z,100.00
2023-04-28T18:56:37.047Z,100.00
2023-04-28T18:59:08.185Z,100.00
2023-04-28T19:01:35.369Z,100.00
2023-04-28T19:04:03.419Z,100.00
2023-04-28T19:06:30.854Z,100.00
2023-04-28T19:08:57.681Z,100.00
2023-04-28T19:11:24.996Z,100.00
2023-04-28T19:13:52.416Z,100.00
2023-04-28T19:16:19.627Z,100.00
2023-04-28T19:18:46.649Z,100.00
2023-04-28T19:21:14.065Z,100.00
2023-04-28T19:23:41.133Z,100.00
2023-04-28T19:26:09.357Z,100.00
2023-04-28T19:28:36.318Z,100.00
2023-04-28T19:31:03.231Z,100.00
2023-04-28T19:33:30.186Z,100.00
2023-04-28T19:35:57.072Z,100.00
2023-04-28T19:38:24.368Z,100.00
2023-04-28T19:40:59.071Z,100.00
2023-04-28T19:43:25.918Z,100.00
2023-04-28T19:45:53.129Z,100.00
2023-04-28T19:48:20.684Z,100.00
2023-04-28T19:50:47.531Z,100.00
2023-04-28T19:53:14.918Z,100.00
2023-04-28T19:55:41.726Z,100.00
2023-04-28T19:58:10.290Z,100.00
2023-04-28T20:00:37.274Z,100.00
2023-04-28T20:03:04.358Z,100.00
2023-04-28T20:05:31.535Z,100.00
2023-04-28T20:07:58.521Z,100.00
2023-04-28T20:10:25.441Z,100.00
2023-04-28T20:12:54.047Z,100.00
2023-04-28T20:15:21.040Z,100.00
2023-04-28T20:17:47.931Z,100.00
2023-04-28T20:20:17.613Z,100.00
2023-04-28T20:22:44.516Z,100.00
2023-04-28T20:25:12.511Z,100.00
2023-04-28T20:27:39.461Z,100.00
2023-04-28T20:30:07.473Z,100.00
2023-04-28T20:32:34.454Z,100.00
2023-04-28T20:35:02.980Z,100.00
2023-04-28T20:37:30.277Z,100.00
2023-04-28T20:39:57.185Z,100.00
2023-04-28T20:42:24.074Z,100.00
2023-04-28T20:44:51.154Z,100.00
2023-04-28T20:47:18.232Z,100.00
2023-04-28T20:49:45.134Z,100.00
2023-04-28T20:52:12.253Z,100.00
2023-04-28T20:54:40.042Z,100.00
2023-04-28T20:57:07.242Z,100.00
2023-04-28T20:59:34.107Z,100.00
2023-04-28T21:02:01.076Z,100.00
2023-04-28T21:04:28.486Z,100.00
2023-04-28T21:06:55.815Z,100.00
2023-04-28T21:09:25.326Z,100.00
2023-04-28T21:11:52.773Z,100.00
2023-04-28T21:14:19.699Z,100.00
2023-04-28T21:16:46.549Z,100.00
2023-04-28T21:19:13.455Z,100.00
2023-04-28T21:21:40.340Z,100.00
2023-04-28T21:24:08.322Z,100.00
2023-04-28T21:26:36.153Z,100.00
2023-04-28T21:29:03.362Z,100.00
2023-04-28T21:31:30.951Z,100.00
2023-04-28T21:33:58.096Z,100.00
2023-04-28T21:36:25.013Z,100.00
2023-04-28T21:38:52.073Z,100.00
2023-04-28T21:41:18.923Z,100.00
2023-04-28T21:43:46.114Z,100.00
2023-04-28T21:46:13.359Z,100.00
2023-04-28T21:48:40.305Z,100.00
2023-04-28T21:51:07.202Z,100.00
2023-04-28T21:53:34.125Z,100.00
2023-04-28T21:56:01.119Z,100.00
2023-04-28T21:58:28.067Z,100.00
2023-04-28T22:00:55.240Z,100.00
2023-04-28T22:03:22.596Z,100.00
2023-04-28T22:05:49.785Z,100.00
2023-04-28T22:08:17.246Z,100.00
2023-04-28T22:10:45.791Z,100.00
2023-04-28T22:13:16.153Z,100.00
2023-04-28T22:15:43.301Z,100.00
2023-04-28T22:18:10.387Z,100.00
2023-04-28T22:20:37.352Z,100.00
2023-04-28T22:23:04.802Z,100.00
2023-04-28T22:25:31.939Z,100.00
2023-04-28T22:27:58.873Z,100.00
2023-04-28T22:30:26.308Z,100.00
2023-04-28T22:32:53.523Z,100.00
2023-04-28T22:35:20.510Z,100.00
2023-04-28T22:37:47.489Z,100.00
2023-04-28T22:40:14.463Z,100.00
2023-04-28T22:42:42.660Z,100.00
2023-04-28T22:45:11.045Z,100.00
2023-04-28T22:47:41.091Z,100.00
2023-04-28T22:50:12.710Z,100.00
2023-04-28T22:52:39.739Z,100.00
2023-04-28T22:55:07.122Z,100.00
2023-04-28T22:57:34.252Z,100.00
2023-04-28T23:00:01.176Z,100.00
2023-04-28T23:02:28.948Z,100.00
2023-04-28T23:04:56.925Z,100.00
2023-04-28T23:07:23.951Z,100.00
2023-04-28T23:09:51.079Z,100.00
2023-04-28T23:12:18.236Z,100.00
2023-04-28T23:14:45.149Z,100.00
2023-04-28T23:17:11.962Z,100.00
2023-04-28T23:19:39.714Z,100.00
2023-04-28T23:22:08.121Z,100.00
2023-04-28T23:24:37.233Z,100.00
2023-04-28T23:27:04.872Z,100.00
2023-04-28T23:29:32.265Z,100.00
2023-04-28T23:31:59.694Z,100.00
2023-04-28T23:34:27.084Z,100.00
2023-04-28T23:36:54.034Z,100.00
2023-04-28T23:39:21.071Z,100.00
2023-04-28T23:41:47.979Z,100.00
2023-04-28T23:44:14.859Z,100.00
2023-04-28T23:46:41.817Z,100.00
2023-04-28T23:49:08.717Z,100.00
2023-04-28T23:51:36.179Z,100.00
2023-04-28T23:54:03.881Z,100.00
2023-04-28T23:56:31.554Z,100.00
2023-04-28T23:58:58.437Z,100.00
