createdAt,value
2023-12-22T00:01:19.039Z,83.11
2023-12-22T00:03:49.047Z,83.13
2023-12-22T00:06:16.381Z,83.08
2023-12-22T00:08:43.866Z,82.90
2023-12-22T00:11:11.078Z,82.80
2023-12-22T00:13:38.232Z,82.89
2023-12-22T00:16:05.932Z,82.79
2023-12-22T00:18:33.384Z,82.78
2023-12-22T00:21:01.581Z,82.77
2023-12-22T00:23:28.794Z,82.82
2023-12-22T00:25:56.036Z,82.62
2023-12-22T00:28:23.392Z,82.74
2023-12-22T00:30:50.609Z,82.60
2023-12-22T00:33:17.810Z,82.52
2023-12-22T00:35:45.084Z,82.42
2023-12-22T00:38:12.231Z,82.27
2023-12-22T00:40:39.481Z,82.09
2023-12-22T00:43:06.807Z,82.03
2023-12-22T00:45:33.937Z,81.85
2023-12-22T00:48:01.193Z,81.87
2023-12-22T00:50:28.411Z,81.89
2023-12-22T00:52:55.685Z,81.99
2023-12-22T00:55:23.026Z,82.13
2023-12-22T00:57:50.423Z,82.09
2023-12-22T01:00:18.441Z,82.03
2023-12-22T01:02:45.661Z,82.09
2023-12-22T01:05:13.013Z,82.34
2023-12-22T01:07:40.474Z,82.30
2023-12-22T01:10:08.476Z,82.29
2023-12-22T01:12:35.904Z,82.47
2023-12-22T01:15:03.148Z,82.48
2023-12-22T01:17:30.588Z,82.73
2023-12-22T01:19:57.879Z,82.73
2023-12-22T01:22:25.126Z,82.70
2023-12-22T01:24:52.308Z,82.93
2023-12-22T01:27:19.494Z,82.93
2023-12-22T01:29:46.698Z,82.85
2023-12-22T01:32:13.869Z,82.82
2023-12-22T01:34:41.723Z,82.80
2023-12-22T01:37:10.408Z,82.70
2023-12-22T01:39:37.577Z,82.66
2023-12-22T01:42:05.177Z,82.57
2023-12-22T01:44:32.322Z,82.55
2023-12-22T01:46:59.519Z,82.66
2023-12-22T01:49:27.296Z,82.63
2023-12-22T01:51:54.719Z,82.34
2023-12-22T01:54:21.947Z,82.17
2023-12-22T01:56:49.132Z,81.95
2023-12-22T01:59:16.324Z,81.80
2023-12-22T02:01:45.545Z,81.71
2023-12-22T02:04:12.838Z,81.57
2023-12-22T02:06:39.970Z,81.32
2023-12-22T02:09:07.209Z,81.27
2023-12-22T02:11:34.353Z,81.17
2023-12-22T02:14:01.526Z,81.05
2023-12-22T02:16:45.295Z,80.87
2023-12-22T02:19:27.975Z,81.02
2023-12-22T02:22:08.699Z,81.05
2023-12-22T02:24:37.436Z,81.11
2023-12-22T02:27:13.691Z,81.07
2023-12-22T02:29:44.737Z,80.98
2023-12-22T02:32:13.592Z,80.78
2023-12-22T02:34:40.870Z,80.73
2023-12-22T02:37:09.838Z,80.84
2023-12-22T02:39:37.018Z,80.77
2023-12-22T02:42:05.860Z,80.74
2023-12-22T02:44:33.046Z,80.72
2023-12-22T02:47:00.260Z,80.68
2023-12-22T02:49:27.680Z,80.61
2023-12-22T02:51:54.936Z,80.54
2023-12-22T02:54:22.157Z,80.54
2023-12-22T02:56:49.324Z,80.52
2023-12-22T02:59:16.716Z,80.48
2023-12-22T03:01:44.016Z,80.53
2023-12-22T03:04:11.228Z,80.59
2023-12-22T03:06:38.363Z,80.62
2023-12-22T03:09:06.121Z,80.66
2023-12-22T03:11:33.389Z,80.51
2023-12-22T03:14:00.554Z,80.64
2023-12-22T03:16:27.777Z,80.65
2023-12-22T03:18:54.911Z,80.72
2023-12-22T03:21:22.433Z,80.67
2023-12-22T03:23:49.588Z,80.69
2023-12-22T03:26:16.993Z,80.64
2023-12-22T03:28:44.174Z,80.48
2023-12-22T03:31:11.694Z,80.66
2023-12-22T03:33:38.858Z,80.67
2023-12-22T03:36:06.155Z,80.76
2023-12-22T03:38:33.285Z,80.61
2023-12-22T03:41:00.901Z,80.70
2023-12-22T03:43:28.183Z,80.48
2023-12-22T03:45:55.354Z,80.55
2023-12-22T03:48:22.551Z,80.60
2023-12-22T03:50:49.887Z,80.76
2023-12-22T03:53:17.618Z,80.73
2023-12-22T03:55:44.828Z,80.82
2023-12-22T03:58:12.048Z,80.75
2023-12-22T04:00:39.265Z,80.80
2023-12-22T04:03:06.700Z,81.05
2023-12-22T04:05:33.996Z,80.98
2023-12-22T04:08:01.354Z,81.16
2023-12-22T04:10:28.721Z,81.00
2023-12-22T04:12:55.914Z,80.90
2023-12-22T04:15:23.077Z,81.05
2023-12-22T04:17:51.071Z,80.86
2023-12-22T04:20:18.426Z,80.79
2023-12-22T04:22:45.739Z,80.91
2023-12-22T04:25:13.054Z,80.79
2023-12-22T04:27:40.275Z,80.92
2023-12-22T04:30:08.323Z,80.93
2023-12-22T04:32:35.528Z,81.00
2023-12-22T04:35:02.905Z,80.94
2023-12-22T04:37:30.149Z,80.87
2023-12-22T04:39:57.415Z,80.88
2023-12-22T04:42:26.537Z,80.78
2023-12-22T04:44:53.755Z,80.96
2023-12-22T04:47:21.801Z,81.03
2023-12-22T04:49:48.989Z,81.08
2023-12-22T04:52:16.143Z,81.18
2023-12-22T04:54:43.360Z,81.32
2023-12-22T04:57:10.539Z,81.41
2023-12-22T04:59:37.761Z,81.41
2023-12-22T05:02:04.931Z,81.32
2023-12-22T05:04:32.134Z,81.26
2023-12-22T05:06:59.548Z,81.17
2023-12-22T05:09:26.692Z,81.06
2023-12-22T05:11:53.902Z,81.11
2023-12-22T05:14:21.215Z,81.17
2023-12-22T05:16:48.633Z,81.16
2023-12-22T05:19:15.879Z,81.23
2023-12-22T05:21:43.119Z,81.35
2023-12-22T05:24:10.298Z,81.54
2023-12-22T05:26:37.440Z,81.95
2023-12-22T05:29:04.652Z,82.26
2023-12-22T05:31:34.054Z,82.85
2023-12-22T05:34:01.340Z,83.16
2023-12-22T05:36:28.516Z,83.38
2023-12-22T05:38:55.956Z,83.84
2023-12-22T05:41:23.178Z,84.08
2023-12-22T05:43:50.448Z,84.14
2023-12-22T05:46:17.654Z,84.48
2023-12-22T05:48:45.027Z,84.54
2023-12-22T05:51:14.834Z,84.77
2023-12-22T05:53:42.144Z,84.97
2023-12-22T05:56:20.487Z,84.99
2023-12-22T05:58:49.569Z,84.95
2023-12-22T06:01:20.264Z,84.92
2023-12-22T06:03:47.666Z,85.06
2023-12-22T06:06:15.011Z,85.11
2023-12-22T06:08:42.169Z,85.18
2023-12-22T06:11:09.357Z,85.35
2023-12-22T06:13:36.610Z,85.47
2023-12-22T06:16:04.041Z,85.49
2023-12-22T06:18:31.267Z,85.73
2023-12-22T06:20:58.464Z,85.83
2023-12-22T06:23:25.797Z,85.85
2023-12-22T06:25:53.312Z,86.06
2023-12-22T06:28:20.878Z,86.29
2023-12-22T06:30:48.417Z,86.39
2023-12-22T06:33:15.724Z,86.63
2023-12-22T06:35:43.049Z,86.71
2023-12-22T06:38:11.526Z,87.06
2023-12-22T06:40:39.356Z,87.23
2023-12-22T06:43:06.745Z,87.34
2023-12-22T06:45:33.986Z,87.66
2023-12-22T06:48:01.849Z,87.73
2023-12-22T06:50:29.315Z,87.95
2023-12-22T06:52:56.768Z,88.12
2023-12-22T06:55:24.524Z,88.54
2023-12-22T06:57:52.163Z,88.69
2023-12-22T07:00:19.644Z,88.76
2023-12-22T07:02:48.056Z,88.92
2023-12-22T07:05:37.583Z,89.08
2023-12-22T07:08:05.572Z,89.36
2023-12-22T07:10:32.963Z,89.38
2023-12-22T07:13:00.226Z,89.71
2023-12-22T07:15:27.554Z,89.92
2023-12-22T07:17:55.041Z,89.99
2023-12-22T07:20:22.295Z,90.05
2023-12-22T07:22:49.856Z,90.38
2023-12-22T07:25:17.299Z,90.60
2023-12-22T07:27:44.547Z,91.06
2023-12-22T07:30:16.931Z,91.36
2023-12-22T07:32:45.517Z,91.72
2023-12-22T07:35:13.056Z,92.02
2023-12-22T07:37:40.859Z,92.12
2023-12-22T07:40:10.008Z,92.19
2023-12-22T07:42:37.884Z,92.61
2023-12-22T07:45:06.237Z,92.82
2023-12-22T07:47:34.681Z,93.04
2023-12-22T07:50:04.074Z,93.30
2023-12-22T07:52:31.744Z,93.76
2023-12-22T07:54:58.912Z,93.97
2023-12-22T07:57:26.066Z,94.21
2023-12-22T07:59:53.872Z,94.30
2023-12-22T08:02:21.010Z,94.62
2023-12-22T08:04:48.263Z,94.82
2023-12-22T08:07:15.531Z,94.81
2023-12-22T08:09:42.970Z,94.69
2023-12-22T08:12:10.231Z,94.85
2023-12-22T08:14:37.402Z,94.91
2023-12-22T08:17:05.012Z,94.79
2023-12-22T08:19:32.866Z,94.83
2023-12-22T08:22:02.851Z,94.77
2023-12-22T08:24:32.885Z,94.84
2023-12-22T08:27:00.245Z,94.85
2023-12-22T08:29:27.687Z,94.87
2023-12-22T08:31:55.746Z,94.97
2023-12-22T08:34:23.126Z,94.93
2023-12-22T08:36:50.374Z,94.95
2023-12-22T08:39:17.715Z,94.97
2023-12-22T08:41:45.962Z,95.11
2023-12-22T08:44:15.757Z,95.11
2023-12-22T08:46:43.344Z,95.23
2023-12-22T08:49:10.548Z,95.23
2023-12-22T08:51:37.804Z,94.95
2023-12-22T08:54:05.651Z,94.70
2023-12-22T08:56:32.847Z,94.56
2023-12-22T08:59:00.646Z,94.70
2023-12-22T09:01:28.025Z,94.48
2023-12-22T09:03:55.285Z,94.26
2023-12-22T09:06:23.585Z,94.38
2023-12-22T09:08:51.178Z,94.18
2023-12-22T09:11:22.087Z,94.27
2023-12-22T09:13:49.391Z,94.10
2023-12-22T09:16:22.077Z,93.85
2023-12-22T09:18:50.997Z,93.73
2023-12-22T09:21:18.979Z,93.43
2023-12-22T09:23:47.822Z,93.08
2023-12-22T09:26:15.336Z,92.81
2023-12-22T09:28:43.173Z,92.47
2023-12-22T09:31:10.880Z,91.97
2023-12-22T09:33:38.308Z,91.62
2023-12-22T09:37:20.935Z,91.17
2023-12-22T09:39:48.194Z,91.00
2023-12-22T09:42:16.675Z,90.93
2023-12-22T09:44:43.997Z,90.94
2023-12-22T09:47:13.234Z,91.07
2023-12-22T09:49:40.450Z,91.19
2023-12-22T09:52:07.665Z,91.52
2023-12-22T09:54:34.994Z,91.71
2023-12-22T09:57:11.307Z,91.99
2023-12-22T09:59:48.728Z,92.30
2023-12-22T10:02:15.995Z,92.62
2023-12-22T10:04:43.189Z,92.62
2023-12-22T10:07:10.477Z,92.58
2023-12-22T10:09:37.827Z,92.30
2023-12-22T10:12:05.282Z,92.31
2023-12-22T10:14:33.058Z,92.16
2023-12-22T10:17:00.492Z,92.22
2023-12-22T10:19:27.902Z,92.46
2023-12-22T10:21:55.218Z,92.53
2023-12-22T10:24:47.926Z,92.57
2023-12-22T10:27:16.274Z,92.80
2023-12-22T10:29:43.665Z,93.06
2023-12-22T10:32:11.214Z,92.99
2023-12-22T10:34:38.643Z,93.20
2023-12-22T10:37:05.918Z,93.38
2023-12-22T10:39:33.785Z,93.52
2023-12-22T10:42:01.151Z,93.68
2023-12-22T10:44:29.748Z,93.99
2023-12-22T10:47:00.126Z,93.93
2023-12-22T10:49:27.638Z,94.03
2023-12-22T10:51:54.823Z,93.98
2023-12-22T10:54:22.038Z,93.97
2023-12-22T10:56:49.815Z,94.21
2023-12-22T10:59:20.403Z,94.34
2023-12-22T11:01:47.695Z,94.51
2023-12-22T11:04:16.096Z,94.56
2023-12-22T11:06:43.407Z,94.64
2023-12-22T11:09:11.371Z,94.81
2023-12-22T11:11:39.260Z,94.90
2023-12-22T11:14:07.470Z,94.78
2023-12-22T11:16:36.464Z,95.02
2023-12-22T11:19:04.236Z,94.96
2023-12-22T11:21:31.810Z,94.72
2023-12-22T11:23:58.988Z,94.45
2023-12-22T11:26:26.906Z,94.38
2023-12-22T11:28:54.365Z,94.42
2023-12-22T11:31:22.217Z,94.13
2023-12-22T11:33:59.124Z,93.98
2023-12-22T11:36:32.424Z,93.69
2023-12-22T11:38:59.949Z,93.48
2023-12-22T11:41:29.488Z,93.60
2023-12-22T11:43:56.826Z,93.64
2023-12-22T11:46:25.149Z,93.62
2023-12-22T11:48:53.548Z,93.63
2023-12-22T11:51:21.996Z,93.72
2023-12-22T11:53:49.329Z,93.93
2023-12-22T11:56:19.530Z,93.89
2023-12-22T11:58:55.960Z,93.97
2023-12-22T12:01:25.191Z,93.84
2023-12-22T12:04:03.421Z,93.78
2023-12-22T12:06:31.021Z,93.80
2023-12-22T12:08:58.874Z,93.72
2023-12-22T12:12:02.148Z,93.66
2023-12-22T12:14:39.861Z,93.53
2023-12-22T12:17:09.495Z,93.70
2023-12-22T12:19:38.753Z,93.50
2023-12-22T12:22:06.227Z,93.61
2023-12-22T12:24:33.512Z,93.75
2023-12-22T12:27:00.730Z,93.79
2023-12-22T12:29:29.705Z,93.83
2023-12-22T12:32:04.079Z,93.98
2023-12-22T12:34:31.789Z,93.68
2023-12-22T12:37:00.457Z,93.70
2023-12-22T12:39:32.080Z,93.73
2023-12-22T12:42:00.610Z,94.05
2023-12-22T12:44:27.893Z,94.15
2023-12-22T12:46:55.167Z,94.06
2023-12-22T12:49:22.696Z,94.01
2023-12-22T12:51:50.212Z,94.06
2023-12-22T12:54:17.458Z,94.10
2023-12-22T12:56:45.467Z,93.92
2023-12-22T12:59:17.235Z,93.96
2023-12-22T13:01:46.287Z,94.01
2023-12-22T13:04:14.510Z,94.07
2023-12-22T13:06:51.301Z,94.00
2023-12-22T13:09:19.284Z,93.97
2023-12-22T13:11:49.570Z,94.03
2023-12-22T13:14:24.966Z,94.12
2023-12-22T13:16:53.819Z,94.20
2023-12-22T13:19:21.061Z,94.20
2023-12-22T13:21:48.556Z,94.26
2023-12-22T13:24:19.308Z,94.11
2023-12-22T13:26:46.598Z,93.92
2023-12-22T13:29:14.486Z,93.89
2023-12-22T13:31:44.263Z,93.78
2023-12-22T13:34:12.210Z,93.73
2023-12-22T13:36:40.208Z,93.78
2023-12-22T13:39:07.792Z,93.78
2023-12-22T13:41:43.124Z,94.08
2023-12-22T13:44:10.588Z,93.97
2023-12-22T13:46:38.344Z,94.29
2023-12-22T13:49:05.772Z,94.20
2023-12-22T13:51:40.264Z,94.21
2023-12-22T13:54:07.759Z,94.34
2023-12-22T13:56:36.747Z,94.32
2023-12-22T13:59:05.020Z,94.40
2023-12-22T14:01:32.426Z,94.37
2023-12-22T14:04:00.664Z,94.53
2023-12-22T14:06:28.286Z,94.51
2023-12-22T14:08:56.150Z,94.48
2023-12-22T14:11:23.370Z,94.67
2023-12-22T14:13:50.544Z,94.65
2023-12-22T14:16:17.843Z,94.66
2023-12-22T14:18:45.803Z,94.61
2023-12-22T14:21:13.167Z,94.74
2023-12-22T14:23:40.363Z,94.70
2023-12-22T14:26:07.705Z,94.74
2023-12-22T14:28:35.106Z,94.66
2023-12-22T14:31:02.914Z,94.51
2023-12-22T14:33:30.177Z,94.46
2023-12-22T14:35:57.481Z,94.70
2023-12-22T14:38:24.724Z,94.76
2023-12-22T14:40:52.011Z,94.81
2023-12-22T14:43:19.316Z,94.90
2023-12-22T14:45:46.793Z,94.88
2023-12-22T14:48:14.201Z,94.77
2023-12-22T14:50:41.562Z,94.72
2023-12-22T14:53:11.390Z,94.91
2023-12-22T14:55:39.979Z,94.97
2023-12-22T14:58:08.780Z,95.09
2023-12-22T15:00:36.076Z,95.08
2023-12-22T15:03:03.813Z,95.04
2023-12-22T15:05:34.509Z,95.02
2023-12-22T15:08:04.274Z,95.06
2023-12-22T15:10:31.749Z,95.17
2023-12-22T15:12:59.054Z,95.07
2023-12-22T15:15:26.272Z,95.13
2023-12-22T15:17:53.705Z,95.01
2023-12-22T15:20:21.268Z,94.93
2023-12-22T15:22:48.848Z,94.81
2023-12-22T15:25:16.486Z,94.85
2023-12-22T15:27:43.691Z,94.97
2023-12-22T15:30:11.418Z,94.97
2023-12-22T15:32:38.523Z,94.95
2023-12-22T15:35:06.355Z,94.98
2023-12-22T15:37:36.264Z,95.03
2023-12-22T15:40:05.137Z,95.10
2023-12-22T15:42:33.624Z,95.09
2023-12-22T15:45:00.818Z,95.09
2023-12-22T15:47:28.078Z,94.90
2023-12-22T15:49:55.440Z,94.96
2023-12-22T15:52:22.769Z,95.01
2023-12-22T15:54:49.918Z,95.16
2023-12-22T15:57:17.109Z,95.15
2023-12-22T15:59:44.276Z,95.08
2023-12-22T16:02:11.595Z,95.02
2023-12-22T16:04:38.912Z,95.01
2023-12-22T16:07:06.150Z,95.30
2023-12-22T16:09:35.832Z,95.29
2023-12-22T16:12:03.965Z,95.40
2023-12-22T16:14:35.138Z,95.49
2023-12-22T16:17:02.599Z,95.69
2023-12-22T16:19:29.850Z,95.59
2023-12-22T16:21:59.460Z,95.73
2023-12-22T16:24:28.938Z,95.99
2023-12-22T16:26:56.113Z,95.84
2023-12-22T16:29:23.384Z,95.92
2023-12-22T16:31:50.659Z,95.82
2023-12-22T16:34:18.002Z,95.67
2023-12-22T16:36:47.058Z,95.67
2023-12-22T16:39:14.204Z,95.76
2023-12-22T16:41:41.572Z,95.89
2023-12-22T16:44:08.892Z,96.05
2023-12-22T16:46:36.288Z,96.02
2023-12-22T16:49:05.547Z,96.10
2023-12-22T16:51:32.759Z,96.04
2023-12-22T16:54:01.053Z,96.05
2023-12-22T16:56:28.318Z,96.24
2023-12-22T16:58:55.533Z,96.46
2023-12-22T17:03:55.806Z,96.92
2023-12-22T17:06:23.540Z,97.32
2023-12-22T17:08:53.294Z,97.65
2023-12-22T17:11:20.920Z,97.84
2023-12-22T17:13:48.156Z,98.15
2023-12-22T17:16:15.388Z,98.54
2023-12-22T17:18:42.887Z,98.52
2023-12-22T17:21:12.815Z,98.46
2023-12-22T17:23:40.065Z,98.44
2023-12-22T17:26:11.309Z,98.74
2023-12-22T17:28:39.100Z,98.84
2023-12-22T17:31:07.240Z,99.11
2023-12-22T17:33:34.930Z,99.14
2023-12-22T17:36:02.504Z,99.11
2023-12-22T17:38:29.722Z,99.19
2023-12-22T17:40:56.963Z,99.32
2023-12-22T17:43:24.213Z,99.13
2023-12-22T17:45:53.052Z,99.07
2023-12-22T17:48:20.298Z,99.11
2023-12-22T17:50:48.107Z,99.17
2023-12-22T17:53:15.859Z,99.02
2023-12-22T17:55:43.056Z,99.15
2023-12-22T17:58:10.252Z,99.24
2023-12-22T18:00:37.453Z,99.28
2023-12-22T18:03:05.222Z,99.29
2023-12-22T18:05:32.467Z,99.29
2023-12-22T18:07:59.994Z,99.12
2023-12-22T18:10:27.593Z,99.15
2023-12-22T18:12:54.838Z,99.16
2023-12-22T18:15:22.060Z,99.20
2023-12-22T18:17:50.522Z,99.18
2023-12-22T18:20:18.180Z,99.21
2023-12-22T18:22:45.478Z,99.23
2023-12-22T18:25:12.814Z,99.28
2023-12-22T18:27:40.124Z,99.11
2023-12-22T18:30:08.866Z,98.94
2023-12-22T18:32:36.260Z,99.07
2023-12-22T18:35:04.523Z,98.97
2023-12-22T18:37:31.899Z,98.82
2023-12-22T18:39:59.372Z,98.64
2023-12-22T18:42:26.735Z,98.54
2023-12-22T18:44:56.929Z,98.46
2023-12-22T18:47:24.591Z,98.24
2023-12-22T18:49:51.867Z,97.99
2023-12-22T18:52:18.987Z,97.81
2023-12-22T18:54:46.208Z,97.39
2023-12-22T18:57:13.397Z,97.12
2023-12-22T18:59:40.620Z,96.83
2023-12-22T19:02:24.000Z,96.54
2023-12-22T19:04:57.397Z,96.21
2023-12-22T19:07:24.740Z,95.93
2023-12-22T19:09:53.593Z,95.57
2023-12-22T19:12:20.963Z,95.24
2023-12-22T19:14:48.782Z,95.05
2023-12-22T19:17:16.025Z,94.72
2023-12-22T19:19:43.442Z,94.66
2023-12-22T19:22:10.679Z,94.33
2023-12-22T19:24:37.912Z,94.38
2023-12-22T19:27:05.433Z,94.36
2023-12-22T19:29:32.672Z,94.11
2023-12-22T19:31:59.927Z,93.96
2023-12-22T19:34:30.372Z,93.88
2023-12-22T19:36:57.742Z,93.71
2023-12-22T19:39:25.200Z,93.51
2023-12-22T19:41:52.426Z,93.44
2023-12-22T19:44:19.754Z,93.23
2023-12-22T19:46:47.272Z,93.39
2023-12-22T19:49:14.632Z,93.37
2023-12-22T19:51:42.123Z,93.44
2023-12-22T19:54:09.815Z,93.52
2023-12-22T19:56:37.009Z,93.47
2023-12-22T19:59:04.262Z,93.47
2023-12-22T20:01:31.634Z,93.35
2023-12-22T20:03:59.956Z,93.33
2023-12-22T20:06:28.343Z,93.24
2023-12-22T20:08:55.518Z,93.27
2023-12-22T20:11:27.365Z,93.20
2023-12-22T20:13:56.181Z,93.04
2023-12-22T20:16:24.850Z,92.92
2023-12-22T20:18:52.240Z,92.92
2023-12-22T20:21:21.055Z,92.69
2023-12-22T20:23:49.188Z,92.73
2023-12-22T20:26:16.921Z,92.84
2023-12-22T20:28:44.409Z,93.07
2023-12-22T20:31:11.925Z,92.96
2023-12-22T20:33:39.209Z,92.90
2023-12-22T20:36:06.793Z,92.68
2023-12-22T20:38:33.981Z,92.56
2023-12-22T20:41:01.143Z,92.32
2023-12-22T20:43:28.368Z,92.03
2023-12-22T20:45:55.548Z,91.77
2023-12-22T20:48:23.472Z,91.53
2023-12-22T20:50:51.541Z,91.27
2023-12-22T20:53:18.725Z,91.24
2023-12-22T20:55:46.249Z,90.86
2023-12-22T20:58:13.644Z,90.76
2023-12-22T21:00:40.789Z,90.63
2023-12-22T21:03:08.056Z,90.67
2023-12-22T21:05:35.796Z,90.75
2023-12-22T21:08:03.781Z,90.91
2023-12-22T21:10:34.669Z,90.96
2023-12-22T21:13:02.390Z,90.99
2023-12-22T21:15:29.603Z,90.83
2023-12-22T21:17:57.064Z,90.86
2023-12-22T21:20:25.220Z,90.94
2023-12-22T21:22:52.653Z,90.91
2023-12-22T21:25:20.870Z,90.84
2023-12-22T21:27:48.937Z,90.77
2023-12-22T21:30:17.341Z,90.50
2023-12-22T21:32:44.590Z,90.52
2023-12-22T21:35:12.159Z,90.42
2023-12-22T21:37:39.469Z,90.34
2023-12-22T21:40:09.393Z,90.37
2023-12-22T21:42:38.423Z,90.23
2023-12-22T21:45:06.975Z,90.11
2023-12-22T21:47:34.130Z,90.26
2023-12-22T21:50:03.713Z,90.45
2023-12-22T21:52:31.029Z,90.43
2023-12-22T21:56:00.570Z,90.36
2023-12-22T21:58:29.655Z,90.36
2023-12-22T22:00:57.176Z,90.26
2023-12-22T22:03:27.273Z,90.29
2023-12-22T22:05:54.547Z,89.99
2023-12-22T22:08:21.886Z,89.81
2023-12-22T22:10:49.264Z,89.76
2023-12-22T22:13:17.591Z,89.64
2023-12-22T22:15:44.801Z,89.40
2023-12-22T22:18:12.125Z,89.42
2023-12-22T22:20:39.533Z,89.26
2023-12-22T22:23:06.695Z,89.38
2023-12-22T22:25:36.062Z,89.36
2023-12-22T22:28:04.851Z,89.29
2023-12-22T22:30:32.384Z,89.32
2023-12-22T22:32:59.662Z,89.55
2023-12-22T22:35:26.928Z,89.55
2023-12-22T22:37:55.386Z,89.31
2023-12-22T22:40:22.634Z,89.54
2023-12-22T22:42:49.851Z,89.54
2023-12-22T22:45:17.344Z,89.43
2023-12-22T22:47:45.255Z,89.48
2023-12-22T22:50:12.624Z,89.70
2023-12-22T22:52:39.938Z,89.60
2023-12-22T22:55:07.594Z,89.47
2023-12-22T22:57:34.797Z,89.51
2023-12-22T23:00:01.950Z,89.49
2023-12-22T23:02:30.590Z,89.58
2023-12-22T23:04:57.899Z,89.60
2023-12-22T23:07:25.182Z,89.60
2023-12-22T23:09:52.659Z,89.67
2023-12-22T23:12:19.981Z,89.78
2023-12-22T23:14:47.146Z,89.93
2023-12-22T23:17:14.409Z,89.92
2023-12-22T23:19:42.807Z,89.97
2023-12-22T23:22:10.043Z,90.07
2023-12-22T23:24:37.236Z,90.22
2023-12-22T23:27:04.900Z,90.36
2023-12-22T23:29:32.099Z,90.25
2023-12-22T23:32:00.065Z,90.28
2023-12-22T23:34:27.368Z,90.24
2023-12-22T23:36:54.635Z,90.33
2023-12-22T23:39:21.804Z,90.23
2023-12-22T23:41:48.983Z,90.31
2023-12-22T23:44:16.211Z,90.28
2023-12-22T23:46:43.504Z,90.29
2023-12-22T23:49:11.404Z,90.17
2023-12-22T23:51:38.806Z,90.29
2023-12-22T23:54:06.144Z,90.24
2023-12-22T23:56:33.517Z,90.23
2023-12-22T23:59:02.145Z,90.16
