createdAt,value
2018-01-12T00:00:36.118Z,0.00
2018-01-12T00:01:36.198Z,0.00
2018-01-12T00:02:36.126Z,0.00
2018-01-12T00:03:36.115Z,0.00
2018-01-12T00:04:36.120Z,0.00
2018-01-12T00:05:36.125Z,0.00
2018-01-12T00:06:36.123Z,0.00
2018-01-12T00:07:36.120Z,0.00
2018-01-12T00:08:36.118Z,0.00
2018-01-12T00:09:36.126Z,0.00
2018-01-12T00:10:36.120Z,0.00
2018-01-12T00:11:36.120Z,0.00
2018-01-12T00:12:36.126Z,0.00
2018-01-12T00:13:36.132Z,0.00
2018-01-12T00:14:36.186Z,0.00
2018-01-12T00:15:36.112Z,0.00
2018-01-12T00:16:36.118Z,0.00
2018-01-12T00:17:36.122Z,0.00
2018-01-12T00:18:36.116Z,0.00
2018-01-12T00:19:36.116Z,0.00
2018-01-12T00:20:36.126Z,0.00
2018-01-12T00:21:36.122Z,0.00
2018-01-12T00:22:36.118Z,0.00
2018-01-12T00:23:36.140Z,0.00
2018-01-12T00:24:36.115Z,0.00
2018-01-12T00:25:36.133Z,0.00
2018-01-12T00:26:36.117Z,0.00
2018-01-12T00:27:36.132Z,0.00
2018-01-12T00:28:36.142Z,0.00
2018-01-12T00:29:36.125Z,0.00
2018-01-12T00:30:36.119Z,0.00
2018-01-12T00:31:36.119Z,0.00
2018-01-12T00:32:36.120Z,0.00
2018-01-12T00:33:36.119Z,0.00
2018-01-12T00:34:36.117Z,0.00
2018-01-12T00:35:36.116Z,0.00
2018-01-12T00:36:36.126Z,0.00
2018-01-12T00:37:36.129Z,0.00
2018-01-12T00:38:36.120Z,0.00
2018-01-12T00:39:36.140Z,0.00
2018-01-12T00:40:36.129Z,0.00
2018-01-12T00:41:36.119Z,0.00
2018-01-12T00:42:36.126Z,0.00
2018-01-12T00:43:36.146Z,0.00
2018-01-12T00:44:36.133Z,0.00
2018-01-12T00:45:36.119Z,0.00
2018-01-12T00:46:36.144Z,0.00
2018-01-12T00:47:36.122Z,0.00
2018-01-12T00:48:36.120Z,0.00
2018-01-12T00:49:36.129Z,0.00
2018-01-12T00:50:36.124Z,0.00
2018-01-12T00:51:36.124Z,0.00
2018-01-12T00:52:36.140Z,0.00
2018-01-12T00:53:36.158Z,0.00
2018-01-12T00:54:36.136Z,0.00
2018-01-12T00:55:36.281Z,0.00
2018-01-12T00:56:36.133Z,0.00
2018-01-12T00:57:36.182Z,0.00
2018-01-12T00:58:36.159Z,0.00
2018-01-12T00:59:36.156Z,0.00
2018-01-12T01:00:36.152Z,0.00
2018-01-12T01:01:36.136Z,0.00
2018-01-12T01:02:36.153Z,0.00
2018-01-12T01:03:36.142Z,0.00
2018-01-12T01:04:36.127Z,0.00
2018-01-12T01:05:36.123Z,0.00
2018-01-12T01:06:36.126Z,0.00
2018-01-12T01:07:36.130Z,0.00
2018-01-12T01:08:36.130Z,0.00
2018-01-12T01:09:36.127Z,0.00
2018-01-12T01:10:36.124Z,0.00
2018-01-12T01:11:36.156Z,0.00
2018-01-12T01:12:36.149Z,0.00
2018-01-12T01:13:36.139Z,0.00
2018-01-12T01:14:36.128Z,0.00
2018-01-12T01:15:36.133Z,0.00
2018-01-12T01:16:36.164Z,0.00
2018-01-12T01:17:36.163Z,0.00
2018-01-12T01:18:36.122Z,0.00
2018-01-12T01:19:36.161Z,0.00
2018-01-12T01:20:36.130Z,0.00
2018-01-12T01:21:36.200Z,0.00
2018-01-12T01:22:36.130Z,0.00
2018-01-12T01:23:36.137Z,0.00
2018-01-12T01:24:36.161Z,0.00
2018-01-12T01:25:36.141Z,0.00
2018-01-12T01:26:36.132Z,0.00
2018-01-12T01:27:36.135Z,0.00
2018-01-12T01:28:36.139Z,0.00
2018-01-12T01:29:36.139Z,0.00
2018-01-12T01:30:36.143Z,0.00
2018-01-12T01:31:36.125Z,0.00
2018-01-12T01:32:36.166Z,0.00
2018-01-12T01:33:36.130Z,0.00
2018-01-12T01:34:36.198Z,0.00
2018-01-12T01:35:36.130Z,0.00
2018-01-12T01:36:36.132Z,0.00
2018-01-12T01:37:36.138Z,0.00
2018-01-12T01:38:36.130Z,0.00
2018-01-12T01:39:36.146Z,0.00
2018-01-12T01:40:36.136Z,0.00
2018-01-12T01:41:36.154Z,0.00
2018-01-12T01:42:36.137Z,0.00
2018-01-12T01:43:36.148Z,0.00
2018-01-12T01:44:36.137Z,0.00
2018-01-12T01:45:36.153Z,0.00
2018-01-12T01:46:36.131Z,0.00
2018-01-12T01:47:36.134Z,0.00
2018-01-12T01:48:36.131Z,0.00
2018-01-12T01:49:36.135Z,0.00
2018-01-12T01:50:36.147Z,0.00
2018-01-12T01:51:36.130Z,0.00
2018-01-12T01:52:36.263Z,0.00
2018-01-12T01:53:36.129Z,0.00
2018-01-12T01:54:36.145Z,0.00
2018-01-12T01:55:36.138Z,0.00
2018-01-12T01:56:36.133Z,0.00
2018-01-12T01:57:36.126Z,0.00
2018-01-12T01:58:36.154Z,0.00
2018-01-12T01:59:36.134Z,0.00
2018-01-12T02:00:36.147Z,0.00
2018-01-12T02:01:36.148Z,0.00
2018-01-12T02:02:36.140Z,0.00
2018-01-12T02:03:36.153Z,0.00
2018-01-12T02:04:36.132Z,0.00
2018-01-12T02:05:36.959Z,0.00
2018-01-12T02:06:36.139Z,0.00
2018-01-12T02:07:36.185Z,0.00
2018-01-12T02:08:36.186Z,0.00
2018-01-12T02:09:36.158Z,0.00
2018-01-12T02:10:36.165Z,0.00
2018-01-12T02:11:36.150Z,0.00
2018-01-12T02:12:36.142Z,0.00
2018-01-12T02:13:36.169Z,0.00
2018-01-12T02:14:36.172Z,0.00
2018-01-12T02:15:36.133Z,0.00
2018-01-12T02:16:36.170Z,0.00
2018-01-12T02:17:36.153Z,0.00
2018-01-12T02:18:36.210Z,0.00
2018-01-12T02:19:36.141Z,0.00
2018-01-12T02:20:36.149Z,0.00
2018-01-12T02:21:36.132Z,0.00
2018-01-12T02:22:36.142Z,0.00
2018-01-12T02:23:36.142Z,0.00
2018-01-12T02:24:36.154Z,0.00
2018-01-12T02:25:36.141Z,0.00
2018-01-12T02:26:36.140Z,0.00
2018-01-12T02:27:36.144Z,0.00
2018-01-12T02:28:36.156Z,0.00
2018-01-12T02:29:36.160Z,0.00
2018-01-12T02:30:36.162Z,0.00
2018-01-12T02:31:36.148Z,0.00
2018-01-12T02:32:36.143Z,0.00
2018-01-12T02:33:36.158Z,0.00
2018-01-12T02:34:36.138Z,0.00
2018-01-12T02:35:36.146Z,0.00
2018-01-12T02:36:36.969Z,0.00
2018-01-12T02:37:36.140Z,0.00
2018-01-12T02:38:36.158Z,0.00
2018-01-12T02:39:36.147Z,0.00
2018-01-12T02:40:36.139Z,0.00
2018-01-12T02:41:36.971Z,0.00
2018-01-12T02:42:36.165Z,0.00
2018-01-12T02:43:36.144Z,0.00
2018-01-12T02:44:36.145Z,0.00
2018-01-12T02:45:36.143Z,0.00
2018-01-12T02:46:36.138Z,0.00
2018-01-12T02:47:36.152Z,0.00
2018-01-12T02:48:36.143Z,0.00
2018-01-12T02:49:36.157Z,0.00
2018-01-12T02:50:36.170Z,0.00
2018-01-12T02:51:36.138Z,0.00
2018-01-12T02:52:36.150Z,0.00
2018-01-12T02:53:36.149Z,0.00
2018-01-12T02:54:36.146Z,0.00
2018-01-12T02:55:36.149Z,0.00
2018-01-12T02:56:36.151Z,0.00
2018-01-12T02:57:36.140Z,0.00
2018-01-12T02:58:36.970Z,0.00
2018-01-12T02:59:36.144Z,0.00
2018-01-12T03:00:36.144Z,0.00
2018-01-12T03:01:36.144Z,0.00
2018-01-12T03:02:36.160Z,0.00
2018-01-12T03:03:36.145Z,0.00
2018-01-12T03:04:36.150Z,0.00
2018-01-12T03:05:36.153Z,0.00
2018-01-12T03:06:36.177Z,0.00
2018-01-12T03:07:36.175Z,0.00
2018-01-12T03:08:36.145Z,0.00
2018-01-12T03:09:36.160Z,0.00
2018-01-12T03:10:36.138Z,0.00
2018-01-12T03:11:36.147Z,0.00
2018-01-12T03:12:36.161Z,0.00
2018-01-12T03:13:36.140Z,0.00
2018-01-12T03:14:36.158Z,0.00
2018-01-12T03:15:36.150Z,0.00
2018-01-12T03:16:36.152Z,0.00
2018-01-12T03:17:36.147Z,0.00
2018-01-12T03:18:36.194Z,0.00
2018-01-12T03:19:36.153Z,0.00
2018-01-12T03:20:36.211Z,0.00
2018-01-12T03:21:36.151Z,0.00
2018-01-12T03:22:36.162Z,0.00
2018-01-12T03:23:36.162Z,0.00
2018-01-12T03:24:36.145Z,0.00
2018-01-12T03:25:36.150Z,0.00
2018-01-12T03:26:36.158Z,0.00
2018-01-12T03:27:36.164Z,0.00
2018-01-12T03:28:36.178Z,0.00
2018-01-12T03:29:36.155Z,0.00
2018-01-12T03:30:36.162Z,0.00
2018-01-12T03:31:36.149Z,0.00
2018-01-12T03:32:36.157Z,0.00
2018-01-12T03:33:36.246Z,0.00
2018-01-12T03:34:36.152Z,0.00
2018-01-12T03:35:36.158Z,0.00
2018-01-12T03:36:36.164Z,0.00
2018-01-12T03:37:36.172Z,0.00
2018-01-12T03:38:36.169Z,0.00
2018-01-12T03:39:36.148Z,0.00
2018-01-12T03:40:36.150Z,0.00
2018-01-12T03:41:36.152Z,0.00
2018-01-12T03:42:36.160Z,0.00
2018-01-12T03:43:36.981Z,0.00
2018-01-12T03:44:36.163Z,0.00
2018-01-12T03:45:36.151Z,0.00
2018-01-12T03:46:36.159Z,0.00
2018-01-12T03:47:36.167Z,0.00
2018-01-12T03:48:36.151Z,0.00
2018-01-12T03:49:36.156Z,0.00
2018-01-12T03:50:36.172Z,0.00
2018-01-12T03:51:36.154Z,0.00
2018-01-12T03:52:36.165Z,0.00
2018-01-12T03:53:36.175Z,0.00
2018-01-12T03:54:36.162Z,0.00
2018-01-12T03:55:36.157Z,0.00
2018-01-12T03:56:36.155Z,0.00
2018-01-12T03:57:36.179Z,0.00
2018-01-12T03:58:36.165Z,0.00
2018-01-12T03:59:36.164Z,0.00
2018-01-12T04:00:36.160Z,0.00
2018-01-12T04:01:36.173Z,0.00
2018-01-12T04:02:36.162Z,0.00
2018-01-12T04:03:36.168Z,0.00
2018-01-12T04:04:36.205Z,0.00
2018-01-12T04:05:36.169Z,0.00
2018-01-12T04:06:36.169Z,0.00
2018-01-12T04:07:36.163Z,0.00
2018-01-12T04:08:36.160Z,0.00
2018-01-12T04:09:36.162Z,0.00
2018-01-12T04:10:36.184Z,0.00
2018-01-12T04:11:36.156Z,0.00
2018-01-12T04:12:36.156Z,0.00
2018-01-12T04:13:36.155Z,0.00
2018-01-12T04:14:36.165Z,0.00
2018-01-12T04:15:36.174Z,0.00
2018-01-12T04:16:36.168Z,0.00
2018-01-12T04:17:36.179Z,0.00
2018-01-12T04:18:36.162Z,0.00
2018-01-12T04:19:36.160Z,0.00
2018-01-12T04:20:36.159Z,0.00
2018-01-12T04:21:36.158Z,0.00
2018-01-12T04:22:36.162Z,0.00
2018-01-12T04:23:36.162Z,0.00
2018-01-12T04:24:36.213Z,0.00
2018-01-12T04:25:36.170Z,0.00
2018-01-12T04:26:36.184Z,0.00
2018-01-12T04:27:36.171Z,0.00
2018-01-12T04:28:36.169Z,0.00
2018-01-12T04:29:36.163Z,0.00
2018-01-12T04:30:36.172Z,0.00
2018-01-12T04:31:36.167Z,0.00
2018-01-12T04:32:36.180Z,0.00
2018-01-12T04:33:36.193Z,0.00
2018-01-12T04:34:36.173Z,0.00
2018-01-12T04:35:36.187Z,0.00
2018-01-12T04:36:36.187Z,0.00
2018-01-12T04:37:36.186Z,0.00
2018-01-12T04:38:36.175Z,0.00
2018-01-12T04:39:36.181Z,0.00
2018-01-12T04:40:36.226Z,0.00
2018-01-12T04:41:36.172Z,0.00
2018-01-12T04:42:36.213Z,0.00
2018-01-12T04:43:36.172Z,0.00
2018-01-12T04:44:36.192Z,0.00
2018-01-12T04:45:36.171Z,0.00
2018-01-12T04:46:36.171Z,0.00
2018-01-12T04:47:36.170Z,0.00
2018-01-12T04:48:36.231Z,0.00
2018-01-12T04:49:36.171Z,0.00
2018-01-12T04:50:36.201Z,0.00
2018-01-12T04:51:36.199Z,0.00
2018-01-12T04:52:36.166Z,0.00
2018-01-12T04:53:36.178Z,0.00
2018-01-12T04:54:36.202Z,0.00
2018-01-12T04:55:36.176Z,0.00
2018-01-12T04:56:36.180Z,0.00
2018-01-12T04:57:36.202Z,0.00
2018-01-12T04:58:36.222Z,0.00
2018-01-12T04:59:36.190Z,0.00
2018-01-12T05:00:36.181Z,0.00
2018-01-12T05:01:36.191Z,0.00
2018-01-12T05:02:36.184Z,0.00
2018-01-12T05:03:36.173Z,0.00
2018-01-12T05:04:36.189Z,0.00
2018-01-12T05:05:36.212Z,0.00
2018-01-12T05:06:36.176Z,0.00
2018-01-12T05:07:36.177Z,0.00
2018-01-12T05:08:36.182Z,0.00
2018-01-12T05:09:36.190Z,0.00
2018-01-12T05:10:36.181Z,0.00
2018-01-12T05:11:36.193Z,0.00
2018-01-12T05:12:36.180Z,0.00
2018-01-12T05:13:36.180Z,0.00
2018-01-12T05:14:36.183Z,0.00
2018-01-12T05:15:36.176Z,0.00
2018-01-12T05:16:36.202Z,0.00
2018-01-12T05:17:36.196Z,0.00
2018-01-12T05:18:36.190Z,0.00
2018-01-12T05:19:36.218Z,0.00
2018-01-12T05:20:36.197Z,0.00
2018-01-12T05:21:36.179Z,0.00
2018-01-12T05:22:36.183Z,0.00
2018-01-12T05:23:36.177Z,0.00
2018-01-12T05:24:36.185Z,0.00
2018-01-12T05:25:36.180Z,0.00
2018-01-12T05:26:36.180Z,0.00
2018-01-12T05:27:36.181Z,0.00
2018-01-12T05:28:36.184Z,0.00
2018-01-12T05:29:36.176Z,0.00
2018-01-12T05:30:36.190Z,0.00
2018-01-12T05:31:36.184Z,0.00
2018-01-12T05:32:36.185Z,0.00
2018-01-12T05:33:36.225Z,0.00
2018-01-12T05:34:36.179Z,0.00
2018-01-12T05:35:36.183Z,0.00
2018-01-12T05:36:36.209Z,0.00
2018-01-12T05:37:36.202Z,0.00
2018-01-12T05:38:36.184Z,0.00
2018-01-12T05:39:37.006Z,0.00
2018-01-12T05:40:36.211Z,0.00
2018-01-12T05:41:36.191Z,0.00
2018-01-12T05:42:36.220Z,0.00
2018-01-12T05:43:36.188Z,0.00
2018-01-12T05:44:36.185Z,0.00
2018-01-12T05:45:36.224Z,0.00
2018-01-12T05:46:36.216Z,0.00
2018-01-12T05:47:36.190Z,0.00
2018-01-12T05:48:36.214Z,0.00
2018-01-12T05:49:36.192Z,0.00
2018-01-12T05:50:36.243Z,0.00
2018-01-12T05:51:36.239Z,0.00
2018-01-12T05:52:36.189Z,0.00
2018-01-12T05:53:36.186Z,0.00
2018-01-12T05:54:36.188Z,0.00
2018-01-12T05:55:36.193Z,0.00
2018-01-12T05:56:36.192Z,0.00
2018-01-12T05:57:36.202Z,0.00
2018-01-12T05:58:36.236Z,0.00
2018-01-12T05:59:36.188Z,0.00
2018-01-12T06:00:36.189Z,0.00
2018-01-12T06:01:36.235Z,0.00
2018-01-12T06:02:36.210Z,0.00
2018-01-12T06:03:36.184Z,0.00
2018-01-12T06:04:36.191Z,0.00
2018-01-12T06:05:37.016Z,0.00
2018-01-12T06:06:36.198Z,0.00
2018-01-12T06:07:36.198Z,0.00
2018-01-12T06:08:36.218Z,0.00
2018-01-12T06:09:36.201Z,0.00
2018-01-12T06:10:36.204Z,0.00
2018-01-12T06:11:36.209Z,0.00
2018-01-12T06:12:36.200Z,0.00
2018-01-12T06:13:36.185Z,0.00
2018-01-12T06:14:36.210Z,0.00
2018-01-12T06:15:36.229Z,0.00
2018-01-12T06:16:36.195Z,0.00
2018-01-12T06:17:36.198Z,0.00
2018-01-12T06:18:36.284Z,0.00
2018-01-12T06:19:36.198Z,0.00
2018-01-12T06:20:36.196Z,0.00
2018-01-12T06:21:36.194Z,0.00
2018-01-12T06:22:36.196Z,0.00
2018-01-12T06:23:36.216Z,0.00
2018-01-12T06:24:36.206Z,0.00
2018-01-12T06:25:36.205Z,0.00
2018-01-12T06:26:36.213Z,0.00
2018-01-12T06:27:36.197Z,0.00
2018-01-12T06:28:36.193Z,0.00
2018-01-12T06:29:36.194Z,0.00
2018-01-12T06:30:36.197Z,0.00
2018-01-12T06:31:36.279Z,0.00
2018-01-12T06:32:36.204Z,0.00
2018-01-12T06:33:36.194Z,0.00
2018-01-12T06:34:36.201Z,0.00
2018-01-12T06:35:36.200Z,0.00
2018-01-12T06:36:36.206Z,0.00
2018-01-12T06:37:36.201Z,0.00
2018-01-12T06:38:36.258Z,0.00
2018-01-12T06:39:36.223Z,0.00
2018-01-12T06:40:36.204Z,0.00
2018-01-12T06:41:36.210Z,0.00
2018-01-12T06:42:36.241Z,0.00
2018-01-12T06:43:36.205Z,0.00
2018-01-12T06:44:36.304Z,0.00
2018-01-12T06:45:36.237Z,0.00
2018-01-12T06:46:36.204Z,0.00
2018-01-12T06:47:36.207Z,0.00
2018-01-12T06:48:36.206Z,0.00
2018-01-12T06:49:36.209Z,0.00
2018-01-12T06:50:36.202Z,0.00
2018-01-12T06:51:36.206Z,0.00
2018-01-12T06:52:36.229Z,0.00
2018-01-12T06:53:36.205Z,0.00
2018-01-12T06:54:36.207Z,0.00
2018-01-12T06:55:36.207Z,0.00
2018-01-12T06:56:36.229Z,0.00
2018-01-12T06:57:36.201Z,0.00
2018-01-12T06:58:36.210Z,0.00
2018-01-12T06:59:36.235Z,0.00
2018-01-12T07:00:36.213Z,0.00
2018-01-12T07:01:36.211Z,0.00
2018-01-12T07:02:36.318Z,4.00
2018-01-12T07:03:36.205Z,0.00
2018-01-12T07:04:36.244Z,4.00
2018-01-12T07:05:36.210Z,4.00
2018-01-12T07:06:36.255Z,4.00
2018-01-12T07:07:36.251Z,4.00
2018-01-12T07:08:36.209Z,4.00
2018-01-12T07:09:36.211Z,8.00
2018-01-12T07:10:36.233Z,8.00
2018-01-12T07:11:36.251Z,8.00
2018-01-12T07:12:36.219Z,12.00
2018-01-12T07:13:36.213Z,16.00
2018-01-12T07:14:36.209Z,16.00
2018-01-12T07:15:36.305Z,20.00
2018-01-12T07:16:36.222Z,20.00
2018-01-12T07:17:36.217Z,24.00
2018-01-12T07:18:36.249Z,28.00
2018-01-12T07:19:36.247Z,28.00
2018-01-12T07:20:36.221Z,32.00
2018-01-12T07:21:36.284Z,36.00
2018-01-12T07:22:36.210Z,40.00
2018-01-12T07:23:36.228Z,44.00
2018-01-12T07:24:36.216Z,48.00
2018-01-12T07:25:36.213Z,48.00
2018-01-12T07:26:36.218Z,56.00
2018-01-12T07:27:36.245Z,64.00
2018-01-12T07:28:37.031Z,64.00
2018-01-12T07:29:36.236Z,56.00
2018-01-12T07:30:36.231Z,52.00
2018-01-12T07:31:36.238Z,56.00
2018-01-12T07:32:36.218Z,72.00
2018-01-12T07:33:36.224Z,92.00
2018-01-12T07:34:36.210Z,100.00
2018-01-12T07:35:36.223Z,112.00
2018-01-12T07:36:36.227Z,120.00
2018-01-12T07:37:36.233Z,124.00
2018-01-12T07:38:36.235Z,132.00
2018-01-12T07:39:36.226Z,136.00
2018-01-12T07:40:36.220Z,140.00
2018-01-12T07:41:36.256Z,148.00
2018-01-12T07:42:36.214Z,160.00
2018-01-12T07:43:36.228Z,164.00
2018-01-12T07:44:36.225Z,164.00
2018-01-12T07:45:36.240Z,152.00
2018-01-12T07:46:37.035Z,144.00
2018-01-12T07:47:36.219Z,148.00
2018-01-12T07:48:36.270Z,140.00
2018-01-12T07:49:36.226Z,136.00
2018-01-12T07:50:36.226Z,136.00
2018-01-12T07:51:36.237Z,144.00
2018-01-12T07:52:36.229Z,148.00
2018-01-12T07:53:36.229Z,156.00
2018-01-12T07:54:36.238Z,152.00
2018-01-12T07:55:36.236Z,144.00
2018-01-12T07:56:37.048Z,152.00
2018-01-12T07:57:36.269Z,156.00
2018-01-12T07:58:36.237Z,160.00
2018-01-12T07:59:36.235Z,164.00
2018-01-12T08:00:36.229Z,176.00
2018-01-12T08:01:40.490Z,196.00
2018-01-12T08:02:36.237Z,208.00
2018-01-12T08:03:36.252Z,224.00
2018-01-12T08:04:36.249Z,220.00
2018-01-12T08:05:36.237Z,216.00
2018-01-12T08:06:36.239Z,216.00
2018-01-12T08:07:36.226Z,220.00
2018-01-12T08:08:36.245Z,212.00
2018-01-12T08:09:36.309Z,216.00
2018-01-12T08:10:36.263Z,248.00
2018-01-12T08:11:36.231Z,264.00
2018-01-12T08:12:36.250Z,284.00
2018-01-12T08:19:48.229Z,492.00
2018-01-12T08:20:48.068Z,488.00
2018-01-12T08:21:48.081Z,440.00
2018-01-12T08:22:48.428Z,428.00
2018-01-12T08:23:48.314Z,412.00
2018-01-12T08:24:48.040Z,440.00
2018-01-12T08:25:48.524Z,396.00
2018-01-12T08:26:48.108Z,360.00
2018-01-12T08:27:48.144Z,328.00
2018-01-12T08:28:48.163Z,304.00
2018-01-12T08:29:48.068Z,276.00
2018-01-12T08:30:48.037Z,252.00
2018-01-12T08:31:48.026Z,240.00
2018-01-12T08:32:48.023Z,224.00
2018-01-12T08:33:48.037Z,212.00
2018-01-12T08:34:48.048Z,196.00
2018-01-12T08:35:48.025Z,188.00
2018-01-12T08:36:48.047Z,180.00
2018-01-12T08:37:48.042Z,188.00
2018-01-12T08:38:48.530Z,180.00
2018-01-12T08:39:48.081Z,172.00
2018-01-12T08:40:48.044Z,184.00
2018-01-12T08:41:48.035Z,188.00
2018-01-12T08:42:48.120Z,192.00
2018-01-12T08:43:48.084Z,208.00
2018-01-12T08:44:48.095Z,208.00
2018-01-12T08:45:48.035Z,208.00
2018-01-12T08:46:48.530Z,204.00
2018-01-12T08:47:48.039Z,212.00
2018-01-12T08:48:48.045Z,216.00
2018-01-12T08:49:48.048Z,220.00
2018-01-12T08:50:48.043Z,224.00
2018-01-12T08:51:48.037Z,224.00
2018-01-12T08:52:48.050Z,232.00
2018-01-12T08:53:48.088Z,232.00
2018-01-12T08:54:48.047Z,228.00
2018-01-12T08:55:48.037Z,232.00
2018-01-12T08:56:48.035Z,236.00
2018-01-12T08:57:48.068Z,236.00
2018-01-12T08:58:48.043Z,248.00
2018-01-12T08:59:48.036Z,248.00
2018-01-12T09:00:48.045Z,260.00
2018-01-12T09:01:48.067Z,292.00
2018-01-12T09:02:48.041Z,304.00
2018-01-12T09:03:48.069Z,308.00
2018-01-12T09:04:48.095Z,316.00
2018-01-12T09:05:48.040Z,336.00
2018-01-12T09:06:48.046Z,340.00
2018-01-12T09:07:48.040Z,356.00
2018-01-12T09:08:48.065Z,368.00
2018-01-12T09:09:48.504Z,364.00
2018-01-12T09:10:48.171Z,404.00
2018-01-12T09:11:48.038Z,452.00
2018-01-12T09:12:48.042Z,464.00
2018-01-12T09:13:48.066Z,492.00
2018-01-12T09:14:48.081Z,500.00
2018-01-12T09:15:48.037Z,496.00
2018-01-12T09:16:48.049Z,504.00
2018-01-12T09:17:48.060Z,508.00
2018-01-12T09:18:48.041Z,548.00
2018-01-12T09:19:48.585Z,592.00
2018-01-12T09:20:48.122Z,596.00
2018-01-12T09:21:48.046Z,576.00
2018-01-12T09:22:48.111Z,556.00
2018-01-12T09:23:48.060Z,560.00
2018-01-12T09:24:48.078Z,592.00
2018-01-12T09:25:48.098Z,612.00
2018-01-12T09:26:48.089Z,624.00
2018-01-12T09:27:48.105Z,652.00
2018-01-12T09:28:48.073Z,644.00
2018-01-12T09:29:48.089Z,616.00
2018-01-12T09:30:48.136Z,616.00
2018-01-12T09:31:48.060Z,660.00
2018-01-12T09:32:48.044Z,716.00
2018-01-12T09:33:48.154Z,736.00
2018-01-12T09:34:48.090Z,700.00
2018-01-12T09:35:48.069Z,656.00
2018-01-12T09:36:48.147Z,640.00
2018-01-12T09:37:48.134Z,644.00
2018-01-12T09:38:48.084Z,648.00
2018-01-12T09:39:48.060Z,648.00
2018-01-12T09:40:48.063Z,692.00
2018-01-12T09:41:48.228Z,748.00
2018-01-12T09:42:48.083Z,796.00
2018-01-12T09:43:48.124Z,848.00
2018-01-12T09:44:48.107Z,852.00
2018-01-12T09:45:48.137Z,824.00
2018-01-12T09:46:48.121Z,820.00
2018-01-12T09:47:48.141Z,808.00
2018-01-12T09:48:48.089Z,824.00
2018-01-12T09:49:48.059Z,804.00
2018-01-12T09:50:48.146Z,764.00
2018-01-12T09:51:48.124Z,776.00
2018-01-12T09:52:48.073Z,748.00
2018-01-12T09:53:48.060Z,788.00
2018-01-12T09:54:48.185Z,744.00
2018-01-12T09:55:48.148Z,740.00
2018-01-12T09:56:48.232Z,716.00
2018-01-12T09:57:48.108Z,688.00
2018-01-12T09:58:48.141Z,684.00
2018-01-12T09:59:48.082Z,676.00
2018-01-12T10:00:48.106Z,672.00
2018-01-12T10:01:48.091Z,660.00
2018-01-12T10:02:48.062Z,676.00
2018-01-12T10:03:48.192Z,680.00
2018-01-12T10:04:48.115Z,656.00
2018-01-12T10:05:48.125Z,632.00
2018-01-12T10:06:48.066Z,620.00
2018-01-12T10:07:48.073Z,608.00
2018-01-12T10:08:48.063Z,584.00
2018-01-12T10:09:48.082Z,576.00
2018-01-12T10:10:48.088Z,548.00
2018-01-12T10:11:48.065Z,524.00
2018-01-12T10:12:48.120Z,508.00
2018-01-12T10:13:48.587Z,488.00
