createdAt,value
2022-11-12T00:01:15.270Z,71.33
2022-11-12T00:04:06.986Z,71.72
2022-11-12T00:06:58.397Z,71.75
2022-11-12T00:09:49.328Z,71.57
2022-11-12T00:12:40.507Z,71.18
2022-11-12T00:15:31.417Z,70.78
2022-11-12T00:18:22.152Z,70.86
2022-11-12T00:21:12.748Z,70.86
2022-11-12T00:24:06.011Z,70.53
2022-11-12T00:26:56.799Z,70.53
2022-11-12T00:29:48.026Z,70.46
2022-11-12T00:32:39.871Z,70.88
2022-11-12T00:35:31.811Z,71.28
2022-11-12T00:38:23.976Z,71.78
2022-11-12T00:41:16.473Z,71.62
2022-11-12T00:44:07.894Z,71.81
2022-11-12T00:46:59.074Z,71.94
2022-11-12T00:49:50.747Z,72.43
2022-11-12T00:52:41.494Z,72.81
2022-11-12T00:55:32.932Z,73.63
2022-11-12T00:58:24.822Z,73.88
2022-11-12T01:01:20.476Z,74.28
2022-11-12T01:04:11.456Z,74.87
2022-11-12T01:07:02.972Z,75.01
2022-11-12T01:09:54.132Z,75.13
2022-11-12T01:12:48.396Z,75.24
2022-11-12T01:15:43.775Z,75.09
2022-11-12T01:18:34.413Z,75.26
2022-11-12T01:21:26.559Z,75.70
2022-11-12T01:24:17.637Z,75.57
2022-11-12T01:27:08.826Z,75.14
2022-11-12T01:29:59.887Z,75.08
2022-11-12T01:32:50.772Z,74.97
2022-11-12T01:35:41.853Z,74.67
2022-11-12T01:38:36.779Z,73.74
2022-11-12T01:41:29.653Z,73.40
2022-11-12T01:44:22.731Z,73.24
2022-11-12T01:47:21.223Z,72.86
2022-11-12T01:50:18.587Z,73.11
2022-11-12T01:53:12.683Z,73.13
2022-11-12T01:56:06.890Z,72.82
2022-11-12T01:59:01.786Z,73.12
2022-11-12T02:01:52.714Z,72.94
2022-11-12T02:04:45.728Z,72.94
2022-11-12T02:07:38.060Z,73.84
2022-11-12T02:10:29.147Z,75.59
2022-11-12T02:13:38.911Z,76.18
2022-11-12T02:16:33.535Z,76.54
2022-11-12T02:19:24.589Z,77.00
2022-11-12T02:22:15.298Z,77.06
2022-11-12T02:25:06.898Z,77.34
2022-11-12T02:27:59.551Z,77.11
2022-11-12T02:30:52.126Z,77.25
2022-11-12T02:33:42.908Z,76.98
2022-11-12T02:36:33.706Z,76.41
2022-11-12T02:39:24.734Z,76.45
2022-11-12T02:42:15.710Z,75.93
2022-11-12T02:45:08.095Z,76.23
2022-11-12T02:47:59.841Z,75.59
2022-11-12T02:50:51.470Z,75.32
2022-11-12T02:53:41.836Z,75.56
2022-11-12T02:56:33.243Z,75.93
2022-11-12T02:59:24.207Z,76.40
2022-11-12T03:02:15.663Z,76.46
2022-11-12T03:05:07.168Z,76.06
2022-11-12T03:08:03.224Z,75.71
2022-11-12T03:10:54.876Z,75.42
2022-11-12T03:13:47.803Z,75.70
2022-11-12T03:16:39.671Z,76.00
2022-11-12T03:19:31.389Z,76.37
2022-11-12T03:22:22.031Z,76.29
2022-11-12T03:25:12.564Z,76.23
2022-11-12T03:28:05.110Z,75.95
2022-11-12T03:31:00.400Z,75.76
2022-11-12T03:33:51.058Z,75.15
2022-11-12T03:36:41.645Z,74.49
2022-11-12T03:39:32.171Z,73.76
2022-11-12T03:42:22.652Z,73.72
2022-11-12T03:45:13.074Z,73.58
2022-11-12T03:48:03.847Z,73.56
2022-11-12T03:50:58.075Z,73.65
2022-11-12T03:53:48.429Z,73.78
2022-11-12T03:56:39.548Z,74.54
2022-11-12T03:59:30.147Z,74.07
2022-11-12T04:02:20.714Z,73.70
2022-11-12T04:05:30.285Z,73.14
2022-11-12T04:08:38.006Z,72.42
2022-11-12T04:11:28.797Z,71.72
2022-11-12T04:14:19.997Z,70.90
2022-11-12T04:17:28.228Z,70.61
2022-11-12T04:20:36.905Z,70.74
2022-11-12T04:23:28.389Z,70.47
2022-11-12T04:26:24.871Z,70.46
2022-11-12T04:29:37.273Z,70.36
2022-11-12T04:32:28.980Z,70.29
2022-11-12T04:35:20.594Z,70.07
2022-11-12T04:38:11.264Z,70.09
2022-11-12T04:41:19.833Z,70.40
2022-11-12T04:44:29.272Z,70.50
2022-11-12T04:47:19.840Z,71.18
2022-11-12T04:50:16.975Z,71.08
2022-11-12T04:53:07.568Z,70.54
2022-11-12T04:55:59.925Z,70.57
2022-11-12T04:58:50.739Z,70.33
2022-11-12T05:01:41.492Z,70.68
2022-11-12T05:04:32.439Z,70.95
2022-11-12T05:07:22.832Z,71.13
2022-11-12T05:10:13.691Z,71.43
2022-11-12T05:13:04.475Z,71.88
2022-11-12T05:15:55.265Z,72.22
2022-11-12T05:18:45.907Z,72.44
2022-11-12T05:21:53.650Z,72.72
2022-11-12T05:24:45.624Z,73.06
2022-11-12T05:27:36.764Z,73.98
2022-11-12T05:30:27.422Z,74.71
2022-11-12T05:33:17.849Z,75.64
2022-11-12T05:36:09.650Z,75.36
2022-11-12T05:39:01.015Z,75.58
2022-11-12T05:42:11.962Z,75.27
2022-11-12T05:45:03.568Z,75.53
2022-11-12T05:47:54.187Z,75.39
2022-11-12T05:51:11.190Z,75.40
2022-11-12T05:53:57.731Z,75.84
2022-11-12T05:56:52.691Z,75.95
2022-11-12T05:59:44.659Z,76.03
2022-11-12T06:02:35.309Z,76.30
2022-11-12T06:05:26.001Z,76.81
2022-11-12T06:08:16.763Z,76.02
2022-11-12T06:11:07.628Z,76.54
2022-11-12T06:13:58.456Z,76.96
2022-11-12T06:16:51.271Z,76.97
2022-11-12T06:19:41.844Z,76.86
2022-11-12T06:22:32.521Z,76.62
2022-11-12T06:25:22.870Z,76.66
2022-11-12T06:28:14.005Z,76.90
2022-11-12T06:31:05.250Z,76.80
2022-11-12T06:33:56.006Z,76.71
2022-11-12T06:36:48.788Z,76.86
2022-11-12T06:39:39.582Z,77.10
2022-11-12T06:42:30.047Z,77.18
2022-11-12T06:45:20.745Z,77.18
2022-11-12T06:48:11.226Z,77.47
2022-11-12T06:51:09.243Z,77.41
2022-11-12T06:53:59.944Z,77.38
2022-11-12T06:56:51.193Z,77.20
2022-11-12T06:59:42.021Z,77.14
2022-11-12T07:02:32.945Z,77.13
2022-11-12T07:05:23.736Z,77.19
2022-11-12T07:08:14.286Z,77.29
2022-11-12T07:11:05.811Z,77.32
2022-11-12T07:13:56.389Z,77.50
2022-11-12T07:16:47.471Z,77.45
2022-11-12T07:19:38.101Z,77.81
2022-11-12T07:22:28.494Z,77.95
2022-11-12T07:25:19.144Z,77.48
2022-11-12T07:28:09.476Z,77.93
2022-11-12T07:31:01.500Z,77.71
2022-11-12T07:33:52.649Z,78.13
2022-11-12T07:36:43.155Z,78.43
2022-11-12T07:39:33.879Z,78.14
2022-11-12T07:42:24.477Z,78.17
2022-11-12T07:45:14.881Z,77.89
2022-11-12T07:48:05.987Z,77.77
2022-11-12T07:51:02.942Z,77.70
2022-11-12T07:53:59.011Z,77.82
2022-11-12T07:56:50.314Z,78.04
2022-11-12T07:59:45.685Z,77.93
2022-11-12T08:02:37.106Z,77.92
2022-11-12T08:05:27.885Z,78.33
2022-11-12T08:08:18.801Z,78.01
2022-11-12T08:11:11.628Z,78.00
2022-11-12T08:14:02.814Z,77.85
2022-11-12T08:16:53.678Z,77.74
2022-11-12T08:19:44.252Z,77.66
2022-11-12T08:22:35.929Z,77.78
2022-11-12T08:25:26.228Z,77.78
2022-11-12T08:28:16.491Z,77.41
2022-11-12T08:31:08.624Z,76.68
2022-11-12T08:33:59.053Z,76.90
2022-11-12T08:36:50.351Z,76.84
2022-11-12T08:39:40.929Z,76.35
2022-11-12T08:42:31.858Z,76.25
2022-11-12T08:45:22.735Z,76.50
2022-11-12T08:48:15.014Z,76.92
2022-11-12T08:51:06.114Z,76.50
2022-11-12T08:53:57.751Z,76.31
2022-11-12T08:56:48.478Z,76.18
2022-11-12T08:59:38.936Z,76.01
2022-11-12T09:02:29.935Z,76.21
2022-11-12T09:05:21.930Z,76.34
2022-11-12T09:08:15.979Z,76.40
2022-11-12T09:11:07.469Z,76.60
2022-11-12T09:14:01.665Z,76.94
2022-11-12T09:16:52.412Z,77.52
2022-11-12T09:19:43.278Z,77.52
2022-11-12T09:22:34.448Z,77.26
2022-11-12T09:25:25.340Z,77.05
2022-11-12T09:28:17.597Z,77.62
2022-11-12T09:31:10.264Z,77.54
2022-11-12T09:34:00.818Z,77.62
2022-11-12T09:36:51.653Z,77.45
2022-11-12T09:39:42.817Z,76.91
2022-11-12T09:42:35.075Z,76.98
2022-11-12T09:45:31.269Z,77.24
2022-11-12T09:48:26.778Z,77.12
2022-11-12T09:51:23.116Z,76.80
2022-11-12T09:54:23.594Z,77.05
2022-11-12T09:57:14.710Z,76.56
2022-11-12T10:00:11.136Z,77.01
2022-11-12T10:03:09.180Z,77.33
2022-11-12T10:06:05.993Z,77.28
2022-11-12T10:09:06.725Z,76.75
2022-11-12T10:12:34.490Z,76.75
2022-11-12T10:16:13.227Z,76.98
2022-11-12T10:19:20.225Z,77.22
2022-11-12T10:22:23.795Z,77.26
2022-11-12T10:25:19.806Z,76.91
2022-11-12T10:28:22.317Z,76.91
2022-11-12T10:31:16.098Z,76.59
2022-11-12T10:34:18.812Z,76.39
2022-11-12T10:37:13.910Z,77.05
2022-11-12T10:40:35.411Z,77.05
2022-11-12T10:43:27.416Z,76.77
2022-11-12T10:46:23.173Z,76.83
2022-11-12T10:49:26.590Z,77.20
2022-11-12T10:52:26.899Z,76.87
2022-11-12T10:55:23.546Z,77.29
2022-11-12T10:58:21.032Z,76.81
2022-11-12T11:01:17.836Z,76.17
2022-11-12T11:04:19.719Z,76.11
2022-11-12T11:07:22.233Z,76.24
2022-11-12T11:10:26.658Z,76.28
2022-11-12T11:13:27.860Z,76.38
2022-11-12T11:16:20.940Z,77.35
2022-11-12T11:19:13.930Z,77.62
2022-11-12T11:22:21.155Z,76.93
2022-11-12T11:25:27.835Z,77.01
2022-11-12T11:28:26.306Z,76.76
2022-11-12T11:31:27.705Z,76.74
2022-11-12T11:34:29.936Z,76.77
2022-11-12T11:37:29.249Z,76.79
2022-11-12T11:40:27.859Z,77.06
2022-11-12T11:43:41.768Z,76.38
2022-11-12T11:46:50.777Z,76.25
2022-11-12T11:50:00.163Z,76.38
2022-11-12T11:53:00.086Z,76.38
2022-11-12T11:55:58.263Z,76.96
2022-11-12T11:59:12.547Z,77.18
2022-11-12T12:02:43.930Z,77.06
2022-11-12T12:05:44.259Z,77.30
2022-11-12T12:08:47.435Z,76.89
2022-11-12T12:11:45.161Z,76.79
2022-11-12T12:14:55.868Z,77.05
2022-11-12T12:17:58.955Z,77.24
2022-11-12T12:20:55.278Z,76.90
2022-11-12T12:23:51.957Z,77.78
2022-11-12T12:26:47.201Z,78.19
2022-11-12T12:29:44.430Z,78.43
2022-11-12T12:32:38.644Z,78.67
2022-11-12T12:35:32.833Z,78.21
2022-11-12T12:38:28.645Z,78.04
2022-11-12T12:41:27.828Z,78.02
2022-11-12T12:44:18.412Z,77.58
2022-11-12T12:47:14.515Z,77.73
2022-11-12T12:50:09.065Z,77.60
2022-11-12T12:53:03.908Z,77.66
2022-11-12T12:55:55.724Z,77.65
2022-11-12T12:58:48.239Z,78.30
2022-11-12T13:01:39.116Z,78.38
2022-11-12T13:04:54.808Z,78.13
2022-11-12T13:07:48.764Z,77.95
2022-11-12T13:10:59.577Z,78.09
2022-11-12T13:13:50.071Z,78.24
2022-11-12T13:17:01.586Z,78.40
2022-11-12T13:20:34.766Z,78.82
2022-11-12T13:24:05.772Z,78.66
2022-11-12T13:26:59.389Z,78.82
2022-11-12T13:29:50.568Z,78.96
2022-11-12T13:32:45.026Z,79.14
2022-11-12T13:35:39.719Z,78.48
2022-11-12T13:38:30.930Z,78.30
2022-11-12T13:41:44.364Z,78.04
2022-11-12T13:44:37.723Z,77.86
2022-11-12T13:47:29.822Z,78.24
2022-11-12T13:50:23.849Z,78.67
2022-11-12T13:53:23.704Z,78.79
2022-11-12T13:56:27.915Z,79.18
2022-11-12T13:59:21.105Z,78.80
2022-11-12T14:02:22.195Z,78.68
2022-11-12T14:05:19.166Z,78.84
2022-11-12T14:08:51.719Z,78.86
2022-11-12T14:11:59.222Z,78.91
2022-11-12T14:15:10.875Z,79.13
2022-11-12T14:18:14.173Z,78.61
2022-11-12T14:21:12.394Z,78.60
2022-11-12T14:24:06.284Z,78.80
2022-11-12T14:26:57.406Z,78.55
2022-11-12T14:29:49.142Z,78.10
2022-11-12T14:32:42.864Z,77.91
2022-11-12T14:35:36.584Z,77.80
2022-11-12T14:38:31.886Z,77.47
2022-11-12T14:41:24.972Z,77.77
2022-11-12T14:44:20.512Z,77.90
2022-11-12T14:47:12.293Z,78.23
2022-11-12T14:50:03.579Z,78.21
2022-11-12T14:52:59.376Z,78.53
2022-11-12T14:55:54.213Z,78.54
2022-11-12T14:58:45.336Z,78.76
2022-11-12T15:05:02.851Z,78.98
2022-11-12T15:07:59.525Z,79.22
2022-11-12T15:10:50.252Z,79.30
2022-11-12T15:13:43.594Z,79.08
2022-11-12T15:16:36.283Z,78.99
2022-11-12T15:19:28.398Z,79.30
2022-11-12T15:22:24.031Z,79.42
2022-11-12T15:25:23.670Z,79.44
2022-11-12T15:28:25.579Z,79.70
2022-11-12T15:31:21.954Z,79.78
2022-11-12T15:34:45.460Z,79.98
2022-11-12T15:37:44.347Z,80.15
2022-11-12T15:40:43.257Z,79.85
2022-11-12T15:43:36.834Z,80.02
2022-11-12T15:46:27.648Z,80.05
2022-11-12T15:49:18.447Z,80.10
2022-11-12T15:52:08.917Z,80.02
2022-11-12T15:55:00.022Z,80.15
2022-11-12T15:57:53.151Z,80.14
2022-11-12T16:00:44.089Z,80.16
2022-11-12T16:03:34.820Z,80.45
2022-11-12T16:06:26.001Z,80.22
2022-11-12T16:09:17.056Z,80.15
2022-11-12T16:12:10.218Z,80.24
2022-11-12T16:15:19.122Z,80.24
2022-11-12T16:18:13.084Z,80.48
2022-11-12T16:21:03.844Z,80.45
2022-11-12T16:23:54.301Z,80.67
2022-11-12T16:26:45.393Z,80.86
2022-11-12T16:29:37.109Z,80.55
2022-11-12T16:32:29.218Z,80.25
2022-11-12T16:35:23.124Z,80.21
2022-11-12T16:38:18.587Z,80.31
2022-11-12T16:41:13.285Z,80.24
2022-11-12T16:44:05.000Z,80.27
2022-11-12T16:46:57.093Z,80.00
2022-11-12T16:49:49.361Z,80.03
2022-11-12T16:52:41.113Z,79.99
2022-11-12T16:55:34.054Z,80.32
2022-11-12T16:58:24.951Z,79.99
2022-11-12T17:01:25.137Z,80.03
2022-11-12T17:04:16.092Z,80.07
2022-11-12T17:07:08.238Z,80.21
2022-11-12T17:09:59.503Z,80.38
2022-11-12T17:12:52.442Z,80.13
2022-11-12T17:15:43.187Z,80.27
2022-11-12T17:18:34.058Z,80.47
2022-11-12T17:21:25.308Z,80.56
2022-11-12T17:24:15.665Z,80.46
2022-11-12T17:27:06.027Z,80.47
2022-11-12T17:29:56.958Z,80.54
2022-11-12T17:32:49.022Z,80.47
2022-11-12T17:35:39.626Z,80.60
2022-11-12T17:38:30.796Z,80.58
2022-11-12T17:41:21.775Z,80.53
2022-11-12T17:44:16.361Z,80.55
2022-11-12T17:47:07.025Z,80.55
2022-11-12T17:49:57.871Z,80.74
2022-11-12T17:52:48.529Z,80.84
2022-11-12T17:55:38.835Z,81.03
2022-11-12T17:58:29.562Z,81.02
2022-11-12T18:01:22.279Z,80.84
2022-11-12T18:04:13.987Z,80.79
2022-11-12T18:07:04.786Z,80.94
2022-11-12T18:09:55.553Z,80.76
2022-11-12T18:12:46.823Z,80.66
2022-11-12T18:15:37.410Z,80.68
2022-11-12T18:18:28.247Z,80.50
2022-11-12T18:21:19.584Z,80.38
2022-11-12T18:24:16.263Z,80.67
2022-11-12T18:27:06.851Z,80.56
2022-11-12T18:29:57.688Z,80.50
2022-11-12T18:32:48.483Z,80.56
2022-11-12T18:35:39.310Z,80.84
2022-11-12T18:38:30.010Z,80.83
2022-11-12T18:41:25.638Z,80.89
2022-11-12T18:44:16.746Z,80.66
2022-11-12T18:47:07.874Z,80.69
2022-11-12T18:50:00.890Z,80.58
2022-11-12T18:52:54.571Z,80.66
2022-11-12T18:55:45.312Z,80.78
2022-11-12T18:58:36.180Z,80.78
2022-11-12T19:01:27.505Z,81.00
2022-11-12T19:04:18.205Z,80.90
2022-11-12T19:11:02.254Z,80.96
2022-11-12T19:14:24.220Z,80.98
2022-11-12T19:21:45.323Z,80.89
2022-11-12T19:24:37.130Z,81.15
2022-11-12T19:27:30.046Z,81.07
2022-11-12T19:30:21.326Z,81.06
2022-11-12T19:33:15.097Z,81.45
2022-11-12T19:36:14.179Z,81.36
2022-11-12T19:42:23.673Z,81.22
2022-11-12T19:49:05.316Z,81.25
2022-11-12T19:51:57.275Z,81.21
2022-11-12T19:54:49.346Z,81.24
2022-11-12T19:57:42.366Z,81.25
2022-11-12T20:00:33.636Z,81.35
2022-11-12T20:03:26.676Z,81.27
2022-11-12T20:06:23.388Z,81.19
2022-11-12T20:09:15.150Z,81.33
2022-11-12T20:12:12.398Z,81.15
2022-11-12T20:15:04.480Z,81.25
2022-11-12T20:17:57.088Z,81.41
2022-11-12T20:20:51.765Z,81.41
2022-11-12T20:23:45.473Z,81.50
2022-11-12T20:26:37.068Z,81.58
2022-11-12T20:29:27.732Z,81.42
2022-11-12T20:32:19.271Z,81.50
2022-11-12T20:39:00.159Z,81.73
2022-11-12T20:41:50.526Z,81.50
2022-11-12T20:44:41.283Z,81.70
2022-11-12T20:47:33.529Z,81.60
2022-11-12T20:50:24.691Z,81.94
2022-11-12T20:53:16.195Z,81.86
2022-11-12T20:59:31.792Z,81.95
2022-11-12T21:02:46.305Z,82.18
2022-11-12T21:05:38.368Z,82.50
2022-11-12T21:08:32.409Z,82.61
2022-11-12T21:11:24.604Z,82.61
2022-11-12T21:14:17.399Z,82.75
2022-11-12T21:17:10.320Z,82.79
2022-11-12T21:20:05.583Z,82.80
2022-11-12T21:22:59.894Z,82.92
2022-11-12T21:26:23.431Z,83.19
2022-11-12T21:29:19.025Z,83.32
2022-11-12T21:32:35.750Z,83.24
2022-11-12T21:35:28.158Z,82.94
2022-11-12T21:38:23.784Z,82.89
2022-11-12T21:41:17.508Z,82.85
2022-11-12T21:44:08.978Z,83.10
2022-11-12T21:46:59.784Z,83.11
2022-11-12T21:49:50.847Z,83.12
2022-11-12T21:52:41.692Z,83.18
2022-11-12T21:55:32.725Z,83.26
2022-11-12T21:58:24.793Z,83.12
2022-11-12T22:01:18.118Z,83.03
2022-11-12T22:04:16.972Z,83.20
2022-11-12T22:07:11.308Z,83.04
2022-11-12T22:10:02.154Z,83.21
2022-11-12T22:13:24.841Z,83.12
2022-11-12T22:16:14.944Z,83.10
2022-11-12T22:19:05.737Z,83.14
2022-11-12T22:21:57.658Z,83.17
2022-11-12T22:24:48.604Z,83.23
2022-11-12T22:27:40.879Z,83.21
2022-11-12T22:30:33.853Z,83.31
2022-11-12T22:33:25.082Z,83.34
2022-11-12T22:36:19.130Z,83.36
2022-11-12T22:39:10.853Z,83.61
2022-11-12T22:42:01.295Z,83.45
2022-11-12T22:44:52.284Z,83.63
2022-11-12T22:47:43.517Z,83.60
2022-11-12T22:50:34.621Z,83.70
2022-11-12T22:53:25.048Z,83.71
2022-11-12T22:56:18.139Z,83.56
2022-11-12T22:59:11.153Z,83.69
2022-11-12T23:02:01.963Z,83.71
2022-11-12T23:04:53.503Z,83.93
2022-11-12T23:07:44.347Z,83.95
2022-11-12T23:10:41.595Z,84.12
2022-11-12T23:13:35.784Z,84.08
2022-11-12T23:16:29.608Z,84.29
2022-11-12T23:19:20.395Z,84.30
2022-11-12T23:22:11.419Z,84.19
2022-11-12T23:25:02.186Z,84.21
2022-11-12T23:27:53.253Z,84.25
2022-11-12T23:30:51.349Z,84.37
2022-11-12T23:33:44.520Z,84.53
2022-11-12T23:36:35.008Z,84.52
2022-11-12T23:39:25.712Z,84.61
2022-11-12T23:42:16.490Z,84.42
2022-11-12T23:45:08.097Z,84.55
2022-11-12T23:47:58.494Z,84.39
2022-11-12T23:50:51.065Z,84.51
2022-11-12T23:53:42.139Z,84.57
2022-11-12T23:56:32.666Z,84.64
2022-11-12T23:59:23.601Z,84.77
