createdAt,value
2023-03-26T00:01:40.633Z,98402.44
2023-03-26T00:04:08.490Z,98389.31
2023-03-26T00:06:39.944Z,98390.03
2023-03-26T00:09:13.250Z,98385.81
2023-03-26T00:11:41.085Z,98387.50
2023-03-26T00:14:13.657Z,98390.44
2023-03-26T00:16:44.264Z,98393.69
2023-03-26T00:19:12.728Z,98384.53
2023-03-26T00:21:41.342Z,98380.19
2023-03-26T00:24:16.269Z,98384.19
2023-03-26T00:26:48.341Z,98380.84
2023-03-26T00:29:15.541Z,98379.06
2023-03-26T00:31:45.945Z,98389.47
2023-03-26T00:34:15.453Z,98388.25
2023-03-26T00:36:43.891Z,98398.69
2023-03-26T00:39:11.194Z,98391.78
2023-03-26T00:41:43.077Z,98397.63
2023-03-26T00:44:11.457Z,98387.69
2023-03-26T00:46:38.922Z,98385.28
2023-03-26T00:49:10.567Z,98384.09
2023-03-26T00:51:39.219Z,98379.72
2023-03-26T00:54:08.803Z,98370.44
2023-03-26T00:56:36.162Z,98372.41
2023-03-26T00:59:03.428Z,98364.19
2023-03-26T01:01:31.695Z,98355.25
2023-03-26T01:04:34.574Z,98352.50
2023-03-26T01:07:13.432Z,98346.88
2023-03-26T01:09:50.145Z,98346.56
2023-03-26T01:12:25.403Z,98351.47
2023-03-26T01:15:00.739Z,98341.06
2023-03-26T01:17:34.205Z,98334.03
2023-03-26T01:20:21.300Z,98329.47
2023-03-26T01:22:58.130Z,98335.03
2023-03-26T01:25:32.924Z,98321.94
2023-03-26T01:28:00.897Z,98318.81
2023-03-26T01:31:10.320Z,98303.16
2023-03-26T01:34:22.268Z,98304.84
2023-03-26T01:37:20.854Z,98304.84
2023-03-26T01:40:06.980Z,98297.63
2023-03-26T01:42:49.143Z,98289.88
2023-03-26T01:45:24.893Z,98272.59
2023-03-26T01:47:54.513Z,98286.13
2023-03-26T01:50:21.833Z,98277.44
2023-03-26T01:52:49.008Z,98275.59
2023-03-26T01:55:16.907Z,98276.53
2023-03-26T01:58:34.662Z,98264.47
2023-03-26T02:01:19.539Z,98258.22
2023-03-26T02:04:23.864Z,98254.53
2023-03-26T02:07:36.178Z,98254.19
2023-03-26T02:10:15.940Z,98247.75
2023-03-26T02:12:44.903Z,98238.47
2023-03-26T02:15:13.306Z,98230.59
2023-03-26T02:17:40.931Z,98231.38
2023-03-26T02:20:14.198Z,98220.22
2023-03-26T02:22:45.927Z,98211.13
2023-03-26T02:25:20.153Z,98219.28
2023-03-26T02:27:51.297Z,98206.84
2023-03-26T02:30:25.814Z,98209.19
2023-03-26T02:32:59.449Z,98202.97
2023-03-26T02:35:33.325Z,98202.97
2023-03-26T02:38:02.341Z,98194.50
2023-03-26T02:40:29.670Z,98206.91
2023-03-26T02:42:58.669Z,98204.94
2023-03-26T02:45:26.284Z,98202.94
2023-03-26T02:48:25.410Z,98203.66
2023-03-26T02:50:56.880Z,98188.91
2023-03-26T02:53:41.216Z,98189.81
2023-03-26T02:56:37.888Z,98199.16
2023-03-26T02:59:18.506Z,98192.00
2023-03-26T03:01:50.325Z,98179.63
2023-03-26T03:04:19.510Z,98178.38
2023-03-26T03:06:53.063Z,98161.56
2023-03-26T03:09:20.680Z,98155.63
2023-03-26T03:12:16.920Z,98155.31
2023-03-26T03:14:44.083Z,98155.59
2023-03-26T03:17:11.509Z,98143.94
2023-03-26T03:19:38.922Z,98139.47
2023-03-26T03:22:06.072Z,98130.38
2023-03-26T03:24:34.782Z,98129.84
2023-03-26T03:27:02.036Z,98131.97
2023-03-26T03:29:42.803Z,98115.56
2023-03-26T03:32:28.657Z,98114.34
2023-03-26T03:35:00.726Z,98114.00
2023-03-26T03:37:28.629Z,98104.50
2023-03-26T03:39:56.489Z,98099.75
2023-03-26T03:42:27.535Z,98091.56
2023-03-26T03:44:57.367Z,98090.47
2023-03-26T03:47:50.687Z,98093.34
2023-03-26T03:50:24.193Z,98090.28
2023-03-26T03:53:15.810Z,98087.00
2023-03-26T03:55:53.559Z,98088.78
2023-03-26T03:58:28.005Z,98093.72
2023-03-26T04:01:00.953Z,98091.97
2023-03-26T04:03:50.629Z,98083.28
2023-03-26T04:06:20.948Z,98080.59
2023-03-26T04:08:52.836Z,98066.78
2023-03-26T04:11:20.629Z,98065.66
2023-03-26T04:14:17.059Z,98063.47
2023-03-26T04:16:56.746Z,98056.16
2023-03-26T04:19:27.460Z,98053.59
2023-03-26T04:21:55.340Z,98048.53
2023-03-26T04:24:24.549Z,98037.97
2023-03-26T04:27:27.281Z,98032.75
2023-03-26T04:30:06.181Z,98033.66
2023-03-26T04:32:35.023Z,98022.91
2023-03-26T04:35:05.154Z,98021.53
2023-03-26T04:37:39.954Z,98013.66
2023-03-26T04:40:21.920Z,98016.31
2023-03-26T04:43:18.006Z,98015.06
2023-03-26T04:46:04.590Z,98000.31
2023-03-26T04:48:41.141Z,97997.56
2023-03-26T04:51:17.931Z,97991.88
2023-03-26T04:53:53.531Z,97993.97
2023-03-26T04:56:55.106Z,97980.81
2023-03-26T04:59:37.108Z,97979.13
2023-03-26T05:02:09.503Z,97963.09
2023-03-26T05:04:49.863Z,97961.41
2023-03-26T05:07:25.339Z,97977.84
2023-03-26T05:09:57.385Z,97980.63
2023-03-26T05:12:46.877Z,97977.38
2023-03-26T05:15:28.685Z,97981.69
2023-03-26T05:18:12.212Z,97980.78
2023-03-26T05:20:46.533Z,97979.84
2023-03-26T05:23:13.940Z,97980.41
2023-03-26T05:25:49.093Z,97967.19
2023-03-26T05:28:23.257Z,97964.09
2023-03-26T05:30:58.075Z,97947.69
2023-03-26T05:33:28.729Z,97953.63
2023-03-26T05:36:09.604Z,97933.34
2023-03-26T05:38:37.248Z,97935.03
2023-03-26T05:41:10.122Z,97923.88
2023-03-26T05:43:43.502Z,97921.56
2023-03-26T05:46:15.456Z,97923.59
2023-03-26T05:48:43.401Z,97923.00
2023-03-26T05:51:12.245Z,97934.53
2023-03-26T05:53:43.700Z,97934.56
2023-03-26T05:56:31.403Z,97925.97
2023-03-26T05:59:17.330Z,97908.53
2023-03-26T06:02:03.316Z,97902.84
2023-03-26T06:04:50.857Z,97899.50
2023-03-26T06:07:33.779Z,97900.41
2023-03-26T06:10:11.121Z,97904.75
2023-03-26T06:12:46.211Z,97874.50
2023-03-26T06:15:13.738Z,97866.16
2023-03-26T06:17:48.191Z,97846.38
2023-03-26T06:20:42.296Z,97843.09
2023-03-26T06:23:20.253Z,97841.25
2023-03-26T06:26:08.711Z,97847.69
2023-03-26T06:29:08.661Z,97839.88
2023-03-26T06:31:47.522Z,97824.91
2023-03-26T06:34:20.840Z,97825.72
2023-03-26T06:36:49.392Z,97823.00
2023-03-26T06:39:16.600Z,97833.84
2023-03-26T06:42:09.715Z,97828.25
2023-03-26T06:44:57.019Z,97807.44
2023-03-26T06:47:42.561Z,97814.38
2023-03-26T06:50:21.860Z,97817.78
2023-03-26T06:53:05.910Z,97818.34
2023-03-26T06:55:56.067Z,97811.09
2023-03-26T06:58:37.289Z,97804.16
2023-03-26T07:01:23.571Z,97802.47
2023-03-26T07:04:09.112Z,97807.75
2023-03-26T07:07:14.282Z,97798.31
2023-03-26T07:10:05.882Z,97793.31
2023-03-26T07:13:04.010Z,97774.97
2023-03-26T07:15:49.916Z,97765.78
2023-03-26T07:18:37.412Z,97766.03
2023-03-26T07:21:08.506Z,97770.22
2023-03-26T07:23:36.386Z,97764.41
2023-03-26T07:26:38.685Z,97752.69
2023-03-26T07:29:32.820Z,97739.88
2023-03-26T07:32:43.262Z,97740.22
2023-03-26T07:36:04.988Z,97738.25
2023-03-26T07:39:35.492Z,97730.09
2023-03-26T07:42:43.938Z,97731.25
2023-03-26T07:45:43.866Z,97729.00
2023-03-26T07:48:25.363Z,97721.56
2023-03-26T07:51:02.995Z,97706.91
2023-03-26T07:54:11.443Z,97709.97
2023-03-26T07:57:05.181Z,97705.00
2023-03-26T08:00:08.945Z,97700.81
2023-03-26T08:03:19.255Z,97696.66
2023-03-26T08:06:36.186Z,97689.44
2023-03-26T08:10:14.539Z,97691.09
2023-03-26T08:13:23.170Z,97704.38
2023-03-26T08:16:10.211Z,97707.78
2023-03-26T08:19:16.662Z,97702.22
2023-03-26T08:22:13.617Z,97693.91
2023-03-26T08:25:34.815Z,97684.69
2023-03-26T08:28:37.891Z,97676.66
2023-03-26T08:31:06.089Z,97674.44
2023-03-26T08:33:36.026Z,97674.97
2023-03-26T08:36:04.707Z,97675.53
2023-03-26T08:38:32.044Z,97671.94
2023-03-26T08:41:11.413Z,97655.25
2023-03-26T08:44:21.840Z,97656.66
2023-03-26T08:47:22.999Z,97645.81
2023-03-26T08:50:49.492Z,97645.00
2023-03-26T08:53:48.778Z,97644.72
2023-03-26T08:56:53.887Z,97649.38
2023-03-26T09:00:15.568Z,97645.91
2023-03-26T09:03:43.284Z,97647.47
2023-03-26T09:07:06.789Z,97655.06
2023-03-26T09:10:16.604Z,97649.03
2023-03-26T09:13:21.218Z,97642.38
2023-03-26T09:16:28.978Z,97645.00
2023-03-26T09:19:34.700Z,97647.66
2023-03-26T09:22:40.359Z,97648.03
2023-03-26T09:25:33.996Z,97668.75
2023-03-26T09:28:45.924Z,97658.75
2023-03-26T09:31:45.911Z,97648.09
2023-03-26T09:35:30.020Z,97643.13
2023-03-26T09:38:29.616Z,97632.00
2023-03-26T09:41:14.256Z,97643.16
2023-03-26T09:45:04.019Z,97636.63
2023-03-26T09:48:29.346Z,97636.34
2023-03-26T09:51:17.919Z,97640.44
2023-03-26T09:54:37.492Z,97637.97
2023-03-26T09:57:43.607Z,97637.88
2023-03-26T10:00:25.908Z,97629.75
2023-03-26T10:02:58.922Z,97634.63
2023-03-26T10:06:11.884Z,97626.78
2023-03-26T10:09:25.629Z,97620.94
2023-03-26T10:12:12.904Z,97624.41
2023-03-26T10:15:23.940Z,97623.94
2023-03-26T10:18:26.684Z,97619.47
2023-03-26T10:21:36.691Z,97613.84
2023-03-26T10:24:47.683Z,97616.13
2023-03-26T10:27:47.252Z,97610.34
2023-03-26T10:30:58.766Z,97608.16
2023-03-26T10:34:06.417Z,97606.50
2023-03-26T10:37:19.615Z,97609.66
2023-03-26T10:40:12.870Z,97602.22
2023-03-26T10:43:37.314Z,97590.31
2023-03-26T10:47:10.517Z,97604.97
2023-03-26T10:50:31.353Z,97578.81
2023-03-26T10:53:42.806Z,97610.84
2023-03-26T10:56:36.206Z,97617.88
2023-03-26T10:59:12.539Z,97617.78
2023-03-26T11:02:16.848Z,97615.78
2023-03-26T11:05:49.279Z,97615.19
2023-03-26T11:09:03.510Z,97628.44
2023-03-26T11:12:26.494Z,97633.50
2023-03-26T11:15:23.995Z,97627.81
2023-03-26T11:18:43.493Z,97619.09
2023-03-26T11:22:07.487Z,97610.38
2023-03-26T11:25:45.541Z,97614.69
2023-03-26T11:28:37.839Z,97606.00
2023-03-26T11:31:27.032Z,97595.59
2023-03-26T11:34:05.680Z,97605.84
2023-03-26T11:36:44.988Z,97603.50
2023-03-26T11:39:26.923Z,97606.59
2023-03-26T11:42:08.507Z,97594.06
2023-03-26T11:45:18.345Z,97617.66
2023-03-26T11:48:03.997Z,97588.16
2023-03-26T11:50:41.082Z,97594.88
2023-03-26T11:53:29.088Z,97591.66
2023-03-26T11:56:35.999Z,97590.41
2023-03-26T11:59:13.430Z,97588.78
2023-03-26T12:01:57.492Z,97582.50
2023-03-26T12:04:51.255Z,97588.84
2023-03-26T12:07:34.555Z,97570.75
2023-03-26T12:10:18.078Z,97585.97
2023-03-26T12:12:48.519Z,97586.50
2023-03-26T12:15:21.948Z,97573.34
2023-03-26T12:17:56.483Z,97575.66
2023-03-26T12:20:26.669Z,97573.69
2023-03-26T12:23:02.408Z,97579.88
2023-03-26T12:25:38.932Z,97577.97
2023-03-26T12:28:15.649Z,97564.50
2023-03-26T12:31:18.065Z,97568.84
2023-03-26T12:34:16.245Z,97564.09
2023-03-26T12:36:55.196Z,97559.53
2023-03-26T12:40:26.237Z,97551.94
2023-03-26T12:44:53.115Z,97553.47
2023-03-26T12:46:44.247Z,97539.28
2023-03-26T12:48:46.212Z,97541.63
2023-03-26T12:51:46.855Z,97550.66
2023-03-26T12:55:15.911Z,97532.94
2023-03-26T12:58:41.024Z,97532.31
2023-03-26T13:01:38.984Z,97533.03
2023-03-26T13:04:24.496Z,97519.69
2023-03-26T13:07:06.402Z,97524.19
2023-03-26T13:10:13.007Z,97514.16
2023-03-26T13:13:42.445Z,97513.44
2023-03-26T13:16:35.405Z,97510.31
2023-03-26T13:19:54.346Z,97507.81
2023-03-26T13:22:42.170Z,97496.22
2023-03-26T13:25:48.803Z,97504.72
2023-03-26T13:28:40.448Z,97493.41
2023-03-26T13:31:47.207Z,97483.13
2023-03-26T13:34:40.887Z,97493.41
2023-03-26T13:37:41.840Z,97485.31
2023-03-26T13:40:25.346Z,97476.44
2023-03-26T13:43:23.677Z,97470.13
2023-03-26T13:46:30.920Z,97474.31
2023-03-26T13:49:42.048Z,97470.84
2023-03-26T13:52:26.486Z,97463.28
2023-03-26T13:55:27.219Z,97460.78
2023-03-26T13:58:12.410Z,97460.63
2023-03-26T14:01:01.821Z,97445.53
2023-03-26T14:04:05.670Z,97443.28
2023-03-26T14:06:57.565Z,97448.50
2023-03-26T14:09:59.799Z,97445.16
2023-03-26T14:12:48.948Z,97435.53
2023-03-26T14:15:50.327Z,97439.28
2023-03-26T14:19:17.747Z,97435.56
2023-03-26T14:22:13.872Z,97439.22
2023-03-26T14:25:56.278Z,97450.34
2023-03-26T14:28:57.024Z,97462.72
2023-03-26T14:31:55.821Z,97467.44
2023-03-26T14:34:49.750Z,97472.59
2023-03-26T14:38:32.891Z,97499.28
2023-03-26T14:41:30.196Z,97501.88
2023-03-26T14:44:25.619Z,97502.25
2023-03-26T14:47:16.112Z,97527.78
2023-03-26T14:50:51.417Z,97521.00
2023-03-26T14:53:48.374Z,97541.44
2023-03-26T14:56:24.749Z,97541.44
2023-03-26T14:59:44.895Z,97519.00
2023-03-26T15:02:59.614Z,97515.84
2023-03-26T15:06:15.279Z,97523.72
2023-03-26T15:09:49.798Z,97528.13
2023-03-26T15:13:13.048Z,97537.88
2023-03-26T15:16:45.091Z,97542.66
2023-03-26T15:19:33.732Z,97540.59
2023-03-26T15:22:50.857Z,97539.06
2023-03-26T15:26:01.728Z,97546.00
2023-03-26T15:29:04.304Z,97542.69
2023-03-26T15:32:10.991Z,97539.75
2023-03-26T15:35:42.144Z,97541.13
2023-03-26T15:38:41.472Z,97551.22
2023-03-26T15:41:45.453Z,97561.69
2023-03-26T15:45:00.643Z,97556.59
2023-03-26T15:47:56.546Z,97560.59
2023-03-26T15:50:42.157Z,97572.34
2023-03-26T15:53:39.774Z,97577.84
2023-03-26T15:57:02.939Z,97568.88
2023-03-26T16:00:15.429Z,97559.69
2023-03-26T16:03:15.446Z,97564.28
2023-03-26T16:06:28.138Z,97562.81
2023-03-26T16:09:34.120Z,97573.41
2023-03-26T16:12:27.189Z,97568.06
2023-03-26T16:15:07.334Z,97558.72
2023-03-26T16:18:16.872Z,97567.97
2023-03-26T16:20:50.840Z,97561.81
2023-03-26T16:23:56.246Z,97566.28
2023-03-26T16:26:36.333Z,97570.28
2023-03-26T16:29:18.321Z,97577.13
2023-03-26T16:32:15.621Z,97588.44
2023-03-26T16:35:02.009Z,97594.09
2023-03-26T16:37:33.667Z,97591.25
2023-03-26T16:40:22.239Z,97589.50
2023-03-26T16:43:41.318Z,97596.88
2023-03-26T16:47:15.976Z,97603.44
2023-03-26T16:50:25.955Z,97599.31
2023-03-26T16:53:21.202Z,97608.25
2023-03-26T16:56:16.019Z,97599.28
2023-03-26T16:59:07.754Z,97611.47
2023-03-26T17:01:48.190Z,97615.13
2023-03-26T17:04:30.742Z,97622.50
2023-03-26T17:07:15.449Z,97629.91
2023-03-26T17:10:49.046Z,97626.47
2023-03-26T17:13:53.652Z,97620.63
2023-03-26T17:16:37.374Z,97628.59
2023-03-26T17:19:50.014Z,97627.97
2023-03-26T17:22:36.355Z,97626.47
2023-03-26T17:25:37.569Z,97629.41
2023-03-26T17:28:50.634Z,97627.84
2023-03-26T17:31:58.046Z,97630.25
2023-03-26T17:35:02.346Z,97632.56
2023-03-26T17:37:47.666Z,97629.50
2023-03-26T17:40:51.619Z,97642.53
2023-03-26T17:43:42.669Z,97648.72
2023-03-26T17:46:39.247Z,97638.97
2023-03-26T17:49:12.682Z,97633.69
2023-03-26T17:52:15.074Z,97631.59
2023-03-26T17:54:50.849Z,97627.38
2023-03-26T17:57:43.482Z,97634.91
2023-03-26T18:00:33.165Z,97630.00
2023-03-26T18:03:16.079Z,97631.94
2023-03-26T18:05:43.807Z,97638.88
2023-03-26T18:08:55.039Z,97637.50
2023-03-26T18:11:50.915Z,97630.00
2023-03-26T18:15:05.881Z,97631.94
2023-03-26T18:17:44.768Z,97638.34
2023-03-26T18:20:32.332Z,97639.13
2023-03-26T18:23:10.509Z,97643.88
2023-03-26T18:25:41.016Z,97652.22
2023-03-26T18:28:14.162Z,97654.44
2023-03-26T18:30:51.790Z,97652.16
2023-03-26T18:33:20.059Z,97658.28
2023-03-26T18:35:55.647Z,97660.81
2023-03-26T18:38:35.954Z,97661.03
2023-03-26T18:41:17.311Z,97652.66
2023-03-26T18:43:44.906Z,97651.00
2023-03-26T18:46:14.713Z,97646.03
2023-03-26T18:48:43.913Z,97645.19
2023-03-26T18:51:16.643Z,97643.78
2023-03-26T18:54:06.612Z,97635.69
2023-03-26T18:56:43.641Z,97643.81
2023-03-26T18:59:32.739Z,97640.25
2023-03-26T19:02:07.280Z,97645.50
2023-03-26T19:04:37.224Z,97651.34
2023-03-26T19:07:12.093Z,97647.47
2023-03-26T19:09:41.404Z,97643.28
2023-03-26T19:12:32.501Z,97643.88
2023-03-26T19:15:16.359Z,97646.38
2023-03-26T19:17:51.379Z,97643.00
2023-03-26T19:20:24.904Z,97650.25
2023-03-26T19:22:55.290Z,97654.44
2023-03-26T19:25:40.712Z,97648.88
2023-03-26T19:28:27.779Z,97645.00
2023-03-26T19:31:06.712Z,97646.94
2023-03-26T19:33:40.420Z,97647.19
2023-03-26T19:36:14.368Z,97645.53
2023-03-26T19:39:12.784Z,97637.47
2023-03-26T19:41:43.740Z,97641.63
2023-03-26T19:44:30.468Z,97632.19
2023-03-26T19:47:15.382Z,97631.66
2023-03-26T19:50:23.454Z,97629.44
2023-03-26T19:53:16.899Z,97621.69
2023-03-26T19:56:13.472Z,97621.91
2023-03-26T19:58:42.914Z,97624.44
2023-03-26T20:01:24.796Z,97616.66
2023-03-26T20:03:58.811Z,97617.75
2023-03-26T20:06:41.563Z,97614.19
2023-03-26T20:09:12.539Z,97612.50
2023-03-26T20:11:40.714Z,97613.94
2023-03-26T20:14:21.600Z,97596.13
2023-03-26T20:16:49.295Z,97598.38
2023-03-26T20:19:16.719Z,97596.34
2023-03-26T20:21:44.785Z,97614.44
2023-03-26T20:24:17.189Z,97615.81
2023-03-26T20:26:46.420Z,97610.59
2023-03-26T20:29:14.855Z,97608.38
2023-03-26T20:31:43.830Z,97600.59
2023-03-26T20:34:23.363Z,97598.38
2023-03-26T20:36:55.858Z,97598.91
2023-03-26T20:39:27.153Z,97601.13
2023-03-26T20:41:56.340Z,97601.69
2023-03-26T20:44:26.688Z,97610.88
2023-03-26T20:46:56.371Z,97610.84
2023-03-26T20:49:24.998Z,97612.25
2023-03-26T20:51:52.671Z,97623.06
2023-03-26T20:54:25.464Z,97621.13
2023-03-26T20:56:54.205Z,97618.09
2023-03-26T20:59:29.226Z,97616.09
2023-03-26T21:01:59.313Z,97612.22
2023-03-26T21:04:27.744Z,97612.78
2023-03-26T21:07:07.336Z,97610.78
2023-03-26T21:09:39.336Z,97618.56
2023-03-26T21:12:29.496Z,97612.16
2023-03-26T21:14:57.259Z,97617.09
2023-03-26T21:17:25.210Z,97616.09
2023-03-26T21:19:53.389Z,97626.38
2023-03-26T21:23:17.165Z,97624.69
2023-03-26T21:26:15.727Z,97621.63
2023-03-26T21:28:49.056Z,97618.88
2023-03-26T21:31:21.967Z,97621.94
2023-03-26T21:33:52.215Z,97621.94
2023-03-26T21:36:20.413Z,97623.88
2023-03-26T21:38:48.201Z,97625.22
2023-03-26T21:42:04.977Z,97621.38
2023-03-26T21:44:34.480Z,97622.50
2023-03-26T21:47:02.193Z,97613.91
2023-03-26T21:49:30.591Z,97620.59
2023-03-26T21:51:58.299Z,97614.44
2023-03-26T21:54:32.607Z,97611.94
2023-03-26T21:57:43.061Z,97612.75
2023-03-26T22:00:18.220Z,97615.50
2023-03-26T22:03:12.253Z,97608.25
2023-03-26T22:06:03.458Z,97609.31
2023-03-26T22:08:38.908Z,97606.56
2023-03-26T22:11:09.302Z,97609.34
2023-03-26T22:13:38.680Z,97613.22
2023-03-26T22:16:10.599Z,97610.44
2023-03-26T22:18:38.092Z,97602.69
2023-03-26T22:21:05.925Z,97614.91
2023-03-26T22:23:34.315Z,97611.84
2023-03-26T22:26:02.972Z,97615.72
2023-03-26T22:28:30.370Z,97626.31
2023-03-26T22:30:58.318Z,97635.38
2023-03-26T22:33:25.706Z,97640.41
2023-03-26T22:35:53.839Z,97640.41
2023-03-26T22:38:20.957Z,97645.28
2023-03-26T22:40:57.145Z,97646.13
2023-03-26T22:43:24.846Z,97650.03
2023-03-26T22:45:54.156Z,97647.56
2023-03-26T22:48:23.790Z,97643.50
2023-03-26T22:51:08.246Z,97658.91
2023-03-26T22:53:36.537Z,97651.50
2023-03-26T22:56:04.789Z,97650.91
2023-03-26T22:58:34.654Z,97658.66
2023-03-26T23:01:19.729Z,97664.84
2023-03-26T23:03:47.292Z,97649.84
2023-03-26T23:06:16.177Z,97661.63
2023-03-26T23:08:43.384Z,97664.13
2023-03-26T23:11:19.836Z,97659.97
2023-03-26T23:13:48.064Z,97663.44
2023-03-26T23:16:17.564Z,97673.34
2023-03-26T23:18:45.636Z,97672.53
2023-03-26T23:21:20.835Z,97680.34
2023-03-26T23:23:50.243Z,97684.47
2023-03-26T23:26:17.834Z,97685.28
2023-03-26T23:28:45.036Z,97685.88
2023-03-26T23:31:12.915Z,97682.25
2023-03-26T23:33:50.228Z,97695.97
2023-03-26T23:36:20.538Z,97690.44
2023-03-26T23:38:48.931Z,97692.19
2023-03-26T23:41:22.702Z,97697.63
2023-03-26T23:43:55.513Z,97704.63
2023-03-26T23:46:33.174Z,97696.94
2023-03-26T23:49:03.366Z,97714.03
2023-03-26T23:51:32.173Z,97707.66
2023-03-26T23:54:01.464Z,97709.88
2023-03-26T23:56:30.042Z,97716.81
2023-03-26T23:58:58.284Z,97721.63
