createdAt,value
2022-08-23T00:02:23.847Z,20.29
2022-08-23T00:05:08.254Z,20.46
2022-08-23T00:07:39.360Z,20.47
2022-08-23T00:10:08.745Z,20.26
2022-08-23T00:12:35.195Z,20.13
2022-08-23T00:15:01.659Z,20.26
2022-08-23T00:17:34.441Z,20.01
2022-08-23T00:20:03.373Z,20.15
2022-08-23T00:22:29.844Z,20.26
2022-08-23T00:24:56.682Z,19.97
2022-08-23T00:27:23.122Z,20.01
2022-08-23T00:29:53.102Z,20.20
2022-08-23T00:32:26.281Z,20.12
2022-08-23T00:34:52.931Z,20.00
2022-08-23T00:37:21.089Z,20.16
2022-08-23T00:39:47.581Z,19.95
2022-08-23T00:42:56.505Z,19.82
2022-08-23T00:45:49.481Z,19.78
2022-08-23T00:48:16.289Z,19.69
2022-08-23T00:51:14.527Z,19.48
2022-08-23T00:53:46.372Z,19.49
2022-08-23T00:56:17.756Z,19.23
2022-08-23T00:58:46.241Z,19.56
2022-08-23T01:01:14.629Z,19.40
2022-08-23T01:03:49.571Z,19.31
2022-08-23T01:06:30.940Z,19.39
2022-08-23T01:09:02.001Z,19.62
2022-08-23T01:11:35.208Z,19.57
2022-08-23T01:14:13.408Z,19.46
2022-08-23T01:16:45.478Z,19.55
2022-08-23T01:19:21.019Z,19.34
2022-08-23T01:21:57.531Z,19.27
2022-08-23T01:25:06.582Z,19.36
2022-08-23T01:27:12.678Z,19.23
2022-08-23T01:29:40.558Z,19.11
2022-08-23T01:32:09.068Z,19.18
2022-08-23T01:34:36.773Z,18.90
2022-08-23T01:37:11.445Z,18.94
2022-08-23T01:39:37.986Z,18.79
2022-08-23T01:42:07.716Z,19.04
2022-08-23T01:44:35.141Z,19.12
2022-08-23T01:47:01.583Z,19.11
2022-08-23T01:49:28.051Z,19.20
2022-08-23T01:51:55.462Z,19.02
2022-08-23T01:54:22.436Z,18.93
2022-08-23T01:56:49.176Z,18.88
2022-08-23T01:59:15.579Z,18.87
2022-08-23T02:01:42.205Z,18.72
2022-08-23T02:04:08.866Z,18.79
2022-08-23T02:06:35.476Z,18.69
2022-08-23T02:09:03.604Z,18.91
2022-08-23T02:11:33.799Z,18.87
2022-08-23T02:14:03.037Z,18.76
2022-08-23T02:16:36.140Z,18.88
2022-08-23T02:19:06.515Z,18.87
2022-08-23T02:21:35.040Z,18.91
2022-08-23T02:24:11.037Z,18.73
2022-08-23T02:26:40.635Z,18.55
2022-08-23T02:29:14.644Z,18.43
2022-08-23T02:31:41.550Z,18.44
2022-08-23T02:34:08.026Z,18.56
2022-08-23T02:36:34.798Z,18.54
2022-08-23T02:39:01.296Z,18.59
2022-08-23T02:41:27.946Z,18.61
2022-08-23T02:43:54.528Z,18.44
2022-08-23T02:46:22.986Z,18.65
2022-08-23T02:48:49.836Z,18.38
2022-08-23T02:51:16.899Z,18.30
2022-08-23T02:53:43.345Z,18.46
2022-08-23T02:56:17.027Z,18.43
2022-08-23T02:58:54.600Z,18.33
2022-08-23T03:01:30.564Z,18.20
2022-08-23T03:03:58.687Z,18.11
2022-08-23T03:06:26.502Z,18.31
2022-08-23T03:08:54.661Z,18.22
2022-08-23T03:11:21.905Z,18.14
2022-08-23T03:13:49.542Z,17.90
2022-08-23T03:16:16.921Z,17.83
2022-08-23T03:18:43.495Z,17.76
2022-08-23T03:21:10.915Z,17.68
2022-08-23T03:23:39.279Z,17.56
2022-08-23T03:26:08.244Z,17.39
2022-08-23T03:28:36.447Z,17.36
2022-08-23T03:31:03.211Z,17.25
2022-08-23T03:33:29.990Z,17.30
2022-08-23T03:36:04.699Z,17.23
2022-08-23T03:38:31.177Z,17.14
2022-08-23T03:40:58.369Z,16.97
2022-08-23T03:43:24.953Z,17.18
2022-08-23T03:45:51.489Z,17.02
2022-08-23T03:48:18.010Z,16.84
2022-08-23T03:50:45.077Z,16.91
2022-08-23T03:53:12.982Z,16.80
2022-08-23T03:55:42.307Z,16.75
2022-08-23T03:58:10.266Z,16.68
2022-08-23T04:00:37.402Z,16.69
2022-08-23T04:03:04.045Z,16.68
2022-08-23T04:05:30.482Z,16.65
2022-08-23T04:07:57.018Z,16.67
2022-08-23T04:10:23.826Z,16.44
2022-08-23T04:12:50.339Z,16.44
2022-08-23T04:15:18.556Z,16.37
2022-08-23T04:17:45.006Z,16.35
2022-08-23T04:20:11.944Z,16.24
2022-08-23T04:22:38.805Z,16.24
2022-08-23T04:25:05.649Z,16.13
2022-08-23T04:27:52.077Z,16.24
2022-08-23T04:30:20.425Z,16.65
2022-08-23T04:32:47.656Z,16.15
2022-08-23T04:35:15.113Z,16.18
2022-08-23T04:37:41.626Z,16.25
2022-08-23T04:40:27.313Z,16.26
2022-08-23T04:42:53.794Z,16.03
2022-08-23T04:45:20.591Z,15.99
2022-08-23T04:47:47.039Z,16.02
2022-08-23T04:50:13.663Z,16.06
2022-08-23T04:52:40.334Z,16.15
2022-08-23T04:55:07.156Z,16.17
2022-08-23T04:57:33.577Z,16.20
2022-08-23T05:00:00.575Z,16.23
2022-08-23T05:02:27.692Z,16.30
2022-08-23T05:04:54.072Z,16.18
2022-08-23T05:07:21.169Z,16.35
2022-08-23T05:10:12.724Z,16.23
2022-08-23T05:12:39.786Z,16.39
2022-08-23T05:15:07.931Z,16.72
2022-08-23T05:17:34.456Z,17.00
2022-08-23T05:20:01.574Z,17.53
2022-08-23T05:22:28.732Z,18.00
2022-08-23T05:24:55.212Z,18.53
2022-08-23T05:27:21.624Z,18.56
2022-08-23T05:29:48.437Z,18.89
2022-08-23T05:32:14.846Z,19.37
2022-08-23T05:34:42.074Z,19.74
2022-08-23T05:37:08.488Z,19.91
2022-08-23T05:39:36.287Z,19.95
2022-08-23T05:42:03.602Z,20.32
2022-08-23T05:44:30.330Z,20.31
2022-08-23T05:47:02.754Z,20.35
2022-08-23T05:49:29.472Z,20.46
2022-08-23T05:51:56.698Z,20.51
2022-08-23T05:54:23.207Z,20.57
2022-08-23T05:56:49.630Z,20.42
2022-08-23T05:59:16.995Z,20.45
2022-08-23T06:01:43.927Z,20.75
2022-08-23T06:04:12.423Z,20.93
2022-08-23T06:06:40.352Z,20.80
2022-08-23T06:09:08.864Z,20.80
2022-08-23T06:11:36.411Z,20.63
2022-08-23T06:14:05.601Z,20.73
2022-08-23T06:16:35.522Z,20.64
2022-08-23T06:19:03.198Z,20.57
2022-08-23T06:21:31.242Z,20.70
2022-08-23T06:24:00.422Z,20.62
2022-08-23T06:26:33.086Z,20.66
2022-08-23T06:29:05.950Z,20.72
2022-08-23T06:31:45.355Z,20.84
2022-08-23T06:34:24.398Z,20.85
2022-08-23T06:36:53.682Z,20.95
2022-08-23T06:39:22.616Z,21.09
2022-08-23T06:41:49.250Z,21.06
2022-08-23T06:44:16.865Z,21.10
2022-08-23T06:46:43.394Z,21.07
2022-08-23T06:49:10.303Z,21.18
2022-08-23T06:51:46.138Z,20.99
2022-08-23T06:54:14.595Z,21.04
2022-08-23T06:56:44.450Z,21.23
2022-08-23T06:59:12.055Z,21.57
2022-08-23T07:01:59.010Z,22.14
2022-08-23T07:04:34.771Z,22.17
2022-08-23T07:07:02.257Z,21.99
2022-08-23T07:09:29.903Z,22.03
2022-08-23T07:11:56.504Z,21.96
2022-08-23T07:14:24.179Z,22.31
2022-08-23T07:16:58.089Z,22.21
2022-08-23T07:19:29.200Z,22.39
2022-08-23T07:21:57.279Z,22.49
2022-08-23T07:24:23.846Z,22.57
2022-08-23T07:26:52.105Z,22.49
2022-08-23T07:29:20.381Z,22.82
2022-08-23T07:31:53.078Z,22.72
2022-08-23T07:34:20.856Z,22.94
2022-08-23T07:36:48.774Z,23.00
2022-08-23T07:39:16.385Z,23.16
2022-08-23T07:41:43.867Z,23.31
2022-08-23T07:44:12.688Z,23.43
2022-08-23T07:46:44.433Z,23.48
2022-08-23T07:49:12.103Z,23.32
2022-08-23T07:51:40.681Z,23.56
2022-08-23T07:54:10.103Z,23.90
2022-08-23T07:56:37.277Z,23.86
2022-08-23T07:59:04.584Z,24.43
2022-08-23T08:01:31.049Z,24.34
2022-08-23T08:04:00.736Z,24.26
2022-08-23T08:06:34.188Z,23.98
2022-08-23T08:09:00.766Z,24.33
2022-08-23T08:11:34.452Z,24.54
2022-08-23T08:14:05.950Z,24.32
2022-08-23T08:16:44.490Z,24.43
2022-08-23T08:19:15.178Z,24.12
2022-08-23T08:21:44.047Z,24.30
2022-08-23T08:24:12.966Z,24.87
2022-08-23T08:26:40.635Z,25.01
2022-08-23T08:29:07.432Z,25.69
2022-08-23T08:31:36.254Z,25.16
2022-08-23T08:34:02.706Z,25.37
2022-08-23T08:36:37.932Z,25.39
2022-08-23T08:39:06.964Z,25.78
2022-08-23T08:41:54.723Z,25.32
2022-08-23T08:44:51.585Z,25.29
2022-08-23T08:47:45.621Z,25.30
2022-08-23T08:50:19.647Z,25.46
2022-08-23T08:52:51.556Z,25.57
2022-08-23T08:55:26.258Z,26.21
2022-08-23T08:57:55.114Z,26.33
2022-08-23T09:00:29.045Z,26.91
2022-08-23T09:02:58.228Z,27.27
2022-08-23T09:05:39.636Z,26.88
2022-08-23T09:08:21.017Z,26.71
2022-08-23T09:10:59.695Z,27.04
2022-08-23T09:13:55.340Z,26.73
2022-08-23T09:16:39.753Z,26.51
2022-08-23T09:19:06.910Z,27.13
2022-08-23T09:21:42.505Z,26.92
2022-08-23T09:24:09.031Z,27.01
2022-08-23T09:26:36.607Z,26.93
2022-08-23T09:29:20.738Z,26.93
2022-08-23T09:31:52.400Z,27.01
2022-08-23T09:34:42.676Z,27.36
2022-08-23T09:37:19.230Z,27.47
2022-08-23T09:39:49.631Z,28.06
2022-08-23T09:42:36.971Z,27.80
2022-08-23T09:45:28.105Z,28.41
2022-08-23T09:47:55.443Z,28.46
2022-08-23T09:50:27.238Z,27.87
2022-08-23T09:53:04.816Z,27.70
2022-08-23T09:55:33.703Z,28.46
2022-08-23T09:58:03.505Z,28.53
2022-08-23T10:00:34.188Z,28.09
2022-08-23T10:03:27.390Z,28.82
2022-08-23T10:05:56.980Z,29.10
2022-08-23T10:08:32.853Z,28.96
2022-08-23T10:11:03.328Z,28.69
2022-08-23T10:13:31.358Z,28.43
2022-08-23T10:16:31.815Z,28.95
2022-08-23T10:19:23.662Z,28.44
2022-08-23T10:22:15.618Z,29.21
2022-08-23T10:24:58.647Z,29.69
2022-08-23T10:27:50.161Z,29.84
2022-08-23T10:30:23.589Z,30.21
2022-08-23T10:33:23.861Z,29.85
2022-08-23T10:35:58.632Z,30.12
2022-08-23T10:38:41.015Z,30.24
2022-08-23T10:41:13.655Z,30.25
2022-08-23T10:43:55.265Z,30.33
2022-08-23T10:46:22.827Z,30.57
2022-08-23T10:48:57.891Z,30.24
2022-08-23T10:51:31.557Z,29.87
2022-08-23T10:54:08.814Z,29.70
2022-08-23T10:56:36.007Z,29.89
2022-08-23T10:59:14.247Z,30.08
2022-08-23T11:01:49.932Z,29.62
2022-08-23T11:04:55.378Z,29.88
2022-08-23T11:07:28.434Z,29.94
2022-08-23T11:09:58.288Z,30.15
2022-08-23T11:12:28.359Z,30.29
2022-08-23T11:15:07.826Z,30.78
2022-08-23T11:17:52.795Z,31.20
2022-08-23T11:20:50.295Z,31.35
2022-08-23T11:23:36.143Z,31.18
2022-08-23T11:26:07.133Z,30.99
2022-08-23T11:28:46.477Z,31.11
2022-08-23T11:31:23.724Z,31.26
2022-08-23T11:34:11.519Z,30.86
2022-08-23T11:36:39.059Z,31.11
2022-08-23T11:39:09.926Z,31.27
2022-08-23T11:41:54.379Z,31.73
2022-08-23T11:44:35.494Z,31.54
2022-08-23T11:47:06.600Z,31.87
2022-08-23T11:49:56.271Z,31.74
2022-08-23T11:52:25.446Z,31.51
2022-08-23T11:55:17.639Z,31.26
2022-08-23T11:58:11.859Z,31.66
2022-08-23T12:00:55.158Z,31.49
2022-08-23T12:03:33.908Z,31.46
2022-08-23T12:06:09.000Z,32.21
2022-08-23T12:09:03.184Z,32.15
2022-08-23T12:11:57.536Z,31.79
2022-08-23T12:14:42.678Z,31.74
2022-08-23T12:17:12.113Z,31.67
2022-08-23T12:20:16.624Z,31.39
2022-08-23T12:23:08.035Z,31.48
2022-08-23T12:25:37.396Z,31.86
2022-08-23T12:28:12.544Z,32.03
2022-08-23T12:30:58.402Z,32.04
2022-08-23T12:33:45.882Z,32.42
2022-08-23T12:36:22.784Z,31.91
2022-08-23T12:38:55.114Z,31.75
2022-08-23T12:41:33.247Z,31.48
2022-08-23T12:44:09.096Z,31.53
2022-08-23T12:46:42.305Z,31.63
2022-08-23T12:49:21.833Z,31.83
2022-08-23T12:51:50.480Z,31.99
2022-08-23T12:54:19.999Z,32.28
2022-08-23T12:56:49.997Z,32.26
2022-08-23T12:59:39.696Z,31.97
2022-08-23T13:02:12.234Z,31.12
2022-08-23T13:04:40.493Z,31.30
2022-08-23T13:07:12.752Z,31.13
2022-08-23T13:09:42.265Z,31.08
2022-08-23T13:12:13.030Z,31.32
2022-08-23T13:14:45.098Z,31.44
2022-08-23T13:17:26.526Z,31.56
2022-08-23T13:20:02.052Z,31.74
2022-08-23T13:22:31.044Z,31.66
2022-08-23T13:25:31.388Z,31.73
2022-08-23T13:28:08.562Z,32.25
2022-08-23T13:30:37.924Z,32.60
2022-08-23T13:33:07.816Z,32.60
2022-08-23T13:35:43.471Z,32.22
2022-08-23T13:38:10.962Z,32.42
2022-08-23T13:40:56.148Z,32.55
2022-08-23T13:43:45.355Z,32.36
2022-08-23T13:46:26.603Z,32.33
2022-08-23T13:49:17.353Z,32.06
2022-08-23T13:52:38.059Z,31.57
2022-08-23T13:54:54.693Z,31.70
2022-08-23T13:57:22.360Z,31.96
2022-08-23T13:59:52.667Z,32.01
2022-08-23T14:02:21.347Z,32.23
2022-08-23T14:04:47.887Z,31.94
2022-08-23T14:07:15.182Z,32.21
2022-08-23T14:09:42.587Z,31.64
2022-08-23T14:12:14.883Z,31.99
2022-08-23T14:14:42.238Z,31.91
2022-08-23T14:17:12.951Z,31.70
2022-08-23T14:22:33.151Z,32.05
2022-08-23T14:24:59.645Z,32.26
2022-08-23T14:27:26.557Z,31.82
2022-08-23T14:29:52.975Z,31.77
2022-08-23T14:32:19.373Z,32.32
2022-08-23T14:34:45.776Z,32.22
2022-08-23T14:39:58.696Z,32.04
2022-08-23T14:42:25.422Z,31.83
2022-08-23T14:44:51.869Z,32.06
2022-08-23T14:47:18.830Z,31.93
2022-08-23T14:49:45.636Z,31.95
2022-08-23T14:52:13.775Z,31.89
2022-08-23T14:54:40.238Z,31.93
2022-08-23T14:57:06.806Z,32.13
2022-08-23T14:59:33.320Z,32.12
2022-08-23T15:02:00.073Z,32.06
2022-08-23T15:04:32.371Z,32.15
2022-08-23T15:07:17.339Z,31.91
2022-08-23T15:09:49.413Z,31.96
2022-08-23T15:15:07.562Z,32.26
2022-08-23T15:17:39.162Z,32.42
2022-08-23T15:20:06.129Z,32.35
2022-08-23T15:22:32.705Z,31.68
2022-08-23T15:25:06.771Z,31.82
2022-08-23T15:27:33.241Z,31.88
2022-08-23T15:30:00.492Z,32.04
2022-08-23T15:32:26.954Z,32.28
2022-08-23T15:34:54.559Z,32.68
2022-08-23T15:37:21.686Z,32.35
2022-08-23T15:39:49.091Z,32.26
2022-08-23T15:42:20.318Z,32.04
2022-08-23T15:44:47.704Z,31.95
2022-08-23T15:47:21.805Z,31.91
2022-08-23T15:49:48.758Z,32.07
2022-08-23T15:52:15.576Z,32.05
2022-08-23T15:54:42.488Z,32.27
2022-08-23T15:57:15.139Z,32.16
2022-08-23T15:59:41.873Z,32.34
2022-08-23T16:02:08.312Z,32.28
2022-08-23T16:04:35.894Z,32.22
2022-08-23T16:07:08.708Z,32.21
2022-08-23T16:09:36.002Z,32.01
2022-08-23T16:12:03.982Z,32.16
2022-08-23T16:14:32.344Z,32.33
2022-08-23T16:17:00.366Z,32.32
2022-08-23T16:19:27.820Z,32.17
2022-08-23T16:21:55.370Z,32.16
2022-08-23T16:24:24.659Z,32.11
2022-08-23T16:26:52.177Z,31.96
2022-08-23T16:29:20.046Z,32.12
2022-08-23T16:31:47.528Z,31.85
2022-08-23T16:34:18.312Z,31.92
2022-08-23T16:36:47.899Z,31.95
2022-08-23T16:39:16.699Z,31.86
2022-08-23T16:41:43.195Z,31.88
2022-08-23T16:44:09.678Z,31.67
2022-08-23T16:46:36.866Z,31.75
2022-08-23T16:49:03.788Z,31.54
2022-08-23T16:51:30.239Z,31.52
2022-08-23T16:54:02.494Z,31.43
2022-08-23T16:56:33.938Z,31.40
2022-08-23T16:59:01.229Z,31.41
2022-08-23T17:01:28.711Z,31.53
2022-08-23T17:03:55.817Z,31.47
2022-08-23T17:06:22.370Z,31.56
2022-08-23T17:08:48.862Z,31.46
2022-08-23T17:11:19.484Z,31.41
2022-08-23T17:13:46.607Z,31.37
2022-08-23T17:16:13.169Z,31.35
2022-08-23T17:18:40.126Z,31.29
2022-08-23T17:21:07.202Z,31.19
2022-08-23T17:23:34.039Z,31.33
2022-08-23T17:26:04.081Z,31.17
2022-08-23T17:28:31.603Z,31.32
2022-08-23T17:30:58.945Z,31.25
2022-08-23T17:33:25.492Z,31.19
2022-08-23T17:35:52.112Z,31.30
2022-08-23T17:38:20.028Z,31.07
2022-08-23T17:40:46.433Z,31.03
2022-08-23T17:43:13.049Z,31.03
2022-08-23T17:45:43.500Z,30.88
2022-08-23T17:48:11.267Z,30.83
2022-08-23T17:50:39.312Z,30.77
2022-08-23T17:53:06.519Z,30.71
2022-08-23T17:55:34.616Z,30.62
2022-08-23T17:58:03.969Z,30.52
2022-08-23T18:00:35.454Z,30.34
2022-08-23T18:03:02.060Z,30.22
2022-08-23T18:05:30.108Z,30.24
2022-08-23T18:07:56.671Z,30.03
2022-08-23T18:10:25.299Z,30.06
2022-08-23T18:12:52.152Z,29.81
2022-08-23T18:15:18.850Z,29.70
2022-08-23T18:17:45.295Z,29.55
2022-08-23T18:20:12.926Z,29.39
2022-08-23T18:22:40.057Z,29.08
2022-08-23T18:25:08.510Z,28.85
2022-08-23T18:27:53.284Z,28.73
2022-08-23T18:30:21.484Z,28.68
2022-08-23T18:32:47.923Z,28.53
2022-08-23T18:35:14.480Z,28.47
2022-08-23T18:37:41.726Z,28.36
2022-08-23T18:40:10.064Z,28.24
2022-08-23T18:42:37.074Z,28.25
2022-08-23T18:45:04.551Z,28.11
2022-08-23T18:47:31.065Z,27.87
2022-08-23T18:49:57.532Z,27.69
2022-08-23T18:52:24.054Z,27.60
2022-08-23T18:54:50.484Z,27.41
2022-08-23T18:57:17.756Z,27.24
2022-08-23T18:59:44.422Z,27.25
2022-08-23T19:02:11.363Z,27.14
2022-08-23T19:04:37.909Z,26.75
2022-08-23T19:07:05.074Z,26.94
2022-08-23T19:09:31.499Z,26.39
2022-08-23T19:12:00.543Z,26.41
2022-08-23T19:14:28.423Z,26.52
2022-08-23T19:16:55.258Z,26.41
2022-08-23T19:19:23.118Z,25.96
2022-08-23T19:21:50.241Z,25.71
2022-08-23T19:24:17.402Z,25.71
2022-08-23T19:26:47.589Z,25.69
2022-08-23T19:29:15.944Z,25.72
2022-08-23T19:31:47.935Z,25.53
2022-08-23T19:34:16.255Z,25.31
2022-08-23T19:36:46.891Z,25.22
2022-08-23T19:39:16.338Z,25.18
2022-08-23T19:41:42.828Z,25.37
2022-08-23T19:44:10.257Z,25.35
2022-08-23T19:46:41.195Z,25.32
2022-08-23T19:49:09.985Z,25.36
2022-08-23T19:51:36.625Z,25.34
2022-08-23T19:54:04.774Z,25.07
2022-08-23T19:56:49.579Z,25.03
2022-08-23T19:59:20.134Z,25.08
2022-08-23T20:01:48.154Z,25.11
2022-08-23T20:04:14.751Z,25.01
2022-08-23T20:06:41.229Z,24.98
2022-08-23T20:09:08.627Z,24.84
2022-08-23T20:11:35.651Z,24.91
2022-08-23T20:14:04.008Z,24.61
2022-08-23T20:16:32.619Z,24.48
2022-08-23T20:19:02.476Z,24.37
2022-08-23T20:21:29.073Z,23.96
2022-08-23T20:24:03.351Z,23.94
2022-08-23T20:26:37.196Z,23.73
2022-08-23T20:29:05.057Z,23.41
2022-08-23T20:31:35.771Z,23.67
2022-08-23T20:34:04.479Z,23.62
2022-08-23T20:36:31.308Z,23.75
2022-08-23T20:38:59.974Z,23.79
2022-08-23T20:41:32.640Z,23.82
2022-08-23T20:44:00.039Z,23.86
2022-08-23T20:46:26.971Z,23.85
2022-08-23T20:48:54.118Z,23.76
2022-08-23T20:51:21.257Z,23.50
2022-08-23T20:53:47.998Z,23.51
2022-08-23T20:56:15.987Z,23.59
2022-08-23T20:58:43.175Z,23.53
2022-08-23T21:01:11.160Z,23.63
2022-08-23T21:03:38.608Z,23.49
2022-08-23T21:06:06.854Z,23.11
2022-08-23T21:08:33.523Z,23.04
2022-08-23T21:11:02.027Z,22.99
2022-08-23T21:13:28.642Z,22.84
2022-08-23T21:15:55.216Z,22.80
2022-08-23T21:18:21.838Z,22.46
2022-08-23T21:20:48.458Z,22.50
2022-08-23T21:23:14.889Z,22.33
2022-08-23T21:25:41.451Z,22.35
2022-08-23T21:28:08.281Z,22.36
2022-08-23T21:30:34.726Z,22.33
2022-08-23T21:33:03.447Z,22.09
2022-08-23T21:35:30.067Z,22.01
2022-08-23T21:37:56.475Z,21.86
2022-08-23T21:40:23.410Z,21.88
2022-08-23T21:42:49.937Z,21.92
2022-08-23T21:45:16.345Z,21.91
2022-08-23T21:47:43.094Z,21.49
2022-08-23T21:50:10.238Z,21.47
2022-08-23T21:52:36.635Z,21.43
2022-08-23T21:55:03.269Z,21.49
2022-08-23T21:57:29.746Z,21.27
2022-08-23T21:59:57.013Z,21.23
2022-08-23T22:02:23.525Z,21.10
2022-08-23T22:04:50.317Z,21.26
2022-08-23T22:07:16.755Z,21.08
2022-08-23T22:09:43.175Z,20.87
2022-08-23T22:12:09.766Z,20.89
2022-08-23T22:14:36.488Z,20.80
2022-08-23T22:17:03.527Z,20.75
2022-08-23T22:19:29.932Z,20.74
2022-08-23T22:21:56.661Z,20.68
2022-08-23T22:24:25.966Z,20.54
2022-08-23T22:26:53.321Z,20.59
2022-08-23T22:29:19.722Z,20.60
2022-08-23T22:31:47.774Z,20.66
2022-08-23T22:34:14.443Z,20.79
2022-08-23T22:36:41.934Z,20.89
2022-08-23T22:39:08.804Z,20.97
2022-08-23T22:41:35.303Z,21.07
2022-08-23T22:44:03.314Z,20.74
2022-08-23T22:46:31.711Z,20.77
2022-08-23T22:48:58.344Z,20.88
2022-08-23T22:51:29.206Z,20.96
2022-08-23T22:53:59.494Z,21.05
2022-08-23T22:56:31.236Z,21.09
2022-08-23T22:58:58.755Z,21.31
2022-08-23T23:01:31.344Z,21.54
2022-08-23T23:03:59.181Z,21.62
2022-08-23T23:06:28.084Z,21.67
2022-08-23T23:08:56.081Z,21.68
2022-08-23T23:11:23.900Z,21.81
2022-08-23T23:13:50.672Z,21.56
2022-08-23T23:16:22.785Z,21.60
2022-08-23T23:19:09.201Z,21.42
2022-08-23T23:21:40.026Z,21.45
2022-08-23T23:24:06.632Z,21.14
2022-08-23T23:26:33.263Z,21.35
2022-08-23T23:28:59.971Z,21.12
2022-08-23T23:31:26.730Z,21.15
2022-08-23T23:33:53.210Z,21.16
2022-08-23T23:36:20.788Z,21.03
2022-08-23T23:38:47.449Z,20.72
2022-08-23T23:41:14.123Z,20.57
2022-08-23T23:43:41.989Z,20.66
2022-08-23T23:46:11.196Z,20.31
2022-08-23T23:48:42.390Z,20.27
2022-08-23T23:51:10.792Z,20.28
2022-08-23T23:53:38.666Z,20.46
2022-08-23T23:56:09.995Z,20.60
2022-08-23T23:58:37.858Z,20.46
