createdAt,value
2022-12-23T00:01:26.875Z,44.63
2022-12-23T00:03:59.795Z,41.42
2022-12-23T00:06:28.807Z,39.63
2022-12-23T00:09:00.490Z,41.10
2022-12-23T00:11:29.618Z,40.88
2022-12-23T00:14:21.511Z,39.35
2022-12-23T00:16:49.071Z,41.18
2022-12-23T00:19:18.774Z,39.65
2022-12-23T00:21:48.624Z,35.73
2022-12-23T00:24:18.579Z,35.28
2022-12-23T00:26:47.523Z,40.48
2022-12-23T00:29:16.613Z,39.85
2022-12-23T00:31:46.256Z,42.25
2022-12-23T00:34:17.033Z,41.08
2022-12-23T00:36:46.095Z,38.38
2022-12-23T00:39:33.885Z,39.58
2022-12-23T00:42:21.513Z,40.05
2022-12-23T00:44:58.850Z,38.75
2022-12-23T00:47:46.797Z,38.33
2022-12-23T00:50:16.655Z,34.58
2022-12-23T00:52:45.406Z,34.60
2022-12-23T00:55:14.118Z,40.58
2022-12-23T00:57:43.210Z,31.20
2022-12-23T01:00:13.452Z,34.13
2022-12-23T01:03:02.398Z,35.73
2022-12-23T01:05:37.905Z,34.60
2022-12-23T01:08:11.397Z,32.40
2022-12-23T01:10:41.214Z,34.58
2022-12-23T01:13:10.240Z,31.40
2022-12-23T01:15:39.639Z,36.05
2022-12-23T01:18:09.165Z,36.20
2022-12-23T01:20:39.486Z,32.75
2022-12-23T01:23:09.368Z,33.38
2022-12-23T01:25:38.301Z,30.55
2022-12-23T01:28:07.251Z,34.10
2022-12-23T01:30:37.677Z,33.33
2022-12-23T01:33:08.847Z,31.27
2022-12-23T01:35:38.261Z,33.80
2022-12-23T01:38:06.769Z,32.55
2022-12-23T01:40:37.617Z,33.50
2022-12-23T01:43:06.854Z,33.05
2022-12-23T01:45:35.710Z,31.97
2022-12-23T01:48:21.591Z,35.68
2022-12-23T01:51:00.947Z,30.82
2022-12-23T01:53:34.308Z,31.50
2022-12-23T01:56:10.079Z,35.33
2022-12-23T01:58:42.490Z,31.93
2022-12-23T02:01:29.974Z,33.20
2022-12-23T02:04:03.007Z,33.08
2022-12-23T02:06:56.373Z,31.02
2022-12-23T02:09:29.185Z,33.88
2022-12-23T02:12:25.922Z,33.45
2022-12-23T02:15:27.672Z,35.38
2022-12-23T02:18:28.415Z,33.45
2022-12-23T02:21:18.232Z,33.02
2022-12-23T02:24:26.713Z,31.97
2022-12-23T02:27:19.029Z,31.50
2022-12-23T02:30:26.771Z,31.65
2022-12-23T02:33:22.531Z,33.67
2022-12-23T02:36:09.004Z,32.67
2022-12-23T02:38:58.550Z,32.88
2022-12-23T02:41:47.245Z,31.00
2022-12-23T02:44:32.347Z,32.75
2022-12-23T02:47:04.346Z,30.25
2022-12-23T02:49:42.941Z,33.20
2022-12-23T02:52:15.188Z,32.15
2022-12-23T02:54:54.456Z,32.28
2022-12-23T02:57:33.949Z,33.20
2022-12-23T03:00:03.621Z,35.98
2022-12-23T03:02:34.578Z,33.85
2022-12-23T03:05:04.385Z,32.28
2022-12-23T03:07:40.902Z,35.08
2022-12-23T03:10:18.090Z,26.40
2022-12-23T03:13:28.412Z,30.30
2022-12-23T03:16:14.498Z,34.70
2022-12-23T03:19:01.233Z,35.65
2022-12-23T03:21:52.912Z,35.90
2022-12-23T03:25:01.982Z,33.60
2022-12-23T03:27:42.534Z,34.48
2022-12-23T03:30:18.663Z,32.17
2022-12-23T03:33:04.160Z,26.65
2022-12-23T03:35:38.470Z,33.85
2022-12-23T03:38:08.041Z,35.68
2022-12-23T03:40:41.452Z,30.95
2022-12-23T03:43:14.847Z,36.10
2022-12-23T03:45:47.686Z,34.88
2022-12-23T03:48:28.245Z,36.00
2022-12-23T03:51:01.627Z,36.23
2022-12-23T03:53:34.761Z,35.13
2022-12-23T03:56:11.171Z,35.78
2022-12-23T03:58:47.331Z,33.70
2022-12-23T04:01:45.624Z,36.60
2022-12-23T04:04:48.034Z,38.43
2022-12-23T04:07:27.604Z,38.30
2022-12-23T04:09:56.727Z,36.17
2022-12-23T04:12:27.514Z,38.40
2022-12-23T04:14:56.503Z,38.28
2022-12-23T04:17:26.263Z,35.52
2022-12-23T04:19:56.844Z,39.38
2022-12-23T04:22:27.696Z,36.10
2022-12-23T04:24:56.645Z,35.23
2022-12-23T04:27:26.959Z,35.95
2022-12-23T04:29:55.972Z,40.58
2022-12-23T04:32:24.679Z,38.23
2022-12-23T04:34:54.104Z,47.95
2022-12-23T04:37:24.454Z,48.87
2022-12-23T04:39:53.383Z,41.88
2022-12-23T04:42:23.220Z,36.70
2022-12-23T04:44:52.595Z,42.10
2022-12-23T04:47:21.363Z,38.42
2022-12-23T04:49:50.669Z,41.58
2022-12-23T04:52:19.781Z,43.50
2022-12-23T04:54:48.900Z,35.23
2022-12-23T04:57:18.388Z,37.73
2022-12-23T04:59:48.453Z,40.83
2022-12-23T05:02:17.812Z,42.13
2022-12-23T05:04:46.547Z,38.28
2022-12-23T05:07:16.855Z,40.20
2022-12-23T05:09:45.892Z,39.80
2022-12-23T05:12:14.629Z,37.42
2022-12-23T05:14:44.265Z,38.50
2022-12-23T05:17:13.343Z,41.83
2022-12-23T05:19:42.229Z,38.50
2022-12-23T05:22:11.183Z,43.10
2022-12-23T05:24:39.906Z,48.28
2022-12-23T05:27:08.850Z,42.13
2022-12-23T05:29:38.299Z,55.38
2022-12-23T05:32:07.907Z,40.88
2022-12-23T05:34:37.267Z,43.45
2022-12-23T05:37:06.933Z,53.02
2022-12-23T05:39:37.237Z,47.95
2022-12-23T05:42:06.816Z,39.75
2022-12-23T05:44:36.270Z,40.83
2022-12-23T05:47:05.456Z,41.80
2022-12-23T05:49:35.704Z,40.60
2022-12-23T05:52:06.264Z,46.10
2022-12-23T05:54:35.465Z,50.88
2022-12-23T05:57:06.131Z,48.15
2022-12-23T05:59:36.741Z,54.08
2022-12-23T06:02:06.662Z,49.25
2022-12-23T06:04:36.178Z,47.65
2022-12-23T06:07:05.137Z,49.40
2022-12-23T06:09:34.724Z,41.90
2022-12-23T06:12:04.740Z,39.13
2022-12-23T06:14:34.593Z,38.83
2022-12-23T06:17:03.728Z,42.27
2022-12-23T06:19:32.908Z,42.50
2022-12-23T06:22:01.677Z,42.58
2022-12-23T06:24:30.453Z,40.40
2022-12-23T06:27:00.175Z,47.67
2022-12-23T06:29:29.468Z,45.15
2022-12-23T06:31:58.881Z,50.17
2022-12-23T06:34:27.970Z,44.50
2022-12-23T06:36:57.509Z,45.95
2022-12-23T06:39:28.127Z,42.27
2022-12-23T06:41:56.916Z,43.28
2022-12-23T06:44:26.715Z,40.80
2022-12-23T06:46:56.140Z,39.33
2022-12-23T06:49:26.460Z,41.18
2022-12-23T06:51:56.469Z,42.03
2022-12-23T06:54:25.473Z,39.03
2022-12-23T06:56:54.553Z,41.10
2022-12-23T06:59:23.903Z,40.38
2022-12-23T07:01:53.917Z,40.23
2022-12-23T07:04:23.144Z,40.88
2022-12-23T07:06:52.552Z,40.85
2022-12-23T07:09:22.796Z,43.87
2022-12-23T07:12:13.831Z,38.92
2022-12-23T07:14:43.457Z,39.27
2022-12-23T07:17:12.777Z,40.92
2022-12-23T07:19:42.814Z,43.68
2022-12-23T07:22:13.813Z,42.08
2022-12-23T07:24:43.805Z,40.17
2022-12-23T07:27:13.026Z,41.25
2022-12-23T07:29:42.791Z,47.50
2022-12-23T07:32:14.068Z,41.00
2022-12-23T07:34:43.401Z,40.90
2022-12-23T07:37:12.523Z,45.58
2022-12-23T07:39:42.258Z,46.28
2022-12-23T07:44:43.532Z,38.88
2022-12-23T07:47:13.237Z,42.33
2022-12-23T07:49:42.150Z,42.85
2022-12-23T07:52:11.739Z,40.05
2022-12-23T07:54:41.430Z,40.90
2022-12-23T07:57:11.917Z,41.70
2022-12-23T07:59:40.976Z,41.33
2022-12-23T08:02:13.701Z,47.03
2022-12-23T08:04:46.329Z,47.75
2022-12-23T08:07:15.835Z,41.80
2022-12-23T08:09:45.050Z,36.70
2022-12-23T08:12:14.222Z,37.30
2022-12-23T08:14:48.570Z,43.80
2022-12-23T08:17:17.667Z,41.13
2022-12-23T08:19:48.343Z,36.42
2022-12-23T08:22:17.783Z,41.75
2022-12-23T08:24:46.608Z,41.50
2022-12-23T08:27:16.123Z,44.18
2022-12-23T08:29:45.299Z,44.58
2022-12-23T08:32:14.221Z,37.35
2022-12-23T08:34:44.636Z,38.63
2022-12-23T08:37:14.435Z,34.78
2022-12-23T08:39:44.941Z,33.75
2022-12-23T08:42:14.539Z,37.42
2022-12-23T08:44:44.088Z,38.98
2022-12-23T08:47:13.560Z,38.83
2022-12-23T08:49:42.543Z,41.30
2022-12-23T08:52:13.999Z,36.53
2022-12-23T08:54:43.595Z,40.52
2022-12-23T08:57:13.025Z,40.63
2022-12-23T08:59:43.211Z,40.58
2022-12-23T09:02:13.239Z,40.40
2022-12-23T09:04:42.917Z,39.58
2022-12-23T09:07:12.806Z,37.58
2022-12-23T09:09:41.821Z,44.55
2022-12-23T09:12:10.554Z,37.15
2022-12-23T09:14:39.769Z,38.65
2022-12-23T09:17:09.384Z,41.58
2022-12-23T09:19:39.204Z,39.45
2022-12-23T09:22:09.649Z,41.83
2022-12-23T09:24:40.279Z,40.98
2022-12-23T09:27:10.003Z,44.55
2022-12-23T09:29:40.635Z,43.68
2022-12-23T09:32:12.846Z,41.58
2022-12-23T09:34:43.743Z,43.30
2022-12-23T09:37:15.144Z,43.40
2022-12-23T09:39:45.009Z,45.40
2022-12-23T09:42:22.347Z,45.67
2022-12-23T09:45:17.596Z,46.10
2022-12-23T09:47:46.905Z,42.40
2022-12-23T09:50:31.491Z,44.30
2022-12-23T09:53:07.229Z,41.58
2022-12-23T09:56:10.859Z,42.23
2022-12-23T09:59:21.488Z,47.03
2022-12-23T10:01:59.393Z,38.38
2022-12-23T10:04:37.619Z,40.35
2022-12-23T10:07:28.638Z,43.90
2022-12-23T10:09:58.296Z,44.70
2022-12-23T10:12:41.159Z,48.87
2022-12-23T10:15:33.395Z,53.05
2022-12-23T10:18:08.916Z,47.88
2022-12-23T10:20:44.029Z,55.30
2022-12-23T10:23:33.887Z,95.90
2022-12-23T10:26:31.734Z,57.43
2022-12-23T10:29:19.899Z,55.12
2022-12-23T10:32:06.427Z,58.50
2022-12-23T10:34:59.369Z,48.58
2022-12-23T10:37:40.261Z,48.65
2022-12-23T10:40:25.935Z,49.40
2022-12-23T10:43:06.974Z,47.23
2022-12-23T10:46:03.265Z,48.15
2022-12-23T10:49:06.486Z,35.50
2022-12-23T10:51:59.213Z,47.98
2022-12-23T10:54:34.298Z,48.17
2022-12-23T10:57:04.798Z,45.15
2022-12-23T10:59:35.933Z,48.42
2022-12-23T11:02:23.439Z,47.48
2022-12-23T11:04:53.903Z,45.85
2022-12-23T11:07:45.486Z,53.20
2022-12-23T11:10:08.058Z,38.28
2022-12-23T11:12:44.150Z,48.05
2022-12-23T11:15:35.812Z,47.90
2022-12-23T11:18:20.848Z,48.92
2022-12-23T11:21:07.397Z,47.95
2022-12-23T11:23:37.579Z,52.90
2022-12-23T11:26:10.072Z,47.73
2022-12-23T11:28:43.874Z,46.23
2022-12-23T11:31:14.318Z,50.98
2022-12-23T11:34:00.283Z,57.20
2022-12-23T11:36:32.339Z,54.38
2022-12-23T11:39:27.898Z,53.10
2022-12-23T11:42:16.570Z,53.65
2022-12-23T11:44:52.788Z,53.80
2022-12-23T11:47:30.688Z,50.03
2022-12-23T11:50:05.959Z,48.45
2022-12-23T11:52:38.647Z,51.70
2022-12-23T11:55:10.919Z,52.38
2022-12-23T11:57:46.990Z,51.85
2022-12-23T12:00:42.805Z,53.95
2022-12-23T12:03:19.332Z,45.88
2022-12-23T12:05:57.539Z,48.10
2022-12-23T12:08:37.272Z,49.00
2022-12-23T12:11:19.381Z,55.20
2022-12-23T12:13:52.783Z,51.80
2022-12-23T12:16:55.414Z,57.17
2022-12-23T12:20:04.843Z,48.08
2022-12-23T12:22:42.423Z,49.63
2022-12-23T12:25:24.151Z,48.50
2022-12-23T12:28:00.293Z,46.20
2022-12-23T12:30:37.534Z,45.58
2022-12-23T12:33:30.763Z,53.90
2022-12-23T12:36:14.574Z,49.77
2022-12-23T12:38:46.380Z,56.40
2022-12-23T12:41:23.211Z,57.78
2022-12-23T12:44:00.971Z,58.10
2022-12-23T12:46:40.382Z,53.52
2022-12-23T12:49:34.345Z,53.70
2022-12-23T12:52:18.711Z,57.65
2022-12-23T12:55:01.665Z,66.87
2022-12-23T12:57:31.927Z,55.80
2022-12-23T13:00:06.437Z,55.30
2022-12-23T13:02:49.323Z,59.00
2022-12-23T13:05:46.000Z,53.35
2022-12-23T13:08:52.397Z,56.65
2022-12-23T13:11:31.496Z,54.38
2022-12-23T13:14:14.910Z,55.88
2022-12-23T13:17:07.114Z,56.90
2022-12-23T13:20:04.175Z,58.30
2022-12-23T13:22:34.352Z,57.38
2022-12-23T13:25:12.516Z,77.55
2022-12-23T13:27:58.770Z,90.03
2022-12-23T13:30:31.095Z,74.37
2022-12-23T13:33:23.958Z,86.15
2022-12-23T13:36:32.989Z,143.47
2022-12-23T13:42:05.803Z,62.95
2022-12-23T13:44:34.687Z,62.78
2022-12-23T13:47:18.170Z,57.10
2022-12-23T13:50:01.932Z,57.27
2022-12-23T13:53:10.615Z,52.23
2022-12-23T13:55:57.902Z,55.85
2022-12-23T14:01:14.689Z,63.02
2022-12-23T14:03:48.989Z,66.70
2022-12-23T14:06:30.786Z,65.25
2022-12-23T14:09:00.745Z,61.98
2022-12-23T14:11:32.734Z,61.55
2022-12-23T14:14:04.208Z,66.15
2022-12-23T14:16:53.279Z,66.55
2022-12-23T14:19:54.895Z,68.80
2022-12-23T14:22:45.573Z,60.95
2022-12-23T14:26:08.066Z,62.58
2022-12-23T14:29:10.638Z,68.20
2022-12-23T14:31:45.420Z,76.37
2022-12-23T14:34:28.787Z,71.42
2022-12-23T14:37:21.298Z,67.90
2022-12-23T14:39:52.002Z,69.20
2022-12-23T14:42:38.684Z,73.90
2022-12-23T14:45:37.231Z,74.07
2022-12-23T14:48:38.467Z,63.58
2022-12-23T14:51:25.024Z,74.92
2022-12-23T14:54:03.692Z,66.17
2022-12-23T14:56:57.739Z,62.53
2022-12-23T14:59:47.990Z,65.72
2022-12-23T15:02:23.770Z,66.12
2022-12-23T15:04:57.823Z,68.80
2022-12-23T15:07:43.013Z,69.17
2022-12-23T15:10:24.348Z,69.70
2022-12-23T15:12:57.217Z,68.52
2022-12-23T15:15:29.848Z,66.35
2022-12-23T15:18:07.349Z,66.75
2022-12-23T15:20:37.525Z,60.85
2022-12-23T15:23:13.022Z,59.65
2022-12-23T15:25:46.115Z,59.10
2022-12-23T15:28:32.348Z,58.90
2022-12-23T15:31:02.920Z,58.05
2022-12-23T15:34:02.164Z,64.95
2022-12-23T15:36:09.139Z,60.23
2022-12-23T15:38:38.735Z,67.00
2022-12-23T15:41:16.829Z,61.18
2022-12-23T15:43:47.116Z,65.32
2022-12-23T15:46:29.065Z,64.87
2022-12-23T15:48:56.010Z,64.12
2022-12-23T15:52:05.755Z,66.25
2022-12-23T15:54:06.670Z,62.95
2022-12-23T15:56:38.115Z,59.98
2022-12-23T15:59:07.897Z,95.95
2022-12-23T16:01:39.378Z,66.02
2022-12-23T16:04:08.881Z,62.88
2022-12-23T16:06:38.778Z,67.30
2022-12-23T16:09:22.662Z,64.50
2022-12-23T16:12:02.321Z,64.95
2022-12-23T16:14:38.243Z,68.90
2022-12-23T16:17:15.154Z,63.33
2022-12-23T16:19:56.823Z,69.55
2022-12-23T16:22:38.032Z,71.75
2022-12-23T16:25:17.205Z,71.75
2022-12-23T16:27:50.652Z,78.67
2022-12-23T16:30:28.284Z,71.35
2022-12-23T16:33:02.259Z,77.92
2022-12-23T16:35:40.724Z,74.40
2022-12-23T16:38:20.381Z,71.72
2022-12-23T16:40:56.087Z,69.00
2022-12-23T16:43:26.102Z,75.20
2022-12-23T16:45:56.959Z,76.92
2022-12-23T16:48:41.333Z,80.55
2022-12-23T16:51:16.609Z,74.67
2022-12-23T16:53:48.211Z,81.92
2022-12-23T16:56:20.165Z,78.75
2022-12-23T16:58:49.924Z,77.70
2022-12-23T17:01:28.606Z,73.35
2022-12-23T17:03:58.932Z,78.95
2022-12-23T17:06:27.914Z,73.47
2022-12-23T17:08:57.811Z,77.37
2022-12-23T17:11:43.626Z,78.02
2022-12-23T17:14:19.181Z,71.12
2022-12-23T17:16:48.347Z,71.53
2022-12-23T17:19:23.439Z,67.25
2022-12-23T17:21:48.603Z,70.30
2022-12-23T17:24:25.703Z,64.97
2022-12-23T17:26:55.022Z,63.83
2022-12-23T17:29:24.931Z,62.62
2022-12-23T17:31:53.577Z,69.65
2022-12-23T17:34:24.045Z,65.28
2022-12-23T17:36:53.179Z,64.95
2022-12-23T17:39:22.669Z,61.48
2022-12-23T17:41:51.264Z,59.35
2022-12-23T17:44:19.726Z,61.83
2022-12-23T17:46:48.354Z,64.92
2022-12-23T17:49:16.930Z,70.75
2022-12-23T17:51:45.974Z,75.17
2022-12-23T17:54:22.653Z,68.85
2022-12-23T17:56:51.449Z,68.33
2022-12-23T17:59:20.274Z,76.37
2022-12-23T18:01:49.424Z,71.00
2022-12-23T18:04:19.036Z,77.20
2022-12-23T18:06:47.929Z,70.30
2022-12-23T18:09:19.040Z,75.78
2022-12-23T18:11:47.668Z,69.47
2022-12-23T18:14:21.924Z,72.12
2022-12-23T18:16:50.717Z,76.37
2022-12-23T18:19:21.046Z,67.82
2022-12-23T18:21:49.613Z,73.28
2022-12-23T18:24:18.186Z,62.75
2022-12-23T18:26:47.235Z,71.00
2022-12-23T18:29:16.044Z,72.20
2022-12-23T18:31:52.404Z,69.67
2022-12-23T18:34:20.777Z,70.85
2022-12-23T18:36:50.969Z,79.30
2022-12-23T18:39:21.008Z,81.42
2022-12-23T18:41:51.470Z,78.25
2022-12-23T18:44:21.679Z,75.97
2022-12-23T18:46:50.654Z,77.30
2022-12-23T18:49:19.539Z,97.78
2022-12-23T18:51:48.520Z,97.10
2022-12-23T18:54:17.267Z,98.22
2022-12-23T18:56:46.695Z,97.88
2022-12-23T18:59:28.990Z,96.65
2022-12-23T19:01:51.339Z,105.55
2022-12-23T19:04:20.472Z,115.12
2022-12-23T19:06:50.322Z,105.60
2022-12-23T19:09:22.010Z,98.87
2022-12-23T19:11:52.150Z,94.65
2022-12-23T19:14:21.551Z,90.25
2022-12-23T19:16:52.416Z,86.87
2022-12-23T19:19:21.118Z,82.22
2022-12-23T19:21:49.643Z,78.55
2022-12-23T19:24:18.648Z,78.75
2022-12-23T19:26:48.554Z,83.07
2022-12-23T19:29:17.347Z,83.72
2022-12-23T19:31:47.109Z,79.97
2022-12-23T19:34:16.102Z,79.72
2022-12-23T19:36:45.138Z,79.20
2022-12-23T19:39:16.571Z,85.25
2022-12-23T19:41:46.120Z,78.37
2022-12-23T19:44:15.640Z,78.83
2022-12-23T19:46:44.504Z,79.53
2022-12-23T19:49:19.863Z,79.30
2022-12-23T19:51:45.030Z,76.62
2022-12-23T19:54:13.536Z,79.10
2022-12-23T19:56:42.816Z,77.78
2022-12-23T19:59:12.668Z,77.60
2022-12-23T20:01:41.574Z,76.95
2022-12-23T20:04:10.789Z,77.50
2022-12-23T20:06:40.206Z,74.37
2022-12-23T20:09:11.950Z,69.50
2022-12-23T20:11:45.005Z,74.55
2022-12-23T20:14:15.995Z,70.47
2022-12-23T20:16:44.760Z,73.30
2022-12-23T20:19:13.923Z,72.25
2022-12-23T20:21:42.478Z,64.22
2022-12-23T20:24:11.380Z,72.22
2022-12-23T20:26:40.374Z,69.45
2022-12-23T20:29:09.257Z,71.42
2022-12-23T20:31:38.352Z,72.45
2022-12-23T20:34:08.125Z,75.65
2022-12-23T20:36:36.975Z,69.72
2022-12-23T20:39:06.109Z,70.57
2022-12-23T20:41:34.869Z,78.20
2022-12-23T20:46:34.808Z,74.00
2022-12-23T20:49:03.893Z,82.50
2022-12-23T20:51:32.824Z,76.77
2022-12-23T20:54:02.055Z,76.40
2022-12-23T20:56:31.658Z,70.08
2022-12-23T20:59:03.666Z,74.40
2022-12-23T21:01:35.082Z,74.58
2022-12-23T21:04:12.703Z,69.90
2022-12-23T21:06:42.481Z,70.25
2022-12-23T21:09:13.259Z,71.77
2022-12-23T21:11:44.191Z,69.35
2022-12-23T21:14:12.726Z,71.22
2022-12-23T21:16:42.005Z,68.10
2022-12-23T21:19:17.447Z,69.15
2022-12-23T21:21:46.253Z,78.83
2022-12-23T21:24:14.809Z,67.97
2022-12-23T21:26:47.740Z,68.42
2022-12-23T21:29:17.194Z,64.62
2022-12-23T21:31:46.345Z,65.40
2022-12-23T21:34:17.878Z,62.30
2022-12-23T21:36:46.487Z,64.77
2022-12-23T21:39:15.992Z,66.55
2022-12-23T21:41:45.761Z,61.00
2022-12-23T21:44:14.841Z,67.12
2022-12-23T21:46:44.193Z,64.85
2022-12-23T21:49:13.105Z,68.85
2022-12-23T21:51:42.173Z,63.60
2022-12-23T21:54:11.626Z,67.17
2022-12-23T21:56:40.748Z,73.42
2022-12-23T21:59:12.959Z,70.65
2022-12-23T22:01:43.376Z,66.40
2022-12-23T22:04:12.077Z,71.80
2022-12-23T22:06:44.197Z,67.95
2022-12-23T22:09:18.220Z,68.42
2022-12-23T22:11:47.986Z,69.05
2022-12-23T22:14:17.569Z,72.97
2022-12-23T22:16:46.221Z,67.80
2022-12-23T22:19:16.629Z,68.07
2022-12-23T22:21:46.507Z,67.25
2022-12-23T22:24:15.077Z,69.10
2022-12-23T22:26:43.673Z,68.02
2022-12-23T22:29:12.965Z,71.67
2022-12-23T22:31:49.177Z,71.40
2022-12-23T22:34:20.585Z,73.13
2022-12-23T22:36:49.116Z,69.17
2022-12-23T22:39:21.198Z,62.25
2022-12-23T22:41:51.237Z,63.70
2022-12-23T22:44:20.527Z,63.30
2022-12-23T22:46:49.469Z,64.70
2022-12-23T22:49:18.481Z,70.92
2022-12-23T22:51:47.271Z,70.67
2022-12-23T22:54:16.057Z,64.40
2022-12-23T22:56:45.786Z,69.42
2022-12-23T22:59:23.643Z,64.37
2022-12-23T23:01:53.034Z,64.27
2022-12-23T23:04:23.172Z,65.37
2022-12-23T23:06:51.773Z,64.85
2022-12-23T23:09:22.131Z,66.02
2022-12-23T23:11:50.965Z,67.92
2022-12-23T23:14:19.922Z,65.22
2022-12-23T23:16:48.497Z,61.77
2022-12-23T23:19:20.323Z,65.50
2022-12-23T23:21:49.040Z,66.53
2022-12-23T23:24:17.424Z,70.08
2022-12-23T23:26:48.742Z,69.97
2022-12-23T23:29:17.431Z,60.12
2022-12-23T23:31:46.559Z,63.78
2022-12-23T23:34:15.393Z,67.25
2022-12-23T23:36:44.300Z,71.33
2022-12-23T23:39:14.132Z,68.07
2022-12-23T23:41:43.606Z,67.80
2022-12-23T23:44:13.825Z,64.25
2022-12-23T23:46:42.855Z,62.53
2022-12-23T23:49:11.460Z,64.22
2022-12-23T23:51:41.903Z,64.00
2022-12-23T23:54:10.609Z,71.85
2022-12-23T23:56:39.694Z,67.82
2022-12-23T23:59:09.428Z,62.50
