createdAt,value
2023-01-11T00:03:23.972Z,99.90
2023-01-11T00:07:27.998Z,99.90
2023-01-11T00:11:31.508Z,99.90
2023-01-11T00:15:38.429Z,99.90
2023-01-11T00:19:42.133Z,99.90
2023-01-11T00:23:45.714Z,99.90
2023-01-11T00:27:50.422Z,99.90
2023-01-11T00:31:55.316Z,99.90
2023-01-11T00:35:58.942Z,99.90
2023-01-11T00:40:02.421Z,99.90
2023-01-11T00:44:24.657Z,99.90
2023-01-11T00:48:29.531Z,99.90
2023-01-11T00:52:33.134Z,99.90
2023-01-11T00:56:37.121Z,99.90
2023-01-11T01:00:40.905Z,99.90
2023-01-11T01:04:46.236Z,99.90
2023-01-11T01:08:49.852Z,99.90
2023-01-11T01:13:11.289Z,99.90
2023-01-11T01:17:14.830Z,99.90
2023-01-11T01:21:19.782Z,99.90
2023-01-11T01:25:23.440Z,99.90
2023-01-11T01:29:27.467Z,99.90
2023-01-11T01:33:33.122Z,99.90
2023-01-11T01:37:38.326Z,99.90
2023-01-11T01:41:42.195Z,99.90
2023-01-11T01:45:45.738Z,99.90
2023-01-11T01:49:49.362Z,99.90
2023-01-11T01:53:58.158Z,99.90
2023-01-11T01:58:03.818Z,99.90
2023-01-11T02:02:07.431Z,99.90
2023-01-11T02:06:11.291Z,99.90
2023-01-11T02:10:18.347Z,99.90
2023-01-11T02:14:22.483Z,99.90
2023-01-11T02:18:25.970Z,99.90
2023-01-11T02:22:54.594Z,99.90
2023-01-11T02:27:25.144Z,99.90
2023-01-11T02:31:36.410Z,99.90
2023-01-11T02:35:49.724Z,99.90
2023-01-11T02:40:01.110Z,99.90
2023-01-11T02:44:29.182Z,99.90
2023-01-11T02:48:41.084Z,99.90
2023-01-11T02:52:52.761Z,99.90
2023-01-11T02:57:00.320Z,99.90
2023-01-11T03:01:04.564Z,99.90
2023-01-11T03:05:15.834Z,99.90
2023-01-11T03:09:27.564Z,99.90
2023-01-11T03:13:42.466Z,99.90
2023-01-11T03:17:53.486Z,99.90
2023-01-11T03:22:05.172Z,99.90
2023-01-11T03:26:18.353Z,99.90
2023-01-11T03:30:32.258Z,99.90
2023-01-11T03:34:45.439Z,99.90
2023-01-11T03:38:57.433Z,99.90
2023-01-11T03:43:14.963Z,99.90
2023-01-11T03:47:21.292Z,99.90
2023-01-11T03:51:28.631Z,99.90
2023-01-11T03:55:39.188Z,99.90
2023-01-11T03:59:43.105Z,99.90
2023-01-11T04:03:46.738Z,99.90
2023-01-11T04:07:50.214Z,99.90
2023-01-11T04:11:55.284Z,99.90
2023-01-11T04:15:58.842Z,99.90
2023-01-11T04:20:02.341Z,99.90
2023-01-11T04:24:06.241Z,99.90
2023-01-11T04:28:11.155Z,99.90
2023-01-11T04:32:14.669Z,99.90
2023-01-11T04:36:18.505Z,99.90
2023-01-11T04:40:22.159Z,99.90
2023-01-11T04:44:27.085Z,99.90
2023-01-11T04:48:30.649Z,99.90
2023-01-11T04:52:34.134Z,99.90
2023-01-11T04:56:37.766Z,99.90
2023-01-11T05:00:42.817Z,99.90
2023-01-11T05:04:46.531Z,99.90
2023-01-11T05:08:51.219Z,99.90
2023-01-11T05:12:54.811Z,99.90
2023-01-11T05:17:00.209Z,99.90
2023-01-11T05:21:03.969Z,99.90
2023-01-11T05:25:08.662Z,99.90
2023-01-11T05:29:16.402Z,99.90
2023-01-11T05:33:21.548Z,99.90
2023-01-11T05:37:25.507Z,99.90
2023-01-11T05:41:29.926Z,99.90
2023-01-11T05:45:35.895Z,99.90
2023-01-11T05:49:41.787Z,99.90
2023-01-11T05:53:46.520Z,99.90
2023-01-11T05:57:51.183Z,99.90
2023-01-11T06:01:55.045Z,99.90
2023-01-11T06:06:01.247Z,99.90
2023-01-11T06:10:05.162Z,99.90
2023-01-11T06:14:08.749Z,99.90
2023-01-11T06:18:12.707Z,99.90
2023-01-11T06:22:18.504Z,99.90
2023-01-11T06:26:24.266Z,99.90
2023-01-11T06:30:28.002Z,99.90
2023-01-11T06:34:31.780Z,99.90
2023-01-11T06:38:37.467Z,99.90
2023-01-11T06:42:41.236Z,99.90
2023-01-11T06:46:44.750Z,99.90
2023-01-11T06:50:49.936Z,99.90
2023-01-11T06:54:54.899Z,99.90
2023-01-11T06:58:58.562Z,99.90
2023-01-11T07:03:05.273Z,99.90
2023-01-11T07:07:08.877Z,99.90
2023-01-11T07:11:14.015Z,99.90
2023-01-11T07:15:17.816Z,99.90
2023-01-11T07:19:21.568Z,99.90
2023-01-11T07:23:26.391Z,99.90
2023-01-11T07:27:32.792Z,99.90
2023-01-11T07:31:36.441Z,99.90
2023-01-11T07:35:40.037Z,99.90
2023-01-11T07:39:44.190Z,99.90
2023-01-11T07:43:49.195Z,99.90
2023-01-11T07:47:52.924Z,99.90
2023-01-11T07:51:56.597Z,99.90
2023-01-11T07:56:00.174Z,99.90
2023-01-11T08:00:05.964Z,99.90
2023-01-11T08:04:12.177Z,99.90
2023-01-11T08:08:16.056Z,99.90
2023-01-11T08:12:38.228Z,99.90
2023-01-11T08:16:43.179Z,99.90
2023-01-11T08:20:47.777Z,99.90
2023-01-11T08:24:51.361Z,99.90
2023-01-11T08:28:55.791Z,99.90
2023-01-11T08:33:02.160Z,99.90
2023-01-11T08:37:06.461Z,99.90
2023-01-11T08:41:11.922Z,99.90
2023-01-11T08:45:15.841Z,99.90
2023-01-11T08:49:20.752Z,99.90
2023-01-11T08:53:24.367Z,99.90
2023-01-11T08:57:27.872Z,99.90
2023-01-11T09:01:31.576Z,99.90
2023-01-11T09:05:36.798Z,99.90
2023-01-11T09:09:40.291Z,99.90
2023-01-11T09:13:43.929Z,99.90
2023-01-11T09:17:48.375Z,99.90
2023-01-11T09:21:53.767Z,99.90
2023-01-11T09:25:57.594Z,99.40
2023-01-11T09:30:02.742Z,99.00
2023-01-11T09:34:07.245Z,97.40
2023-01-11T09:38:12.192Z,97.80
2023-01-11T09:42:35.631Z,96.60
2023-01-11T09:46:43.100Z,97.00
2023-01-11T09:50:48.999Z,95.30
2023-01-11T09:54:54.499Z,94.00
2023-01-11T09:59:09.979Z,93.60
2023-01-11T10:03:32.480Z,92.20
2023-01-11T10:18:39.852Z,92.30
2023-01-11T10:21:45.827Z,91.00
2023-01-11T10:25:54.404Z,91.20
2023-01-11T10:30:33.301Z,90.10
2023-01-11T10:34:59.991Z,90.20
2023-01-11T10:39:22.037Z,90.00
2023-01-11T10:43:27.408Z,90.70
2023-01-11T10:47:44.709Z,90.10
2023-01-11T10:51:50.580Z,90.50
2023-01-11T10:56:03.379Z,90.10
2023-01-11T11:00:25.538Z,90.90
2023-01-11T11:04:53.902Z,90.00
2023-01-11T11:09:08.210Z,89.70
2023-01-11T11:13:22.469Z,90.00
2023-01-11T11:17:28.944Z,88.70
2023-01-11T11:21:38.519Z,88.50
2023-01-11T11:25:47.437Z,88.20
2023-01-11T11:29:54.189Z,89.10
2023-01-11T11:43:34.180Z,86.70
2023-01-11T11:47:37.946Z,86.00
2023-01-11T11:51:42.579Z,86.10
2023-01-11T11:55:46.363Z,86.80
2023-01-11T11:59:57.181Z,87.20
2023-01-11T12:04:03.130Z,87.90
2023-01-11T12:08:07.212Z,88.40
2023-01-11T12:12:19.420Z,88.60
2023-01-11T12:16:24.719Z,89.10
2023-01-11T12:20:33.729Z,88.00
2023-01-11T12:24:36.974Z,87.00
2023-01-11T12:29:08.504Z,88.30
2023-01-11T12:33:29.931Z,89.30
2023-01-11T12:37:59.809Z,87.70
2023-01-11T12:42:25.715Z,88.00
2023-01-11T12:46:41.775Z,88.90
2023-01-11T12:51:02.624Z,89.00
2023-01-11T12:55:23.673Z,88.90
2023-01-11T12:59:49.428Z,89.40
2023-01-11T13:04:16.576Z,89.20
2023-01-11T13:08:28.288Z,90.00
2023-01-11T13:12:39.193Z,90.40
2023-01-11T13:16:48.564Z,90.50
2023-01-11T13:21:02.507Z,90.60
2023-01-11T13:25:18.393Z,90.90
2023-01-11T13:29:29.795Z,90.70
2023-01-11T13:33:33.998Z,91.00
2023-01-11T13:37:44.223Z,90.50
2023-01-11T13:41:52.152Z,90.90
2023-01-11T13:46:03.712Z,91.40
2023-01-11T13:50:14.066Z,90.90
2023-01-11T13:54:21.067Z,91.20
2023-01-11T13:58:31.735Z,91.60
2023-01-11T14:02:40.067Z,90.90
2023-01-11T14:07:03.369Z,91.40
2023-01-11T14:11:14.671Z,91.60
2023-01-11T14:15:31.582Z,92.60
2023-01-11T14:19:42.789Z,93.00
2023-01-11T14:23:51.833Z,92.90
2023-01-11T14:28:21.461Z,92.60
2023-01-11T14:32:50.951Z,93.50
2023-01-11T14:37:24.527Z,93.90
2023-01-11T14:41:58.453Z,93.50
2023-01-11T14:46:34.083Z,93.30
2023-01-11T14:50:51.804Z,93.10
2023-01-11T14:54:57.053Z,93.70
2023-01-11T14:59:04.441Z,93.70
2023-01-11T15:03:47.457Z,94.20
2023-01-11T15:07:52.505Z,94.80
2023-01-11T15:11:55.818Z,95.20
2023-01-11T15:16:28.162Z,95.60
2023-01-11T15:20:33.763Z,95.60
2023-01-11T15:24:43.273Z,96.30
2023-01-11T15:28:51.594Z,96.90
2023-01-11T15:37:45.392Z,97.90
2023-01-11T15:42:06.434Z,97.90
2023-01-11T15:46:57.461Z,98.50
2023-01-11T15:51:20.508Z,98.50
2023-01-11T15:56:23.904Z,98.60
2023-01-11T16:01:04.972Z,99.00
2023-01-11T16:05:19.611Z,99.20
2023-01-11T16:09:55.817Z,99.40
2023-01-11T16:14:13.712Z,99.90
2023-01-11T16:18:22.764Z,99.90
2023-01-11T16:22:29.559Z,99.90
2023-01-11T16:26:35.317Z,99.90
2023-01-11T16:30:40.025Z,99.90
2023-01-11T16:34:50.391Z,99.90
2023-01-11T16:39:03.827Z,99.90
2023-01-11T16:43:09.758Z,99.90
2023-01-11T16:47:15.971Z,99.90
2023-01-11T16:51:22.191Z,99.90
2023-01-11T16:55:34.250Z,99.90
2023-01-11T16:59:37.809Z,99.90
2023-01-11T17:03:51.190Z,99.90
2023-01-11T17:07:56.147Z,99.90
2023-01-11T17:11:59.715Z,99.90
2023-01-11T17:16:10.168Z,99.90
2023-01-11T17:20:22.008Z,99.90
2023-01-11T17:24:27.471Z,99.90
2023-01-11T17:28:31.224Z,99.90
2023-01-11T17:32:37.661Z,99.90
2023-01-11T17:36:42.089Z,99.90
2023-01-11T17:40:47.403Z,99.90
2023-01-11T17:45:10.060Z,99.90
2023-01-11T17:49:23.419Z,99.90
2023-01-11T17:53:28.555Z,99.90
2023-01-11T17:57:33.659Z,99.90
2023-01-11T18:01:38.398Z,99.90
2023-01-11T18:05:42.718Z,99.90
2023-01-11T18:09:48.927Z,99.90
2023-01-11T18:13:55.532Z,99.90
2023-01-11T18:17:59.330Z,99.90
2023-01-11T18:22:03.532Z,99.90
2023-01-11T18:26:27.726Z,99.90
2023-01-11T18:30:41.560Z,99.90
2023-01-11T18:34:48.653Z,99.90
2023-01-11T18:38:52.643Z,99.90
2023-01-11T18:42:56.936Z,99.90
2023-01-11T18:47:02.065Z,99.90
2023-01-11T18:51:07.119Z,99.90
2023-01-11T18:55:13.357Z,99.90
2023-01-11T18:59:17.686Z,99.90
2023-01-11T19:03:25.201Z,99.90
2023-01-11T19:07:30.000Z,99.90
2023-01-11T19:11:34.371Z,99.90
2023-01-11T19:15:39.288Z,99.90
2023-01-11T19:19:44.563Z,99.90
2023-01-11T19:23:53.894Z,99.90
2023-01-11T19:27:58.294Z,99.90
2023-01-11T19:32:04.056Z,99.90
2023-01-11T19:36:11.759Z,99.90
2023-01-11T19:40:16.124Z,99.90
2023-01-11T19:44:21.120Z,99.90
2023-01-11T19:48:25.430Z,99.90
2023-01-11T19:52:31.882Z,99.90
2023-01-11T19:56:36.250Z,99.90
2023-01-11T20:00:40.389Z,99.90
2023-01-11T20:04:45.170Z,99.90
2023-01-11T20:08:51.374Z,99.90
2023-01-11T20:12:55.743Z,99.90
2023-01-11T20:17:01.161Z,99.90
2023-01-11T20:21:06.582Z,99.90
2023-01-11T20:25:13.274Z,99.90
2023-01-11T20:29:17.489Z,99.90
2023-01-11T20:33:22.385Z,99.90
2023-01-11T20:37:26.966Z,99.90
2023-01-11T20:41:51.682Z,99.90
2023-01-11T20:46:06.373Z,99.90
2023-01-11T20:50:11.423Z,99.90
2023-01-11T20:54:16.661Z,99.90
2023-01-11T20:58:24.902Z,99.90
2023-01-11T21:02:29.436Z,99.90
2023-01-11T21:06:37.568Z,99.90
2023-01-11T21:10:46.786Z,99.90
2023-01-11T21:14:57.766Z,99.90
2023-01-11T21:19:03.813Z,99.90
2023-01-11T21:23:08.454Z,99.90
2023-01-11T21:27:15.701Z,99.90
2023-01-11T21:31:26.028Z,99.90
2023-01-11T21:35:31.802Z,99.90
2023-01-11T21:39:36.305Z,99.90
2023-01-11T21:43:51.489Z,99.90
2023-01-11T21:48:00.431Z,99.90
2023-01-11T21:52:04.837Z,99.90
2023-01-11T21:56:10.088Z,99.90
2023-01-11T22:00:14.893Z,99.90
2023-01-11T22:04:21.620Z,99.90
2023-01-11T22:08:25.135Z,99.90
2023-01-11T22:12:28.884Z,99.90
2023-01-11T22:16:33.022Z,99.90
2023-01-11T22:20:38.033Z,99.90
2023-01-11T22:24:41.739Z,99.90
2023-01-11T22:29:04.042Z,99.90
2023-01-11T22:33:08.046Z,99.90
2023-01-11T22:37:13.103Z,99.90
2023-01-11T22:41:17.141Z,99.90
2023-01-11T22:45:20.793Z,99.90
2023-01-11T22:49:24.306Z,99.90
2023-01-11T22:53:29.375Z,99.90
2023-01-11T22:57:33.599Z,99.90
2023-01-11T23:01:38.531Z,99.90
2023-01-11T23:05:46.563Z,99.90
2023-01-11T23:09:51.714Z,99.90
2023-01-11T23:13:59.009Z,99.90
2023-01-11T23:18:02.838Z,99.90
2023-01-11T23:22:06.817Z,99.90
2023-01-11T23:26:13.113Z,99.90
2023-01-11T23:30:16.785Z,99.90
2023-01-11T23:34:20.293Z,99.90
2023-01-11T23:38:23.982Z,99.90
2023-01-11T23:42:28.918Z,99.90
2023-01-11T23:46:50.311Z,99.90
2023-01-11T23:50:53.865Z,99.90
2023-01-11T23:54:57.811Z,99.90
2023-01-11T23:59:03.712Z,99.90
