createdAt,value
2023-01-13T00:01:32.462Z,0.10
2023-01-13T00:06:31.259Z,0.20
2023-01-13T00:11:30.030Z,0.32
2023-01-13T00:16:28.912Z,0.10
2023-01-13T00:21:27.767Z,0.28
2023-01-13T00:26:30.635Z,0.10
2023-01-13T00:31:30.481Z,0.30
2023-01-13T00:36:30.847Z,0.10
2023-01-13T00:41:49.552Z,0.70
2023-01-13T00:46:48.608Z,0.20
2023-01-13T00:51:47.480Z,0.10
2023-01-13T00:56:46.247Z,0.22
2023-01-13T01:01:45.080Z,0.22
2023-01-13T01:06:44.056Z,0.20
2023-01-13T01:11:43.577Z,0.20
2023-01-13T01:16:42.481Z,0.17
2023-01-13T01:21:41.291Z,0.20
2023-01-13T01:26:41.970Z,0.10
2023-01-13T01:31:40.900Z,0.20
2023-01-13T01:36:39.736Z,0.57
2023-01-13T01:41:38.632Z,0.30
2023-01-13T01:46:42.792Z,0.20
2023-01-13T01:51:56.842Z,0.30
2023-01-13T01:56:55.964Z,0.52
2023-01-13T02:01:59.378Z,0.10
2023-01-13T02:06:58.248Z,0.10
2023-01-13T02:12:15.593Z,0.30
2023-01-13T02:17:32.720Z,0.25
2023-01-13T02:22:40.555Z,0.20
2023-01-13T02:28:32.494Z,0.20
2023-01-13T02:33:38.254Z,0.10
2023-01-13T02:38:50.727Z,0.08
2023-01-13T02:44:10.605Z,0.20
2023-01-13T02:49:14.431Z,0.10
2023-01-13T02:54:17.559Z,0.10
2023-01-13T02:59:17.241Z,0.10
2023-01-13T03:04:49.627Z,0.10
2023-01-13T03:10:08.859Z,0.10
2023-01-13T03:15:22.389Z,0.10
2023-01-13T03:20:32.493Z,0.00
2023-01-13T03:26:04.454Z,0.10
2023-01-13T03:31:14.916Z,0.20
2023-01-13T03:36:18.031Z,0.10
2023-01-13T03:46:44.119Z,0.10
2023-01-13T03:51:48.646Z,0.10
2023-01-13T03:57:01.743Z,0.30
2023-01-13T04:02:10.438Z,0.20
2023-01-13T04:07:37.609Z,0.10
2023-01-13T04:13:10.710Z,0.10
2023-01-13T04:18:13.341Z,0.20
2023-01-13T04:23:13.658Z,0.20
2023-01-13T04:28:12.977Z,0.10
2023-01-13T04:33:12.486Z,0.40
2023-01-13T04:38:15.095Z,0.10
2023-01-13T04:43:15.868Z,0.00
2023-01-13T04:48:14.856Z,0.10
2023-01-13T04:53:13.735Z,0.00
2023-01-13T04:58:12.750Z,0.10
2023-01-13T05:03:11.620Z,0.10
2023-01-13T05:08:10.591Z,0.17
2023-01-13T05:13:27.853Z,0.10
2023-01-13T05:18:29.477Z,0.10
2023-01-13T05:23:46.889Z,0.20
2023-01-13T05:28:45.653Z,0.03
2023-01-13T05:33:44.441Z,0.22
2023-01-13T05:38:43.486Z,0.25
2023-01-13T05:43:42.285Z,0.20
2023-01-13T05:48:42.965Z,0.20
2023-01-13T05:53:41.754Z,0.30
2023-01-13T05:58:40.687Z,0.20
2023-01-13T06:03:39.669Z,0.20
2023-01-13T06:08:39.902Z,0.10
2023-01-13T06:13:38.843Z,0.55
2023-01-13T06:18:37.574Z,0.10
2023-01-13T06:23:38.686Z,0.45
2023-01-13T06:28:37.531Z,0.05
2023-01-13T06:33:44.435Z,0.20
2023-01-13T06:38:47.597Z,0.08
2023-01-13T06:43:46.716Z,0.10
2023-01-13T06:48:45.479Z,0.10
2023-01-13T06:53:44.253Z,0.08
2023-01-13T06:58:43.033Z,0.00
2023-01-13T07:03:41.944Z,0.10
2023-01-13T07:08:40.738Z,0.10
2023-01-13T07:13:57.949Z,0.10
2023-01-13T07:18:56.900Z,0.22
2023-01-13T07:23:55.703Z,0.10
2023-01-13T07:28:54.420Z,0.10
2023-01-13T07:33:53.198Z,0.08
2023-01-13T07:38:54.668Z,0.10
2023-01-13T07:43:53.621Z,0.03
2023-01-13T07:48:52.446Z,0.10
2023-01-13T07:53:51.307Z,0.00
2023-01-13T07:58:53.417Z,0.10
2023-01-13T08:03:52.284Z,0.10
2023-01-13T08:08:51.368Z,0.17
2023-01-13T08:13:50.400Z,0.10
2023-01-13T08:18:49.630Z,0.20
2023-01-13T08:23:48.575Z,0.10
2023-01-13T08:28:47.531Z,0.10
2023-01-13T08:33:47.018Z,0.10
2023-01-13T08:38:45.860Z,0.10
2023-01-13T08:43:44.611Z,0.03
2023-01-13T08:48:43.477Z,0.00
2023-01-13T08:53:42.275Z,0.00
2023-01-13T08:58:41.082Z,0.10
2023-01-13T09:03:41.872Z,0.00
2023-01-13T09:08:41.229Z,0.10
2023-01-13T09:13:39.974Z,0.10
2023-01-13T09:18:39.200Z,0.20
2023-01-13T09:23:38.030Z,0.10
2023-01-13T09:28:36.884Z,0.10
2023-01-13T09:33:54.079Z,0.65
2023-01-13T09:38:52.823Z,0.32
2023-01-13T09:43:59.319Z,0.00
2023-01-13T09:48:59.945Z,0.20
2023-01-13T09:54:32.180Z,0.20
2023-01-13T09:59:36.656Z,0.20
2023-01-13T10:04:35.476Z,0.10
2023-01-13T10:09:45.919Z,0.10
2023-01-13T10:14:55.547Z,0.30
2023-01-13T10:20:03.541Z,0.22
2023-01-13T10:25:04.990Z,0.17
2023-01-13T10:30:22.249Z,0.20
2023-01-13T10:35:52.247Z,0.20
2023-01-13T10:40:54.431Z,0.20
2023-01-13T10:46:01.257Z,0.20
2023-01-13T10:51:19.183Z,0.10
2023-01-13T10:56:19.639Z,0.10
2023-01-13T11:01:26.710Z,0.10
2023-01-13T11:06:30.806Z,0.30
2023-01-13T11:11:47.126Z,0.30
2023-01-13T11:16:53.658Z,0.15
2023-01-13T11:22:05.748Z,0.10
2023-01-13T11:27:53.192Z,0.20
2023-01-13T11:33:15.382Z,0.20
2023-01-13T11:38:52.489Z,0.10
2023-01-13T11:44:04.967Z,0.20
2023-01-13T11:49:04.866Z,0.20
2023-01-13T11:54:29.115Z,0.35
2023-01-13T11:59:30.960Z,0.65
2023-01-13T12:04:48.487Z,0.20
2023-01-13T12:10:03.629Z,0.20
2023-01-13T12:15:21.139Z,0.20
2023-01-13T12:20:19.878Z,0.30
2023-01-13T12:25:32.122Z,0.30
2023-01-13T12:30:45.866Z,0.40
2023-01-13T12:36:09.537Z,0.25
2023-01-13T12:41:36.892Z,0.40
2023-01-13T12:46:42.841Z,0.30
2023-01-13T12:51:50.974Z,0.32
2023-01-13T12:56:49.976Z,0.50
2023-01-13T13:02:11.389Z,0.40
2023-01-13T13:07:15.507Z,0.30
2023-01-13T13:13:22.042Z,0.28
2023-01-13T13:18:27.206Z,0.28
2023-01-13T13:23:53.578Z,0.50
2023-01-13T13:29:20.385Z,0.22
2023-01-13T13:34:32.479Z,0.30
2023-01-13T13:39:50.919Z,0.20
2023-01-13T13:45:09.155Z,0.30
2023-01-13T13:50:20.427Z,0.20
2023-01-13T13:55:22.940Z,0.40
2023-01-13T14:00:34.881Z,0.40
2023-01-13T14:05:36.277Z,0.40
2023-01-13T14:10:38.453Z,0.40
2023-01-13T14:15:38.975Z,0.47
2023-01-13T14:20:38.479Z,0.20
2023-01-13T14:25:45.880Z,0.30
2023-01-13T14:30:45.288Z,0.70
2023-01-13T14:36:22.294Z,0.40
2023-01-13T14:41:24.543Z,0.20
2023-01-13T14:46:25.514Z,0.50
2023-01-13T14:51:27.838Z,0.28
2023-01-13T14:56:40.328Z,0.20
2023-01-13T15:01:39.821Z,0.30
2023-01-13T15:06:38.716Z,0.38
2023-01-13T15:11:37.563Z,0.30
2023-01-13T15:16:37.042Z,0.20
2023-01-13T15:21:35.824Z,0.30
2023-01-13T15:26:35.187Z,0.20
2023-01-13T15:31:34.086Z,0.30
2023-01-13T15:36:36.871Z,0.13
2023-01-13T15:42:10.962Z,0.20
2023-01-13T15:47:11.165Z,0.28
2023-01-13T15:52:20.180Z,0.57
2023-01-13T15:57:30.436Z,0.60
2023-01-13T16:02:31.036Z,0.50
2023-01-13T16:07:30.118Z,0.30
2023-01-13T16:12:29.128Z,0.50
2023-01-13T16:17:30.097Z,0.57
2023-01-13T16:22:28.915Z,0.80
2023-01-13T16:27:27.674Z,0.88
2023-01-13T16:32:26.459Z,1.70
2023-01-13T16:37:27.320Z,1.00
2023-01-13T16:42:26.058Z,1.23
2023-01-13T16:47:25.092Z,1.42
2023-01-13T16:52:23.951Z,1.95
2023-01-13T16:57:22.762Z,2.03
2023-01-13T17:02:22.021Z,1.30
2023-01-13T17:07:20.761Z,2.13
2023-01-13T17:12:19.557Z,2.60
2023-01-13T17:17:22.836Z,0.88
2023-01-13T17:22:22.203Z,0.80
2023-01-13T17:27:21.500Z,1.20
2023-01-13T17:32:23.016Z,0.85
2023-01-13T17:37:21.829Z,1.25
2023-01-13T17:42:20.870Z,0.60
2023-01-13T17:47:19.777Z,0.30
2023-01-13T17:52:18.728Z,0.80
2023-01-13T17:57:17.591Z,0.90
2023-01-13T18:02:16.481Z,0.63
2023-01-13T18:07:15.351Z,0.93
2023-01-13T18:12:14.690Z,0.60
2023-01-13T18:17:14.200Z,0.80
2023-01-13T18:22:32.500Z,0.82
2023-01-13T18:27:34.751Z,0.77
2023-01-13T18:32:34.413Z,0.75
2023-01-13T18:37:36.082Z,1.00
2023-01-13T18:42:55.056Z,0.90
2023-01-13T18:47:55.123Z,0.90
2023-01-13T18:52:54.335Z,0.82
2023-01-13T18:57:53.882Z,1.08
2023-01-13T19:08:05.389Z,0.95
2023-01-13T19:13:04.199Z,0.55
2023-01-13T19:18:03.123Z,0.80
2023-01-13T19:23:02.003Z,0.70
2023-01-13T19:28:00.819Z,0.40
2023-01-13T19:32:59.587Z,0.50
2023-01-13T19:37:58.347Z,0.77
2023-01-13T19:43:20.475Z,0.40
2023-01-13T19:48:19.699Z,1.10
2023-01-13T19:53:18.492Z,0.73
2023-01-13T19:58:20.686Z,0.50
2023-01-13T20:03:25.935Z,0.80
2023-01-13T20:08:24.727Z,0.68
2023-01-13T20:13:23.605Z,0.55
2023-01-13T20:18:22.592Z,0.63
2023-01-13T20:23:21.408Z,0.50
2023-01-13T20:28:20.220Z,0.50
2023-01-13T20:33:19.630Z,0.40
2023-01-13T20:38:18.400Z,0.63
2023-01-13T20:43:17.833Z,0.45
2023-01-13T20:48:16.612Z,0.90
2023-01-13T20:53:15.340Z,0.65
2023-01-13T20:58:14.063Z,0.95
2023-01-13T21:03:15.005Z,0.50
2023-01-13T21:08:13.816Z,0.60
2023-01-13T21:13:31.083Z,0.52
2023-01-13T21:18:48.425Z,0.60
2023-01-13T21:23:52.924Z,0.80
2023-01-13T21:28:57.627Z,0.40
2023-01-13T21:33:59.295Z,0.57
2023-01-13T21:38:59.549Z,0.60
2023-01-13T21:44:16.962Z,0.50
2023-01-13T21:49:15.825Z,0.60
2023-01-13T21:54:14.613Z,0.70
2023-01-13T21:59:13.485Z,0.80
2023-01-13T22:04:12.648Z,0.40
2023-01-13T22:09:12.886Z,0.52
2023-01-13T22:14:13.860Z,0.60
2023-01-13T22:19:12.599Z,0.50
2023-01-13T22:24:11.779Z,1.00
2023-01-13T22:29:10.507Z,1.20
2023-01-13T22:34:12.063Z,0.52
2023-01-13T22:39:12.261Z,0.85
2023-01-13T22:44:11.009Z,0.47
2023-01-13T22:49:14.364Z,0.63
2023-01-13T22:59:14.536Z,0.55
2023-01-13T23:04:13.988Z,0.43
2023-01-13T23:09:12.922Z,0.68
2023-01-13T23:14:13.459Z,1.05
2023-01-13T23:19:12.832Z,0.50
2023-01-13T23:24:11.900Z,0.30
2023-01-13T23:29:12.838Z,0.45
2023-01-13T23:34:12.133Z,0.60
2023-01-13T23:39:10.936Z,0.70
2023-01-13T23:44:09.867Z,0.60
2023-01-13T23:49:09.213Z,0.55
2023-01-13T23:54:08.192Z,0.70
2023-01-13T23:59:07.537Z,0.70
