createdAt,value
2018-03-29T00:00:59.667Z,2.37
2018-03-29T00:03:28.046Z,2.50
2018-03-29T00:05:56.342Z,2.30
2018-03-29T00:08:26.475Z,1.63
2018-03-29T00:10:55.552Z,1.97
2018-03-29T00:13:23.855Z,2.00
2018-03-29T00:15:53.019Z,1.70
2018-03-29T00:18:23.736Z,1.70
2018-03-29T00:20:54.397Z,1.30
2018-03-29T00:23:22.706Z,0.97
2018-03-29T00:25:51.178Z,0.80
2018-03-29T00:28:20.365Z,1.00
2018-03-29T00:30:48.656Z,0.80
2018-03-29T00:33:16.955Z,0.80
2018-03-29T00:35:45.223Z,0.80
2018-03-29T00:38:16.285Z,0.60
2018-03-29T00:40:44.637Z,1.13
2018-03-29T00:43:14.688Z,0.80
2018-03-29T00:45:43.020Z,0.70
2018-03-29T00:48:11.338Z,0.70
2018-03-29T00:50:39.679Z,0.83
2018-03-29T00:53:19.895Z,0.70
2018-03-29T00:55:48.304Z,0.70
2018-03-29T00:58:19.224Z,0.90
2018-03-29T01:00:49.326Z,1.00
2018-03-29T01:03:19.688Z,1.00
2018-03-29T01:05:50.595Z,0.90
2018-03-29T01:08:18.951Z,0.90
2018-03-29T01:10:49.943Z,0.90
2018-03-29T01:13:18.272Z,1.00
2018-03-29T01:15:46.580Z,0.90
2018-03-29T01:18:14.880Z,1.07
2018-03-29T01:20:45.869Z,0.87
2018-03-29T01:23:14.196Z,0.90
2018-03-29T01:25:42.497Z,1.20
2018-03-29T01:28:10.832Z,1.10
2018-03-29T01:30:40.871Z,1.10
2018-03-29T01:33:11.868Z,0.90
2018-03-29T01:35:42.397Z,1.10
2018-03-29T01:38:10.724Z,0.90
2018-03-29T01:40:40.810Z,1.40
2018-03-29T01:43:09.132Z,1.10
2018-03-29T01:45:37.680Z,1.10
2018-03-29T01:48:05.961Z,1.00
2018-03-29T01:50:36.908Z,0.97
2018-03-29T01:53:05.352Z,1.00
2018-03-29T01:55:33.662Z,1.00
2018-03-29T01:58:01.972Z,1.20
2018-03-29T02:00:30.489Z,1.30
2018-03-29T02:02:58.802Z,1.40
2018-03-29T02:05:27.148Z,1.00
2018-03-29T02:07:57.599Z,1.07
2018-03-29T02:10:25.872Z,0.90
2018-03-29T02:12:56.584Z,0.93
2018-03-29T02:15:27.846Z,1.00
2018-03-29T02:18:00.673Z,0.90
2018-03-29T02:20:29.040Z,0.90
2018-03-29T02:22:57.480Z,1.17
2018-03-29T02:25:25.796Z,1.00
2018-03-29T02:27:54.062Z,1.33
2018-03-29T02:30:22.408Z,1.27
2018-03-29T02:32:50.804Z,1.33
2018-03-29T02:35:20.921Z,1.40
2018-03-29T02:37:49.419Z,1.30
2018-03-29T02:40:17.780Z,1.30
2018-03-29T02:42:46.834Z,1.23
2018-03-29T02:45:15.153Z,1.40
2018-03-29T02:47:43.477Z,1.80
2018-03-29T02:50:11.779Z,1.80
2018-03-29T02:52:40.211Z,1.80
2018-03-29T02:55:09.253Z,2.30
2018-03-29T02:57:39.562Z,2.57
2018-03-29T03:00:08.763Z,2.43
2018-03-29T03:02:37.088Z,2.30
2018-03-29T03:05:06.209Z,2.80
2018-03-29T03:07:34.472Z,2.63
2018-03-29T03:10:02.797Z,3.07
2018-03-29T03:12:32.842Z,2.87
2018-03-29T03:15:02.863Z,2.90
2018-03-29T03:17:31.652Z,3.50
2018-03-29T03:20:00.232Z,3.20
2018-03-29T03:22:28.532Z,3.10
2018-03-29T03:24:58.462Z,3.20
2018-03-29T03:27:26.803Z,3.20
2018-03-29T03:29:57.318Z,2.97
2018-03-29T03:32:25.630Z,3.40
2018-03-29T03:34:53.973Z,3.27
2018-03-29T03:37:22.295Z,3.80
2018-03-29T03:39:50.628Z,3.60
2018-03-29T03:42:21.100Z,3.30
2018-03-29T03:44:51.826Z,3.70
2018-03-29T03:47:21.024Z,3.60
2018-03-29T03:49:49.394Z,3.70
2018-03-29T03:52:17.755Z,3.70
2018-03-29T03:54:46.186Z,3.43
2018-03-29T03:57:14.497Z,4.30
2018-03-29T03:59:42.840Z,4.87
2018-03-29T04:02:11.118Z,3.70
2018-03-29T04:04:39.398Z,3.70
2018-03-29T04:07:07.734Z,3.77
2018-03-29T04:09:36.039Z,3.40
2018-03-29T04:12:04.323Z,3.77
2018-03-29T04:14:32.627Z,3.63
2018-03-29T04:17:01.124Z,3.93
2018-03-29T04:19:30.161Z,3.57
2018-03-29T04:22:00.142Z,3.90
2018-03-29T04:24:28.516Z,4.20
2018-03-29T04:26:57.600Z,4.30
2018-03-29T04:29:25.962Z,4.20
2018-03-29T04:31:54.255Z,3.83
2018-03-29T04:34:22.533Z,3.60
2018-03-29T04:36:50.910Z,4.00
2018-03-29T04:39:19.208Z,3.90
2018-03-29T04:41:47.530Z,4.00
2018-03-29T04:44:16.008Z,4.00
2018-03-29T04:46:44.341Z,4.03
2018-03-29T04:49:14.418Z,4.10
2018-03-29T04:51:42.839Z,3.90
2018-03-29T04:54:11.186Z,4.00
2018-03-29T04:56:39.633Z,3.97
2018-03-29T04:59:08.047Z,3.50
2018-03-29T05:01:38.973Z,3.60
2018-03-29T05:04:07.437Z,4.40
2018-03-29T05:06:38.364Z,3.80
2018-03-29T05:09:07.559Z,3.73
2018-03-29T05:11:38.818Z,3.77
2018-03-29T05:14:09.804Z,3.53
2018-03-29T05:16:38.169Z,3.93
2018-03-29T05:19:06.460Z,3.70
2018-03-29T05:21:34.807Z,4.33
2018-03-29T05:24:03.203Z,3.80
2018-03-29T05:26:39.131Z,3.83
2018-03-29T05:29:07.463Z,3.70
2018-03-29T05:31:35.808Z,4.10
2018-03-29T05:34:04.097Z,3.60
2018-03-29T05:36:34.019Z,4.00
2018-03-29T05:39:02.361Z,3.80
2018-03-29T05:41:31.390Z,3.30
2018-03-29T05:43:59.715Z,3.47
2018-03-29T05:46:29.017Z,4.47
2018-03-29T05:48:57.381Z,3.73
2018-03-29T05:51:27.729Z,4.50
2018-03-29T05:53:58.527Z,3.27
2018-03-29T05:56:28.825Z,3.20
2018-03-29T05:58:59.285Z,3.20
2018-03-29T06:01:28.034Z,3.63
2018-03-29T06:03:59.041Z,3.37
2018-03-29T06:06:27.435Z,3.10
2018-03-29T06:08:55.700Z,3.30
2018-03-29T06:11:24.053Z,3.40
2018-03-29T06:13:58.691Z,3.30
2018-03-29T06:16:27.909Z,2.97
2018-03-29T06:18:59.129Z,3.30
2018-03-29T06:21:27.463Z,3.40
2018-03-29T06:23:57.365Z,3.50
2018-03-29T06:26:26.687Z,3.30
2018-03-29T06:28:55.049Z,3.40
2018-03-29T06:31:23.402Z,3.40
2018-03-29T06:33:53.363Z,3.50
2018-03-29T06:36:23.398Z,3.37
2018-03-29T06:38:51.991Z,3.73
2018-03-29T06:41:22.082Z,3.60
2018-03-29T06:43:50.465Z,3.23
2018-03-29T06:46:22.435Z,3.27
2018-03-29T06:48:52.484Z,3.53
2018-03-29T06:51:20.917Z,3.77
2018-03-29T06:53:51.019Z,3.80
2018-03-29T06:56:19.331Z,3.70
2018-03-29T06:58:47.668Z,3.97
2018-03-29T07:01:17.945Z,3.93
2018-03-29T07:03:49.064Z,4.30
2018-03-29T07:06:19.411Z,3.83
2018-03-29T07:08:48.686Z,4.60
2018-03-29T07:11:17.071Z,4.17
2018-03-29T07:13:45.399Z,4.43
2018-03-29T07:16:13.722Z,4.30
2018-03-29T07:18:42.002Z,4.20
2018-03-29T07:21:14.871Z,4.40
2018-03-29T07:23:45.512Z,4.07
2018-03-29T07:26:14.023Z,3.60
2018-03-29T07:28:42.319Z,4.17
2018-03-29T07:31:10.870Z,3.90
2018-03-29T07:33:40.803Z,4.30
2018-03-29T07:36:09.192Z,4.37
2018-03-29T07:38:37.538Z,4.10
2018-03-29T07:41:10.585Z,3.80
2018-03-29T07:43:45.063Z,4.43
2018-03-29T07:46:17.045Z,3.80
2018-03-29T07:48:46.731Z,4.00
2018-03-29T07:51:15.081Z,4.30
2018-03-29T07:53:43.486Z,3.87
2018-03-29T07:56:12.028Z,4.30
2018-03-29T07:58:40.385Z,4.23
2018-03-29T08:01:08.710Z,3.70
2018-03-29T08:03:39.075Z,3.50
2018-03-29T08:06:09.761Z,3.50
2018-03-29T08:08:38.136Z,3.40
2018-03-29T08:11:06.537Z,3.77
2018-03-29T08:13:34.888Z,3.70
2018-03-29T08:16:03.293Z,3.90
2018-03-29T08:18:33.396Z,3.90
2018-03-29T08:21:01.951Z,4.23
2018-03-29T08:23:30.437Z,3.40
2018-03-29T08:25:59.526Z,3.33
2018-03-29T08:28:27.824Z,2.83
2018-03-29T08:30:56.146Z,3.60
2018-03-29T08:33:25.469Z,3.20
2018-03-29T08:35:53.782Z,2.93
2018-03-29T08:38:22.148Z,2.80
2018-03-29T08:40:50.669Z,3.40
2018-03-29T08:43:18.959Z,3.40
2018-03-29T08:45:48.923Z,3.17
2018-03-29T08:48:17.404Z,3.37
2018-03-29T08:50:45.736Z,2.70
2018-03-29T08:53:14.032Z,3.40
2018-03-29T08:55:42.334Z,2.70
2018-03-29T08:58:13.385Z,3.30
2018-03-29T09:00:44.715Z,4.00
2018-03-29T09:03:14.406Z,4.30
2018-03-29T09:05:43.047Z,3.60
2018-03-29T09:08:13.196Z,3.17
2018-03-29T09:10:43.128Z,3.20
2018-03-29T09:13:11.608Z,2.83
2018-03-29T09:15:40.013Z,3.10
2018-03-29T09:18:10.917Z,2.77
2018-03-29T09:20:39.307Z,2.80
2018-03-29T09:23:10.345Z,3.10
2018-03-29T09:25:38.920Z,3.10
2018-03-29T09:28:07.202Z,3.60
2018-03-29T09:30:36.288Z,2.90
2018-03-29T09:33:04.618Z,3.10
2018-03-29T09:35:32.976Z,3.50
2018-03-29T09:38:01.504Z,2.80
2018-03-29T09:40:29.832Z,3.40
2018-03-29T09:42:58.181Z,3.17
2018-03-29T09:45:28.154Z,3.00
2018-03-29T09:47:58.356Z,2.90
2018-03-29T09:50:26.680Z,3.13
2018-03-29T09:52:55.070Z,3.40
2018-03-29T09:55:24.266Z,3.30
2018-03-29T09:57:52.758Z,3.43
2018-03-29T10:00:28.177Z,3.57
2018-03-29T10:02:56.572Z,2.97
2018-03-29T10:05:30.412Z,3.50
2018-03-29T10:07:58.808Z,3.07
2018-03-29T10:10:27.154Z,2.83
2018-03-29T10:12:55.527Z,3.23
2018-03-29T10:15:23.986Z,3.20
2018-03-29T10:17:52.280Z,3.17
2018-03-29T10:20:20.634Z,2.90
2018-03-29T10:22:48.953Z,3.20
2018-03-29T10:25:17.309Z,2.90
2018-03-29T10:27:48.329Z,3.23
2018-03-29T10:30:18.367Z,3.10
2018-03-29T10:32:49.682Z,3.03
2018-03-29T10:35:19.807Z,3.40
2018-03-29T10:37:49.743Z,3.17
2018-03-29T10:40:18.059Z,3.57
2018-03-29T10:42:46.387Z,3.30
2018-03-29T10:47:51.658Z,3.20
2018-03-29T10:50:20.833Z,2.83
2018-03-29T10:52:49.244Z,2.80
2018-03-29T10:55:20.183Z,2.87
2018-03-29T10:57:48.609Z,3.73
2018-03-29T11:00:17.657Z,3.20
2018-03-29T11:02:45.965Z,3.20
2018-03-29T11:05:14.325Z,3.10
2018-03-29T11:07:43.318Z,3.00
2018-03-29T11:10:12.578Z,3.00
2018-03-29T11:12:40.981Z,2.93
2018-03-29T11:15:10.085Z,3.00
2018-03-29T11:17:38.398Z,3.00
2018-03-29T11:20:06.710Z,3.73
2018-03-29T11:22:36.845Z,3.00
2018-03-29T11:25:05.358Z,3.00
2018-03-29T11:27:33.688Z,2.97
2018-03-29T11:30:03.751Z,3.60
2018-03-29T11:32:32.284Z,3.10
2018-03-29T11:35:00.662Z,3.50
2018-03-29T11:37:30.674Z,3.20
2018-03-29T11:39:59.047Z,3.17
2018-03-29T11:42:27.540Z,2.97
2018-03-29T11:44:55.890Z,3.50
2018-03-29T11:47:24.189Z,2.93
2018-03-29T11:49:53.289Z,3.53
2018-03-29T11:52:21.621Z,3.00
2018-03-29T11:54:49.980Z,3.10
2018-03-29T11:57:18.337Z,3.03
2018-03-29T11:59:47.876Z,3.20
2018-03-29T12:02:18.055Z,3.33
2018-03-29T12:04:46.487Z,2.97
2018-03-29T12:07:14.801Z,3.00
2018-03-29T12:09:46.395Z,3.10
2018-03-29T12:12:17.290Z,3.00
2018-03-29T12:14:45.761Z,2.97
2018-03-29T12:17:14.261Z,3.03
2018-03-29T12:19:42.639Z,2.80
2018-03-29T12:22:12.889Z,2.50
2018-03-29T12:24:43.497Z,2.53
2018-03-29T12:27:11.935Z,3.13
2018-03-29T12:29:40.235Z,2.73
2018-03-29T12:32:08.566Z,3.33
2018-03-29T12:34:37.039Z,3.33
2018-03-29T12:37:05.349Z,3.30
2018-03-29T12:39:33.712Z,2.87
2018-03-29T12:42:02.772Z,3.03
2018-03-29T12:44:31.251Z,2.80
2018-03-29T12:47:01.442Z,3.40
2018-03-29T12:49:29.825Z,3.27
2018-03-29T12:51:58.125Z,3.10
2018-03-29T12:54:38.281Z,3.00
2018-03-29T12:57:19.210Z,2.93
2018-03-29T12:59:49.400Z,2.90
2018-03-29T13:02:17.747Z,3.40
2018-03-29T13:04:46.939Z,2.97
2018-03-29T13:07:15.335Z,3.00
2018-03-29T13:09:44.636Z,2.67
2018-03-29T13:12:13.830Z,2.80
2018-03-29T13:14:42.380Z,3.17
2018-03-29T13:17:12.441Z,2.87
2018-03-29T13:19:40.766Z,3.37
2018-03-29T13:22:09.081Z,2.87
2018-03-29T13:24:37.495Z,3.27
2018-03-29T13:27:05.915Z,2.80
2018-03-29T13:29:35.260Z,2.83
2018-03-29T13:32:06.180Z,2.90
2018-03-29T13:34:35.310Z,3.30
2018-03-29T13:37:06.220Z,3.40
2018-03-29T13:39:34.863Z,3.10
2018-03-29T13:42:03.148Z,3.20
2018-03-29T13:44:31.511Z,3.10
2018-03-29T13:47:00.657Z,3.53
2018-03-29T13:49:28.909Z,2.50
2018-03-29T13:51:57.354Z,3.00
2018-03-29T13:54:25.600Z,2.80
2018-03-29T13:56:58.357Z,3.20
2018-03-29T13:59:27.187Z,2.87
2018-03-29T14:01:56.148Z,2.83
2018-03-29T14:04:25.114Z,3.50
2018-03-29T14:06:56.041Z,3.33
2018-03-29T14:09:24.446Z,3.00
2018-03-29T14:11:53.837Z,3.23
2018-03-29T14:14:22.197Z,3.20
2018-03-29T14:16:51.223Z,3.03
2018-03-29T14:19:19.707Z,2.83
2018-03-29T14:21:48.760Z,2.70
2018-03-29T14:24:17.028Z,3.30
2018-03-29T14:26:45.284Z,3.17
2018-03-29T14:29:13.562Z,3.00
2018-03-29T14:31:42.031Z,2.77
2018-03-29T14:34:10.355Z,2.93
2018-03-29T14:36:38.876Z,3.30
2018-03-29T14:39:07.166Z,2.90
2018-03-29T14:41:38.116Z,2.80
2018-03-29T14:44:06.606Z,3.03
2018-03-29T14:46:34.861Z,2.60
2018-03-29T14:49:03.142Z,2.83
2018-03-29T14:51:31.394Z,5.10
2018-03-29T14:53:59.667Z,3.80
2018-03-29T14:56:29.768Z,3.40
2018-03-29T14:58:59.112Z,3.10
2018-03-29T15:01:31.207Z,3.10
2018-03-29T15:04:01.290Z,3.40
2018-03-29T15:06:29.769Z,2.77
2018-03-29T15:08:58.068Z,2.73
2018-03-29T15:11:26.471Z,3.07
2018-03-29T15:13:56.755Z,3.03
2018-03-29T15:16:25.115Z,3.23
2018-03-29T15:18:53.364Z,3.27
2018-03-29T15:21:22.571Z,3.20
2018-03-29T15:23:53.713Z,3.60
2018-03-29T15:26:22.849Z,3.50
2018-03-29T15:28:52.875Z,3.00
2018-03-29T15:31:21.342Z,3.20
2018-03-29T15:33:49.599Z,4.30
2018-03-29T15:36:17.900Z,5.30
2018-03-29T15:38:48.072Z,3.20
2018-03-29T15:41:17.277Z,3.10
2018-03-29T15:43:47.681Z,2.73
2018-03-29T15:46:18.523Z,2.87
2018-03-29T15:48:46.903Z,2.53
2018-03-29T15:51:16.054Z,2.83
2018-03-29T15:53:44.317Z,3.20
2018-03-29T15:56:12.677Z,3.30
2018-03-29T15:58:41.018Z,3.20
2018-03-29T16:01:09.246Z,2.90
2018-03-29T16:03:37.536Z,2.50
2018-03-29T16:06:07.454Z,3.27
2018-03-29T16:08:35.734Z,3.40
2018-03-29T16:11:04.730Z,2.63
2018-03-29T16:13:33.027Z,3.20
2018-03-29T16:16:01.293Z,3.30
2018-03-29T16:18:30.339Z,2.80
2018-03-29T16:20:58.591Z,2.90
2018-03-29T16:23:26.878Z,3.30
2018-03-29T16:25:55.236Z,3.13
2018-03-29T16:28:23.599Z,3.10
2018-03-29T16:30:52.714Z,2.50
2018-03-29T16:33:21.092Z,3.00
2018-03-29T16:35:50.188Z,3.50
2018-03-29T16:38:18.495Z,2.80
2018-03-29T16:40:46.780Z,3.63
2018-03-29T16:43:16.110Z,2.90
2018-03-29T16:45:44.413Z,3.30
2018-03-29T16:48:14.448Z,2.87
2018-03-29T16:50:42.996Z,2.63
2018-03-29T16:53:11.197Z,2.93
2018-03-29T16:55:39.443Z,3.00
2018-03-29T16:58:07.716Z,3.27
2018-03-29T17:00:36.197Z,3.20
2018-03-29T17:03:04.478Z,3.50
2018-03-29T17:05:32.863Z,5.17
2018-03-29T17:08:01.413Z,4.80
2018-03-29T17:10:30.909Z,4.33
2018-03-29T17:12:59.388Z,3.70
2018-03-29T17:17:54.254Z,3.90
2018-03-29T17:20:22.514Z,3.60
2018-03-29T17:22:50.782Z,3.43
2018-03-29T17:25:19.811Z,3.50
2018-03-29T17:27:48.320Z,3.67
2018-03-29T17:30:18.382Z,3.60
2018-03-29T17:32:46.699Z,3.33
2018-03-29T17:35:15.090Z,3.23
2018-03-29T17:37:43.312Z,3.33
2018-03-29T17:40:13.354Z,3.20
2018-03-29T17:42:41.815Z,3.63
2018-03-29T17:45:10.871Z,4.00
2018-03-29T17:47:39.318Z,3.80
2018-03-29T17:50:07.601Z,3.30
2018-03-29T17:52:36.834Z,3.50
2018-03-29T17:55:06.945Z,2.90
2018-03-29T17:57:35.645Z,3.30
2018-03-29T18:00:04.004Z,2.80
2018-03-29T18:02:32.415Z,2.63
2018-03-29T18:05:00.922Z,2.77
2018-03-29T18:07:30.806Z,3.10
2018-03-29T18:09:59.288Z,2.90
2018-03-29T18:12:29.193Z,3.20
2018-03-29T18:14:58.588Z,3.00
2018-03-29T18:17:26.852Z,2.57
2018-03-29T18:19:55.116Z,3.07
2018-03-29T18:22:25.274Z,3.50
2018-03-29T18:24:56.260Z,3.70
2018-03-29T18:27:26.747Z,4.40
2018-03-29T18:29:55.136Z,3.47
2018-03-29T18:32:25.715Z,3.80
2018-03-29T18:34:53.948Z,4.33
2018-03-29T18:37:23.017Z,4.03
2018-03-29T18:39:51.504Z,3.83
2018-03-29T18:42:22.259Z,4.47
2018-03-29T18:44:53.522Z,3.77
2018-03-29T18:47:21.993Z,4.23
2018-03-29T18:49:54.669Z,3.80
2018-03-29T18:52:23.232Z,4.10
2018-03-29T18:54:52.102Z,4.13
2018-03-29T18:57:20.542Z,4.00
2018-03-29T18:59:48.785Z,3.63
2018-03-29T19:02:19.066Z,3.90
2018-03-29T19:04:48.234Z,4.10
2018-03-29T19:07:18.416Z,4.00
2018-03-29T19:09:47.066Z,3.70
2018-03-29T19:12:16.432Z,3.80
2018-03-29T19:14:47.400Z,3.60
2018-03-29T19:17:17.675Z,4.20
2018-03-29T19:19:49.877Z,4.03
2018-03-29T19:22:19.173Z,4.00
2018-03-29T19:24:47.437Z,4.40
2018-03-29T19:27:15.698Z,3.90
2018-03-29T19:29:44.846Z,3.50
2018-03-29T19:32:18.987Z,3.57
2018-03-29T19:34:47.553Z,3.60
2018-03-29T19:37:16.520Z,3.53
2018-03-29T19:39:46.609Z,3.67
2018-03-29T19:42:14.944Z,3.70
2018-03-29T19:44:44.992Z,3.63
2018-03-29T19:47:13.373Z,3.50
2018-03-29T19:49:42.350Z,3.50
2018-03-29T19:52:15.986Z,3.87
2018-03-29T19:54:44.264Z,3.67
2018-03-29T19:57:13.222Z,3.80
2018-03-29T19:59:43.296Z,4.00
2018-03-29T20:02:13.529Z,3.93
2018-03-29T20:04:41.910Z,3.50
2018-03-29T20:07:11.038Z,3.80
2018-03-29T20:09:39.961Z,3.20
2018-03-29T20:12:10.869Z,3.90
2018-03-29T20:14:41.226Z,3.67
2018-03-29T20:17:13.591Z,4.17
2018-03-29T20:19:42.072Z,4.00
2018-03-29T20:22:10.358Z,4.00
2018-03-29T20:24:38.701Z,4.33
2018-03-29T20:27:07.117Z,4.20
2018-03-29T20:29:38.067Z,3.83
2018-03-29T20:32:06.807Z,3.97
2018-03-29T20:34:37.665Z,4.23
2018-03-29T20:37:06.210Z,4.30
2018-03-29T20:39:34.449Z,4.40
2018-03-29T20:42:02.685Z,4.30
2018-03-29T20:44:31.230Z,3.90
2018-03-29T20:46:59.462Z,4.83
2018-03-29T20:49:27.975Z,4.27
2018-03-29T20:51:56.283Z,4.47
2018-03-29T20:54:24.735Z,4.77
2018-03-29T20:56:53.001Z,4.57
2018-03-29T20:59:22.237Z,4.40
2018-03-29T21:01:50.667Z,10.03
2018-03-29T21:04:18.887Z,5.60
2018-03-29T21:06:49.054Z,5.30
2018-03-29T21:09:19.173Z,4.53
2018-03-29T21:11:47.541Z,4.07
2018-03-29T21:14:16.534Z,3.87
2018-03-29T21:16:44.751Z,4.10
2018-03-29T21:19:13.034Z,3.97
2018-03-29T21:21:43.985Z,4.40
2018-03-29T21:24:12.269Z,4.33
2018-03-29T21:26:40.486Z,4.27
2018-03-29T21:29:08.757Z,3.80
2018-03-29T21:31:37.089Z,4.23
2018-03-29T21:34:05.330Z,3.90
2018-03-29T21:36:33.548Z,4.60
2018-03-29T21:39:01.784Z,4.73
2018-03-29T21:41:30.907Z,4.80
2018-03-29T21:43:59.146Z,4.10
2018-03-29T21:46:27.810Z,4.40
2018-03-29T21:48:56.215Z,4.07
2018-03-29T21:51:26.222Z,4.10
2018-03-29T21:53:54.593Z,3.77
2018-03-29T21:56:22.998Z,3.47
2018-03-29T21:58:51.232Z,4.10
2018-03-29T22:01:21.088Z,3.97
2018-03-29T22:03:49.566Z,3.37
2018-03-29T22:06:19.579Z,4.37
2018-03-29T22:08:48.199Z,4.47
2018-03-29T22:11:17.491Z,3.50
2018-03-29T22:13:53.904Z,4.17
2018-03-29T22:16:22.215Z,3.47
2018-03-29T22:18:50.577Z,3.47
2018-03-29T22:21:19.093Z,2.97
2018-03-29T22:23:47.372Z,3.70
2018-03-29T22:26:15.583Z,3.00
2018-03-29T22:28:44.230Z,3.50
2018-03-29T22:31:13.371Z,3.90
2018-03-29T22:33:42.579Z,3.20
2018-03-29T22:36:10.820Z,3.70
2018-03-29T22:38:39.464Z,3.40
2018-03-29T22:41:10.518Z,3.17
2018-03-29T22:43:38.745Z,3.10
2018-03-29T22:46:09.150Z,3.50
2018-03-29T22:48:38.187Z,3.20
2018-03-29T22:51:06.433Z,3.47
2018-03-29T22:53:34.702Z,3.40
2018-03-29T22:56:03.155Z,3.70
2018-03-29T22:58:33.272Z,3.50
2018-03-29T23:01:03.360Z,3.10
2018-03-29T23:03:31.746Z,3.50
2018-03-29T23:06:01.794Z,3.90
2018-03-29T23:08:30.830Z,3.20
2018-03-29T23:11:01.023Z,3.30
2018-03-29T23:13:29.599Z,3.53
2018-03-29T23:15:57.927Z,3.37
2018-03-29T23:18:26.351Z,3.47
2018-03-29T23:20:54.697Z,3.83
2018-03-29T23:23:23.909Z,3.70
2018-03-29T23:25:52.385Z,3.50
2018-03-29T23:28:21.362Z,3.73
2018-03-29T23:30:52.407Z,3.90
2018-03-29T23:33:20.720Z,3.37
2018-03-29T23:35:50.674Z,3.33
2018-03-29T23:38:19.121Z,3.53
2018-03-29T23:40:47.375Z,3.60
2018-03-29T23:43:15.858Z,3.60
2018-03-29T23:45:44.107Z,3.70
2018-03-29T23:48:12.713Z,3.83
2018-03-29T23:50:41.017Z,3.73
2018-03-29T23:53:09.252Z,3.60
2018-03-29T23:55:37.544Z,3.70
2018-03-29T23:58:17.655Z,3.63
