createdAt,value
2022-12-19T00:00:29.237Z,191.65
2022-12-19T00:02:57.064Z,190.20
2022-12-19T00:05:24.892Z,181.52
2022-12-19T00:07:53.779Z,178.88
2022-12-19T00:10:21.672Z,182.00
2022-12-19T00:12:51.576Z,182.75
2022-12-19T00:15:19.340Z,176.40
2022-12-19T00:17:47.840Z,172.65
2022-12-19T00:20:16.052Z,173.98
2022-12-19T00:22:46.389Z,179.93
2022-12-19T00:25:14.198Z,152.88
2022-12-19T00:27:42.572Z,175.60
2022-12-19T00:30:10.646Z,176.43
2022-12-19T00:32:38.856Z,175.30
2022-12-19T00:35:06.751Z,176.70
2022-12-19T00:37:34.514Z,173.88
2022-12-19T00:40:02.252Z,180.90
2022-12-19T00:42:30.021Z,169.60
2022-12-19T00:44:57.925Z,154.32
2022-12-19T00:47:28.741Z,169.23
2022-12-19T00:49:56.484Z,181.38
2022-12-19T00:52:24.288Z,197.13
2022-12-19T00:54:53.062Z,204.80
2022-12-19T00:57:20.826Z,207.73
2022-12-19T00:59:48.756Z,203.95
2022-12-19T01:02:16.684Z,199.82
2022-12-19T01:04:44.587Z,200.73
2022-12-19T01:07:12.452Z,204.57
2022-12-19T01:09:40.383Z,206.60
2022-12-19T01:12:26.690Z,205.65
2022-12-19T01:14:57.771Z,210.18
2022-12-19T01:17:43.596Z,194.63
2022-12-19T01:20:12.982Z,215.85
2022-12-19T01:22:40.638Z,193.73
2022-12-19T01:25:08.516Z,218.80
2022-12-19T01:27:36.714Z,162.38
2022-12-19T01:30:05.886Z,209.40
2022-12-19T01:32:37.288Z,223.20
2022-12-19T01:35:05.298Z,219.73
2022-12-19T01:37:33.180Z,220.20
2022-12-19T01:40:01.061Z,232.82
2022-12-19T01:42:34.961Z,229.77
2022-12-19T01:45:08.658Z,231.98
2022-12-19T01:47:46.603Z,231.70
2022-12-19T01:50:18.577Z,221.18
2022-12-19T01:52:46.379Z,165.90
2022-12-19T01:55:14.185Z,154.25
2022-12-19T01:57:42.033Z,169.45
2022-12-19T02:00:10.153Z,174.98
2022-12-19T02:02:43.306Z,167.80
2022-12-19T02:05:11.677Z,165.80
2022-12-19T02:07:39.945Z,173.35
2022-12-19T02:10:07.761Z,174.23
2022-12-19T02:12:37.165Z,185.85
2022-12-19T02:15:06.426Z,188.07
2022-12-19T02:17:53.461Z,187.43
2022-12-19T02:20:55.519Z,193.13
2022-12-19T02:23:46.968Z,190.02
2022-12-19T02:26:24.119Z,197.00
2022-12-19T02:28:54.735Z,194.63
2022-12-19T02:31:25.963Z,199.45
2022-12-19T02:34:02.389Z,198.15
2022-12-19T02:36:43.625Z,201.20
2022-12-19T02:39:16.293Z,191.32
2022-12-19T02:41:47.332Z,209.27
2022-12-19T02:44:35.398Z,200.90
2022-12-19T02:47:04.853Z,198.80
2022-12-19T02:49:34.597Z,217.23
2022-12-19T02:52:12.729Z,208.25
2022-12-19T02:54:44.803Z,214.85
2022-12-19T02:57:17.824Z,216.77
2022-12-19T03:00:03.122Z,218.98
2022-12-19T03:02:37.275Z,215.68
2022-12-19T03:05:14.265Z,222.35
2022-12-19T03:08:03.132Z,208.95
2022-12-19T03:10:38.591Z,223.52
2022-12-19T03:13:24.676Z,227.18
2022-12-19T03:15:53.426Z,224.38
2022-12-19T03:18:21.201Z,230.52
2022-12-19T03:20:50.979Z,228.77
2022-12-19T03:23:19.172Z,235.48
2022-12-19T03:25:48.507Z,242.80
2022-12-19T03:28:33.517Z,235.07
2022-12-19T03:31:01.868Z,236.35
2022-12-19T03:33:30.795Z,234.52
2022-12-19T03:35:59.158Z,232.80
2022-12-19T03:38:27.773Z,236.73
2022-12-19T03:40:55.616Z,0.93
2022-12-19T03:43:23.913Z,91.65
2022-12-19T03:45:54.847Z,234.73
2022-12-19T03:48:27.160Z,232.70
2022-12-19T03:51:00.112Z,246.00
2022-12-19T03:53:37.516Z,200.05
2022-12-19T03:56:22.035Z,230.88
2022-12-19T03:58:52.579Z,229.50
2022-12-19T04:01:21.825Z,232.25
2022-12-19T04:03:51.187Z,208.65
2022-12-19T04:06:19.140Z,216.15
2022-12-19T04:08:46.913Z,227.30
2022-12-19T04:11:20.965Z,206.48
2022-12-19T04:13:56.992Z,220.25
2022-12-19T04:16:30.313Z,228.88
2022-12-19T04:19:01.028Z,187.82
2022-12-19T04:21:32.124Z,188.20
2022-12-19T04:24:03.895Z,175.30
2022-12-19T04:26:32.527Z,205.98
2022-12-19T04:29:05.975Z,200.98
2022-12-19T04:31:33.916Z,204.75
2022-12-19T04:34:01.861Z,220.35
2022-12-19T04:36:31.904Z,218.05
2022-12-19T04:38:59.997Z,232.90
2022-12-19T04:41:28.457Z,226.95
2022-12-19T04:43:56.341Z,232.45
2022-12-19T04:46:24.275Z,220.15
2022-12-19T04:48:52.178Z,207.90
2022-12-19T04:51:20.143Z,214.38
2022-12-19T04:53:47.796Z,216.68
2022-12-19T04:56:15.607Z,206.25
2022-12-19T04:58:43.346Z,221.98
2022-12-19T05:01:11.286Z,213.93
2022-12-19T05:03:39.242Z,198.35
2022-12-19T05:06:15.115Z,209.73
2022-12-19T05:08:43.763Z,206.45
2022-12-19T05:11:17.371Z,205.93
2022-12-19T05:13:46.997Z,188.70
2022-12-19T05:16:16.162Z,210.50
2022-12-19T05:18:44.169Z,216.35
2022-12-19T05:21:12.282Z,222.93
2022-12-19T05:23:40.008Z,211.23
2022-12-19T05:26:08.053Z,202.63
2022-12-19T05:28:35.891Z,201.50
2022-12-19T05:31:12.843Z,202.52
2022-12-19T05:33:40.863Z,211.20
2022-12-19T05:36:09.188Z,199.05
2022-12-19T05:38:37.148Z,220.85
2022-12-19T05:41:09.013Z,226.02
2022-12-19T05:43:37.197Z,217.68
2022-12-19T05:46:05.773Z,216.52
2022-12-19T05:48:33.750Z,184.38
2022-12-19T05:51:01.486Z,222.25
2022-12-19T05:53:29.160Z,206.25
2022-12-19T05:56:09.675Z,198.68
2022-12-19T05:58:38.885Z,191.70
2022-12-19T06:01:10.852Z,203.13
2022-12-19T06:03:39.044Z,200.68
2022-12-19T06:06:07.812Z,200.63
2022-12-19T06:08:37.921Z,207.07
2022-12-19T06:11:06.468Z,209.85
2022-12-19T06:13:34.258Z,191.90
2022-12-19T06:16:02.965Z,203.70
2022-12-19T06:18:31.084Z,202.85
2022-12-19T06:21:03.072Z,203.15
2022-12-19T06:23:32.173Z,216.45
2022-12-19T06:26:00.356Z,207.20
2022-12-19T06:28:28.541Z,205.52
2022-12-19T06:31:00.311Z,208.82
2022-12-19T06:33:28.257Z,223.95
2022-12-19T06:36:06.532Z,213.73
2022-12-19T06:38:36.492Z,227.40
2022-12-19T06:41:23.486Z,225.95
2022-12-19T06:43:53.881Z,221.88
2022-12-19T06:46:22.098Z,218.15
2022-12-19T06:48:50.059Z,209.50
2022-12-19T06:51:18.169Z,219.27
2022-12-19T06:53:45.998Z,226.35
2022-12-19T06:56:18.272Z,224.25
2022-12-19T06:58:46.359Z,234.43
2022-12-19T07:01:17.977Z,234.65
2022-12-19T07:03:46.489Z,245.75
2022-12-19T07:06:14.515Z,244.15
2022-12-19T07:08:42.570Z,251.48
2022-12-19T07:11:10.322Z,261.40
2022-12-19T07:13:38.114Z,258.65
2022-12-19T07:16:06.984Z,284.25
2022-12-19T07:18:38.679Z,262.98
2022-12-19T07:21:08.021Z,262.98
2022-12-19T07:23:37.367Z,258.00
2022-12-19T07:26:05.384Z,262.30
2022-12-19T07:28:34.951Z,257.77
2022-12-19T07:31:02.848Z,258.27
2022-12-19T07:33:30.898Z,248.95
2022-12-19T07:35:58.949Z,256.42
2022-12-19T07:38:26.603Z,257.40
2022-12-19T07:40:54.290Z,274.80
2022-12-19T07:43:22.156Z,261.33
2022-12-19T07:45:55.087Z,264.15
2022-12-19T07:50:58.691Z,255.43
2022-12-19T07:53:26.822Z,257.15
2022-12-19T07:55:54.670Z,273.90
2022-12-19T07:58:23.101Z,275.27
2022-12-19T08:00:57.501Z,270.33
2022-12-19T08:03:26.007Z,265.63
2022-12-19T08:05:53.875Z,292.92
2022-12-19T08:08:21.855Z,275.08
2022-12-19T08:10:49.885Z,268.45
2022-12-19T08:13:17.822Z,245.85
2022-12-19T08:15:45.630Z,267.20
2022-12-19T08:18:13.409Z,268.77
2022-12-19T08:20:41.348Z,237.27
2022-12-19T08:23:09.835Z,247.45
2022-12-19T08:25:37.941Z,238.25
2022-12-19T08:28:08.198Z,227.60
2022-12-19T08:30:42.437Z,241.70
2022-12-19T08:33:13.259Z,231.48
2022-12-19T08:35:41.031Z,228.95
2022-12-19T08:38:09.603Z,220.70
2022-12-19T08:40:39.580Z,238.80
2022-12-19T08:43:10.049Z,223.30
2022-12-19T08:45:38.095Z,232.32
2022-12-19T08:48:07.937Z,245.27
2022-12-19T08:50:37.495Z,223.32
2022-12-19T08:53:05.486Z,231.55
2022-12-19T08:55:33.735Z,213.85
2022-12-19T08:58:04.604Z,221.23
2022-12-19T09:00:34.658Z,208.27
2022-12-19T09:03:02.400Z,216.85
2022-12-19T09:06:00.195Z,243.00
2022-12-19T09:08:19.145Z,237.25
2022-12-19T09:10:46.911Z,219.93
2022-12-19T09:13:15.283Z,225.30
2022-12-19T09:15:43.269Z,224.07
2022-12-19T09:18:11.191Z,212.40
2022-12-19T09:20:40.154Z,237.60
2022-12-19T09:23:07.915Z,243.50
2022-12-19T09:25:35.957Z,228.70
2022-12-19T09:30:58.545Z,233.75
2022-12-19T09:33:29.190Z,250.82
2022-12-19T09:36:00.396Z,259.50
2022-12-19T09:38:29.007Z,246.55
2022-12-19T09:41:02.007Z,246.13
2022-12-19T09:43:38.043Z,250.75
2022-12-19T09:46:08.975Z,240.35
2022-12-19T09:48:39.819Z,235.63
2022-12-19T09:51:13.767Z,246.68
2022-12-19T09:53:54.239Z,244.93
2022-12-19T09:56:23.721Z,252.23
2022-12-19T09:58:55.301Z,254.88
2022-12-19T10:01:36.291Z,242.77
2022-12-19T10:04:11.171Z,239.95
2022-12-19T10:07:19.849Z,254.63
2022-12-19T10:10:50.353Z,231.05
2022-12-19T10:12:53.846Z,237.93
2022-12-19T10:15:59.766Z,248.75
2022-12-19T10:18:44.276Z,239.55
2022-12-19T10:21:59.489Z,228.98
2022-12-19T10:24:26.712Z,234.90
2022-12-19T10:27:01.506Z,228.68
2022-12-19T10:29:29.161Z,240.80
2022-12-19T10:32:00.234Z,225.50
2022-12-19T10:34:40.731Z,220.43
2022-12-19T10:37:29.685Z,224.43
2022-12-19T10:40:29.156Z,225.80
2022-12-19T10:43:10.737Z,225.18
2022-12-19T10:45:46.822Z,251.25
2022-12-19T10:48:18.022Z,230.15
2022-12-19T10:50:48.016Z,239.88
2022-12-19T10:53:16.843Z,241.93
2022-12-19T10:55:46.977Z,231.75
2022-12-19T10:58:28.784Z,238.32
2022-12-19T11:01:04.323Z,226.02
2022-12-19T11:03:35.307Z,231.80
2022-12-19T11:06:04.402Z,243.95
2022-12-19T11:08:38.552Z,243.23
2022-12-19T11:13:57.337Z,241.40
2022-12-19T11:17:47.736Z,233.80
2022-12-19T11:22:28.555Z,224.35
2022-12-19T11:29:17.101Z,245.13
2022-12-19T11:29:32.462Z,234.63
2022-12-19T11:30:41.130Z,231.00
2022-12-19T11:30:47.112Z,243.55
2022-12-19T11:32:14.055Z,242.57
2022-12-19T11:34:03.057Z,239.70
2022-12-19T11:36:48.763Z,230.18
2022-12-19T11:39:26.338Z,244.15
2022-12-19T11:42:00.092Z,253.25
2022-12-19T11:44:30.804Z,249.85
2022-12-19T11:47:07.186Z,248.90
2022-12-19T11:49:47.653Z,248.13
2022-12-19T11:53:03.280Z,257.92
2022-12-19T11:55:27.760Z,257.48
2022-12-19T11:57:58.789Z,259.67
2022-12-19T12:00:26.688Z,257.00
2022-12-19T12:02:54.483Z,248.73
2022-12-19T12:05:41.005Z,241.60
2022-12-19T12:09:26.196Z,241.20
2022-12-19T12:16:16.128Z,245.93
2022-12-19T12:23:46.584Z,250.57
2022-12-19T12:30:34.869Z,249.73
2022-12-19T12:31:12.016Z,237.85
2022-12-19T12:31:48.343Z,254.20
2022-12-19T12:31:54.111Z,262.08
2022-12-19T12:32:02.266Z,257.13
2022-12-19T12:35:38.454Z,258.60
2022-12-19T12:37:52.466Z,250.35
2022-12-19T12:38:27.030Z,257.65
2022-12-19T12:41:14.788Z,239.45
2022-12-19T12:44:10.335Z,235.52
2022-12-19T12:46:43.296Z,235.45
2022-12-19T12:49:30.374Z,240.65
2022-12-19T12:52:00.559Z,236.82
2022-12-19T12:54:33.245Z,232.35
2022-12-19T12:57:01.084Z,241.63
2022-12-19T12:59:30.251Z,236.90
2022-12-19T13:02:02.928Z,235.32
2022-12-19T13:04:42.292Z,253.82
2022-12-19T13:07:22.413Z,242.68
2022-12-19T13:09:54.201Z,243.48
2022-12-19T13:12:45.172Z,241.75
2022-12-19T13:15:37.097Z,239.02
2022-12-19T13:18:11.107Z,234.30
2022-12-19T13:20:49.164Z,243.57
2022-12-19T13:23:42.518Z,233.50
2022-12-19T13:26:22.471Z,225.00
2022-12-19T13:28:50.235Z,230.75
2022-12-19T13:31:21.874Z,225.30
2022-12-19T13:33:56.035Z,230.23
2022-12-19T13:39:54.015Z,230.75
2022-12-19T13:40:10.929Z,238.30
2022-12-19T13:43:10.757Z,235.77
2022-12-19T13:45:41.194Z,248.02
2022-12-19T13:48:15.024Z,238.77
2022-12-19T13:50:43.660Z,245.63
2022-12-19T13:53:16.015Z,245.55
2022-12-19T13:55:43.922Z,246.95
2022-12-19T13:58:48.585Z,232.38
2022-12-19T14:01:28.203Z,234.30
2022-12-19T14:03:57.512Z,236.80
2022-12-19T14:06:46.512Z,215.27
2022-12-19T14:11:33.101Z,229.10
2022-12-19T14:13:50.377Z,239.27
2022-12-19T14:15:32.898Z,243.38
2022-12-19T14:18:43.248Z,248.07
2022-12-19T14:22:02.675Z,239.00
2022-12-19T14:23:43.802Z,238.27
2022-12-19T14:28:21.684Z,249.75
2022-12-19T14:30:26.730Z,228.63
2022-12-19T14:33:40.374Z,241.88
2022-12-19T14:36:10.211Z,234.32
2022-12-19T14:39:24.766Z,224.52
2022-12-19T14:41:08.615Z,225.95
2022-12-19T14:44:00.111Z,240.50
2022-12-19T14:53:52.265Z,246.18
2022-12-19T14:54:03.496Z,236.13
2022-12-19T14:54:28.661Z,237.45
2022-12-19T14:56:08.265Z,228.02
2022-12-19T14:58:53.398Z,229.40
2022-12-19T15:01:08.961Z,211.75
2022-12-19T15:04:48.391Z,233.35
2022-12-19T15:07:09.977Z,236.25
2022-12-19T15:11:04.816Z,239.68
2022-12-19T15:14:37.439Z,249.77
2022-12-19T15:15:48.416Z,243.32
2022-12-19T15:18:42.845Z,247.10
2022-12-19T15:21:14.565Z,243.65
2022-12-19T15:23:45.869Z,223.57
2022-12-19T15:26:15.211Z,232.65
2022-12-19T15:28:54.974Z,239.48
2022-12-19T15:31:26.395Z,246.93
2022-12-19T15:36:45.041Z,230.65
2022-12-19T15:39:12.884Z,249.57
2022-12-19T15:41:40.741Z,233.85
2022-12-19T15:44:10.912Z,227.15
2022-12-19T15:46:42.966Z,246.57
2022-12-19T15:49:18.616Z,249.55
2022-12-19T15:51:47.091Z,240.57
2022-12-19T15:57:03.022Z,255.85
2022-12-19T15:59:37.770Z,240.90
2022-12-19T16:02:15.045Z,254.63
2022-12-19T16:04:43.259Z,215.32
2022-12-19T16:07:24.191Z,226.23
2022-12-19T16:09:54.955Z,232.75
2022-12-19T16:12:27.830Z,251.80
2022-12-19T16:14:57.240Z,241.52
2022-12-19T16:17:28.302Z,251.43
2022-12-19T16:19:56.069Z,237.35
2022-12-19T16:22:25.673Z,262.35
2022-12-19T16:24:53.793Z,242.35
2022-12-19T16:27:26.481Z,241.60
2022-12-19T16:29:54.583Z,243.43
2022-12-19T16:32:25.979Z,268.13
2022-12-19T16:34:54.542Z,253.02
2022-12-19T16:37:25.908Z,241.55
2022-12-19T16:39:56.421Z,280.35
2022-12-19T16:42:24.377Z,248.50
2022-12-19T16:44:52.313Z,248.00
2022-12-19T16:47:20.237Z,272.92
2022-12-19T16:49:50.661Z,255.52
2022-12-19T16:52:19.019Z,276.65
2022-12-19T16:54:46.757Z,250.13
2022-12-19T16:57:19.887Z,243.18
2022-12-19T16:59:47.935Z,242.65
2022-12-19T17:02:34.471Z,247.77
2022-12-19T17:05:02.287Z,231.90
2022-12-19T17:07:30.321Z,238.02
2022-12-19T17:09:58.246Z,249.73
2022-12-19T17:12:27.684Z,245.05
2022-12-19T17:14:55.598Z,241.60
2022-12-19T17:17:23.395Z,250.60
2022-12-19T17:19:51.400Z,237.18
2022-12-19T17:22:21.480Z,247.95
2022-12-19T17:24:49.812Z,245.23
2022-12-19T17:27:19.302Z,246.40
2022-12-19T17:29:47.363Z,261.05
2022-12-19T17:32:23.159Z,260.80
2022-12-19T17:34:52.106Z,278.38
2022-12-19T17:37:19.969Z,261.85
2022-12-19T17:39:48.546Z,253.18
2022-12-19T17:42:24.926Z,264.55
2022-12-19T17:44:52.828Z,266.85
2022-12-19T17:47:21.338Z,274.98
2022-12-19T17:49:49.519Z,279.70
2022-12-19T17:52:19.521Z,270.73
2022-12-19T17:54:47.320Z,254.93
2022-12-19T17:57:15.901Z,259.90
2022-12-19T17:59:46.650Z,262.02
2022-12-19T18:02:21.999Z,259.58
2022-12-19T18:04:50.246Z,271.58
2022-12-19T18:07:18.067Z,275.88
2022-12-19T18:09:48.311Z,263.75
2022-12-19T18:14:46.682Z,275.52
2022-12-19T18:17:16.977Z,264.00
2022-12-19T18:19:44.970Z,247.80
2022-12-19T18:22:15.942Z,266.77
2022-12-19T18:24:43.735Z,271.08
2022-12-19T18:27:11.596Z,262.00
2022-12-19T18:29:39.494Z,251.05
2022-12-19T18:32:07.995Z,276.50
2022-12-19T18:34:37.892Z,260.60
2022-12-19T18:37:05.759Z,258.48
2022-12-19T18:39:34.295Z,253.80
2022-12-19T18:42:02.296Z,237.93
2022-12-19T18:44:30.069Z,230.60
2022-12-19T18:46:57.948Z,232.77
2022-12-19T18:49:27.814Z,226.02
2022-12-19T18:51:55.684Z,227.20
2022-12-19T18:54:25.397Z,230.43
2022-12-19T18:56:53.365Z,232.85
2022-12-19T18:59:21.267Z,231.55
2022-12-19T19:01:52.680Z,226.48
2022-12-19T19:04:20.639Z,219.48
2022-12-19T19:06:52.639Z,212.88
2022-12-19T19:09:21.553Z,214.32
2022-12-19T19:11:49.463Z,213.23
2022-12-19T19:14:19.703Z,217.50
2022-12-19T19:19:17.625Z,219.13
2022-12-19T19:24:18.671Z,221.60
2022-12-19T19:26:46.566Z,220.90
2022-12-19T19:29:15.065Z,217.60
2022-12-19T19:31:45.184Z,221.75
2022-12-19T19:34:15.643Z,221.57
2022-12-19T19:36:49.607Z,219.52
2022-12-19T19:39:19.866Z,222.60
2022-12-19T19:44:15.566Z,219.77
2022-12-19T19:46:43.517Z,216.30
2022-12-19T19:49:12.571Z,220.25
2022-12-19T19:51:40.485Z,206.75
2022-12-19T19:54:08.375Z,214.82
2022-12-19T19:56:36.122Z,216.80
2022-12-19T19:59:03.973Z,220.23
2022-12-19T20:01:32.017Z,219.00
2022-12-19T20:04:00.045Z,218.10
2022-12-19T20:06:27.949Z,204.38
2022-12-19T20:08:55.953Z,215.20
2022-12-19T20:11:23.663Z,217.05
2022-12-19T20:13:51.635Z,210.35
2022-12-19T20:16:20.194Z,214.30
2022-12-19T20:18:51.733Z,212.23
2022-12-19T20:21:20.241Z,213.73
2022-12-19T20:23:48.171Z,190.10
2022-12-19T20:26:16.735Z,171.02
2022-12-19T20:28:49.983Z,198.43
2022-12-19T20:31:22.198Z,155.05
2022-12-19T20:33:50.704Z,189.45
2022-12-19T20:36:18.816Z,191.25
2022-12-19T20:38:47.194Z,173.63
2022-12-19T20:41:17.576Z,166.65
2022-12-19T20:43:45.428Z,183.18
2022-12-19T20:46:16.039Z,185.68
2022-12-19T20:48:45.256Z,182.75
2022-12-19T20:51:13.239Z,176.63
2022-12-19T20:53:41.837Z,181.43
2022-12-19T20:56:10.602Z,186.00
2022-12-19T20:58:39.126Z,186.63
2022-12-19T21:01:33.699Z,143.70
2022-12-19T21:04:03.979Z,187.80
2022-12-19T21:06:32.106Z,197.00
2022-12-19T21:09:00.036Z,198.43
2022-12-19T21:11:28.039Z,200.00
2022-12-19T21:13:56.286Z,201.30
2022-12-19T21:16:24.844Z,191.23
2022-12-19T21:18:52.703Z,206.18
2022-12-19T21:21:22.738Z,204.68
2022-12-19T21:23:51.267Z,206.52
2022-12-19T21:26:19.426Z,203.38
2022-12-19T21:28:47.228Z,194.88
2022-12-19T21:31:19.720Z,194.02
2022-12-19T21:33:51.255Z,197.38
2022-12-19T21:36:20.889Z,207.63
2022-12-19T21:38:49.281Z,207.93
2022-12-19T21:41:19.243Z,207.95
2022-12-19T21:43:52.622Z,208.55
2022-12-19T21:46:21.564Z,211.25
2022-12-19T21:48:51.510Z,213.10
2022-12-19T21:51:22.911Z,213.18
2022-12-19T21:53:53.961Z,209.52
2022-12-19T21:56:30.240Z,210.82
2022-12-19T21:58:59.431Z,210.63
2022-12-19T22:01:27.844Z,209.02
2022-12-19T22:03:59.899Z,207.63
2022-12-19T22:06:29.518Z,211.43
2022-12-19T22:08:57.544Z,213.75
2022-12-19T22:11:25.542Z,161.80
2022-12-19T22:13:53.767Z,169.25
2022-12-19T22:16:24.105Z,172.02
2022-12-19T22:18:53.167Z,170.40
2022-12-19T22:21:21.215Z,173.52
2022-12-19T22:23:51.554Z,166.43
2022-12-19T22:28:52.435Z,160.95
2022-12-19T22:31:27.545Z,184.30
2022-12-19T22:33:56.581Z,158.85
2022-12-19T22:36:28.265Z,165.27
2022-12-19T22:38:57.145Z,171.18
2022-12-19T22:41:25.087Z,165.20
2022-12-19T22:43:53.337Z,169.18
2022-12-19T22:46:22.542Z,179.65
2022-12-19T22:48:51.670Z,165.95
2022-12-19T22:51:20.196Z,178.32
2022-12-19T22:53:48.199Z,194.15
2022-12-19T22:56:17.486Z,184.82
2022-12-19T22:58:46.699Z,192.35
2022-12-19T23:01:16.483Z,184.05
2022-12-19T23:03:48.131Z,177.20
2022-12-19T23:06:16.486Z,176.30
2022-12-19T23:08:44.990Z,194.68
2022-12-19T23:11:16.233Z,199.50
2022-12-19T23:13:44.784Z,199.73
2022-12-19T23:16:15.934Z,190.80
2022-12-19T23:18:43.917Z,194.73
2022-12-19T23:21:11.568Z,186.75
2022-12-19T23:23:40.174Z,200.02
2022-12-19T23:26:14.977Z,209.07
2022-12-19T23:28:44.760Z,199.82
2022-12-19T23:31:13.700Z,216.57
2022-12-19T23:33:42.106Z,223.65
2022-12-19T23:36:10.953Z,237.85
2022-12-19T23:38:38.725Z,245.60
2022-12-19T23:41:08.553Z,228.18
2022-12-19T23:43:36.952Z,229.30
2022-12-19T23:46:16.703Z,237.90
2022-12-19T23:48:45.078Z,244.13
2022-12-19T23:51:15.091Z,243.63
2022-12-19T23:53:42.992Z,251.57
2022-12-19T23:56:19.577Z,244.35
2022-12-19T23:58:47.944Z,249.20
