createdAt,value
2018-09-29T00:00:06.631Z,12.80
2018-09-29T00:02:35.186Z,12.90
2018-09-29T00:05:03.855Z,12.90
2018-09-29T00:07:32.369Z,12.80
2018-09-29T00:10:00.882Z,12.90
2018-09-29T00:12:29.368Z,12.80
2018-09-29T00:14:57.912Z,12.80
2018-09-29T00:17:26.336Z,12.70
2018-09-29T00:19:54.806Z,12.60
2018-09-29T00:22:23.840Z,12.60
2018-09-29T00:24:52.300Z,12.40
2018-09-29T00:27:20.759Z,12.40
2018-09-29T00:29:49.235Z,12.40
2018-09-29T00:32:17.674Z,12.40
2018-09-29T00:34:46.235Z,12.40
2018-09-29T00:37:14.659Z,12.40
2018-09-29T00:39:43.122Z,12.40
2018-09-29T00:42:11.600Z,12.40
2018-09-29T00:44:40.243Z,12.40
2018-09-29T00:47:08.728Z,12.40
2018-09-29T00:49:37.278Z,12.40
2018-09-29T00:52:05.748Z,12.30
2018-09-29T00:54:34.218Z,12.40
2018-09-29T00:57:02.889Z,12.40
2018-09-29T00:59:31.343Z,12.40
2018-09-29T01:01:59.899Z,12.40
2018-09-29T01:04:28.388Z,12.40
2018-09-29T01:06:56.980Z,12.40
2018-09-29T01:09:25.448Z,12.40
2018-09-29T01:11:53.924Z,12.40
2018-09-29T01:14:22.342Z,12.30
2018-09-29T01:16:50.893Z,12.30
2018-09-29T01:19:19.342Z,12.20
2018-09-29T01:21:47.788Z,12.20
2018-09-29T01:24:16.209Z,12.20
2018-09-29T01:26:44.685Z,12.20
2018-09-29T01:29:13.155Z,12.20
2018-09-29T01:31:41.786Z,12.10
2018-09-29T01:34:10.423Z,12.10
2018-09-29T01:36:39.187Z,12.10
2018-09-29T01:39:09.256Z,12.10
2018-09-29T01:41:37.726Z,12.10
2018-09-29T01:44:06.207Z,12.00
2018-09-29T01:46:34.740Z,12.00
2018-09-29T01:49:03.363Z,12.00
2018-09-29T01:51:32.059Z,11.90
2018-09-29T01:54:00.636Z,11.90
2018-09-29T01:56:29.302Z,11.90
2018-09-29T01:58:57.826Z,11.90
2018-09-29T02:01:26.328Z,11.80
2018-09-29T02:03:54.755Z,11.80
2018-09-29T02:06:23.224Z,11.80
2018-09-29T02:08:51.659Z,11.80
2018-09-29T02:11:20.126Z,11.80
2018-09-29T02:13:48.651Z,11.80
2018-09-29T02:16:17.095Z,11.80
2018-09-29T02:18:45.526Z,11.80
2018-09-29T02:21:14.012Z,11.70
2018-09-29T02:23:42.550Z,11.80
2018-09-29T02:26:11.004Z,11.80
2018-09-29T02:28:39.488Z,11.80
2018-09-29T02:31:08.134Z,11.80
2018-09-29T02:33:36.591Z,11.80
2018-09-29T02:36:05.106Z,11.80
2018-09-29T02:38:33.562Z,11.80
2018-09-29T02:41:02.023Z,11.80
2018-09-29T02:43:30.511Z,11.80
2018-09-29T02:45:58.955Z,11.80
2018-09-29T02:48:27.666Z,11.70
2018-09-29T02:50:56.278Z,11.70
2018-09-29T02:53:24.760Z,11.60
2018-09-29T02:55:53.224Z,11.60
2018-09-29T02:58:21.708Z,11.50
2018-09-29T03:00:50.196Z,11.40
2018-09-29T03:03:18.769Z,11.40
2018-09-29T03:05:47.323Z,11.40
2018-09-29T03:08:15.791Z,11.40
2018-09-29T03:10:44.383Z,11.40
2018-09-29T03:13:12.859Z,11.20
2018-09-29T03:15:41.275Z,11.20
2018-09-29T03:18:09.863Z,11.20
2018-09-29T03:20:38.280Z,11.20
2018-09-29T03:23:06.755Z,11.10
2018-09-29T03:25:35.333Z,11.00
2018-09-29T03:28:04.189Z,10.90
2018-09-29T03:30:32.613Z,10.90
2018-09-29T03:33:01.089Z,10.90
2018-09-29T03:35:29.548Z,10.80
2018-09-29T03:37:58.111Z,10.80
2018-09-29T03:40:26.528Z,10.70
2018-09-29T03:42:55.135Z,10.80
2018-09-29T03:45:23.708Z,10.80
2018-09-29T03:47:52.295Z,10.80
2018-09-29T03:50:20.803Z,10.90
2018-09-29T03:52:49.314Z,10.90
2018-09-29T03:55:17.788Z,10.90
2018-09-29T03:57:46.240Z,10.90
2018-09-29T04:00:14.685Z,10.90
2018-09-29T04:02:43.153Z,10.90
2018-09-29T04:05:11.624Z,10.90
2018-09-29T04:07:40.225Z,10.90
2018-09-29T04:10:08.659Z,10.80
2018-09-29T04:12:37.119Z,10.70
2018-09-29T04:15:05.996Z,10.70
2018-09-29T04:17:34.551Z,10.70
2018-09-29T04:20:03.049Z,10.70
2018-09-29T04:22:31.469Z,10.70
2018-09-29T04:24:59.936Z,10.70
2018-09-29T04:27:28.449Z,10.70
2018-09-29T04:29:56.906Z,10.70
2018-09-29T04:32:25.380Z,10.70
2018-09-29T04:34:53.956Z,10.70
2018-09-29T04:37:22.403Z,10.70
2018-09-29T04:39:50.869Z,10.80
2018-09-29T04:42:19.387Z,10.80
2018-09-29T04:44:47.831Z,10.90
2018-09-29T04:47:16.331Z,10.90
2018-09-29T04:49:44.838Z,10.90
2018-09-29T04:52:13.332Z,10.90
2018-09-29T04:54:41.863Z,10.90
2018-09-29T04:57:10.306Z,10.90
2018-09-29T04:59:38.765Z,10.90
2018-09-29T05:02:07.192Z,10.90
2018-09-29T05:04:35.738Z,10.90
2018-09-29T05:07:04.222Z,10.90
2018-09-29T05:09:32.719Z,10.90
2018-09-29T05:12:01.194Z,10.90
2018-09-29T05:14:29.732Z,10.90
2018-09-29T05:16:58.193Z,10.90
2018-09-29T05:19:26.654Z,10.90
2018-09-29T05:21:55.071Z,10.90
2018-09-29T05:24:23.529Z,10.90
2018-09-29T05:26:52.035Z,10.90
2018-09-29T05:29:20.477Z,10.90
2018-09-29T05:31:48.898Z,10.90
2018-09-29T05:34:17.389Z,10.90
2018-09-29T05:36:45.792Z,10.90
2018-09-29T05:39:14.350Z,10.90
2018-09-29T05:41:42.800Z,10.90
2018-09-29T05:44:11.386Z,11.00
2018-09-29T05:46:39.968Z,11.00
2018-09-29T05:49:08.601Z,11.10
2018-09-29T05:51:37.122Z,11.10
2018-09-29T05:54:05.816Z,11.10
2018-09-29T05:56:34.259Z,11.10
2018-09-29T05:59:02.837Z,11.10
2018-09-29T06:01:31.444Z,11.20
2018-09-29T06:03:59.897Z,11.20
2018-09-29T06:06:30.857Z,11.20
2018-09-29T06:08:59.605Z,11.30
2018-09-29T06:11:28.152Z,11.40
2018-09-29T06:13:56.930Z,11.40
2018-09-29T06:16:25.795Z,11.50
2018-09-29T06:18:54.440Z,11.50
2018-09-29T06:21:22.865Z,11.50
2018-09-29T06:23:51.492Z,11.40
2018-09-29T06:26:19.930Z,11.40
2018-09-29T06:28:48.480Z,11.50
2018-09-29T06:31:16.906Z,11.40
2018-09-29T06:33:45.410Z,11.50
2018-09-29T06:36:13.961Z,11.50
2018-09-29T06:38:42.520Z,11.50
2018-09-29T06:41:11.001Z,11.50
2018-09-29T06:43:39.421Z,11.40
2018-09-29T06:46:07.982Z,11.50
2018-09-29T06:48:36.415Z,11.70
2018-09-29T06:51:04.879Z,11.80
2018-09-29T06:53:33.318Z,11.90
2018-09-29T06:56:01.776Z,12.00
2018-09-29T06:58:30.238Z,12.00
2018-09-29T07:00:58.680Z,12.10
2018-09-29T07:03:27.186Z,12.20
2018-09-29T07:05:55.754Z,12.20
2018-09-29T07:08:24.195Z,12.20
2018-09-29T07:10:52.679Z,12.20
2018-09-29T07:13:21.123Z,12.20
2018-09-29T07:15:49.645Z,12.10
2018-09-29T07:18:18.116Z,12.20
2018-09-29T07:20:46.659Z,12.30
2018-09-29T07:23:15.238Z,12.40
2018-09-29T07:25:43.692Z,12.50
2018-09-29T07:28:12.150Z,12.60
2018-09-29T07:30:41.314Z,12.80
2018-09-29T07:33:09.812Z,12.80
2018-09-29T07:35:38.419Z,12.90
2018-09-29T07:38:06.861Z,13.00
2018-09-29T07:40:35.490Z,12.90
2018-09-29T07:43:04.036Z,12.90
2018-09-29T07:45:32.543Z,12.90
2018-09-29T07:48:00.998Z,12.90
2018-09-29T07:50:29.457Z,12.90
2018-09-29T07:52:58.349Z,12.90
2018-09-29T07:55:26.783Z,13.10
2018-09-29T07:57:55.220Z,13.20
2018-09-29T08:00:23.840Z,13.30
2018-09-29T08:02:52.261Z,13.40
2018-09-29T08:05:20.862Z,13.30
2018-09-29T08:07:49.344Z,13.30
2018-09-29T08:10:17.915Z,13.30
2018-09-29T08:12:46.370Z,13.30
2018-09-29T08:15:14.883Z,13.30
2018-09-29T08:17:43.429Z,13.50
2018-09-29T08:20:11.895Z,13.50
2018-09-29T08:22:40.324Z,13.30
2018-09-29T08:25:08.842Z,13.20
2018-09-29T08:27:37.566Z,13.20
2018-09-29T08:30:06.338Z,13.30
2018-09-29T08:32:37.719Z,13.40
2018-09-29T08:35:08.304Z,13.30
2018-09-29T08:37:39.438Z,13.30
2018-09-29T08:40:08.912Z,13.40
2018-09-29T08:42:38.546Z,13.40
2018-09-29T08:45:07.959Z,13.40
2018-09-29T08:47:38.023Z,13.40
2018-09-29T08:50:08.143Z,13.50
2018-09-29T08:52:38.077Z,13.50
2018-09-29T08:55:08.428Z,13.70
2018-09-29T08:57:37.815Z,13.70
2018-09-29T09:00:12.762Z,13.80
2018-09-29T09:02:42.100Z,13.90
2018-09-29T09:05:12.246Z,14.10
2018-09-29T09:07:42.442Z,14.20
2018-09-29T09:10:13.012Z,14.20
2018-09-29T09:12:42.883Z,14.30
2018-09-29T09:15:11.699Z,14.40
2018-09-29T09:17:42.334Z,14.60
2018-09-29T09:20:10.766Z,14.80
2018-09-29T09:22:39.565Z,15.00
2018-09-29T09:25:08.096Z,15.10
2018-09-29T09:27:36.569Z,15.20
2018-09-29T09:30:05.043Z,15.30
2018-09-29T09:32:33.665Z,15.40
2018-09-29T09:35:02.085Z,15.40
2018-09-29T09:37:30.629Z,15.20
2018-09-29T09:39:59.039Z,15.40
2018-09-29T09:42:27.509Z,15.60
2018-09-29T09:44:55.945Z,15.50
2018-09-29T09:47:24.574Z,15.60
2018-09-29T09:49:53.311Z,15.50
2018-09-29T09:52:21.798Z,15.50
2018-09-29T09:54:50.234Z,15.50
2018-09-29T09:57:18.796Z,15.40
2018-09-29T09:59:47.252Z,15.40
2018-09-29T10:02:20.998Z,15.30
2018-09-29T10:04:49.434Z,15.40
2018-09-29T10:07:17.936Z,15.50
2018-09-29T10:09:46.468Z,15.40
2018-09-29T10:12:14.888Z,15.30
2018-09-29T10:14:43.292Z,15.50
2018-09-29T10:17:11.730Z,15.70
2018-09-29T10:19:40.167Z,15.80
2018-09-29T10:22:08.891Z,15.90
2018-09-29T10:24:37.314Z,16.10
2018-09-29T10:27:05.775Z,16.10
2018-09-29T10:29:34.271Z,16.10
2018-09-29T10:32:02.858Z,16.20
2018-09-29T10:34:31.278Z,16.20
2018-09-29T10:36:59.986Z,15.90
2018-09-29T10:39:28.467Z,15.70
2018-09-29T10:41:57.062Z,15.60
2018-09-29T10:44:25.740Z,15.50
2018-09-29T10:46:54.259Z,15.70
2018-09-29T10:49:22.723Z,15.70
2018-09-29T10:51:51.287Z,15.90
2018-09-29T10:54:19.775Z,16.00
2018-09-29T10:56:48.237Z,16.10
2018-09-29T10:59:16.798Z,16.20
2018-09-29T11:01:45.338Z,16.40
2018-09-29T11:04:13.787Z,16.50
2018-09-29T11:06:42.366Z,16.50
2018-09-29T11:09:11.867Z,16.60
2018-09-29T11:11:40.270Z,16.50
2018-09-29T11:14:08.707Z,16.50
2018-09-29T11:16:37.307Z,16.60
2018-09-29T11:19:05.722Z,16.50
2018-09-29T11:21:34.153Z,16.60
2018-09-29T11:24:02.743Z,16.60
2018-09-29T11:26:31.363Z,16.50
2018-09-29T11:28:59.905Z,16.80
2018-09-29T11:31:28.461Z,16.90
2018-09-29T11:33:56.978Z,17.10
2018-09-29T11:36:25.489Z,17.20
2018-09-29T11:38:53.933Z,17.40
2018-09-29T11:41:22.370Z,17.40
2018-09-29T11:43:50.816Z,17.60
2018-09-29T11:46:19.268Z,17.60
2018-09-29T11:48:47.773Z,17.60
2018-09-29T11:51:16.199Z,17.60
2018-09-29T11:53:44.647Z,17.70
2018-09-29T11:56:13.149Z,17.90
2018-09-29T11:58:41.743Z,18.10
2018-09-29T12:01:10.251Z,17.90
2018-09-29T12:03:38.692Z,18.10
2018-09-29T12:06:07.205Z,18.10
2018-09-29T12:08:35.764Z,17.90
2018-09-29T12:11:04.283Z,17.70
2018-09-29T12:13:32.801Z,17.80
2018-09-29T12:16:01.217Z,18.10
2018-09-29T12:18:29.692Z,18.40
2018-09-29T12:20:58.086Z,18.70
2018-09-29T12:23:26.521Z,18.90
2018-09-29T12:25:54.963Z,19.00
2018-09-29T12:28:23.411Z,19.30
2018-09-29T12:30:51.831Z,19.40
2018-09-29T12:33:20.278Z,19.80
2018-09-29T12:35:48.895Z,19.80
2018-09-29T12:38:17.446Z,19.80
2018-09-29T12:40:46.022Z,19.80
2018-09-29T12:43:14.611Z,20.10
2018-09-29T12:45:43.056Z,20.20
2018-09-29T12:48:11.522Z,20.40
2018-09-29T12:50:40.273Z,20.50
2018-09-29T12:53:08.789Z,20.70
2018-09-29T12:55:37.312Z,20.80
2018-09-29T12:58:05.795Z,20.90
2018-09-29T13:00:34.287Z,20.80
2018-09-29T13:03:02.743Z,21.00
2018-09-29T13:05:31.153Z,21.20
2018-09-29T13:07:59.792Z,21.40
2018-09-29T13:10:28.228Z,21.60
2018-09-29T13:12:56.790Z,21.80
2018-09-29T13:15:25.293Z,21.70
2018-09-29T13:17:53.904Z,21.40
2018-09-29T13:20:22.378Z,21.60
2018-09-29T13:22:50.871Z,21.80
2018-09-29T13:25:19.587Z,21.80
2018-09-29T13:27:48.127Z,22.10
2018-09-29T13:30:17.222Z,22.10
2018-09-29T13:32:45.699Z,22.20
2018-09-29T13:35:14.285Z,22.40
2018-09-29T13:37:42.799Z,22.60
2018-09-29T13:40:11.374Z,22.80
2018-09-29T13:42:39.927Z,23.00
2018-09-29T13:45:08.581Z,23.10
2018-09-29T13:47:37.109Z,23.30
2018-09-29T13:52:35.135Z,23.30
2018-09-29T13:55:04.214Z,23.70
2018-09-29T13:57:33.396Z,24.10
2018-09-29T14:00:02.625Z,24.60
2018-09-29T14:02:31.722Z,25.20
2018-09-29T14:05:00.966Z,25.90
2018-09-29T14:07:30.063Z,26.90
2018-09-29T14:09:59.105Z,28.30
2018-09-29T14:12:28.222Z,29.10
2018-09-29T14:14:57.385Z,30.20
2018-09-29T14:17:26.403Z,31.20
2018-09-29T14:19:55.969Z,31.90
2018-09-29T14:22:25.107Z,32.80
2018-09-29T14:24:54.419Z,33.00
2018-09-29T14:27:23.609Z,32.90
2018-09-29T14:29:52.678Z,33.40
2018-09-29T14:32:21.963Z,33.40
2018-09-29T14:34:51.015Z,33.20
2018-09-29T14:37:20.144Z,33.30
2018-09-29T14:39:49.389Z,33.10
2018-09-29T14:42:18.730Z,33.40
2018-09-29T14:44:47.959Z,33.30
2018-09-29T14:47:17.267Z,33.70
2018-09-29T14:49:46.373Z,33.50
2018-09-29T14:52:15.547Z,33.60
2018-09-29T14:54:44.917Z,34.00
2018-09-29T14:57:14.081Z,34.10
2018-09-29T14:59:43.147Z,33.90
2018-09-29T15:02:12.599Z,33.70
2018-09-29T15:04:41.677Z,33.10
2018-09-29T15:07:10.839Z,33.20
2018-09-29T15:09:40.237Z,32.90
2018-09-29T15:12:09.580Z,32.80
2018-09-29T15:14:41.485Z,32.90
2018-09-29T15:17:10.510Z,32.60
2018-09-29T15:19:40.467Z,32.40
2018-09-29T15:22:09.494Z,32.20
2018-09-29T15:24:38.498Z,31.80
2018-09-29T15:27:07.784Z,31.50
2018-09-29T15:29:36.960Z,30.90
2018-09-29T15:32:05.989Z,30.70
2018-09-29T15:34:35.103Z,29.90
2018-09-29T15:37:04.435Z,28.70
2018-09-29T15:39:33.648Z,27.00
2018-09-29T15:42:02.724Z,25.00
2018-09-29T15:44:31.226Z,22.80
2018-09-29T15:46:59.786Z,21.50
2018-09-29T15:49:28.292Z,20.70
2018-09-29T15:51:56.972Z,19.80
2018-09-29T15:54:25.451Z,19.20
2018-09-29T15:56:53.892Z,18.60
2018-09-29T15:59:22.374Z,17.90
2018-09-29T16:01:51.327Z,17.60
2018-09-29T16:04:19.922Z,17.30
2018-09-29T16:06:48.484Z,16.90
2018-09-29T16:09:16.961Z,16.60
2018-09-29T16:11:45.538Z,16.50
2018-09-29T16:14:14.065Z,16.30
2018-09-29T16:16:42.570Z,16.20
2018-09-29T16:19:11.004Z,16.10
2018-09-29T16:21:39.509Z,16.10
2018-09-29T16:24:08.175Z,16.00
2018-09-29T16:26:36.725Z,15.80
2018-09-29T16:29:05.262Z,15.70
2018-09-29T16:31:33.747Z,15.60
2018-09-29T16:34:02.312Z,15.60
2018-09-29T16:36:30.759Z,15.20
2018-09-29T16:41:27.427Z,15.00
2018-09-29T16:46:24.228Z,14.70
2018-09-29T16:53:49.304Z,14.70
2018-09-29T17:01:14.336Z,14.50
2018-09-29T17:03:43.144Z,14.50
2018-09-29T17:08:40.164Z,14.40
2018-09-29T17:11:08.976Z,14.20
2018-09-29T17:13:37.541Z,14.20
2018-09-29T17:16:06.539Z,14.20
2018-09-29T17:18:35.215Z,14.00
2018-09-29T17:23:33.680Z,14.00
2018-09-29T17:26:02.317Z,13.90
2018-09-29T17:28:30.875Z,13.80
2018-09-29T17:30:59.453Z,13.90
2018-09-29T17:33:27.947Z,13.80
2018-09-29T17:35:56.495Z,13.70
2018-09-29T17:38:25.052Z,13.70
2018-09-29T17:40:53.646Z,13.70
2018-09-29T17:43:22.302Z,13.70
2018-09-29T17:45:50.824Z,13.70
2018-09-29T17:48:19.344Z,13.60
2018-09-29T17:50:47.938Z,13.60
2018-09-29T17:53:16.504Z,13.60
2018-09-29T17:55:45.000Z,13.60
2018-09-29T17:58:13.679Z,13.60
2018-09-29T18:00:42.335Z,13.50
2018-09-29T18:03:11.138Z,13.40
2018-09-29T18:05:39.566Z,13.30
2018-09-29T18:08:08.178Z,13.30
2018-09-29T18:10:36.684Z,13.20
2018-09-29T18:13:05.231Z,13.20
2018-09-29T18:15:33.664Z,13.20
2018-09-29T18:22:59.015Z,13.10
2018-09-29T18:37:48.905Z,12.60
2018-09-29T18:40:17.919Z,11.30
2018-09-29T18:42:46.347Z,12.60
2018-09-29T18:45:14.794Z,12.50
2018-09-29T18:47:43.335Z,12.60
2018-09-29T18:50:11.825Z,12.60
2018-09-29T18:52:40.840Z,12.50
2018-09-29T18:55:09.627Z,12.50
2018-09-29T18:57:38.186Z,12.40
2018-09-29T19:00:07.019Z,12.40
2018-09-29T19:02:35.519Z,12.30
2018-09-29T19:05:04.269Z,12.20
2018-09-29T19:07:33.025Z,12.20
2018-09-29T19:10:01.634Z,12.10
2018-09-29T19:12:30.254Z,12.10
2018-09-29T19:15:00.205Z,12.00
2018-09-29T19:17:29.039Z,12.00
2018-09-29T19:19:57.846Z,11.90
2018-09-29T19:22:26.617Z,11.90
2018-09-29T19:24:55.192Z,11.90
2018-09-29T19:27:24.452Z,11.80
2018-09-29T19:29:53.290Z,11.80
2018-09-29T19:32:22.018Z,11.80
2018-09-29T19:34:50.550Z,11.70
2018-09-29T19:37:19.008Z,11.70
2018-09-29T19:39:47.584Z,11.60
2018-09-29T19:42:16.143Z,11.70
2018-09-29T19:44:44.786Z,11.70
2018-09-29T19:47:13.262Z,11.60
2018-09-29T19:49:42.317Z,11.60
2018-09-29T19:52:11.917Z,11.50
2018-09-29T19:54:40.798Z,11.50
2018-09-29T19:57:10.830Z,11.50
2018-09-29T19:59:39.403Z,11.40
2018-09-29T20:02:07.847Z,11.40
2018-09-29T20:04:36.299Z,11.40
2018-09-29T20:07:04.748Z,11.40
2018-09-29T20:09:33.236Z,11.50
2018-09-29T20:12:02.058Z,11.30
2018-09-29T20:14:30.555Z,11.30
2018-09-29T20:17:00.104Z,11.30
2018-09-29T20:19:30.902Z,11.30
2018-09-29T20:22:00.578Z,11.30
2018-09-29T20:24:31.416Z,11.30
2018-09-29T20:27:04.853Z,11.30
2018-09-29T20:29:43.216Z,11.20
2018-09-29T20:32:11.748Z,11.20
2018-09-29T20:34:40.998Z,11.20
2018-09-29T20:37:09.419Z,11.30
2018-09-29T20:39:38.127Z,11.30
2018-09-29T20:42:06.560Z,11.20
2018-09-29T20:44:34.995Z,11.20
2018-09-29T20:47:03.495Z,11.20
2018-09-29T20:49:32.012Z,11.10
2018-09-29T20:52:00.612Z,11.10
2018-09-29T20:54:29.079Z,11.00
2018-09-29T20:56:57.526Z,11.10
2018-09-29T20:59:26.138Z,11.10
2018-09-29T21:01:54.684Z,11.10
2018-09-29T21:04:23.482Z,11.10
2018-09-29T21:06:51.908Z,11.00
2018-09-29T21:09:21.976Z,11.00
2018-09-29T21:11:50.444Z,11.00
2018-09-29T21:14:18.960Z,11.00
2018-09-29T21:16:47.408Z,10.90
2018-09-29T21:19:16.602Z,10.90
2018-09-29T21:21:45.012Z,10.90
2018-09-29T21:24:14.549Z,10.80
2018-09-29T21:26:43.011Z,10.80
2018-09-29T21:29:11.646Z,10.70
2018-09-29T21:31:40.093Z,10.60
2018-09-29T21:34:08.552Z,10.50
2018-09-29T21:36:37.084Z,10.50
2018-09-29T21:39:07.674Z,10.40
2018-09-29T21:41:36.113Z,10.50
2018-09-29T21:44:04.884Z,10.50
2018-09-29T21:46:33.404Z,10.50
2018-09-29T21:49:01.962Z,10.50
2018-09-29T21:51:30.503Z,10.40
2018-09-29T21:53:59.334Z,10.30
2018-09-29T21:56:27.762Z,10.30
2018-09-29T21:58:56.224Z,10.30
2018-09-29T22:01:32.020Z,10.20
2018-09-29T22:04:01.422Z,10.20
2018-09-29T22:06:29.958Z,10.10
2018-09-29T22:08:58.990Z,10.10
2018-09-29T22:11:27.595Z,10.00
2018-09-29T22:13:56.165Z,10.00
2018-09-29T22:16:24.856Z,10.00
2018-09-29T22:18:53.350Z,10.00
2018-09-29T22:21:21.947Z,9.90
2018-09-29T22:23:50.743Z,9.90
2018-09-29T22:26:19.190Z,9.90
2018-09-29T22:28:47.718Z,9.90
2018-09-29T22:31:16.195Z,9.80
2018-09-29T22:33:44.671Z,9.80
2018-09-29T22:36:13.338Z,9.80
2018-09-29T22:38:42.100Z,9.90
2018-09-29T22:41:10.768Z,9.80
2018-09-29T22:43:39.224Z,9.70
2018-09-29T22:46:07.650Z,9.80
2018-09-29T22:48:38.522Z,9.80
2018-09-29T22:51:07.306Z,9.80
2018-09-29T22:53:35.826Z,9.80
2018-09-29T22:56:04.501Z,9.80
2018-09-29T22:58:32.917Z,9.80
2018-09-29T23:01:01.531Z,9.70
2018-09-29T23:03:29.996Z,9.60
2018-09-29T23:05:58.419Z,9.60
2018-09-29T23:08:26.969Z,9.60
2018-09-29T23:10:55.711Z,9.60
2018-09-29T23:13:24.113Z,9.50
2018-09-29T23:15:52.576Z,9.50
2018-09-29T23:18:21.070Z,9.60
2018-09-29T23:20:49.488Z,9.50
2018-09-29T23:23:17.927Z,9.50
2018-09-29T23:25:46.365Z,9.40
2018-09-29T23:28:15.153Z,9.40
2018-09-29T23:30:43.803Z,9.50
2018-09-29T23:33:12.379Z,9.60
2018-09-29T23:35:45.230Z,9.50
2018-09-29T23:38:13.719Z,9.60
2018-09-29T23:40:42.207Z,9.60
2018-09-29T23:43:10.737Z,9.50
2018-09-29T23:45:39.237Z,9.40
2018-09-29T23:48:08.063Z,9.40
2018-09-29T23:50:36.503Z,9.50
2018-09-29T23:53:06.003Z,9.50
2018-09-29T23:55:34.519Z,9.40
2018-09-29T23:58:02.995Z,9.40
