createdAt,value
2018-08-30T00:02:13.807Z,13.33
2018-08-30T00:04:41.299Z,11.83
2018-08-30T00:07:08.861Z,11.60
2018-08-30T00:09:36.368Z,11.23
2018-08-30T00:12:04.120Z,11.27
2018-08-30T00:14:31.571Z,12.60
2018-08-30T00:16:59.022Z,10.90
2018-08-30T00:19:26.424Z,12.33
2018-08-30T00:21:53.868Z,12.30
2018-08-30T00:24:21.262Z,11.90
2018-08-30T00:26:48.684Z,12.40
2018-08-30T00:29:16.095Z,13.30
2018-08-30T00:31:43.519Z,13.30
2018-08-30T00:34:10.934Z,13.70
2018-08-30T00:36:38.363Z,12.50
2018-08-30T00:39:07.578Z,12.57
2018-08-30T00:41:35.015Z,13.37
2018-08-30T00:44:02.445Z,11.40
2018-08-30T00:46:29.870Z,12.73
2018-08-30T00:48:57.272Z,12.30
2018-08-30T00:51:24.680Z,11.60
2018-08-30T00:53:52.112Z,13.20
2018-08-30T00:56:19.510Z,12.00
2018-08-30T00:58:46.923Z,12.87
2018-08-30T01:01:14.377Z,12.10
2018-08-30T01:03:41.946Z,13.20
2018-08-30T01:06:09.362Z,12.50
2018-08-30T01:08:37.254Z,13.47
2018-08-30T01:11:04.828Z,12.67
2018-08-30T01:13:32.260Z,12.63
2018-08-30T01:15:59.741Z,11.97
2018-08-30T01:18:27.189Z,13.20
2018-08-30T01:20:54.623Z,12.30
2018-08-30T01:23:22.110Z,12.20
2018-08-30T01:25:49.555Z,12.67
2018-08-30T01:28:16.980Z,11.33
2018-08-30T01:30:44.407Z,13.00
2018-08-30T01:33:11.841Z,12.30
2018-08-30T01:35:39.264Z,11.40
2018-08-30T01:38:06.721Z,13.27
2018-08-30T01:40:34.118Z,13.10
2018-08-30T01:43:01.573Z,11.53
2018-08-30T01:45:29.116Z,12.60
2018-08-30T01:47:56.550Z,13.20
2018-08-30T01:50:23.975Z,11.67
2018-08-30T01:52:51.441Z,12.77
2018-08-30T01:55:18.874Z,12.57
2018-08-30T01:57:46.289Z,13.37
2018-08-30T02:00:13.989Z,12.40
2018-08-30T02:02:41.443Z,12.67
2018-08-30T02:05:08.843Z,14.23
2018-08-30T02:07:36.271Z,13.07
2018-08-30T02:10:03.764Z,13.07
2018-08-30T02:12:31.240Z,12.80
2018-08-30T02:14:58.815Z,13.83
2018-08-30T02:17:26.247Z,13.17
2018-08-30T02:19:53.713Z,13.90
2018-08-30T02:22:21.161Z,14.10
2018-08-30T02:24:48.632Z,13.20
2018-08-30T02:27:16.053Z,13.97
2018-08-30T02:29:43.525Z,14.87
2018-08-30T02:32:10.952Z,13.40
2018-08-30T02:34:38.381Z,14.53
2018-08-30T02:37:05.860Z,13.80
2018-08-30T02:39:33.318Z,14.87
2018-08-30T02:42:00.738Z,13.63
2018-08-30T02:44:28.171Z,15.03
2018-08-30T02:46:55.733Z,13.90
2018-08-30T02:49:23.293Z,14.37
2018-08-30T02:51:50.701Z,15.03
2018-08-30T02:54:18.125Z,14.90
2018-08-30T02:56:45.570Z,14.87
2018-08-30T02:59:12.981Z,15.00
2018-08-30T03:01:40.415Z,15.53
2018-08-30T03:04:07.929Z,16.50
2018-08-30T03:06:35.388Z,15.07
2018-08-30T03:09:04.395Z,15.33
2018-08-30T03:11:31.807Z,16.20
2018-08-30T03:13:59.231Z,16.10
2018-08-30T03:16:26.625Z,15.23
2018-08-30T03:18:54.089Z,15.37
2018-08-30T03:21:21.557Z,14.80
2018-08-30T03:23:49.053Z,17.30
2018-08-30T03:26:16.604Z,16.40
2018-08-30T03:28:44.029Z,15.10
2018-08-30T03:31:11.417Z,15.73
2018-08-30T03:33:38.878Z,16.00
2018-08-30T03:36:06.317Z,17.20
2018-08-30T03:38:33.745Z,16.40
2018-08-30T03:41:01.160Z,16.00
2018-08-30T03:43:28.617Z,15.47
2018-08-30T03:45:56.018Z,16.50
2018-08-30T03:48:23.442Z,16.47
2018-08-30T03:50:50.837Z,16.10
2018-08-30T03:53:18.256Z,16.83
2018-08-30T03:55:45.664Z,16.87
2018-08-30T03:58:13.202Z,15.97
2018-08-30T04:00:40.656Z,17.90
2018-08-30T04:03:08.102Z,17.00
2018-08-30T04:05:35.569Z,16.23
2018-08-30T04:08:03.028Z,16.23
2018-08-30T04:10:30.435Z,16.33
2018-08-30T04:12:57.829Z,17.17
2018-08-30T04:15:25.264Z,17.47
2018-08-30T04:17:52.647Z,17.67
2018-08-30T04:20:20.122Z,16.93
2018-08-30T04:22:47.527Z,16.50
2018-08-30T04:25:15.019Z,16.90
2018-08-30T04:27:42.404Z,18.23
2018-08-30T04:30:09.896Z,17.83
2018-08-30T04:32:37.305Z,24.07
2018-08-30T04:35:04.793Z,18.07
2018-08-30T04:37:32.196Z,20.40
2018-08-30T04:39:59.648Z,19.50
2018-08-30T04:42:27.154Z,17.77
2018-08-30T04:44:54.512Z,18.00
2018-08-30T04:47:21.896Z,19.73
2018-08-30T04:49:49.325Z,17.73
2018-08-30T04:52:16.835Z,17.83
2018-08-30T04:54:44.271Z,19.10
2018-08-30T04:57:11.745Z,18.03
2018-08-30T04:59:39.155Z,18.20
2018-08-30T05:02:06.559Z,17.43
2018-08-30T05:04:34.037Z,18.60
2018-08-30T05:07:01.434Z,21.93
2018-08-30T05:09:28.904Z,20.97
2018-08-30T05:11:56.319Z,21.77
2018-08-30T05:14:23.745Z,22.83
2018-08-30T05:16:51.150Z,23.00
2018-08-30T05:19:18.555Z,22.53
2018-08-30T05:21:45.943Z,22.60
2018-08-30T05:24:13.585Z,21.60
2018-08-30T05:26:40.990Z,22.30
2018-08-30T05:29:08.433Z,20.60
2018-08-30T05:31:35.847Z,21.37
2018-08-30T05:34:03.279Z,20.23
2018-08-30T05:36:30.673Z,21.17
2018-08-30T05:38:58.154Z,21.20
2018-08-30T05:41:25.572Z,21.70
2018-08-30T05:43:53.011Z,21.93
2018-08-30T05:46:20.439Z,20.30
2018-08-30T05:48:47.885Z,20.13
2018-08-30T05:51:15.600Z,20.20
2018-08-30T05:53:42.993Z,21.13
2018-08-30T05:56:10.507Z,20.63
2018-08-30T05:58:37.939Z,20.60
2018-08-30T06:01:06.720Z,19.97
2018-08-30T06:03:34.132Z,21.80
2018-08-30T06:06:01.654Z,20.70
2018-08-30T06:08:29.145Z,21.27
2018-08-30T06:10:56.570Z,19.53
2018-08-30T06:13:24.005Z,19.53
2018-08-30T06:15:51.442Z,19.73
2018-08-30T06:18:18.840Z,22.10
2018-08-30T06:20:46.275Z,20.20
2018-08-30T06:23:13.676Z,21.17
2018-08-30T06:25:41.110Z,21.80
2018-08-30T06:28:08.503Z,21.07
2018-08-30T06:30:36.032Z,22.87
2018-08-30T06:33:03.436Z,21.43
2018-08-30T06:35:30.852Z,21.80
2018-08-30T06:37:58.316Z,20.57
2018-08-30T06:40:25.734Z,20.47
2018-08-30T06:42:53.147Z,21.07
2018-08-30T06:45:20.767Z,19.93
2018-08-30T06:47:48.170Z,20.97
2018-08-30T06:50:15.599Z,21.03
2018-08-30T06:52:42.979Z,20.17
2018-08-30T06:55:10.416Z,20.70
2018-08-30T06:57:37.798Z,21.47
2018-08-30T07:00:05.582Z,22.23
2018-08-30T07:02:33.007Z,19.03
2018-08-30T07:05:00.509Z,21.23
2018-08-30T07:07:27.962Z,20.20
2018-08-30T07:09:55.402Z,21.47
2018-08-30T07:12:22.820Z,22.00
2018-08-30T07:14:50.236Z,20.43
2018-08-30T07:17:17.908Z,19.00
2018-08-30T07:19:45.311Z,20.80
2018-08-30T07:22:12.764Z,19.67
2018-08-30T07:24:40.216Z,21.60
2018-08-30T07:27:07.647Z,20.20
2018-08-30T07:29:35.031Z,21.20
2018-08-30T07:32:02.542Z,20.77
2018-08-30T07:34:29.971Z,21.97
2018-08-30T07:36:57.398Z,22.37
2018-08-30T07:39:24.794Z,21.03
2018-08-30T07:41:52.219Z,21.80
2018-08-30T07:44:19.725Z,21.00
2018-08-30T07:46:47.097Z,23.13
2018-08-30T07:49:14.515Z,21.23
2018-08-30T07:51:42.081Z,21.33
2018-08-30T07:54:09.471Z,21.20
2018-08-30T07:56:36.899Z,23.33
2018-08-30T07:59:04.352Z,23.77
2018-08-30T08:01:31.792Z,22.23
2018-08-30T08:03:59.203Z,22.30
2018-08-30T08:06:26.620Z,21.60
2018-08-30T08:08:54.084Z,23.60
2018-08-30T08:11:21.524Z,23.00
2018-08-30T08:13:48.928Z,23.50
2018-08-30T08:16:16.357Z,22.53
2018-08-30T08:18:43.757Z,22.67
2018-08-30T08:21:11.203Z,22.80
2018-08-30T08:23:38.594Z,21.03
2018-08-30T08:26:06.056Z,24.57
2018-08-30T08:28:33.441Z,23.57
2018-08-30T08:31:00.880Z,23.00
2018-08-30T08:33:28.271Z,21.93
2018-08-30T08:35:55.728Z,21.67
2018-08-30T08:38:23.123Z,23.40
2018-08-30T08:40:50.593Z,21.97
2018-08-30T08:43:18.153Z,22.30
2018-08-30T08:45:45.563Z,21.93
2018-08-30T08:48:13.065Z,21.07
2018-08-30T08:50:40.487Z,21.43
2018-08-30T08:53:07.899Z,24.13
2018-08-30T08:55:35.303Z,22.57
2018-08-30T08:58:02.741Z,23.43
2018-08-30T09:00:30.160Z,22.17
2018-08-30T09:02:57.613Z,22.83
2018-08-30T09:05:25.027Z,23.50
2018-08-30T09:07:52.504Z,22.20
2018-08-30T09:10:19.924Z,22.67
2018-08-30T09:12:47.381Z,22.20
2018-08-30T09:15:14.783Z,22.63
2018-08-30T09:17:42.212Z,23.83
2018-08-30T09:20:09.599Z,22.80
2018-08-30T09:22:37.049Z,23.23
2018-08-30T09:25:04.504Z,22.70
2018-08-30T09:27:31.928Z,24.20
2018-08-30T09:29:59.546Z,21.87
2018-08-30T09:32:27.337Z,23.87
2018-08-30T09:34:54.864Z,23.17
2018-08-30T09:37:22.399Z,22.93
2018-08-30T09:39:49.787Z,25.40
2018-08-30T09:42:17.299Z,24.47
2018-08-30T09:44:44.718Z,24.77
2018-08-30T09:47:12.151Z,24.50
2018-08-30T09:49:39.657Z,24.00
2018-08-30T09:52:07.114Z,24.67
2018-08-30T09:54:34.595Z,26.20
2018-08-30T09:57:02.208Z,27.83
2018-08-30T09:59:29.526Z,26.40
2018-08-30T10:02:00.984Z,26.70
2018-08-30T10:04:28.404Z,27.87
2018-08-30T10:06:55.838Z,26.97
2018-08-30T10:09:23.302Z,27.67
2018-08-30T10:11:50.686Z,28.30
2018-08-30T10:14:18.109Z,29.03
2018-08-30T10:16:45.547Z,26.60
2018-08-30T10:19:13.176Z,26.67
2018-08-30T10:21:40.611Z,26.53
2018-08-30T10:24:08.068Z,25.63
2018-08-30T10:26:35.466Z,25.83
2018-08-30T10:29:02.912Z,24.30
2018-08-30T10:31:30.642Z,23.80
2018-08-30T10:33:58.102Z,25.00
2018-08-30T10:36:25.494Z,20.40
2018-08-30T10:38:52.908Z,22.00
2018-08-30T10:41:20.301Z,22.37
2018-08-30T10:43:47.824Z,21.53
2018-08-30T10:46:15.235Z,20.03
2018-08-30T10:48:42.662Z,21.10
2018-08-30T10:51:10.089Z,18.30
2018-08-30T10:53:37.647Z,17.00
2018-08-30T10:56:05.239Z,16.03
2018-08-30T10:58:32.708Z,15.90
2018-08-30T11:01:00.094Z,11.40
2018-08-30T11:03:27.629Z,11.30
2018-08-30T11:05:55.135Z,12.07
2018-08-30T11:08:22.564Z,9.67
2018-08-30T11:10:50.254Z,10.30
2018-08-30T11:13:17.726Z,9.90
2018-08-30T11:15:45.138Z,8.90
2018-08-30T11:18:12.598Z,7.80
2018-08-30T11:20:40.041Z,6.70
2018-08-30T11:23:07.498Z,6.60
2018-08-30T11:25:34.928Z,7.23
2018-08-30T11:28:02.402Z,8.27
2018-08-30T11:30:29.863Z,9.53
2018-08-30T11:32:57.278Z,9.80
2018-08-30T11:35:24.817Z,10.70
2018-08-30T11:37:52.469Z,11.27
2018-08-30T11:40:19.946Z,12.10
2018-08-30T11:42:47.509Z,12.80
2018-08-30T11:45:14.919Z,13.33
2018-08-30T11:47:42.326Z,13.07
2018-08-30T11:50:09.732Z,13.10
2018-08-30T11:52:37.650Z,13.33
2018-08-30T11:55:05.137Z,13.00
2018-08-30T11:57:32.529Z,14.07
2018-08-30T11:59:59.947Z,14.57
2018-08-30T12:02:27.433Z,16.23
2018-08-30T12:04:55.013Z,15.63
2018-08-30T12:07:22.396Z,16.10
2018-08-30T12:09:49.864Z,16.33
2018-08-30T12:12:17.246Z,17.50
2018-08-30T12:14:44.735Z,16.43
2018-08-30T12:17:12.138Z,15.87
2018-08-30T12:19:39.597Z,17.00
2018-08-30T12:22:07.105Z,16.40
2018-08-30T12:24:34.568Z,17.07
2018-08-30T12:27:02.019Z,17.50
2018-08-30T12:29:29.514Z,17.87
2018-08-30T12:31:57.039Z,18.73
2018-08-30T12:34:24.522Z,19.73
2018-08-30T12:36:51.923Z,19.67
2018-08-30T12:39:19.446Z,18.70
2018-08-30T12:41:46.857Z,18.60
2018-08-30T12:44:14.278Z,20.17
2018-08-30T12:46:41.740Z,19.73
2018-08-30T12:49:09.179Z,19.97
2018-08-30T12:51:36.785Z,19.00
2018-08-30T12:54:04.367Z,19.57
2018-08-30T12:56:31.856Z,19.07
2018-08-30T12:59:05.131Z,17.50
2018-08-30T13:01:32.711Z,18.53
2018-08-30T13:04:00.377Z,18.57
2018-08-30T13:06:27.946Z,19.67
2018-08-30T13:08:55.652Z,15.17
2018-08-30T13:11:23.189Z,16.50
2018-08-30T13:13:50.439Z,16.97
2018-08-30T13:16:18.006Z,17.50
2018-08-30T13:18:45.399Z,17.13
2018-08-30T13:21:12.868Z,17.30
2018-08-30T13:23:40.386Z,17.20
2018-08-30T13:26:07.864Z,16.53
2018-08-30T13:28:35.273Z,14.53
2018-08-30T13:31:03.660Z,13.30
2018-08-30T13:33:30.881Z,13.07
2018-08-30T13:35:58.654Z,10.43
2018-08-30T13:38:25.803Z,9.77
2018-08-30T13:40:53.501Z,8.33
2018-08-30T13:43:20.841Z,7.90
2018-08-30T13:45:48.492Z,7.07
2018-08-30T13:48:16.010Z,6.40
2018-08-30T13:50:43.507Z,5.97
2018-08-30T13:53:10.782Z,5.43
2018-08-30T13:55:38.308Z,6.37
2018-08-30T13:58:05.887Z,5.60
2018-08-30T14:00:33.731Z,6.10
2018-08-30T14:03:00.983Z,5.90
2018-08-30T14:05:28.286Z,5.60
2018-08-30T14:07:55.710Z,4.73
2018-08-30T14:10:23.373Z,4.70
2018-08-30T14:12:50.796Z,3.43
2018-08-30T14:15:18.216Z,3.63
2018-08-30T14:17:45.164Z,3.23
2018-08-30T14:20:12.551Z,3.57
2018-08-30T14:22:40.006Z,3.97
2018-08-30T14:25:07.407Z,2.77
2018-08-30T14:27:34.877Z,2.73
2018-08-30T14:30:02.257Z,3.40
2018-08-30T14:32:29.686Z,3.80
2018-08-30T14:34:57.098Z,4.67
2018-08-30T14:37:24.529Z,4.47
2018-08-30T14:39:51.966Z,4.53
2018-08-30T14:42:19.499Z,4.67
2018-08-30T14:44:48.762Z,3.70
2018-08-30T14:47:16.412Z,4.43
2018-08-30T14:49:43.628Z,4.33
2018-08-30T14:52:11.116Z,4.10
2018-08-30T14:54:38.675Z,3.70
2018-08-30T14:57:07.690Z,4.03
2018-08-30T14:59:39.644Z,3.83
2018-08-30T15:02:07.053Z,3.53
2018-08-30T15:04:34.502Z,3.27
2018-08-30T15:07:02.076Z,3.63
2018-08-30T15:09:29.453Z,3.60
2018-08-30T15:11:56.874Z,2.87
2018-08-30T15:14:24.267Z,3.30
2018-08-30T15:16:52.174Z,3.07
2018-08-30T15:19:19.540Z,3.63
2018-08-30T15:21:47.031Z,3.70
2018-08-30T15:24:14.452Z,3.77
2018-08-30T15:26:42.360Z,3.50
2018-08-30T15:29:09.965Z,3.17
2018-08-30T15:31:37.339Z,3.43
2018-08-30T15:34:04.883Z,3.33
2018-08-30T15:36:32.196Z,3.30
2018-08-30T15:38:59.636Z,3.80
2018-08-30T15:41:27.095Z,4.53
2018-08-30T15:43:54.540Z,3.90
2018-08-30T15:46:22.072Z,4.00
2018-08-30T15:48:49.935Z,4.73
2018-08-30T15:51:17.306Z,4.13
2018-08-30T15:53:44.769Z,4.30
2018-08-30T15:56:12.163Z,4.80
2018-08-30T15:58:39.594Z,4.77
2018-08-30T16:01:07.051Z,4.83
2018-08-30T16:03:34.656Z,5.03
2018-08-30T16:06:02.321Z,5.90
2018-08-30T16:08:29.744Z,6.50
2018-08-30T16:10:57.146Z,6.50
2018-08-30T16:13:24.568Z,6.03
2018-08-30T16:15:51.963Z,6.60
2018-08-30T16:18:19.426Z,5.50
2018-08-30T16:20:46.814Z,5.80
2018-08-30T16:23:27.151Z,6.90
2018-08-30T16:25:54.773Z,6.87
2018-08-30T16:28:23.077Z,6.93
2018-08-30T16:30:50.619Z,7.43
2018-08-30T16:33:17.994Z,7.97
2018-08-30T16:35:45.431Z,7.10
2018-08-30T16:38:13.414Z,7.87
2018-08-30T16:40:40.802Z,7.80
2018-08-30T16:43:08.752Z,7.90
2018-08-30T16:45:36.287Z,8.90
2018-08-30T16:48:03.743Z,7.40
2018-08-30T16:50:31.198Z,8.03
2018-08-30T16:52:58.651Z,8.43
2018-08-30T16:55:26.086Z,8.57
2018-08-30T16:57:53.774Z,9.73
2018-08-30T17:00:21.209Z,8.43
2018-08-30T17:02:48.607Z,9.40
2018-08-30T17:05:16.033Z,10.00
2018-08-30T17:07:43.444Z,10.27
2018-08-30T17:10:10.880Z,10.40
2018-08-30T17:12:45.207Z,11.20
2018-08-30T17:15:12.647Z,11.90
2018-08-30T17:17:40.334Z,11.43
2018-08-30T17:20:12.060Z,12.00
2018-08-30T17:22:39.490Z,11.87
2018-08-30T17:25:07.009Z,11.30
2018-08-30T17:27:34.383Z,12.27
2018-08-30T17:30:01.836Z,12.20
2018-08-30T17:32:29.327Z,11.80
2018-08-30T17:34:56.795Z,14.73
2018-08-30T17:37:24.198Z,12.83
2018-08-30T17:39:51.712Z,14.43
2018-08-30T17:42:19.158Z,14.47
2018-08-30T17:44:46.535Z,13.47
2018-08-30T17:47:13.946Z,15.60
2018-08-30T17:49:41.395Z,13.03
2018-08-30T17:52:08.796Z,12.40
2018-08-30T17:54:36.460Z,12.60
2018-08-30T17:57:03.862Z,12.03
2018-08-30T17:59:31.367Z,11.20
2018-08-30T18:01:58.813Z,13.53
2018-08-30T18:04:26.276Z,9.57
2018-08-30T18:06:53.833Z,10.23
2018-08-30T18:09:21.278Z,8.13
2018-08-30T18:11:49.532Z,9.53
2018-08-30T18:14:17.010Z,8.10
2018-08-30T18:16:44.397Z,10.00
2018-08-30T18:19:11.800Z,8.67
2018-08-30T18:21:39.195Z,8.37
2018-08-30T18:24:06.638Z,9.23
2018-08-30T18:26:34.050Z,8.20
2018-08-30T18:29:01.853Z,11.80
2018-08-30T18:31:29.364Z,8.77
2018-08-30T18:33:56.717Z,7.80
2018-08-30T18:36:24.220Z,10.07
2018-08-30T18:38:51.812Z,9.30
2018-08-30T18:41:19.572Z,7.30
2018-08-30T18:43:46.971Z,6.57
2018-08-30T18:46:14.422Z,7.73
2018-08-30T18:48:41.807Z,6.73
2018-08-30T18:51:09.234Z,9.07
2018-08-30T18:53:36.643Z,6.20
2018-08-30T18:56:04.059Z,9.90
2018-08-30T18:58:31.450Z,10.63
2018-08-30T19:00:58.962Z,7.63
2018-08-30T19:03:26.326Z,6.20
2018-08-30T19:05:53.806Z,10.43
2018-08-30T19:08:21.216Z,6.97
2018-08-30T19:10:48.632Z,9.03
2018-08-30T19:13:16.491Z,10.33
2018-08-30T19:15:49.816Z,7.90
2018-08-30T19:18:23.713Z,6.63
2018-08-30T19:20:51.250Z,7.53
2018-08-30T19:23:18.684Z,7.80
2018-08-30T19:25:46.155Z,8.07
2018-08-30T19:28:13.650Z,8.67
2018-08-30T19:30:41.156Z,9.63
2018-08-30T19:33:08.725Z,11.40
2018-08-30T19:35:41.830Z,9.50
2018-08-30T19:38:09.248Z,10.97
2018-08-30T19:40:42.399Z,8.27
2018-08-30T19:43:10.021Z,10.87
2018-08-30T19:45:37.682Z,8.03
2018-08-30T19:48:05.120Z,10.77
2018-08-30T19:50:32.549Z,9.27
2018-08-30T19:52:59.978Z,9.00
2018-08-30T19:55:27.417Z,9.60
2018-08-30T19:57:54.799Z,9.40
2018-08-30T20:00:22.932Z,10.77
2018-08-30T20:02:50.476Z,9.93
2018-08-30T20:05:17.933Z,9.70
2018-08-30T20:07:45.455Z,12.03
2018-08-30T20:10:12.967Z,7.70
2018-08-30T20:12:40.360Z,15.37
2018-08-30T20:15:07.980Z,9.43
2018-08-30T20:17:35.526Z,8.47
2018-08-30T20:20:03.456Z,6.27
2018-08-30T20:22:30.939Z,13.30
2018-08-30T20:24:58.436Z,9.67
2018-08-30T20:27:26.058Z,8.50
2018-08-30T20:29:53.740Z,6.10
2018-08-30T20:32:21.197Z,9.30
2018-08-30T20:34:48.654Z,8.93
2018-08-30T20:37:16.158Z,8.00
2018-08-30T20:39:43.729Z,8.00
2018-08-30T20:42:11.344Z,8.77
2018-08-30T20:44:38.731Z,8.10
2018-08-30T20:47:06.165Z,8.00
2018-08-30T20:49:33.542Z,9.27
2018-08-30T20:52:01.010Z,7.87
2018-08-30T20:54:28.415Z,10.27
2018-08-30T20:56:55.900Z,11.40
2018-08-30T20:59:23.334Z,6.13
2018-08-30T21:01:50.799Z,7.50
2018-08-30T21:04:18.241Z,8.17
2018-08-30T21:06:45.895Z,8.33
2018-08-30T21:09:13.294Z,8.03
2018-08-30T21:11:40.930Z,5.43
2018-08-30T21:14:08.373Z,6.27
2018-08-30T21:16:35.803Z,5.50
2018-08-30T21:19:03.245Z,10.73
2018-08-30T21:21:30.843Z,9.50
2018-08-30T21:23:58.262Z,7.60
2018-08-30T21:26:25.752Z,6.30
2018-08-30T21:28:53.181Z,7.40
2018-08-30T21:31:20.599Z,11.00
2018-08-30T21:33:47.989Z,7.67
2018-08-30T21:36:15.395Z,9.33
2018-08-30T21:38:42.852Z,6.73
2018-08-30T21:41:10.261Z,9.10
2018-08-30T21:43:37.743Z,5.77
2018-08-30T21:46:05.208Z,7.27
2018-08-30T21:48:32.614Z,9.87
2018-08-30T21:51:00.123Z,9.73
2018-08-30T21:53:27.548Z,5.77
2018-08-30T21:55:54.972Z,8.63
2018-08-30T21:58:22.391Z,9.80
2018-08-30T22:00:50.249Z,6.93
2018-08-30T22:03:17.687Z,9.07
2018-08-30T22:05:45.261Z,8.90
2018-08-30T22:08:12.718Z,9.03
2018-08-30T22:10:40.131Z,8.50
2018-08-30T22:13:07.687Z,11.00
2018-08-30T22:15:35.072Z,6.30
2018-08-30T22:18:02.668Z,8.10
2018-08-30T22:20:30.295Z,9.53
2018-08-30T22:22:57.718Z,7.10
2018-08-30T22:25:25.155Z,6.57
2018-08-30T22:27:52.574Z,10.40
2018-08-30T22:30:19.979Z,8.50
2018-08-30T22:32:47.430Z,11.73
2018-08-30T22:35:14.845Z,7.50
2018-08-30T22:37:42.271Z,10.23
2018-08-30T22:40:09.718Z,6.67
2018-08-30T22:42:37.237Z,6.77
2018-08-30T22:45:04.798Z,7.80
2018-08-30T22:47:32.615Z,5.20
2018-08-30T22:50:00.068Z,8.80
2018-08-30T22:52:27.458Z,6.90
2018-08-30T22:54:54.921Z,5.80
2018-08-30T22:57:22.332Z,6.53
2018-08-30T22:59:49.756Z,7.40
2018-08-30T23:02:17.152Z,8.00
2018-08-30T23:04:44.580Z,6.70
2018-08-30T23:07:12.008Z,4.67
2018-08-30T23:09:39.430Z,6.90
2018-08-30T23:12:06.997Z,11.10
2018-08-30T23:14:34.451Z,5.67
2018-08-30T23:17:01.983Z,8.57
2018-08-30T23:19:29.429Z,8.33
2018-08-30T23:21:56.842Z,10.17
2018-08-30T23:24:24.269Z,8.50
2018-08-30T23:26:51.659Z,7.43
2018-08-30T23:29:19.079Z,7.07
2018-08-30T23:31:46.508Z,7.20
2018-08-30T23:34:14.003Z,8.73
2018-08-30T23:36:41.427Z,14.80
2018-08-30T23:39:10.259Z,6.90
2018-08-30T23:41:37.798Z,10.33
2018-08-30T23:44:05.267Z,6.80
2018-08-30T23:46:32.670Z,7.47
2018-08-30T23:49:00.407Z,5.87
2018-08-30T23:51:27.842Z,6.80
2018-08-30T23:53:55.264Z,9.37
2018-08-30T23:56:22.644Z,5.73
2018-08-30T23:59:01.611Z,5.57
