createdAt,value
2022-11-19T00:00:59.419Z,0.00
2022-11-19T00:01:59.458Z,0.00
2022-11-19T00:02:59.384Z,0.00
2022-11-19T00:03:59.378Z,0.00
2022-11-19T00:04:59.380Z,0.00
2022-11-19T00:05:59.381Z,0.00
2022-11-19T00:06:59.425Z,0.00
2022-11-19T00:07:59.350Z,0.00
2022-11-19T00:08:59.416Z,0.00
2022-11-19T00:09:59.314Z,0.00
2022-11-19T00:10:59.305Z,0.00
2022-11-19T00:11:59.297Z,0.00
2022-11-19T00:12:59.293Z,0.00
2022-11-19T00:13:59.270Z,0.00
2022-11-19T00:14:59.254Z,0.00
2022-11-19T00:15:59.253Z,0.00
2022-11-19T00:16:59.254Z,0.00
2022-11-19T00:17:59.229Z,0.00
2022-11-19T00:18:59.217Z,0.00
2022-11-19T00:19:59.208Z,0.00
2022-11-19T00:20:59.197Z,0.00
2022-11-19T00:21:59.180Z,0.00
2022-11-19T00:22:59.189Z,0.00
2022-11-19T00:23:59.155Z,0.00
2022-11-19T00:24:59.151Z,0.00
2022-11-19T00:25:59.155Z,0.00
2022-11-19T00:26:59.119Z,0.00
2022-11-19T00:27:59.129Z,0.00
2022-11-19T00:28:59.118Z,0.00
2022-11-19T00:29:59.096Z,0.00
2022-11-19T00:30:59.076Z,0.00
2022-11-19T00:31:59.080Z,0.00
2022-11-19T00:32:59.058Z,0.00
2022-11-19T00:33:59.045Z,0.00
2022-11-19T00:34:59.036Z,0.00
2022-11-19T00:35:59.026Z,0.00
2022-11-19T00:36:59.011Z,0.00
2022-11-19T00:37:59.005Z,0.00
2022-11-19T00:38:59.053Z,0.00
2022-11-19T00:39:58.977Z,0.00
2022-11-19T00:40:58.967Z,0.00
2022-11-19T00:41:58.962Z,0.00
2022-11-19T00:42:58.942Z,0.00
2022-11-19T00:43:58.933Z,0.00
2022-11-19T00:44:58.927Z,0.00
2022-11-19T00:45:58.910Z,0.00
2022-11-19T00:46:58.896Z,0.00
2022-11-19T00:47:58.895Z,0.00
2022-11-19T00:48:58.879Z,0.00
2022-11-19T00:49:58.868Z,0.00
2022-11-19T00:50:58.855Z,0.00
2022-11-19T00:51:58.845Z,0.00
2022-11-19T00:52:58.832Z,0.00
2022-11-19T00:53:58.823Z,0.00
2022-11-19T00:54:58.831Z,0.00
2022-11-19T00:55:58.798Z,0.00
2022-11-19T00:56:58.785Z,0.00
2022-11-19T00:57:58.780Z,0.00
2022-11-19T00:58:58.767Z,0.00
2022-11-19T00:59:58.758Z,0.00
2022-11-19T01:00:58.814Z,0.00
2022-11-19T01:01:58.736Z,0.00
2022-11-19T01:02:58.722Z,0.00
2022-11-19T01:03:58.710Z,0.00
2022-11-19T01:04:58.704Z,0.00
2022-11-19T01:05:58.692Z,0.00
2022-11-19T01:06:58.758Z,0.00
2022-11-19T01:07:58.668Z,0.00
2022-11-19T01:08:58.654Z,0.00
2022-11-19T01:09:58.646Z,0.00
2022-11-19T01:10:58.658Z,0.00
2022-11-19T01:11:58.637Z,0.00
2022-11-19T01:12:58.614Z,0.00
2022-11-19T01:13:58.602Z,0.00
2022-11-19T01:14:58.591Z,0.00
2022-11-19T01:15:58.580Z,0.00
2022-11-19T01:16:58.571Z,0.00
2022-11-19T01:17:58.560Z,0.00
2022-11-19T01:18:58.547Z,0.00
2022-11-19T01:19:58.619Z,0.00
2022-11-19T01:20:58.528Z,0.00
2022-11-19T01:21:58.514Z,0.00
2022-11-19T01:22:58.507Z,0.00
2022-11-19T01:23:58.492Z,0.00
2022-11-19T01:24:58.482Z,0.00
2022-11-19T01:25:58.470Z,0.00
2022-11-19T01:26:58.483Z,0.00
2022-11-19T01:27:58.460Z,0.00
2022-11-19T01:28:58.443Z,0.00
2022-11-19T01:29:58.425Z,0.00
2022-11-19T01:30:58.415Z,0.00
2022-11-19T01:31:58.405Z,0.00
2022-11-19T01:32:58.396Z,0.00
2022-11-19T01:33:58.382Z,0.00
2022-11-19T01:34:58.371Z,0.00
2022-11-19T01:35:58.367Z,0.00
2022-11-19T01:36:58.350Z,0.00
2022-11-19T01:37:58.340Z,0.00
2022-11-19T01:38:58.350Z,0.00
2022-11-19T01:39:58.320Z,0.00
2022-11-19T01:40:58.316Z,0.00
2022-11-19T01:41:58.298Z,0.00
2022-11-19T01:42:58.305Z,0.00
2022-11-19T01:43:58.274Z,0.00
2022-11-19T01:47:15.350Z,0.00
2022-11-19T01:48:15.341Z,0.00
2022-11-19T01:49:15.327Z,0.00
2022-11-19T01:50:15.322Z,0.00
2022-11-19T01:51:15.306Z,0.00
2022-11-19T01:52:15.298Z,0.00
2022-11-19T01:53:15.284Z,0.00
2022-11-19T01:54:15.276Z,0.00
2022-11-19T01:55:15.269Z,0.00
2022-11-19T01:56:15.257Z,0.00
2022-11-19T01:57:15.245Z,0.00
2022-11-19T01:58:15.263Z,0.00
2022-11-19T01:59:15.223Z,0.00
2022-11-19T02:00:15.211Z,0.00
2022-11-19T02:01:15.290Z,0.00
2022-11-19T02:02:15.190Z,0.00
2022-11-19T02:03:15.178Z,0.00
2022-11-19T02:04:15.174Z,0.00
2022-11-19T02:05:15.165Z,0.00
2022-11-19T02:06:15.149Z,0.00
2022-11-19T02:07:15.171Z,0.00
2022-11-19T02:08:15.128Z,0.00
2022-11-19T02:09:15.120Z,0.00
2022-11-19T02:10:15.108Z,0.00
2022-11-19T02:11:15.094Z,0.00
2022-11-19T02:12:15.086Z,0.00
2022-11-19T02:13:15.073Z,0.00
2022-11-19T02:14:15.086Z,0.00
2022-11-19T02:15:15.055Z,0.00
2022-11-19T02:16:15.046Z,0.00
2022-11-19T02:17:15.033Z,0.00
2022-11-19T02:18:15.024Z,0.00
2022-11-19T02:19:15.014Z,0.00
2022-11-19T02:20:15.002Z,0.00
2022-11-19T02:21:14.993Z,0.00
2022-11-19T02:22:14.981Z,0.00
2022-11-19T02:23:14.968Z,0.00
2022-11-19T02:24:14.958Z,0.00
2022-11-19T02:25:14.945Z,0.00
2022-11-19T02:26:14.937Z,0.00
2022-11-19T02:27:14.924Z,0.00
2022-11-19T02:28:14.916Z,0.00
2022-11-19T02:29:14.908Z,0.00
2022-11-19T02:30:14.942Z,0.00
2022-11-19T02:31:14.883Z,0.00
2022-11-19T02:32:14.876Z,0.00
2022-11-19T02:33:14.861Z,0.00
2022-11-19T02:34:14.851Z,0.00
2022-11-19T02:35:14.840Z,0.00
2022-11-19T02:36:14.833Z,0.00
2022-11-19T02:37:14.817Z,0.00
2022-11-19T02:38:14.809Z,0.00
2022-11-19T02:39:14.796Z,0.00
2022-11-19T02:40:14.789Z,0.00
2022-11-19T02:41:14.776Z,0.00
2022-11-19T02:42:14.765Z,0.00
2022-11-19T02:43:14.753Z,0.00
2022-11-19T02:44:14.744Z,0.00
2022-11-19T02:45:14.733Z,0.00
2022-11-19T02:46:14.748Z,0.00
2022-11-19T02:47:14.712Z,0.00
2022-11-19T02:48:14.702Z,0.00
2022-11-19T02:49:14.689Z,0.00
2022-11-19T02:50:14.683Z,0.00
2022-11-19T02:51:14.668Z,0.00
2022-11-19T02:52:14.661Z,0.00
2022-11-19T02:53:14.654Z,0.00
2022-11-19T02:54:14.638Z,0.00
2022-11-19T02:55:14.684Z,0.00
2022-11-19T02:56:14.616Z,0.00
2022-11-19T02:57:14.603Z,0.00
2022-11-19T02:58:14.593Z,0.00
2022-11-19T02:59:14.580Z,0.00
2022-11-19T03:00:14.573Z,0.00
2022-11-19T03:01:14.683Z,0.00
2022-11-19T03:02:14.571Z,0.00
2022-11-19T03:03:14.542Z,0.00
2022-11-19T03:04:14.531Z,0.00
2022-11-19T03:05:14.515Z,0.00
2022-11-19T03:06:14.514Z,0.00
2022-11-19T03:07:14.561Z,0.00
2022-11-19T03:08:14.487Z,0.00
2022-11-19T03:09:14.473Z,0.00
2022-11-19T03:10:14.471Z,0.00
2022-11-19T03:11:14.454Z,0.00
2022-11-19T03:12:14.443Z,0.00
2022-11-19T03:13:14.430Z,0.00
2022-11-19T03:14:14.423Z,0.00
2022-11-19T03:15:14.409Z,0.00
2022-11-19T03:16:14.400Z,0.00
2022-11-19T03:17:14.388Z,0.00
2022-11-19T03:18:14.402Z,0.00
2022-11-19T03:19:14.369Z,0.00
2022-11-19T03:20:14.360Z,0.00
2022-11-19T03:21:14.344Z,0.00
2022-11-19T03:22:14.337Z,0.00
2022-11-19T03:23:14.324Z,0.00
2022-11-19T03:24:14.316Z,0.00
2022-11-19T03:25:14.302Z,0.00
2022-11-19T03:26:14.294Z,0.00
2022-11-19T03:27:14.279Z,0.00
2022-11-19T03:28:14.270Z,0.00
2022-11-19T03:29:14.258Z,0.00
2022-11-19T03:30:14.255Z,0.00
2022-11-19T03:31:14.238Z,0.00
2022-11-19T03:32:14.229Z,0.00
2022-11-19T03:33:14.216Z,0.00
2022-11-19T03:34:14.229Z,0.00
2022-11-19T03:35:14.195Z,0.00
2022-11-19T03:36:14.184Z,0.00
2022-11-19T03:37:14.174Z,0.00
2022-11-19T03:38:14.164Z,0.00
2022-11-19T03:39:14.153Z,0.00
2022-11-19T03:40:14.143Z,0.00
2022-11-19T03:41:14.134Z,0.00
2022-11-19T03:42:14.125Z,0.00
2022-11-19T03:43:14.110Z,0.00
2022-11-19T03:44:14.101Z,0.00
2022-11-19T03:45:14.089Z,0.00
2022-11-19T03:46:14.080Z,0.00
2022-11-19T03:47:14.067Z,0.00
2022-11-19T03:48:14.056Z,0.00
2022-11-19T03:49:14.046Z,0.00
2022-11-19T03:50:14.058Z,0.00
2022-11-19T03:51:14.023Z,0.00
2022-11-19T03:52:14.013Z,0.00
2022-11-19T03:53:14.003Z,0.00
2022-11-19T03:54:13.992Z,0.00
2022-11-19T03:55:13.983Z,0.00
2022-11-19T03:56:13.972Z,0.00
2022-11-19T03:57:13.961Z,0.00
2022-11-19T03:58:13.946Z,0.00
2022-11-19T03:59:13.943Z,0.00
2022-11-19T04:00:13.930Z,0.00
2022-11-19T04:01:13.916Z,0.00
2022-11-19T04:02:13.920Z,0.00
2022-11-19T04:03:13.899Z,0.00
2022-11-19T04:04:13.881Z,0.00
2022-11-19T04:05:13.872Z,0.00
2022-11-19T04:06:15.389Z,0.00
2022-11-19T04:07:13.938Z,0.00
2022-11-19T04:08:13.842Z,0.00
2022-11-19T04:09:14.131Z,0.00
2022-11-19T04:10:13.820Z,0.00
2022-11-19T04:11:13.810Z,0.00
2022-11-19T04:12:13.798Z,0.00
2022-11-19T04:13:13.789Z,0.00
2022-11-19T04:14:13.775Z,0.00
2022-11-19T04:15:13.773Z,0.00
2022-11-19T04:16:13.756Z,0.00
2022-11-19T04:17:13.744Z,0.00
2022-11-19T04:18:13.730Z,0.00
2022-11-19T04:19:13.723Z,0.00
2022-11-19T04:20:13.712Z,0.00
2022-11-19T04:21:13.700Z,0.00
2022-11-19T04:22:13.711Z,0.00
2022-11-19T04:23:13.681Z,0.00
2022-11-19T04:24:13.666Z,0.00
2022-11-19T04:25:13.658Z,0.00
2022-11-19T04:26:13.645Z,0.00
2022-11-19T04:27:13.639Z,0.00
2022-11-19T04:28:13.629Z,0.00
2022-11-19T04:29:13.615Z,0.00
2022-11-19T04:30:13.606Z,0.00
2022-11-19T04:31:17.895Z,0.00
2022-11-19T04:32:13.588Z,0.00
2022-11-19T04:33:13.574Z,0.00
2022-11-19T04:34:13.560Z,0.00
2022-11-19T04:35:13.555Z,0.00
2022-11-19T04:36:13.541Z,0.00
2022-11-19T04:37:13.535Z,0.00
2022-11-19T04:38:13.541Z,0.00
2022-11-19T04:39:13.510Z,0.00
2022-11-19T04:40:13.496Z,0.00
2022-11-19T04:41:13.489Z,0.00
2022-11-19T04:42:13.477Z,0.00
2022-11-19T04:43:13.464Z,0.00
2022-11-19T04:44:13.455Z,0.00
2022-11-19T04:45:13.448Z,0.00
2022-11-19T04:46:13.430Z,0.00
2022-11-19T04:47:13.422Z,0.00
2022-11-19T04:48:13.411Z,0.00
2022-11-19T04:49:13.400Z,0.00
2022-11-19T04:50:13.389Z,0.00
2022-11-19T04:51:13.380Z,0.00
2022-11-19T04:52:13.368Z,0.00
2022-11-19T04:53:13.356Z,0.00
2022-11-19T04:54:13.382Z,0.00
2022-11-19T04:55:13.386Z,0.00
2022-11-19T04:56:13.323Z,0.00
2022-11-19T04:57:13.317Z,0.00
2022-11-19T05:03:08.745Z,0.00
2022-11-19T05:04:08.734Z,0.00
2022-11-19T05:05:08.728Z,0.00
2022-11-19T05:06:08.713Z,0.00
2022-11-19T05:07:08.798Z,0.00
2022-11-19T05:08:08.693Z,0.00
2022-11-19T05:09:08.685Z,0.00
2022-11-19T05:10:08.693Z,0.00
2022-11-19T05:11:08.659Z,0.00
2022-11-19T05:12:08.647Z,0.00
2022-11-19T05:13:08.637Z,0.00
2022-11-19T05:14:08.625Z,0.00
2022-11-19T05:15:08.627Z,0.00
2022-11-19T05:16:08.605Z,0.00
2022-11-19T05:17:08.599Z,0.00
2022-11-19T05:18:08.585Z,0.00
2022-11-19T05:19:08.584Z,0.00
2022-11-19T05:20:08.563Z,0.00
2022-11-19T05:21:08.556Z,0.00
2022-11-19T05:22:08.541Z,0.00
2022-11-19T05:23:08.530Z,0.00
2022-11-19T05:24:08.519Z,0.00
2022-11-19T05:25:08.521Z,0.00
2022-11-19T05:26:08.528Z,0.00
2022-11-19T05:27:08.496Z,0.00
2022-11-19T05:28:08.479Z,0.00
2022-11-19T05:29:08.470Z,0.00
2022-11-19T05:30:08.459Z,0.00
2022-11-19T05:31:08.449Z,0.00
2022-11-19T05:32:08.433Z,0.00
2022-11-19T05:33:08.434Z,0.00
2022-11-19T05:34:08.412Z,0.00
2022-11-19T05:35:08.403Z,0.00
2022-11-19T05:36:08.391Z,0.00
2022-11-19T05:37:08.380Z,0.00
2022-11-19T05:38:08.370Z,0.00
2022-11-19T05:39:08.359Z,0.00
2022-11-19T05:40:08.346Z,0.00
2022-11-19T05:41:08.340Z,0.00
2022-11-19T05:42:08.352Z,0.00
2022-11-19T05:43:08.316Z,0.00
2022-11-19T05:44:08.306Z,0.00
2022-11-19T05:45:08.294Z,0.00
2022-11-19T05:46:08.283Z,0.00
2022-11-19T05:47:08.278Z,0.00
2022-11-19T05:48:08.263Z,0.00
2022-11-19T05:49:08.252Z,0.00
2022-11-19T05:50:08.239Z,0.00
2022-11-19T05:51:08.234Z,0.00
2022-11-19T05:52:08.223Z,0.00
2022-11-19T05:53:08.215Z,0.00
2022-11-19T05:54:08.258Z,0.00
2022-11-19T05:55:08.193Z,0.00
2022-11-19T05:56:08.187Z,0.00
2022-11-19T05:57:08.169Z,0.00
2022-11-19T05:58:08.181Z,0.00
2022-11-19T05:59:08.146Z,0.00
2022-11-19T06:00:08.134Z,0.00
2022-11-19T06:01:08.124Z,0.00
2022-11-19T06:02:08.115Z,0.00
2022-11-19T06:03:08.160Z,0.00
2022-11-19T06:04:08.092Z,0.00
2022-11-19T06:05:08.084Z,0.00
2022-11-19T06:06:08.071Z,0.00
2022-11-19T06:07:08.112Z,0.00
2022-11-19T06:08:08.059Z,0.00
2022-11-19T06:09:08.038Z,0.00
2022-11-19T06:10:08.030Z,0.00
2022-11-19T06:11:08.022Z,0.00
2022-11-19T06:12:08.003Z,0.00
2022-11-19T06:13:07.996Z,0.00
2022-11-19T06:14:08.011Z,0.00
2022-11-19T06:15:07.977Z,0.00
2022-11-19T06:16:07.967Z,4.00
2022-11-19T06:17:07.959Z,4.00
2022-11-19T06:18:07.941Z,4.00
2022-11-19T06:19:07.931Z,0.00
2022-11-19T06:20:07.920Z,4.00
2022-11-19T06:21:12.004Z,4.00
2022-11-19T06:22:07.900Z,4.00
2022-11-19T06:23:07.892Z,4.00
2022-11-19T06:24:07.876Z,4.00
2022-11-19T06:25:07.895Z,4.00
2022-11-19T06:26:07.856Z,8.00
2022-11-19T06:27:07.848Z,8.00
2022-11-19T06:28:07.837Z,12.00
2022-11-19T06:29:07.829Z,8.00
2022-11-19T06:30:07.843Z,16.00
2022-11-19T06:31:07.806Z,16.00
2022-11-19T06:32:07.792Z,20.00
2022-11-19T06:33:07.782Z,20.00
2022-11-19T06:34:07.780Z,24.00
2022-11-19T06:35:07.760Z,28.00
2022-11-19T06:36:07.750Z,36.00
2022-11-19T06:37:07.740Z,40.00
2022-11-19T06:38:07.729Z,48.00
2022-11-19T06:39:07.718Z,52.00
2022-11-19T06:40:07.708Z,60.00
2022-11-19T06:41:07.700Z,72.00
2022-11-19T06:42:07.687Z,80.00
2022-11-19T06:43:07.681Z,92.00
2022-11-19T06:44:07.667Z,104.00
2022-11-19T06:45:07.661Z,116.00
2022-11-19T06:46:07.674Z,132.00
2022-11-19T06:47:07.636Z,144.00
2022-11-19T06:48:07.624Z,160.00
2022-11-19T06:49:07.613Z,180.00
2022-11-19T06:50:07.607Z,196.00
2022-11-19T06:51:07.602Z,216.00
2022-11-19T06:52:07.587Z,240.00
2022-11-19T06:53:07.570Z,264.00
2022-11-19T06:54:07.563Z,284.00
2022-11-19T06:55:07.556Z,308.00
2022-11-19T06:56:07.538Z,336.00
2022-11-19T06:57:07.531Z,364.00
2022-11-19T06:58:07.516Z,392.00
2022-11-19T06:59:07.511Z,424.00
2022-11-19T07:00:07.497Z,456.00
2022-11-19T07:01:07.488Z,492.00
2022-11-19T07:02:07.616Z,528.00
2022-11-19T07:03:07.465Z,568.00
2022-11-19T07:04:07.456Z,608.00
2022-11-19T07:05:07.441Z,660.00
2022-11-19T07:06:07.433Z,708.00
2022-11-19T07:07:07.558Z,760.00
2022-11-19T07:08:07.411Z,812.00
2022-11-19T07:09:07.406Z,868.00
2022-11-19T07:10:07.392Z,928.00
2022-11-19T07:11:07.377Z,984.00
2022-11-19T07:12:07.371Z,1044.00
2022-11-19T07:13:07.359Z,1100.00
2022-11-19T07:14:07.362Z,1160.00
2022-11-19T07:15:07.335Z,1216.00
2022-11-19T07:16:07.325Z,1276.00
2022-11-19T07:17:07.315Z,1336.00
2022-11-19T07:18:07.328Z,1384.00
2022-11-19T07:19:07.294Z,1436.00
2022-11-19T07:20:07.285Z,1480.00
2022-11-19T07:21:07.274Z,1520.00
2022-11-19T07:22:07.263Z,1552.00
2022-11-19T07:23:07.252Z,1576.00
2022-11-19T07:24:07.242Z,1600.00
2022-11-19T07:25:07.229Z,1624.00
2022-11-19T07:26:07.224Z,1656.00
2022-11-19T07:27:07.207Z,1680.00
2022-11-19T07:28:07.201Z,1708.00
2022-11-19T07:29:07.189Z,1732.00
2022-11-19T07:30:07.178Z,1764.00
2022-11-19T07:31:07.164Z,1792.00
2022-11-19T07:32:07.158Z,1820.00
2022-11-19T07:33:07.145Z,1852.00
2022-11-19T07:34:07.157Z,1884.00
2022-11-19T07:35:07.124Z,1916.00
2022-11-19T07:36:07.113Z,1948.00
2022-11-19T07:37:07.103Z,1980.00
2022-11-19T07:38:07.096Z,2008.00
2022-11-19T07:39:07.092Z,2040.00
2022-11-19T07:40:07.077Z,2068.00
2022-11-19T07:41:07.058Z,2100.00
2022-11-19T07:42:07.051Z,2132.00
2022-11-19T07:43:07.040Z,2160.00
2022-11-19T07:44:07.029Z,2192.00
2022-11-19T07:45:07.067Z,2220.00
2022-11-19T07:46:07.007Z,2256.00
2022-11-19T07:47:07.011Z,2292.00
2022-11-19T07:48:07.026Z,2324.00
2022-11-19T07:49:06.983Z,2356.00
2022-11-19T07:50:07.190Z,2388.00
2022-11-19T07:51:06.953Z,2420.00
2022-11-19T07:52:06.942Z,2448.00
2022-11-19T07:53:06.933Z,2472.00
2022-11-19T07:54:06.922Z,2500.00
2022-11-19T07:55:07.220Z,2520.00
2022-11-19T07:56:06.903Z,2532.00
2022-11-19T07:57:06.888Z,2548.00
2022-11-19T07:58:06.879Z,2556.00
2022-11-19T07:59:06.872Z,2576.00
2022-11-19T08:00:07.216Z,2592.00
2022-11-19T08:01:06.859Z,2612.00
2022-11-19T08:02:06.877Z,2632.00
2022-11-19T08:03:06.823Z,2648.00
2022-11-19T08:04:06.815Z,2668.00
2022-11-19T08:05:06.804Z,2696.00
2022-11-19T08:06:06.822Z,2720.00
2022-11-19T08:07:06.868Z,2752.00
2022-11-19T08:08:06.775Z,2784.00
2022-11-19T08:09:06.760Z,2808.00
2022-11-19T08:10:06.751Z,2836.00
2022-11-19T08:11:06.737Z,2852.00
2022-11-19T08:12:06.730Z,2868.00
2022-11-19T08:13:06.734Z,2884.00
2022-11-19T08:14:06.707Z,2896.00
2022-11-19T08:15:06.697Z,2912.00
2022-11-19T08:16:06.685Z,2924.00
2022-11-19T08:17:06.673Z,2940.00
2022-11-19T08:18:06.667Z,2956.00
2022-11-19T08:19:06.655Z,2964.00
2022-11-19T08:20:06.679Z,2980.00
2022-11-19T08:21:06.633Z,3000.00
2022-11-19T08:22:06.647Z,3016.00
2022-11-19T08:23:06.610Z,3032.00
2022-11-19T08:24:06.604Z,3052.00
2022-11-19T08:25:06.591Z,3072.00
2022-11-19T08:26:06.586Z,3092.00
2022-11-19T08:27:06.565Z,3108.00
2022-11-19T08:28:06.560Z,3124.00
2022-11-19T08:29:09.433Z,3144.00
2022-11-19T08:30:06.533Z,3164.00
2022-11-19T08:31:06.525Z,3184.00
2022-11-19T08:32:06.663Z,3204.00
2022-11-19T08:33:06.505Z,3224.00
2022-11-19T08:34:06.493Z,3244.00
2022-11-19T08:35:06.482Z,3268.00
2022-11-19T08:36:06.472Z,3284.00
2022-11-19T08:37:06.462Z,3304.00
2022-11-19T08:38:06.490Z,3320.00
2022-11-19T08:39:06.462Z,3340.00
2022-11-19T08:40:06.428Z,3356.00
2022-11-19T08:41:06.416Z,3376.00
2022-11-19T08:42:06.408Z,3400.00
2022-11-19T08:43:06.397Z,3424.00
2022-11-19T08:44:06.386Z,3456.00
2022-11-19T08:45:06.378Z,3488.00
2022-11-19T08:46:06.364Z,3520.00
2022-11-19T08:47:06.352Z,3560.00
2022-11-19T08:48:06.346Z,3608.00
2022-11-19T08:49:06.347Z,3668.00
2022-11-19T08:50:06.340Z,3724.00
2022-11-19T08:51:06.311Z,3784.00
2022-11-19T08:52:06.299Z,3840.00
2022-11-19T08:53:06.289Z,3888.00
2022-11-19T08:54:06.311Z,3924.00
2022-11-19T08:55:06.275Z,3952.00
2022-11-19T08:56:06.259Z,3964.00
2022-11-19T08:57:06.249Z,3968.00
2022-11-19T08:58:06.240Z,3960.00
2022-11-19T08:59:06.223Z,3956.00
2022-11-19T09:00:06.756Z,3960.00
2022-11-19T09:01:06.264Z,3976.00
2022-11-19T09:02:06.193Z,4004.00
2022-11-19T09:03:06.186Z,4040.00
2022-11-19T09:04:06.181Z,4088.00
2022-11-19T09:05:08.641Z,4148.00
2022-11-19T09:06:06.157Z,4228.00
2022-11-19T09:07:06.177Z,7028.00
2022-11-19T09:08:06.128Z,13448.00
2022-11-19T09:09:06.116Z,18784.00
2022-11-19T09:10:06.185Z,18912.00
2022-11-19T09:11:06.107Z,18080.00
2022-11-19T09:12:06.089Z,18400.00
2022-11-19T09:13:06.078Z,23168.00
2022-11-19T09:14:06.062Z,22656.00
2022-11-19T09:15:06.049Z,21824.00
2022-11-19T09:16:06.041Z,24608.00
2022-11-19T09:17:06.032Z,24608.00
2022-11-19T09:18:06.018Z,23296.00
2022-11-19T09:19:06.009Z,25248.00
2022-11-19T09:20:05.996Z,27584.00
2022-11-19T09:21:06.034Z,29024.00
2022-11-19T09:22:05.984Z,28736.00
2022-11-19T09:23:05.962Z,28896.00
2022-11-19T09:24:05.958Z,28800.00
2022-11-19T09:25:05.944Z,30144.00
2022-11-19T09:26:05.967Z,30944.00
2022-11-19T09:27:05.938Z,31296.00
2022-11-19T09:28:05.910Z,32320.00
2022-11-19T09:29:05.895Z,32832.00
2022-11-19T09:30:05.886Z,32416.00
2022-11-19T09:31:05.873Z,31296.00
2022-11-19T09:32:05.878Z,29792.00
2022-11-19T09:33:05.879Z,25824.00
2022-11-19T09:34:05.849Z,25760.00
2022-11-19T09:35:05.831Z,25984.00
2022-11-19T09:36:05.832Z,24096.00
2022-11-19T09:37:05.829Z,25280.00
2022-11-19T09:38:05.802Z,24864.00
2022-11-19T09:39:05.790Z,24480.00
2022-11-19T09:40:05.782Z,24096.00
2022-11-19T09:41:05.763Z,21472.00
2022-11-19T09:42:05.800Z,23392.00
2022-11-19T09:43:05.741Z,22240.00
2022-11-19T09:44:05.769Z,18976.00
2022-11-19T09:45:05.722Z,23296.00
2022-11-19T09:46:05.712Z,18592.00
2022-11-19T09:47:05.696Z,14916.00
2022-11-19T09:48:05.688Z,19136.00
2022-11-19T09:49:05.674Z,19456.00
2022-11-19T09:50:05.666Z,23584.00
2022-11-19T09:51:06.115Z,22784.00
2022-11-19T09:52:05.802Z,22336.00
2022-11-19T09:53:05.634Z,31552.00
2022-11-19T09:54:05.651Z,32800.00
2022-11-19T09:55:05.655Z,28768.00
2022-11-19T09:56:05.601Z,30208.00
2022-11-19T09:57:05.587Z,30144.00
2022-11-19T09:58:05.600Z,24224.00
2022-11-19T09:59:05.571Z,37440.00
2022-11-19T10:00:05.559Z,37344.00
2022-11-19T10:01:05.559Z,34624.00
2022-11-19T10:02:05.536Z,37120.00
2022-11-19T10:03:05.581Z,33984.00
2022-11-19T10:04:05.541Z,37312.00
2022-11-19T10:05:05.558Z,35808.00
2022-11-19T10:06:05.491Z,34496.00
2022-11-19T10:07:05.495Z,34080.00
2022-11-19T10:08:05.466Z,34720.00
2022-11-19T10:09:05.454Z,31648.00
2022-11-19T10:10:11.921Z,33280.00
2022-11-19T10:11:05.436Z,27104.00
2022-11-19T10:12:05.422Z,27424.00
2022-11-19T10:13:05.412Z,26720.00
2022-11-19T10:14:05.697Z,29408.00
2022-11-19T10:15:05.413Z,25248.00
2022-11-19T10:16:05.378Z,23744.00
2022-11-19T10:17:05.368Z,11444.00
2022-11-19T10:18:05.366Z,6308.00
2022-11-19T10:19:05.375Z,5764.00
2022-11-19T10:20:05.332Z,5524.00
2022-11-19T10:21:05.324Z,5396.00
2022-11-19T10:22:05.311Z,5500.00
2022-11-19T10:23:05.298Z,5616.00
2022-11-19T10:24:05.289Z,5776.00
2022-11-19T10:25:05.313Z,5944.00
2022-11-19T10:26:05.288Z,6112.00
2022-11-19T10:27:08.635Z,6296.00
2022-11-19T10:28:05.248Z,6480.00
2022-11-19T10:29:05.239Z,6676.00
2022-11-19T10:30:05.253Z,6868.00
2022-11-19T10:31:05.218Z,7060.00
2022-11-19T10:32:05.206Z,7212.00
2022-11-19T10:33:05.196Z,7404.00
2022-11-19T10:34:05.197Z,7628.00
2022-11-19T10:35:05.171Z,7804.00
2022-11-19T10:36:05.157Z,7924.00
2022-11-19T10:37:05.146Z,8012.00
2022-11-19T10:38:05.135Z,8052.00
2022-11-19T10:39:05.122Z,8020.00
2022-11-19T10:40:05.114Z,7936.00
2022-11-19T10:41:05.109Z,7744.00
2022-11-19T10:42:05.091Z,7528.00
2022-11-19T10:43:05.079Z,7296.00
2022-11-19T10:44:05.068Z,7048.00
2022-11-19T10:45:05.259Z,6776.00
2022-11-19T10:46:05.098Z,6520.00
2022-11-19T10:47:05.247Z,6276.00
2022-11-19T10:48:09.198Z,6012.00
2022-11-19T10:49:05.020Z,5808.00
2022-11-19T10:50:10.998Z,5660.00
2022-11-19T10:51:06.045Z,5532.00
2022-11-19T10:52:04.983Z,5420.00
2022-11-19T10:53:04.973Z,5296.00
2022-11-19T10:54:04.960Z,5200.00
2022-11-19T10:55:04.952Z,5112.00
2022-11-19T10:56:04.945Z,5040.00
2022-11-19T10:57:04.943Z,5024.00
2022-11-19T10:58:04.915Z,4992.00
2022-11-19T10:59:04.902Z,4888.00
2022-11-19T11:00:04.896Z,4984.00
2022-11-19T11:01:04.976Z,4980.00
2022-11-19T11:02:04.898Z,4976.00
2022-11-19T11:03:04.866Z,4972.00
2022-11-19T11:04:04.850Z,5012.00
2022-11-19T11:05:04.840Z,5032.00
2022-11-19T11:06:04.828Z,5048.00
2022-11-19T11:07:04.868Z,5052.00
2022-11-19T11:08:04.819Z,5064.00
2022-11-19T11:09:04.820Z,5064.00
2022-11-19T11:10:04.784Z,5068.00
2022-11-19T11:11:05.101Z,5072.00
2022-11-19T11:12:04.764Z,5096.00
2022-11-19T11:13:04.752Z,5124.00
2022-11-19T11:14:04.738Z,5124.00
2022-11-19T11:15:04.728Z,5112.00
2022-11-19T11:16:04.716Z,5092.00
2022-11-19T11:17:04.704Z,5068.00
2022-11-19T11:18:04.721Z,5064.00
2022-11-19T11:19:04.681Z,5056.00
2022-11-19T11:20:04.669Z,5032.00
2022-11-19T11:21:04.685Z,5004.00
2022-11-19T11:22:04.679Z,4988.00
2022-11-19T11:23:04.638Z,4972.00
2022-11-19T11:24:04.643Z,4964.00
2022-11-19T11:25:07.464Z,4960.00
2022-11-19T11:26:04.604Z,4944.00
2022-11-19T11:27:04.623Z,4916.00
2022-11-19T11:28:04.584Z,4884.00
2022-11-19T11:29:04.578Z,4860.00
2022-11-19T11:30:04.563Z,4848.00
2022-11-19T11:31:04.587Z,4828.00
2022-11-19T11:32:04.566Z,4788.00
2022-11-19T11:33:08.781Z,4772.00
2022-11-19T11:34:04.543Z,4776.00
2022-11-19T11:35:08.240Z,4768.00
2022-11-19T11:36:04.492Z,4748.00
2022-11-19T11:37:04.489Z,4724.00
2022-11-19T11:38:04.483Z,4724.00
2022-11-19T11:39:04.461Z,4720.00
2022-11-19T11:40:04.451Z,4740.00
2022-11-19T11:41:44.015Z,4736.00
2022-11-19T11:42:07.044Z,4736.00
2022-11-19T11:43:04.439Z,4724.00
2022-11-19T11:44:04.431Z,4728.00
2022-11-19T11:45:04.396Z,4724.00
2022-11-19T11:46:04.382Z,4712.00
2022-11-19T11:47:04.374Z,4704.00
2022-11-19T11:48:04.359Z,4716.00
2022-11-19T11:49:09.706Z,4724.00
2022-11-19T11:50:04.363Z,4724.00
2022-11-19T11:51:04.330Z,4712.00
2022-11-19T11:52:04.318Z,4708.00
2022-11-19T11:53:04.308Z,4700.00
2022-11-19T11:54:04.297Z,4704.00
2022-11-19T11:55:04.294Z,4700.00
2022-11-19T11:56:04.324Z,4712.00
2022-11-19T11:57:04.274Z,4728.00
2022-11-19T11:58:04.253Z,4744.00
2022-11-19T11:59:04.243Z,4756.00
2022-11-19T12:00:04.230Z,4768.00
2022-11-19T12:01:04.221Z,4772.00
2022-11-19T12:02:04.256Z,4784.00
2022-11-19T12:03:04.213Z,4808.00
2022-11-19T12:04:04.188Z,4832.00
2022-11-19T12:05:04.177Z,4856.00
2022-11-19T12:06:04.187Z,4888.00
2022-11-19T12:07:04.225Z,4928.00
2022-11-19T12:08:04.156Z,4968.00
2022-11-19T12:09:04.132Z,5008.00
2022-11-19T12:10:04.120Z,5036.00
2022-11-19T12:11:04.112Z,5056.00
2022-11-19T12:12:04.107Z,5080.00
2022-11-19T12:13:04.091Z,5104.00
2022-11-19T12:14:09.579Z,5140.00
2022-11-19T12:15:05.105Z,5168.00
2022-11-19T12:16:04.069Z,5184.00
2022-11-19T12:17:04.051Z,5212.00
2022-11-19T12:18:04.033Z,5240.00
2022-11-19T12:19:04.024Z,5272.00
2022-11-19T12:20:04.012Z,5308.00
2022-11-19T12:21:06.260Z,5364.00
2022-11-19T12:22:04.011Z,5428.00
2022-11-19T12:23:03.982Z,5504.00
2022-11-19T12:24:03.992Z,5576.00
2022-11-19T12:25:03.975Z,5652.00
2022-11-19T12:26:03.966Z,5720.00
2022-11-19T12:27:03.978Z,5792.00
2022-11-19T12:28:03.959Z,5848.00
2022-11-19T12:29:03.954Z,5916.00
2022-11-19T12:30:03.915Z,5984.00
2022-11-19T12:31:03.901Z,6040.00
2022-11-19T12:32:03.898Z,6088.00
2022-11-19T12:33:03.881Z,6120.00
2022-11-19T12:34:03.857Z,6124.00
2022-11-19T12:35:03.852Z,6116.00
2022-11-19T12:36:03.840Z,6128.00
2022-11-19T12:37:03.830Z,6168.00
2022-11-19T12:38:03.844Z,6148.00
2022-11-19T12:39:03.809Z,6104.00
2022-11-19T12:40:03.795Z,6052.00
2022-11-19T12:41:03.792Z,6016.00
2022-11-19T12:42:03.772Z,6040.00
2022-11-19T12:43:03.801Z,6060.00
2022-11-19T12:44:03.752Z,6056.00
2022-11-19T12:45:03.752Z,6044.00
2022-11-19T12:46:03.731Z,6052.00
2022-11-19T12:47:03.720Z,6092.00
2022-11-19T12:48:03.710Z,6104.00