createdAt,value
2017-09-01T00:00:56.046Z,12.70
2017-09-01T00:03:23.587Z,12.70
2017-09-01T00:05:51.110Z,12.70
2017-09-01T00:08:18.638Z,12.60
2017-09-01T00:10:46.172Z,12.70
2017-09-01T00:13:13.707Z,12.70
2017-09-01T00:15:41.235Z,12.70
2017-09-01T00:18:08.768Z,12.60
2017-09-01T00:20:36.319Z,12.60
2017-09-01T00:23:03.858Z,12.70
2017-09-01T00:25:31.431Z,12.60
2017-09-01T00:27:58.960Z,12.60
2017-09-01T00:30:26.486Z,12.60
2017-09-01T00:32:54.035Z,12.60
2017-09-01T00:35:21.575Z,12.60
2017-09-01T00:37:49.106Z,12.60
2017-09-01T00:40:16.645Z,12.50
2017-09-01T00:42:44.199Z,12.60
2017-09-01T00:45:11.731Z,12.50
2017-09-01T00:47:42.814Z,12.50
2017-09-01T00:50:10.355Z,12.50
2017-09-01T00:52:37.901Z,12.50
2017-09-01T00:55:05.430Z,12.50
2017-09-01T00:57:32.982Z,12.50
2017-09-01T01:00:00.527Z,12.50
2017-09-01T01:02:28.082Z,12.50
2017-09-01T01:04:55.623Z,12.50
2017-09-01T01:07:23.194Z,12.50
2017-09-01T01:09:50.718Z,12.40
2017-09-01T01:12:18.246Z,12.40
2017-09-01T01:14:45.770Z,12.40
2017-09-01T01:17:13.302Z,12.30
2017-09-01T01:19:40.861Z,12.30
2017-09-01T01:22:08.398Z,12.30
2017-09-01T01:24:35.954Z,12.30
2017-09-01T01:27:03.479Z,12.30
2017-09-01T01:29:31.031Z,12.30
2017-09-01T01:31:58.558Z,12.30
2017-09-01T01:34:26.112Z,12.20
2017-09-01T01:36:53.658Z,12.20
2017-09-01T01:39:21.184Z,12.20
2017-09-01T01:41:48.734Z,12.10
2017-09-01T01:44:16.267Z,12.10
2017-09-01T01:46:43.822Z,12.10
2017-09-01T01:49:11.350Z,12.10
2017-09-01T01:51:38.902Z,12.00
2017-09-01T01:54:06.426Z,12.00
2017-09-01T01:56:33.986Z,12.00
2017-09-01T01:59:01.530Z,12.10
2017-09-01T02:01:29.089Z,12.00
2017-09-01T02:03:56.627Z,12.00
2017-09-01T02:06:24.187Z,12.00
2017-09-01T02:08:52.484Z,11.90
2017-09-01T02:11:20.786Z,11.90
2017-09-01T02:13:48.338Z,11.90
2017-09-01T02:16:15.866Z,11.90
2017-09-01T02:18:43.414Z,11.90
2017-09-01T02:21:10.950Z,11.80
2017-09-01T02:23:38.478Z,11.80
2017-09-01T02:26:06.007Z,11.70
2017-09-01T02:28:33.534Z,11.70
2017-09-01T02:31:01.070Z,11.80
2017-09-01T02:33:28.590Z,11.80
2017-09-01T02:35:56.119Z,11.70
2017-09-01T02:38:23.675Z,11.70
2017-09-01T02:40:51.206Z,11.70
2017-09-01T02:43:18.742Z,11.60
2017-09-01T02:45:47.040Z,11.60
2017-09-01T02:48:14.570Z,11.60
2017-09-01T02:50:42.107Z,11.60
2017-09-01T02:53:09.640Z,11.60
2017-09-01T02:55:37.175Z,11.60
2017-09-01T02:58:04.698Z,11.60
2017-09-01T03:00:32.238Z,11.50
2017-09-01T03:02:59.770Z,11.50
2017-09-01T03:05:27.327Z,11.50
2017-09-01T03:07:54.854Z,11.40
2017-09-01T03:10:22.391Z,11.50
2017-09-01T03:12:49.936Z,11.40
2017-09-01T03:15:17.467Z,11.40
2017-09-01T03:17:44.986Z,11.30
2017-09-01T03:20:12.516Z,11.30
2017-09-01T03:22:40.072Z,11.20
2017-09-01T03:25:07.620Z,11.20
2017-09-01T03:27:35.147Z,11.20
2017-09-01T03:30:02.675Z,11.20
2017-09-01T03:32:30.210Z,11.20
2017-09-01T03:34:57.740Z,11.20
2017-09-01T03:37:25.311Z,11.20
2017-09-01T03:39:52.834Z,11.20
2017-09-01T03:42:20.362Z,11.20
2017-09-01T03:44:47.930Z,11.20
2017-09-01T03:47:15.493Z,11.10
2017-09-01T03:49:43.172Z,11.10
2017-09-01T03:52:10.863Z,11.10
2017-09-01T03:54:38.475Z,11.10
2017-09-01T03:57:06.091Z,11.10
2017-09-01T03:59:33.719Z,11.00
2017-09-01T04:02:01.255Z,11.00
2017-09-01T04:04:28.815Z,11.00
2017-09-01T04:06:56.487Z,10.90
2017-09-01T04:09:24.103Z,10.90
2017-09-01T04:11:51.703Z,10.90
2017-09-01T04:14:19.279Z,10.90
2017-09-01T04:19:39.888Z,10.80
2017-09-01T04:22:07.464Z,10.80
2017-09-01T04:24:35.037Z,10.70
2017-09-01T04:27:02.617Z,10.70
2017-09-01T04:29:30.165Z,10.70
2017-09-01T04:31:57.725Z,10.80
2017-09-01T04:34:25.365Z,10.80
2017-09-01T04:36:52.944Z,10.70
2017-09-01T04:39:20.498Z,10.80
2017-09-01T04:41:48.082Z,10.80
2017-09-01T04:44:15.620Z,10.70
2017-09-01T04:46:43.218Z,10.70
2017-09-01T04:49:10.750Z,10.70
2017-09-01T04:51:38.335Z,10.80
2017-09-01T04:54:05.907Z,10.80
2017-09-01T04:56:33.506Z,10.80
2017-09-01T04:59:01.067Z,10.70
2017-09-01T05:01:28.674Z,10.70
2017-09-01T05:03:56.223Z,10.70
2017-09-01T05:06:23.847Z,10.70
2017-09-01T05:08:51.454Z,10.70
2017-09-01T05:11:19.763Z,10.70
2017-09-01T05:13:47.310Z,10.70
2017-09-01T05:16:14.839Z,10.70
2017-09-01T05:18:42.393Z,10.60
2017-09-01T05:21:09.931Z,10.70
2017-09-01T05:23:37.659Z,10.70
2017-09-01T05:26:05.246Z,10.70
2017-09-01T05:28:32.824Z,10.70
2017-09-01T05:31:01.953Z,10.80
2017-09-01T05:33:31.031Z,10.80
2017-09-01T05:35:58.595Z,10.80
2017-09-01T05:38:26.179Z,10.80
2017-09-01T05:40:53.814Z,10.80
2017-09-01T05:43:21.383Z,10.90
2017-09-01T05:45:48.962Z,10.90
2017-09-01T05:48:16.553Z,10.90
2017-09-01T05:50:44.162Z,10.90
2017-09-01T05:53:11.777Z,11.00
2017-09-01T05:55:39.423Z,11.10
2017-09-01T05:58:07.051Z,11.10
2017-09-01T06:00:34.751Z,11.30
2017-09-01T06:03:02.372Z,11.40
2017-09-01T06:05:29.973Z,11.50
2017-09-01T06:07:57.653Z,11.60
2017-09-01T06:10:25.279Z,11.70
2017-09-01T06:12:52.943Z,11.80
2017-09-01T06:15:20.642Z,12.00
2017-09-01T06:17:48.230Z,12.20
2017-09-01T06:20:15.968Z,12.30
2017-09-01T06:22:43.598Z,12.40
2017-09-01T06:25:12.309Z,12.50
2017-09-01T06:27:39.927Z,12.50
2017-09-01T06:30:07.604Z,12.50
2017-09-01T06:32:35.270Z,12.50
2017-09-01T06:35:02.867Z,12.60
2017-09-01T06:37:30.621Z,12.70
2017-09-01T06:39:58.194Z,12.90
2017-09-01T06:42:25.986Z,13.00
2017-09-01T06:44:53.710Z,13.00
2017-09-01T06:47:22.374Z,13.00
2017-09-01T06:52:47.946Z,13.30
2017-09-01T06:55:15.691Z,13.60
2017-09-01T06:57:43.267Z,13.90
2017-09-01T07:00:10.798Z,14.40
2017-09-01T07:02:38.331Z,14.60
2017-09-01T07:05:05.858Z,14.50
2017-09-01T07:07:33.390Z,14.50
2017-09-01T07:10:00.919Z,14.70
2017-09-01T07:12:28.446Z,15.00
2017-09-01T07:14:55.982Z,15.90
2017-09-01T07:17:23.518Z,17.40
2017-09-01T07:19:51.052Z,18.40
2017-09-01T07:22:18.581Z,19.30
2017-09-01T07:24:46.147Z,19.60
2017-09-01T07:27:13.670Z,20.30
2017-09-01T07:29:41.273Z,21.00
2017-09-01T07:32:08.802Z,21.20
2017-09-01T07:34:36.329Z,21.70
2017-09-01T07:37:03.854Z,22.20
2017-09-01T07:39:31.389Z,21.90
2017-09-01T07:41:58.925Z,22.00
2017-09-01T07:44:26.459Z,22.90
2017-09-01T07:46:53.984Z,22.80
2017-09-01T07:49:21.514Z,22.20
2017-09-01T07:51:49.053Z,22.00
2017-09-01T07:54:16.591Z,20.90
2017-09-01T07:56:44.123Z,20.20
2017-09-01T07:59:11.664Z,20.10
2017-09-01T08:01:39.219Z,20.50
2017-09-01T08:04:18.551Z,20.90
2017-09-01T08:06:46.257Z,20.50
2017-09-01T08:09:13.799Z,19.70
2017-09-01T08:11:41.415Z,19.60
2017-09-01T08:14:09.224Z,19.40
2017-09-01T08:16:36.846Z,19.40
2017-09-01T08:19:04.521Z,19.50
2017-09-01T08:21:32.093Z,19.40
2017-09-01T08:23:59.792Z,19.40
2017-09-01T08:26:27.379Z,19.20
2017-09-01T08:28:54.984Z,19.20
2017-09-01T08:31:22.514Z,19.60
2017-09-01T08:33:50.056Z,20.50
2017-09-01T08:36:17.601Z,21.10
2017-09-01T08:38:45.134Z,21.10
2017-09-01T08:41:12.658Z,21.30
2017-09-01T08:43:40.213Z,21.60
2017-09-01T08:46:07.746Z,21.30
2017-09-01T08:48:35.284Z,20.90
2017-09-01T08:51:02.945Z,20.90
2017-09-01T08:53:30.489Z,20.40
2017-09-01T08:55:58.061Z,20.40
2017-09-01T08:58:25.600Z,20.30
2017-09-01T09:00:53.140Z,20.60
2017-09-01T09:03:20.673Z,20.90
2017-09-01T09:05:48.195Z,21.40
2017-09-01T09:08:15.722Z,21.90
2017-09-01T09:10:43.278Z,21.80
2017-09-01T09:13:10.802Z,21.90
2017-09-01T09:15:38.367Z,22.10
2017-09-01T09:18:05.899Z,21.50
2017-09-01T09:20:33.473Z,20.80
2017-09-01T09:23:01.006Z,21.00
2017-09-01T09:25:28.553Z,21.20
2017-09-01T09:27:56.100Z,21.20
2017-09-01T09:30:23.630Z,21.10
2017-09-01T09:32:51.164Z,20.80
2017-09-01T09:35:18.692Z,21.00
2017-09-01T09:37:46.222Z,21.20
2017-09-01T09:40:13.770Z,21.30
2017-09-01T09:42:41.335Z,21.10
2017-09-01T09:45:08.870Z,21.30
2017-09-01T09:47:36.428Z,20.90
2017-09-01T09:50:03.987Z,21.30
2017-09-01T09:52:31.545Z,21.30
2017-09-01T09:54:59.079Z,21.30
2017-09-01T09:57:26.655Z,21.20
2017-09-01T09:59:54.198Z,20.70
2017-09-01T10:02:21.758Z,20.70
2017-09-01T10:04:50.062Z,21.10
2017-09-01T10:07:17.647Z,21.10
2017-09-01T10:09:45.199Z,21.00
2017-09-01T10:12:12.724Z,20.80
2017-09-01T10:14:40.292Z,21.00
2017-09-01T10:17:07.824Z,21.10
2017-09-01T10:19:35.360Z,21.50
2017-09-01T10:22:02.891Z,21.30
2017-09-01T10:24:30.482Z,21.00
2017-09-01T10:26:58.028Z,21.10
2017-09-01T10:29:25.563Z,21.10
2017-09-01T10:31:53.107Z,21.50
2017-09-01T10:34:20.631Z,22.00
2017-09-01T10:36:48.164Z,22.20
2017-09-01T10:39:15.696Z,22.50
2017-09-01T10:41:43.231Z,22.10
2017-09-01T10:44:10.753Z,22.40
2017-09-01T10:46:38.282Z,22.40
2017-09-01T10:49:17.570Z,22.30
2017-09-01T10:51:56.770Z,22.10
2017-09-01T10:54:36.091Z,21.70
2017-09-01T10:57:15.234Z,21.70
2017-09-01T10:59:42.774Z,22.00
2017-09-01T11:02:10.318Z,22.20
2017-09-01T11:04:37.871Z,21.80
2017-09-01T11:07:05.420Z,21.60
2017-09-01T11:09:32.954Z,21.40
2017-09-01T11:12:00.507Z,21.70
2017-09-01T11:14:28.035Z,21.90
2017-09-01T11:16:55.595Z,22.10
2017-09-01T11:19:28.671Z,22.00
2017-09-01T11:22:01.921Z,21.50
2017-09-01T11:24:29.446Z,21.70
2017-09-01T11:26:56.990Z,22.30
2017-09-01T11:29:24.512Z,22.10
2017-09-01T11:31:52.138Z,22.40
2017-09-01T11:34:19.681Z,22.30
2017-09-01T11:36:47.218Z,22.20
2017-09-01T11:39:14.755Z,21.70
2017-09-01T11:41:42.285Z,21.40
2017-09-01T11:44:09.905Z,21.20
2017-09-01T11:46:37.472Z,20.50
2017-09-01T11:49:05.086Z,20.30
2017-09-01T11:51:32.653Z,20.20
2017-09-01T11:54:00.185Z,20.20
2017-09-01T11:56:27.716Z,20.40
2017-09-01T11:58:55.258Z,20.40
2017-09-01T12:01:22.823Z,20.30
2017-09-01T12:03:50.359Z,20.30
2017-09-01T12:06:17.936Z,20.10
2017-09-01T12:08:45.496Z,20.20
2017-09-01T12:11:13.047Z,20.20
2017-09-01T12:13:40.687Z,20.20
2017-09-01T12:16:08.251Z,20.20
2017-09-01T12:18:35.782Z,20.50
2017-09-01T12:21:03.310Z,20.60
2017-09-01T12:23:30.898Z,20.80
2017-09-01T12:25:58.488Z,20.50
2017-09-01T12:28:26.031Z,20.20
2017-09-01T12:30:53.591Z,20.50
2017-09-01T12:33:21.142Z,20.80
2017-09-01T12:35:49.444Z,20.60
2017-09-01T12:38:17.080Z,20.60
2017-09-01T12:40:45.404Z,20.70
2017-09-01T12:43:13.052Z,20.70
2017-09-01T12:45:40.718Z,20.60
2017-09-01T12:48:08.269Z,20.50
2017-09-01T12:50:35.887Z,20.50
2017-09-01T12:53:03.515Z,20.50
2017-09-01T12:55:31.169Z,20.00
2017-09-01T12:57:58.744Z,20.50
2017-09-01T13:00:26.403Z,20.00
2017-09-01T13:02:53.931Z,20.20
2017-09-01T13:05:21.467Z,20.50
2017-09-01T13:07:48.994Z,20.80
2017-09-01T13:10:16.523Z,21.20
2017-09-01T13:12:44.056Z,21.20
2017-09-01T13:15:11.582Z,21.20
2017-09-01T13:17:39.134Z,20.60
2017-09-01T13:20:06.667Z,20.30
2017-09-01T13:22:34.259Z,20.20
2017-09-01T13:25:01.793Z,20.50
2017-09-01T13:27:29.351Z,20.50
2017-09-01T13:29:56.889Z,20.70
2017-09-01T13:32:25.189Z,20.80
2017-09-01T13:34:52.720Z,20.80
2017-09-01T13:37:20.252Z,20.40
2017-09-01T13:39:47.806Z,20.30
2017-09-01T13:42:15.339Z,20.20
2017-09-01T13:44:42.890Z,20.40
2017-09-01T13:47:10.420Z,20.60
2017-09-01T13:49:37.983Z,20.70
2017-09-01T13:52:05.509Z,20.50
2017-09-01T13:54:33.074Z,20.50
2017-09-01T13:57:00.613Z,20.30
2017-09-01T13:59:28.146Z,20.10
2017-09-01T14:01:55.723Z,20.10
2017-09-01T14:04:23.252Z,20.00
2017-09-01T14:06:50.771Z,20.00
2017-09-01T14:09:18.307Z,19.90
2017-09-01T14:11:45.837Z,19.80
2017-09-01T14:14:13.368Z,20.00
2017-09-01T14:16:44.138Z,19.70
2017-09-01T14:19:11.659Z,19.70
2017-09-01T14:21:45.050Z,19.90
2017-09-01T14:24:12.570Z,19.90
2017-09-01T14:26:40.120Z,19.60
2017-09-01T14:29:08.411Z,19.50
2017-09-01T14:31:35.966Z,19.50
2017-09-01T14:34:03.502Z,19.50
2017-09-01T14:36:31.027Z,19.40
2017-09-01T14:38:58.558Z,19.40
2017-09-01T14:41:26.086Z,19.40
2017-09-01T14:43:53.618Z,19.60
2017-09-01T14:46:21.161Z,19.70
2017-09-01T14:48:48.706Z,19.60
2017-09-01T14:51:16.242Z,19.60
2017-09-01T14:53:43.799Z,19.60
2017-09-01T14:56:11.335Z,19.70
2017-09-01T14:58:38.890Z,19.60
2017-09-01T15:01:06.427Z,19.70
2017-09-01T15:03:33.995Z,19.50
2017-09-01T15:06:01.534Z,19.50
2017-09-01T15:08:29.062Z,19.60
2017-09-01T15:10:56.599Z,19.90
2017-09-01T15:13:24.137Z,19.90
2017-09-01T15:15:51.666Z,19.90
2017-09-01T15:18:19.962Z,19.40
2017-09-01T15:20:47.518Z,19.40
2017-09-01T15:23:15.052Z,19.10
2017-09-01T15:25:42.605Z,19.00
2017-09-01T15:28:10.130Z,19.20
2017-09-01T15:30:37.700Z,19.30
2017-09-01T15:33:05.242Z,19.40
2017-09-01T15:35:32.799Z,19.50
2017-09-01T15:38:00.322Z,19.50
2017-09-01T15:40:27.910Z,19.40
2017-09-01T15:42:55.441Z,19.40
2017-09-01T15:45:23.139Z,19.50
2017-09-01T15:47:50.771Z,19.50
2017-09-01T15:50:18.607Z,19.50
2017-09-01T15:52:46.166Z,19.40
2017-09-01T15:55:13.691Z,19.30
2017-09-01T15:57:41.260Z,19.40
2017-09-01T16:00:08.788Z,19.40
2017-09-01T16:02:36.340Z,19.40
2017-09-01T16:05:03.871Z,19.30
2017-09-01T16:07:31.432Z,19.00
2017-09-01T16:09:58.974Z,19.30
2017-09-01T16:12:26.526Z,19.30
2017-09-01T16:14:54.058Z,19.20
2017-09-01T16:17:21.602Z,19.40
2017-09-01T16:19:49.146Z,19.40
2017-09-01T16:22:16.674Z,19.20
2017-09-01T16:24:44.231Z,19.30
2017-09-01T16:27:11.763Z,19.10
2017-09-01T16:29:39.321Z,19.10
2017-09-01T16:32:06.850Z,19.00
2017-09-01T16:34:34.394Z,19.00
2017-09-01T16:37:01.914Z,18.80
2017-09-01T16:39:30.245Z,18.70
2017-09-01T16:41:57.782Z,18.70
2017-09-01T16:44:25.323Z,18.80
2017-09-01T16:46:55.983Z,18.80
2017-09-01T16:49:23.513Z,18.60
2017-09-01T16:51:51.830Z,18.40
2017-09-01T16:54:19.355Z,18.40
2017-09-01T16:56:46.924Z,18.30
2017-09-01T16:59:14.447Z,18.20
2017-09-01T17:04:20.678Z,18.00
2017-09-01T17:06:48.315Z,17.90
2017-09-01T17:09:15.914Z,18.00
2017-09-01T17:11:43.846Z,17.90
2017-09-01T17:14:11.798Z,17.60
2017-09-01T17:16:39.909Z,17.60
2017-09-01T17:19:07.814Z,17.60
2017-09-01T17:21:35.849Z,17.50
2017-09-01T17:24:04.061Z,17.40
2017-09-01T17:26:31.827Z,17.40
2017-09-01T17:28:59.466Z,17.20
2017-09-01T17:31:27.265Z,17.20
2017-09-01T17:33:55.049Z,17.10
2017-09-01T17:36:22.641Z,17.00
2017-09-01T17:38:50.551Z,16.90
2017-09-01T17:41:19.135Z,16.80
2017-09-01T17:43:46.930Z,16.70
2017-09-01T17:46:15.034Z,16.60
2017-09-01T17:48:42.841Z,16.50
2017-09-01T17:51:11.432Z,16.40
2017-09-01T17:53:39.499Z,16.30
2017-09-01T17:56:08.012Z,16.10
2017-09-01T17:58:35.798Z,16.10
2017-09-01T18:01:03.614Z,16.00
2017-09-01T18:03:31.146Z,15.90
2017-09-01T18:05:58.679Z,15.80
2017-09-01T18:08:26.218Z,15.70
2017-09-01T18:10:54.515Z,15.60
2017-09-01T18:13:22.039Z,15.60
2017-09-01T18:15:49.587Z,15.50
2017-09-01T18:18:17.128Z,15.50
2017-09-01T18:20:44.661Z,15.40
2017-09-01T18:23:12.186Z,15.30
2017-09-01T18:25:40.483Z,15.10
2017-09-01T18:28:08.042Z,15.10
2017-09-01T18:30:35.571Z,15.10
2017-09-01T18:33:03.131Z,15.00
2017-09-01T18:35:30.658Z,14.90
2017-09-01T18:37:58.220Z,14.90
2017-09-01T18:40:25.755Z,14.90
2017-09-01T18:42:53.292Z,14.80
2017-09-01T18:45:20.822Z,14.70
2017-09-01T18:47:48.354Z,14.70
2017-09-01T18:50:15.882Z,14.60
2017-09-01T18:52:43.410Z,14.60
2017-09-01T18:55:10.944Z,14.60
2017-09-01T18:57:38.487Z,14.50
2017-09-01T19:00:06.038Z,14.50
2017-09-01T19:02:33.587Z,14.30
2017-09-01T19:05:01.122Z,14.30
2017-09-01T19:07:35.286Z,14.30
2017-09-01T19:10:02.823Z,14.30
2017-09-01T19:12:30.354Z,14.30
2017-09-01T19:14:57.888Z,14.20
2017-09-01T19:17:25.446Z,14.10
2017-09-01T19:19:52.980Z,14.10
2017-09-01T19:22:20.522Z,13.80
2017-09-01T19:24:48.052Z,14.10
2017-09-01T19:27:15.587Z,14.00
2017-09-01T19:29:43.142Z,14.00
2017-09-01T19:32:10.697Z,14.00
2017-09-01T19:34:38.264Z,14.00
2017-09-01T19:37:05.805Z,14.00
2017-09-01T19:39:33.370Z,13.90
2017-09-01T19:42:00.912Z,13.90
2017-09-01T19:44:28.483Z,13.80
2017-09-01T19:46:56.014Z,13.80
2017-09-01T19:49:23.566Z,13.70
2017-09-01T19:51:52.838Z,13.80
2017-09-01T19:54:20.390Z,13.80
2017-09-01T19:56:47.934Z,13.70
2017-09-01T19:59:15.478Z,13.70
2017-09-01T20:01:43.007Z,13.80
2017-09-01T20:04:10.534Z,13.80
2017-09-01T20:06:38.075Z,13.80
2017-09-01T20:09:05.606Z,13.90
2017-09-01T20:11:33.137Z,13.90
2017-09-01T20:14:00.675Z,13.90
2017-09-01T20:16:28.215Z,13.90
2017-09-01T20:18:55.746Z,14.00
2017-09-01T20:21:23.287Z,13.90
2017-09-01T20:23:50.827Z,14.00
2017-09-01T20:26:18.358Z,14.00
2017-09-01T20:28:45.899Z,14.00
2017-09-01T20:31:13.454Z,14.00
2017-09-01T20:33:40.987Z,14.00
2017-09-01T20:36:08.543Z,14.10
2017-09-01T20:38:42.847Z,14.10
2017-09-01T20:41:10.640Z,14.10
2017-09-01T20:43:38.482Z,14.10
2017-09-01T20:46:06.347Z,14.10
2017-09-01T20:48:35.045Z,14.10
2017-09-01T20:51:02.799Z,14.10
2017-09-01T20:53:30.888Z,14.10
2017-09-01T20:55:58.821Z,14.20
2017-09-01T20:58:26.712Z,14.20
2017-09-01T21:00:54.446Z,14.20
2017-09-01T21:03:22.807Z,14.20
2017-09-01T21:05:50.552Z,14.20
2017-09-01T21:08:18.304Z,14.20
2017-09-01T21:10:46.150Z,14.20
2017-09-01T21:13:13.781Z,14.20
2017-09-01T21:15:41.531Z,14.20
2017-09-01T21:18:09.240Z,14.20
2017-09-01T21:20:37.567Z,14.20
2017-09-01T21:23:05.142Z,14.20
2017-09-01T21:25:32.714Z,14.20
2017-09-01T21:28:00.319Z,14.20
2017-09-01T21:30:28.020Z,14.20
2017-09-01T21:32:55.614Z,14.20
2017-09-01T21:35:24.037Z,14.20
2017-09-01T21:37:51.773Z,14.20
2017-09-01T21:40:19.319Z,14.20
2017-09-01T21:42:46.899Z,14.20
2017-09-01T21:45:14.458Z,14.20
2017-09-01T21:47:42.798Z,14.20
2017-09-01T21:50:10.343Z,14.20
2017-09-01T21:52:37.882Z,14.20
2017-09-01T21:55:05.414Z,14.20
2017-09-01T21:57:32.944Z,14.20
2017-09-01T22:00:00.500Z,14.20
2017-09-01T22:02:28.069Z,14.20
2017-09-01T22:04:55.618Z,14.20
2017-09-01T22:07:23.140Z,14.20
2017-09-01T22:09:50.717Z,14.10
2017-09-01T22:12:18.246Z,14.20
2017-09-01T22:14:45.803Z,14.10
2017-09-01T22:17:13.347Z,14.10
2017-09-01T22:19:40.907Z,14.10
2017-09-01T22:22:08.442Z,14.10
2017-09-01T22:24:35.995Z,14.00
2017-09-01T22:27:03.539Z,14.00
2017-09-01T22:29:31.075Z,13.90
2017-09-01T22:31:58.610Z,13.90
2017-09-01T22:34:26.261Z,14.00
2017-09-01T22:36:53.818Z,13.90
2017-09-01T22:39:21.463Z,13.90
2017-09-01T22:41:49.126Z,13.90
2017-09-01T22:44:16.770Z,14.00
2017-09-01T22:46:44.676Z,13.90
2017-09-01T22:49:12.481Z,13.90
2017-09-01T22:51:40.189Z,13.90
2017-09-01T22:54:08.056Z,13.80
2017-09-01T22:56:35.822Z,13.80
2017-09-01T22:59:03.587Z,13.80
2017-09-01T23:01:31.253Z,13.90
2017-09-01T23:03:59.118Z,13.80
2017-09-01T23:06:26.880Z,13.80
2017-09-01T23:08:54.562Z,13.80
2017-09-01T23:11:22.415Z,13.80
2017-09-01T23:13:50.283Z,13.80
2017-09-01T23:16:17.910Z,13.80
2017-09-01T23:18:45.528Z,13.80
2017-09-01T23:21:13.119Z,13.80
2017-09-01T23:23:40.800Z,13.80
2017-09-01T23:26:08.700Z,13.70
2017-09-01T23:28:36.362Z,13.70
2017-09-01T23:31:03.979Z,13.80
2017-09-01T23:33:31.645Z,13.70
2017-09-01T23:35:59.605Z,13.70
2017-09-01T23:38:27.727Z,13.70
2017-09-01T23:40:55.364Z,13.70
2017-09-01T23:43:23.156Z,13.70
2017-09-01T23:45:50.973Z,13.60
2017-09-01T23:48:18.588Z,13.60
2017-09-01T23:50:49.260Z,13.60
2017-09-01T23:53:16.978Z,13.60
2017-09-01T23:55:44.743Z,13.60
2017-09-01T23:58:12.483Z,13.60
