createdAt,value
2022-08-17T00:00:34.413Z,95753.83
2022-08-17T00:03:17.787Z,95751.88
2022-08-17T00:06:01.862Z,95751.95
2022-08-17T00:08:52.951Z,95749.38
2022-08-17T00:11:28.910Z,95744.27
2022-08-17T00:14:03.932Z,95740.34
2022-08-17T00:16:50.993Z,95739.29
2022-08-17T00:19:26.781Z,95736.36
2022-08-17T00:22:32.410Z,95729.83
2022-08-17T00:24:46.284Z,95729.98
2022-08-17T00:27:14.509Z,95733.80
2022-08-17T00:29:42.644Z,95733.69
2022-08-17T00:33:16.011Z,95733.16
2022-08-17T00:34:59.586Z,95732.46
2022-08-17T00:37:27.745Z,95730.73
2022-08-17T00:39:55.850Z,95734.25
2022-08-17T00:42:27.588Z,95736.27
2022-08-17T00:44:59.304Z,95734.75
2022-08-17T00:47:27.546Z,95735.83
2022-08-17T00:49:55.900Z,95738.29
2022-08-17T00:52:30.554Z,95744.29
2022-08-17T00:54:59.833Z,95747.58
2022-08-17T00:57:39.506Z,95748.33
2022-08-17T01:00:28.236Z,95748.45
2022-08-17T01:03:02.291Z,95746.98
2022-08-17T01:05:33.309Z,95749.12
2022-08-17T01:08:02.709Z,95750.48
2022-08-17T01:10:58.624Z,95750.23
2022-08-17T01:13:28.762Z,95748.17
2022-08-17T01:16:07.474Z,95746.91
2022-08-17T01:18:36.271Z,95746.33
2022-08-17T01:21:11.463Z,95745.66
2022-08-17T01:23:42.202Z,95746.91
2022-08-17T01:26:10.591Z,95745.02
2022-08-17T01:28:53.778Z,95747.00
2022-08-17T01:31:28.836Z,95738.38
2022-08-17T01:34:00.607Z,95741.70
2022-08-17T01:36:30.705Z,95738.73
2022-08-17T01:39:00.204Z,95740.59
2022-08-17T01:41:28.623Z,95735.41
2022-08-17T01:44:06.451Z,95731.95
2022-08-17T01:46:37.044Z,95734.69
2022-08-17T01:49:10.876Z,95736.77
2022-08-17T01:51:39.767Z,95741.02
2022-08-17T01:54:13.737Z,95743.36
2022-08-17T01:56:47.217Z,95742.23
2022-08-17T01:59:18.477Z,95741.38
2022-08-17T02:01:47.159Z,95741.98
2022-08-17T02:04:15.443Z,95744.27
2022-08-17T02:06:52.643Z,95744.21
2022-08-17T02:09:26.056Z,95745.02
2022-08-17T02:11:58.591Z,95741.67
2022-08-17T02:14:27.169Z,95742.39
2022-08-17T02:16:56.178Z,95745.41
2022-08-17T02:19:24.359Z,95744.90
2022-08-17T02:21:54.067Z,95748.49
2022-08-17T02:24:58.378Z,95748.98
2022-08-17T02:27:15.687Z,95752.80
2022-08-17T02:29:43.856Z,95750.60
2022-08-17T02:32:20.879Z,95748.54
2022-08-17T02:34:56.995Z,95749.00
2022-08-17T02:37:27.134Z,95748.11
2022-08-17T02:39:59.558Z,95754.50
2022-08-17T02:42:34.510Z,95759.30
2022-08-17T02:45:04.396Z,95757.74
2022-08-17T02:47:32.659Z,95757.29
2022-08-17T02:50:00.974Z,95757.42
2022-08-17T02:52:43.611Z,95754.42
2022-08-17T02:55:17.410Z,95757.22
2022-08-17T02:57:45.891Z,95758.49
2022-08-17T03:00:23.307Z,95757.33
2022-08-17T03:02:52.429Z,95753.84
2022-08-17T03:05:22.933Z,95756.17
2022-08-17T03:07:52.495Z,95750.75
2022-08-17T03:10:21.634Z,95754.30
2022-08-17T03:12:50.736Z,95752.97
2022-08-17T03:15:33.538Z,95751.40
2022-08-17T03:18:02.410Z,95753.19
2022-08-17T03:20:32.440Z,95756.84
2022-08-17T03:23:02.740Z,95762.62
2022-08-17T03:25:36.740Z,95767.73
2022-08-17T03:28:07.613Z,95769.16
2022-08-17T03:30:35.893Z,95765.89
2022-08-17T03:33:06.080Z,95766.05
2022-08-17T03:35:36.757Z,95764.23
2022-08-17T03:38:05.502Z,95763.52
2022-08-17T03:40:55.530Z,95763.52
2022-08-17T03:43:23.297Z,95762.61
2022-08-17T03:46:27.221Z,95764.41
2022-08-17T03:49:16.758Z,95770.37
2022-08-17T03:52:03.528Z,95771.75
2022-08-17T03:54:50.308Z,95772.86
2022-08-17T03:57:19.336Z,95774.15
2022-08-17T03:59:47.983Z,95775.98
2022-08-17T04:02:30.179Z,95777.23
2022-08-17T04:04:59.124Z,95780.50
2022-08-17T04:07:30.551Z,95784.20
2022-08-17T04:09:59.536Z,95784.98
2022-08-17T04:12:32.105Z,95786.69
2022-08-17T04:15:00.419Z,95783.57
2022-08-17T04:17:29.694Z,95783.74
2022-08-17T04:19:57.985Z,95786.34
2022-08-17T04:22:30.099Z,95787.83
2022-08-17T04:25:01.595Z,95787.69
2022-08-17T04:27:29.791Z,95787.86
2022-08-17T04:29:58.818Z,95792.32
2022-08-17T04:33:00.674Z,95792.14
2022-08-17T04:35:22.533Z,95791.39
2022-08-17T04:37:52.100Z,95793.55
2022-08-17T04:40:40.406Z,95790.99
2022-08-17T04:43:15.447Z,95792.55
2022-08-17T04:45:55.686Z,95794.69
2022-08-17T04:48:36.486Z,95791.79
2022-08-17T04:51:10.600Z,95794.12
2022-08-17T04:53:41.802Z,95795.20
2022-08-17T04:56:11.879Z,95793.27
2022-08-17T04:58:47.949Z,95791.89
2022-08-17T05:01:23.970Z,95798.67
2022-08-17T05:04:02.302Z,95796.76
2022-08-17T05:06:50.263Z,95796.66
2022-08-17T05:09:19.132Z,95796.36
2022-08-17T05:11:47.722Z,95796.77
2022-08-17T05:14:16.140Z,95798.15
2022-08-17T05:16:45.883Z,95799.16
2022-08-17T05:19:14.150Z,95795.75
2022-08-17T05:21:42.393Z,95796.01
2022-08-17T05:24:35.381Z,95794.71
2022-08-17T05:27:02.613Z,95798.09
2022-08-17T05:29:35.527Z,95800.86
2022-08-17T05:32:38.581Z,95805.95
2022-08-17T05:35:05.906Z,95805.48
2022-08-17T05:37:34.008Z,95809.61
2022-08-17T05:40:02.494Z,95809.18
2022-08-17T05:42:30.681Z,95812.85
2022-08-17T05:44:59.006Z,95810.15
2022-08-17T05:47:28.403Z,95809.17
2022-08-17T05:49:57.595Z,95809.02
2022-08-17T05:52:43.130Z,95806.45
2022-08-17T05:55:28.896Z,95806.23
2022-08-17T05:58:00.231Z,95808.20
2022-08-17T06:00:42.111Z,95809.36
2022-08-17T06:03:27.908Z,95809.09
2022-08-17T06:05:58.761Z,95812.44
2022-08-17T06:08:51.499Z,95814.16
2022-08-17T06:11:37.327Z,95811.69
2022-08-17T06:14:31.220Z,95812.84
2022-08-17T06:17:04.880Z,95816.38
2022-08-17T06:19:43.646Z,95817.77
2022-08-17T06:22:15.574Z,95814.91
2022-08-17T06:24:51.604Z,95815.58
2022-08-17T06:27:54.330Z,95814.45
2022-08-17T06:30:29.161Z,95810.16
2022-08-17T06:33:26.171Z,95811.20
2022-08-17T06:36:10.356Z,95813.54
2022-08-17T06:38:51.776Z,95812.73
2022-08-17T06:41:30.071Z,95810.37
2022-08-17T06:44:50.205Z,95809.24
2022-08-17T06:47:28.646Z,95812.35
2022-08-17T06:50:18.979Z,95812.91
2022-08-17T06:53:09.058Z,95814.55
2022-08-17T06:55:56.064Z,95816.29
2022-08-17T06:58:29.841Z,95815.27
2022-08-17T07:01:04.707Z,95817.39
2022-08-17T07:03:54.451Z,95815.95
2022-08-17T07:06:28.759Z,95820.82
2022-08-17T07:09:23.479Z,95826.87
2022-08-17T07:12:10.373Z,95820.52
2022-08-17T07:14:51.987Z,95827.27
2022-08-17T07:17:46.841Z,95823.42
2022-08-17T07:20:20.714Z,95824.33
2022-08-17T07:22:59.587Z,95822.26
2022-08-17T07:25:30.999Z,95825.94
2022-08-17T07:28:05.302Z,95823.36
2022-08-17T07:30:47.508Z,95823.28
2022-08-17T07:33:20.711Z,95818.54
2022-08-17T07:35:50.169Z,95822.49
2022-08-17T07:38:31.279Z,95825.45
2022-08-17T07:41:06.305Z,95827.21
2022-08-17T07:43:38.114Z,95830.50
2022-08-17T07:46:34.136Z,95827.66
2022-08-17T07:49:07.585Z,95827.64
2022-08-17T07:51:43.891Z,95821.94
2022-08-17T07:54:22.577Z,95818.39
2022-08-17T07:56:53.716Z,95819.81
2022-08-17T07:59:34.908Z,95818.08
2022-08-17T08:02:17.371Z,95822.58
2022-08-17T08:05:46.712Z,95822.06
2022-08-17T08:08:29.258Z,95821.70
2022-08-17T08:11:06.358Z,95824.23
2022-08-17T08:13:42.442Z,95823.36
2022-08-17T08:16:27.715Z,95825.06
2022-08-17T08:19:00.851Z,95824.83
2022-08-17T08:21:51.521Z,95824.35
2022-08-17T08:24:38.602Z,95825.33
2022-08-17T08:27:22.406Z,95826.39
2022-08-17T08:29:50.546Z,95824.80
2022-08-17T08:32:37.378Z,95823.38
2022-08-17T08:35:34.407Z,95822.06
2022-08-17T08:38:30.955Z,95824.06
2022-08-17T08:41:13.141Z,95819.11
2022-08-17T08:44:03.869Z,95819.85
2022-08-17T08:47:02.323Z,95819.75
2022-08-17T08:50:05.835Z,95824.88
2022-08-17T08:52:46.447Z,95829.58
2022-08-17T08:55:45.233Z,95827.85
2022-08-17T08:58:32.050Z,95825.99
2022-08-17T09:01:18.505Z,95823.89
2022-08-17T09:04:24.288Z,95820.89
2022-08-17T09:07:08.487Z,95825.27
2022-08-17T09:09:48.452Z,95827.63
2022-08-17T09:12:45.669Z,95826.70
2022-08-17T09:15:48.242Z,95827.96
2022-08-17T09:19:02.377Z,95829.38
2022-08-17T09:21:48.197Z,95830.16
2022-08-17T09:24:26.040Z,95832.05
2022-08-17T09:27:16.291Z,95833.11
2022-08-17T09:29:51.647Z,95833.67
2022-08-17T09:32:34.317Z,95834.73
2022-08-17T09:35:12.437Z,95831.35
2022-08-17T09:38:07.031Z,95828.09
2022-08-17T09:41:07.093Z,95826.23
2022-08-17T09:43:47.155Z,95830.73
2022-08-17T09:46:31.998Z,95833.27
2022-08-17T09:49:05.862Z,95833.11
2022-08-17T09:51:43.896Z,95838.29
2022-08-17T09:54:41.769Z,95837.63
2022-08-17T09:57:31.659Z,95839.96
2022-08-17T10:00:36.709Z,95836.06
2022-08-17T10:03:28.369Z,95836.05
2022-08-17T10:06:22.037Z,95838.48
2022-08-17T10:09:27.390Z,95837.21
2022-08-17T10:12:19.966Z,95842.78
2022-08-17T10:15:14.665Z,95840.14
2022-08-17T10:17:45.404Z,95841.63
2022-08-17T10:20:42.964Z,95844.98
2022-08-17T10:23:37.110Z,95844.05
2022-08-17T10:26:13.420Z,95840.88
2022-08-17T10:29:09.604Z,95848.25
2022-08-17T10:31:42.695Z,95845.58
2022-08-17T10:34:49.479Z,95848.12
2022-08-17T10:37:43.591Z,95847.60
2022-08-17T10:40:51.775Z,95845.36
2022-08-17T10:44:37.906Z,95847.92
2022-08-17T10:47:19.545Z,95845.46
2022-08-17T10:49:53.760Z,95845.64
2022-08-17T10:52:28.316Z,95845.08
2022-08-17T10:54:58.447Z,95844.88
2022-08-17T10:57:27.953Z,95847.95
2022-08-17T10:59:59.228Z,95841.88
2022-08-17T11:02:38.630Z,95843.39
2022-08-17T11:05:20.876Z,95843.48
2022-08-17T11:08:15.494Z,95839.48
2022-08-17T11:10:49.945Z,95840.98
2022-08-17T11:13:45.069Z,95841.66
2022-08-17T11:16:37.820Z,95835.27
2022-08-17T11:19:24.419Z,95826.57
2022-08-17T11:22:17.636Z,95827.48
2022-08-17T11:24:51.374Z,95829.14
2022-08-17T11:27:34.177Z,95829.20
2022-08-17T11:30:12.140Z,95826.40
2022-08-17T11:32:53.013Z,95826.96
2022-08-17T11:35:22.890Z,95822.48
2022-08-17T11:38:18.467Z,95827.67
2022-08-17T11:41:08.057Z,95833.81
2022-08-17T11:44:01.910Z,95832.06
2022-08-17T11:47:10.806Z,95836.88
2022-08-17T11:50:00.494Z,95833.14
2022-08-17T11:52:42.269Z,95829.82
2022-08-17T11:55:35.741Z,95829.98
2022-08-17T11:58:27.178Z,95824.55
2022-08-17T12:01:00.948Z,95827.61
2022-08-17T12:03:32.137Z,95824.80
2022-08-17T12:06:11.270Z,95823.77
2022-08-17T12:08:45.457Z,95819.54
2022-08-17T12:12:11.811Z,95818.77
2022-08-17T12:15:09.605Z,95819.23
2022-08-17T12:17:41.524Z,95819.77
2022-08-17T12:20:20.171Z,95818.79
2022-08-17T12:23:09.533Z,95816.71
2022-08-17T12:25:40.150Z,95818.52
2022-08-17T12:28:25.321Z,95813.64
2022-08-17T12:30:56.472Z,95811.15
2022-08-17T12:33:28.547Z,95809.29
2022-08-17T12:36:06.621Z,95813.95
2022-08-17T12:38:37.240Z,95819.29
2022-08-17T12:41:26.059Z,95821.14
2022-08-17T12:44:13.857Z,95820.55
2022-08-17T12:47:07.670Z,95818.48
2022-08-17T12:49:39.455Z,95819.48
2022-08-17T12:52:19.630Z,95818.30
2022-08-17T12:55:07.052Z,95814.14
2022-08-17T12:57:47.461Z,95801.76
2022-08-17T13:00:18.665Z,95816.66
2022-08-17T13:02:59.759Z,95813.88
2022-08-17T13:05:41.281Z,95818.39
2022-08-17T13:08:28.626Z,95821.17
2022-08-17T13:11:01.038Z,95816.34
2022-08-17T13:13:35.278Z,95817.89
2022-08-17T13:16:16.651Z,95819.80
2022-08-17T13:18:55.684Z,95816.49
2022-08-17T13:21:30.680Z,95819.15
2022-08-17T13:24:10.867Z,95817.52
2022-08-17T13:26:50.812Z,95814.08
2022-08-17T13:29:19.530Z,95810.50
2022-08-17T13:31:52.876Z,95809.49
2022-08-17T13:34:26.714Z,95809.20
2022-08-17T13:37:25.548Z,95813.02
2022-08-17T13:40:10.161Z,95815.65
2022-08-17T13:42:51.620Z,95814.29
2022-08-17T13:45:34.985Z,95817.38
2022-08-17T13:48:24.869Z,95816.98
2022-08-17T13:50:55.821Z,95820.84
2022-08-17T13:53:26.157Z,95820.98
2022-08-17T13:55:58.596Z,95823.80
2022-08-17T13:58:34.383Z,95827.05
2022-08-17T14:01:33.310Z,95825.79
2022-08-17T14:04:17.123Z,95831.60
2022-08-17T14:07:04.932Z,95825.30
2022-08-17T14:09:39.964Z,95831.02
2022-08-17T14:12:15.453Z,95827.39
2022-08-17T14:14:46.115Z,95827.85
2022-08-17T14:17:14.179Z,95832.23
2022-08-17T14:19:42.444Z,95831.02
2022-08-17T14:22:23.768Z,95829.95
2022-08-17T14:24:52.110Z,95830.73
2022-08-17T14:27:21.517Z,95826.06
2022-08-17T14:29:50.301Z,95826.83
2022-08-17T14:32:23.895Z,95824.27
2022-08-17T14:34:55.090Z,95822.75
2022-08-17T14:37:26.488Z,95825.20
2022-08-17T14:40:00.128Z,95828.40
2022-08-17T14:42:32.699Z,95824.50
2022-08-17T14:45:06.615Z,95822.50
2022-08-17T14:47:54.714Z,95824.73
2022-08-17T14:50:24.010Z,95828.72
2022-08-17T14:52:52.484Z,95828.46
2022-08-17T14:55:20.882Z,95832.47
2022-08-17T14:57:49.765Z,95833.09
2022-08-17T15:00:18.343Z,95832.10
2022-08-17T15:02:56.107Z,95832.83
2022-08-17T15:05:27.203Z,95835.00
2022-08-17T15:07:55.999Z,95838.66
2022-08-17T15:10:25.905Z,95830.59
2022-08-17T15:12:54.645Z,95831.16
2022-08-17T15:15:23.967Z,95831.52
2022-08-17T15:17:52.189Z,95829.65
2022-08-17T15:20:25.103Z,95825.23
2022-08-17T15:22:55.693Z,95827.36
2022-08-17T15:25:27.666Z,95827.73
2022-08-17T15:27:56.542Z,95833.68
2022-08-17T15:30:25.999Z,95828.07
2022-08-17T15:32:56.843Z,95827.27
2022-08-17T15:35:29.528Z,95829.89
2022-08-17T15:38:10.631Z,95831.27
2022-08-17T15:40:43.746Z,95836.25
2022-08-17T15:43:16.037Z,95826.73
2022-08-17T15:45:59.707Z,95824.43
2022-08-17T15:48:41.582Z,95825.61
2022-08-17T15:51:13.768Z,95827.41
2022-08-17T15:53:44.636Z,95821.00
2022-08-17T15:56:15.091Z,95823.56
2022-08-17T15:58:44.878Z,95827.08
2022-08-17T16:01:18.440Z,95829.95
2022-08-17T16:04:05.123Z,95828.18
2022-08-17T16:06:35.429Z,95829.41
2022-08-17T16:09:04.190Z,95838.92
2022-08-17T16:11:32.266Z,95844.31
2022-08-17T16:14:00.500Z,95841.16
2022-08-17T16:16:31.370Z,95841.13
2022-08-17T16:18:59.578Z,95840.18
2022-08-17T16:21:29.693Z,95845.58
2022-08-17T16:24:13.699Z,95845.85
2022-08-17T16:26:44.151Z,95847.48
2022-08-17T16:29:12.453Z,95856.75
2022-08-17T16:31:41.974Z,95861.81
2022-08-17T16:34:17.717Z,95859.26
2022-08-17T16:36:54.836Z,95860.17
2022-08-17T16:39:29.375Z,95867.38
2022-08-17T16:41:57.819Z,95874.09
2022-08-17T16:44:29.115Z,95874.89
2022-08-17T16:46:58.597Z,95872.92
2022-08-17T16:49:36.670Z,95866.44
2022-08-17T16:52:10.345Z,95867.58
2022-08-17T16:54:43.801Z,95869.80
2022-08-17T16:57:14.588Z,95869.71
2022-08-17T16:59:47.809Z,95866.14
2022-08-17T17:02:30.685Z,95867.60
2022-08-17T17:05:14.158Z,95873.25
2022-08-17T17:07:51.187Z,95877.70
2022-08-17T17:10:24.321Z,95879.90
2022-08-17T17:13:01.586Z,95880.11
2022-08-17T17:15:53.711Z,95881.65
2022-08-17T17:18:30.621Z,95884.85
2022-08-17T17:21:01.281Z,95883.32
2022-08-17T17:23:46.178Z,95891.50
2022-08-17T17:26:33.163Z,95892.73
2022-08-17T17:29:28.267Z,95898.17
2022-08-17T17:32:09.525Z,95897.98
2022-08-17T17:34:41.858Z,95903.09
2022-08-17T17:37:19.860Z,95902.48
2022-08-17T17:39:55.645Z,95905.63
2022-08-17T17:42:28.930Z,95909.46
2022-08-17T17:45:02.963Z,95913.34
2022-08-17T17:47:33.005Z,95912.77
2022-08-17T17:50:03.417Z,95916.09
2022-08-17T17:52:41.010Z,95920.36
2022-08-17T17:55:44.997Z,95920.59
2022-08-17T17:58:27.775Z,95924.73
2022-08-17T18:01:08.844Z,95925.84
2022-08-17T18:03:59.313Z,95927.11
2022-08-17T18:06:33.456Z,95929.34
2022-08-17T18:09:21.403Z,95935.77
2022-08-17T18:12:10.960Z,95936.52
2022-08-17T18:15:21.555Z,95939.02
2022-08-17T18:18:00.807Z,95942.13
2022-08-17T18:20:43.129Z,95940.17
2022-08-17T18:23:14.823Z,95942.27
2022-08-17T18:25:45.176Z,95949.07
2022-08-17T18:28:31.763Z,95949.86
2022-08-17T18:31:18.152Z,95945.75
2022-08-17T18:33:49.602Z,95941.23
2022-08-17T18:36:37.007Z,95943.34
2022-08-17T18:39:16.898Z,95947.84
2022-08-17T18:41:50.519Z,95951.14
2022-08-17T18:44:26.574Z,95949.04
2022-08-17T18:47:27.347Z,95948.52
2022-08-17T18:50:18.388Z,95948.98
2022-08-17T18:52:48.693Z,95949.47
2022-08-17T18:55:21.459Z,95950.94
2022-08-17T18:57:52.731Z,95954.66
2022-08-17T19:00:26.563Z,95958.47
2022-08-17T19:03:14.672Z,95959.70
2022-08-17T19:05:53.430Z,95962.36
2022-08-17T19:08:34.321Z,95965.70
2022-08-17T19:11:34.824Z,95963.18
2022-08-17T19:14:10.731Z,95967.52
2022-08-17T19:17:04.840Z,95965.23
2022-08-17T19:19:58.295Z,95969.16
2022-08-17T19:22:53.696Z,95965.73
2022-08-17T19:25:27.532Z,95967.51
2022-08-17T19:28:12.683Z,95960.80
2022-08-17T19:30:57.177Z,95963.92
2022-08-17T19:33:26.245Z,95964.29
2022-08-17T19:36:14.352Z,95963.39
2022-08-17T19:38:53.055Z,95965.02
2022-08-17T19:41:34.004Z,95969.70
2022-08-17T19:44:33.773Z,95969.45
2022-08-17T19:47:43.073Z,95967.61
2022-08-17T19:50:16.566Z,95967.25
2022-08-17T19:52:47.398Z,95971.12
2022-08-17T19:55:35.916Z,95972.55
2022-08-17T19:58:12.919Z,95974.30
2022-08-17T20:00:51.327Z,95974.00
2022-08-17T20:04:03.066Z,95974.70
2022-08-17T20:06:34.272Z,95979.34
2022-08-17T20:09:14.341Z,95981.63
2022-08-17T20:11:49.858Z,95984.68
2022-08-17T20:14:23.803Z,95983.13
2022-08-17T20:16:52.461Z,95984.75
2022-08-17T20:19:49.228Z,95985.15
2022-08-17T20:22:23.694Z,95991.06
2022-08-17T20:25:01.727Z,95990.56
2022-08-17T20:27:34.626Z,95988.77
2022-08-17T20:30:12.037Z,95988.91
2022-08-17T20:32:52.066Z,95993.95
2022-08-17T20:35:27.155Z,95997.09
2022-08-17T20:38:02.042Z,95997.47
2022-08-17T20:41:04.204Z,95993.70
2022-08-17T20:43:35.574Z,95991.28
2022-08-17T20:46:15.557Z,95984.17
2022-08-17T20:48:49.891Z,95977.36
2022-08-17T20:51:32.596Z,95974.48
2022-08-17T20:54:25.790Z,95972.71
2022-08-17T20:56:57.573Z,95969.80
2022-08-17T20:59:26.081Z,95968.45
2022-08-17T21:02:08.939Z,95968.20
2022-08-17T21:05:00.282Z,95975.07
2022-08-17T21:07:52.281Z,95976.55
2022-08-17T21:10:26.060Z,95974.81
2022-08-17T21:13:23.035Z,95973.36
2022-08-17T21:16:24.665Z,95975.76
2022-08-17T21:18:59.424Z,95975.43
2022-08-17T21:21:47.134Z,95977.83
2022-08-17T21:24:31.511Z,95981.67
2022-08-17T21:27:12.308Z,95976.98
2022-08-17T21:30:06.711Z,95972.29
2022-08-17T21:32:42.004Z,95968.81
2022-08-17T21:35:47.313Z,95967.89
2022-08-17T21:38:19.601Z,95965.66
2022-08-17T21:40:52.717Z,95961.67
2022-08-17T21:43:25.764Z,95963.02
2022-08-17T21:45:57.736Z,95958.91
2022-08-17T21:48:27.536Z,95960.55
2022-08-17T21:51:06.751Z,95965.54
2022-08-17T21:53:39.998Z,95967.66
2022-08-17T21:56:09.935Z,95964.69
2022-08-17T21:58:46.611Z,95963.31
2022-08-17T22:01:34.564Z,95968.89
2022-08-17T22:04:42.107Z,95967.98
2022-08-17T22:07:13.425Z,95970.66
2022-08-17T22:09:48.803Z,95969.46
2022-08-17T22:12:27.242Z,95963.42
2022-08-17T22:15:01.791Z,95957.09
2022-08-17T22:17:40.432Z,95948.80
2022-08-17T22:20:15.986Z,95948.77
2022-08-17T22:23:05.397Z,95949.67
2022-08-17T22:25:37.369Z,95956.47
2022-08-17T22:28:08.829Z,95955.44
2022-08-17T22:30:38.413Z,95948.88
2022-08-17T22:33:43.702Z,95947.16
2022-08-17T22:36:11.824Z,95952.44
2022-08-17T22:38:41.705Z,95955.27
2022-08-17T22:41:32.035Z,95953.39
2022-08-17T22:44:37.890Z,95942.35
2022-08-17T22:47:11.320Z,95936.30
2022-08-17T22:49:53.368Z,95937.40
2022-08-17T22:52:32.489Z,95935.46
2022-08-17T22:55:32.467Z,95929.23
2022-08-17T22:58:20.177Z,95924.73
2022-08-17T23:00:49.629Z,95928.45
2022-08-17T23:03:28.128Z,95934.12
2022-08-17T23:06:09.679Z,95939.42
2022-08-17T23:08:55.010Z,95939.95
2022-08-17T23:11:42.994Z,95936.52
2022-08-17T23:14:15.796Z,95934.08
2022-08-17T23:16:43.931Z,95932.40
2022-08-17T23:19:15.408Z,95933.39
2022-08-17T23:21:45.019Z,95934.42
2022-08-17T23:24:21.498Z,95934.95
2022-08-17T23:26:49.742Z,95940.45
2022-08-17T23:29:20.546Z,95942.85
2022-08-17T23:31:51.270Z,95943.44
2022-08-17T23:34:19.721Z,95944.90
2022-08-17T23:36:52.979Z,95942.11
2022-08-17T23:39:24.764Z,95939.25
2022-08-17T23:41:59.095Z,95943.34
2022-08-17T23:44:28.971Z,95949.27
2022-08-17T23:46:57.461Z,95949.69
2022-08-17T23:49:25.740Z,95957.13
2022-08-17T23:51:54.784Z,95960.86
2022-08-17T23:54:29.963Z,95961.30
2022-08-17T23:56:58.011Z,95960.24
2022-08-17T23:59:27.665Z,95961.63
