createdAt,value
2022-11-03T00:00:44.069Z,19.9
2022-11-03T00:01:46.909Z,20.3
2022-11-03T00:02:50.363Z,19.9
2022-11-03T00:03:52.811Z,20
2022-11-03T00:04:54.712Z,20.1
2022-11-03T00:05:56.634Z,19.8
2022-11-03T00:06:58.985Z,20.1
2022-11-03T00:08:01.537Z,19.8
2022-11-03T00:09:04.025Z,20.1
2022-11-03T00:10:06.257Z,20.1
2022-11-03T00:11:08.453Z,19.9
2022-11-03T00:12:10.929Z,20
2022-11-03T00:13:12.827Z,20.1
2022-11-03T00:14:15.323Z,20.2
2022-11-03T00:15:17.582Z,20
2022-11-03T00:16:19.807Z,20.1
2022-11-03T00:17:21.456Z,20
2022-11-03T00:18:23.665Z,20.1
2022-11-03T00:19:25.858Z,20.3
2022-11-03T00:20:28.052Z,20
2022-11-03T00:21:30.246Z,20.2
2022-11-03T00:22:32.175Z,20.2
2022-11-03T00:23:34.377Z,20
2022-11-03T00:24:36.863Z,20.2
2022-11-03T00:25:38.774Z,20.2
2022-11-03T00:26:41.003Z,20.2
2022-11-03T00:27:43.189Z,20.1
2022-11-03T00:28:45.665Z,20.2
2022-11-03T00:29:47.619Z,20.1
2022-11-03T00:30:50.228Z,20.2
2022-11-03T00:31:52.419Z,20
2022-11-03T00:32:54.340Z,19.8
2022-11-03T00:33:56.800Z,20.2
2022-11-03T00:34:59.004Z,20
2022-11-03T00:36:01.474Z,20.2
2022-11-03T00:37:03.947Z,19.9
2022-11-03T00:38:06.142Z,20.1
2022-11-03T00:39:07.793Z,20.4
2022-11-03T00:40:10.286Z,20.2
2022-11-03T00:41:12.489Z,20.1
2022-11-03T00:42:14.955Z,20.3
2022-11-03T00:43:17.155Z,20.4
2022-11-03T00:44:19.622Z,20.2
2022-11-03T00:45:22.120Z,20.2
2022-11-03T00:46:24.651Z,20
2022-11-03T00:47:27.119Z,20.2
2022-11-03T00:48:29.022Z,20.2
2022-11-03T00:49:31.246Z,20.3
2022-11-03T00:50:33.721Z,20.3
2022-11-03T00:51:35.669Z,20.2
2022-11-03T00:52:38.244Z,20.3
2022-11-03T00:53:40.728Z,20.4
2022-11-03T00:55:47.652Z,20.4
2022-11-03T00:56:49.290Z,20.3
2022-11-03T00:57:51.485Z,20.3
2022-11-03T00:58:53.126Z,20.4
2022-11-03T00:59:55.315Z,20.3
2022-11-03T01:00:57.964Z,20.2
2022-11-03T01:02:01.028Z,20.3
2022-11-03T01:03:04.620Z,20.3
2022-11-03T01:04:08.210Z,20.3
2022-11-03T01:05:10.684Z,20.3
2022-11-03T01:06:13.151Z,20.5
2022-11-03T01:07:15.359Z,20.4
2022-11-03T01:08:17.825Z,20.4
2022-11-03T01:09:25.634Z,20.4
2022-11-03T01:10:27.848Z,20.4
2022-11-03T01:11:30.341Z,20.4
2022-11-03T01:12:32.544Z,20.5
2022-11-03T01:13:34.733Z,20.4
2022-11-03T01:14:36.656Z,20.5
2022-11-03T01:15:39.271Z,20.3
2022-11-03T01:16:41.778Z,20.4
2022-11-03T01:17:44.298Z,20.4
2022-11-03T01:18:46.226Z,20.6
2022-11-03T01:19:48.428Z,20.4
2022-11-03T01:20:50.893Z,20.4
2022-11-03T01:21:53.144Z,20.6
2022-11-03T01:22:55.620Z,20.5
2022-11-03T01:23:57.809Z,20.4
2022-11-03T01:25:00.006Z,20.5
2022-11-03T01:26:02.476Z,20.4
2022-11-03T01:27:04.974Z,20.4
2022-11-03T01:28:07.444Z,20.4
2022-11-03T01:29:09.677Z,20.4
2022-11-03T01:30:11.327Z,20.4
2022-11-03T01:31:13.542Z,20.4
2022-11-03T01:32:15.760Z,20.5
2022-11-03T01:33:18.291Z,20.4
2022-11-03T01:34:20.478Z,20.4
2022-11-03T01:35:22.713Z,20.4
2022-11-03T01:36:24.907Z,20.5
2022-11-03T01:37:27.398Z,20.4
2022-11-03T01:38:29.865Z,20.5
2022-11-03T01:39:32.064Z,20.5
2022-11-03T01:40:34.526Z,20.5
2022-11-03T01:41:36.454Z,20.5
2022-11-03T01:42:38.379Z,20.4
2022-11-03T01:43:40.856Z,20.4
2022-11-03T01:44:43.062Z,20.6
2022-11-03T01:45:44.983Z,20.5
2022-11-03T01:46:47.171Z,20.5
2022-11-03T01:47:49.541Z,20.6
2022-11-03T01:48:52.309Z,20.5
2022-11-03T01:49:54.779Z,20.7
2022-11-03T01:50:56.977Z,20.4
2022-11-03T01:51:59.178Z,20.5
2022-11-03T01:53:01.111Z,20.6
2022-11-03T01:54:03.293Z,20.6
2022-11-03T01:55:05.493Z,20.6
2022-11-03T01:56:07.960Z,20.5
2022-11-03T01:57:10.144Z,20.6
2022-11-03T01:58:12.863Z,20.6
2022-11-03T01:59:15.050Z,20.7
2022-11-03T02:00:17.235Z,20.7
2022-11-03T02:01:19.394Z,20.5
2022-11-03T02:02:22.689Z,20.5
2022-11-03T02:03:25.299Z,20.6
2022-11-03T02:04:27.800Z,20.5
2022-11-03T02:05:30.014Z,20.6
2022-11-03T02:06:32.478Z,20.5
2022-11-03T02:07:34.951Z,20.6
2022-11-03T02:08:37.148Z,20.5
2022-11-03T02:09:39.354Z,20.6
2022-11-03T02:10:41.820Z,20.5
2022-11-03T02:11:44.021Z,20.5
2022-11-03T02:12:45.933Z,20.5
2022-11-03T02:13:48.444Z,20.5
2022-11-03T02:14:50.908Z,20.6
2022-11-03T02:15:53.107Z,20.6
2022-11-03T02:16:54.999Z,20.4
2022-11-03T02:17:56.650Z,20.6
2022-11-03T02:18:58.859Z,20.6
2022-11-03T02:20:01.383Z,20.6
2022-11-03T02:21:03.022Z,20.7
2022-11-03T02:22:05.493Z,20.6
2022-11-03T02:23:08.582Z,20.6
2022-11-03T02:24:11.905Z,20.6
2022-11-03T02:25:14.097Z,20.7
2022-11-03T02:26:16.302Z,20.6
2022-11-03T02:27:18.489Z,20.6
2022-11-03T02:28:20.419Z,20.5
2022-11-03T02:29:22.356Z,20.6
2022-11-03T02:30:23.985Z,20.5
2022-11-03T02:31:26.460Z,20.4
2022-11-03T02:32:28.380Z,20.6
2022-11-03T02:33:30.594Z,20.4
2022-11-03T02:34:32.825Z,20.5
2022-11-03T02:35:35.348Z,20.6
2022-11-03T02:36:37.275Z,20.5
2022-11-03T02:37:39.446Z,20.7
2022-11-03T02:38:41.355Z,20.5
2022-11-03T02:39:43.833Z,20.7
2022-11-03T02:40:45.732Z,20.5
2022-11-03T02:41:47.952Z,20.6
2022-11-03T02:42:50.432Z,20.6
2022-11-03T02:43:52.636Z,20.5
2022-11-03T02:44:54.576Z,20.6
2022-11-03T02:45:56.780Z,20.5
2022-11-03T02:46:59.252Z,20.6
2022-11-03T02:48:01.457Z,20.5
2022-11-03T02:49:03.931Z,20.6
2022-11-03T02:50:06.149Z,20.6
2022-11-03T02:51:08.714Z,20.7
2022-11-03T02:52:10.925Z,20.5
2022-11-03T02:53:13.400Z,20.6
2022-11-03T02:54:15.588Z,20.6
2022-11-03T02:55:17.505Z,20.6
2022-11-03T02:56:19.984Z,20.8
2022-11-03T02:57:21.896Z,20.6
2022-11-03T02:58:23.833Z,20.5
2022-11-03T02:59:26.024Z,20.7
2022-11-03T03:00:28.512Z,20.7
2022-11-03T03:01:30.911Z,20.6
2022-11-03T03:02:33.925Z,20.6
2022-11-03T03:03:36.707Z,20.5
2022-11-03T03:04:38.909Z,20.6
2022-11-03T03:05:41.411Z,20.5
2022-11-03T03:06:43.934Z,20.7
2022-11-03T03:07:46.137Z,20.6
2022-11-03T03:08:48.608Z,20.7
2022-11-03T03:09:51.079Z,20.7
2022-11-03T03:10:53.003Z,20.6
2022-11-03T03:11:55.466Z,20.7
2022-11-03T03:12:57.661Z,20.7
2022-11-03T03:13:59.577Z,20.7
2022-11-03T03:15:01.784Z,20.6
2022-11-03T03:16:03.714Z,20.6
2022-11-03T03:17:05.614Z,20.5
2022-11-03T03:18:07.796Z,20.6
2022-11-03T03:19:10.267Z,20.6
2022-11-03T03:20:12.733Z,20.7
2022-11-03T03:21:14.943Z,20.7
2022-11-03T03:22:17.467Z,20.7
2022-11-03T03:23:19.880Z,20.7
2022-11-03T03:24:22.047Z,20.8
2022-11-03T03:25:24.251Z,20.6
2022-11-03T03:26:26.455Z,20.7
2022-11-03T03:27:28.361Z,20.7
2022-11-03T03:28:30.563Z,20.6
2022-11-03T03:29:33.031Z,20.6
2022-11-03T03:30:34.935Z,20.7
2022-11-03T03:31:37.126Z,20.8
2022-11-03T03:32:39.609Z,20.6
2022-11-03T03:34:47.061Z,20.8
2022-11-03T03:35:49.539Z,20.7
2022-11-03T03:36:52.025Z,20.6
2022-11-03T03:37:54.546Z,20.7
2022-11-03T03:38:56.442Z,20.7
2022-11-03T03:39:58.926Z,20.7
2022-11-03T03:41:01.288Z,20.7
2022-11-03T03:42:07.748Z,20.7
2022-11-03T03:43:09.945Z,20.6
2022-11-03T03:44:12.412Z,20.7
2022-11-03T03:45:14.613Z,20.6
2022-11-03T03:46:16.798Z,20.7
2022-11-03T03:47:19.016Z,20.6
2022-11-03T03:48:20.930Z,20.7
2022-11-03T03:49:23.129Z,20.7
2022-11-03T03:50:25.021Z,20.7
2022-11-03T03:51:26.923Z,20.7
2022-11-03T03:52:28.844Z,20.7
2022-11-03T03:53:31.384Z,20.7
2022-11-03T03:54:33.844Z,20.7
2022-11-03T03:55:36.365Z,20.7
2022-11-03T03:56:38.268Z,20.7
2022-11-03T03:57:40.749Z,20.6
2022-11-03T03:58:42.926Z,20.8
2022-11-03T03:59:45.187Z,20.7
2022-11-03T04:00:47.589Z,20.7
2022-11-03T04:01:50.365Z,20.6
2022-11-03T04:02:53.353Z,20.8
2022-11-03T04:03:55.866Z,20.7
2022-11-03T04:04:57.764Z,20.7
2022-11-03T04:05:59.972Z,20.7
2022-11-03T04:07:02.466Z,20.7
2022-11-03T04:08:05.405Z,20.7
2022-11-03T04:09:09.538Z,20.7
2022-11-03T04:10:11.745Z,20.6
2022-11-03T04:11:13.656Z,20.6
2022-11-03T04:12:15.869Z,20.6
2022-11-03T04:13:17.779Z,20.6
2022-11-03T04:14:19.701Z,20.5
2022-11-03T04:15:22.162Z,20.6
2022-11-03T04:16:24.641Z,20.6
2022-11-03T04:17:26.844Z,20.5
2022-11-03T04:18:29.049Z,20.4
2022-11-03T04:19:31.518Z,20.5
2022-11-03T04:20:33.718Z,20.5
2022-11-03T04:21:36.191Z,20.5
2022-11-03T04:22:37.828Z,20.5
2022-11-03T04:23:40.047Z,20.4
2022-11-03T04:24:42.319Z,20.6
2022-11-03T04:25:44.524Z,20.4
2022-11-03T04:26:47.005Z,20.4
2022-11-03T04:27:48.928Z,20.3
2022-11-03T04:28:51.099Z,20.4
2022-11-03T04:29:53.563Z,20.3
2022-11-03T04:32:00.477Z,20.3
2022-11-03T04:33:02.686Z,20.3
2022-11-03T04:34:05.182Z,20.4
2022-11-03T04:35:07.660Z,20.3
2022-11-03T04:36:09.857Z,20.4
2022-11-03T04:37:12.372Z,20.4
2022-11-03T04:38:15.056Z,20.4
2022-11-03T04:39:17.652Z,20.4
2022-11-03T04:40:20.557Z,20.4
2022-11-03T04:41:23.582Z,20.4
2022-11-03T04:42:26.113Z,20.1
2022-11-03T04:43:28.517Z,20.2
2022-11-03T04:44:31.141Z,20.2
2022-11-03T04:45:33.698Z,20.4
2022-11-03T04:46:36.189Z,20.3
2022-11-03T04:47:38.684Z,20
2022-11-03T04:48:41.193Z,20.3
2022-11-03T04:49:43.416Z,20.4
2022-11-03T04:50:47.509Z,20.3
2022-11-03T04:51:50.015Z,20.4
2022-11-03T04:52:52.266Z,20.4
2022-11-03T04:53:54.744Z,20.5
2022-11-03T04:54:56.974Z,20.2
2022-11-03T04:57:04.285Z,20.2
2022-11-03T04:58:06.481Z,20.4
2022-11-03T04:59:08.945Z,20.3
2022-11-03T05:00:11.141Z,20.2
2022-11-03T05:01:14.122Z,20.2
2022-11-03T05:02:20.940Z,20.2
2022-11-03T05:03:22.564Z,20.3
2022-11-03T05:04:24.187Z,20.2
2022-11-03T05:05:26.726Z,20.3
2022-11-03T05:06:29.190Z,20.3
2022-11-03T05:07:31.475Z,20.3
2022-11-03T05:08:33.658Z,20.2
2022-11-03T05:10:40.574Z,20.2
2022-11-03T05:11:43.093Z,20.1
2022-11-03T05:12:45.263Z,20.2
2022-11-03T05:13:47.458Z,20.4
2022-11-03T05:15:54.620Z,20.3
2022-11-03T05:16:57.085Z,20.2
2022-11-03T05:17:59.559Z,20.2
2022-11-03T05:19:01.498Z,20.2
2022-11-03T05:20:03.720Z,20.2
2022-11-03T05:21:05.962Z,20.1
2022-11-03T05:22:08.426Z,20.2
2022-11-03T05:23:11.062Z,20.1
2022-11-03T05:25:16.856Z,20.1
2022-11-03T05:26:19.338Z,20.2
2022-11-03T05:27:21.878Z,20.3
2022-11-03T05:28:23.772Z,20.2
2022-11-03T05:29:25.722Z,20.1
2022-11-03T05:30:27.647Z,20.2
2022-11-03T05:31:29.573Z,20.3
2022-11-03T05:32:31.776Z,20.1
2022-11-03T05:33:33.959Z,20.2
2022-11-03T05:34:35.849Z,20.3
2022-11-03T05:35:38.060Z,20.2
2022-11-03T05:36:40.582Z,20.2
2022-11-03T05:37:42.781Z,20.1
2022-11-03T05:38:45.268Z,20.1
2022-11-03T05:39:47.465Z,20.4
2022-11-03T05:40:49.937Z,20
2022-11-03T05:41:52.440Z,20.2
2022-11-03T05:42:54.957Z,20.2
2022-11-03T05:43:57.432Z,20.2
2022-11-03T05:44:59.907Z,20.3
2022-11-03T05:46:02.571Z,20.3
2022-11-03T05:48:10.456Z,20.3
2022-11-03T05:49:12.972Z,20.1
2022-11-03T05:50:15.440Z,20.2
2022-11-03T05:51:17.939Z,20.2
2022-11-03T05:52:20.120Z,20.1
2022-11-03T05:53:22.592Z,20.1
2022-11-03T05:54:25.067Z,20.1
2022-11-03T05:55:27.558Z,20.3
2022-11-03T05:56:29.795Z,20.4
2022-11-03T05:57:32.291Z,20.1
2022-11-03T05:58:34.802Z,20.3
2022-11-03T05:59:37.293Z,20.1
2022-11-03T06:01:44.991Z,20.2
2022-11-03T06:02:48.188Z,20.1
2022-11-03T06:03:50.995Z,20.2
2022-11-03T06:04:53.470Z,20.2
2022-11-03T06:05:55.933Z,20.1
2022-11-03T06:06:58.152Z,19.9
2022-11-03T06:08:00.365Z,20.3
2022-11-03T06:09:02.851Z,20.2
2022-11-03T06:10:05.029Z,20.1
2022-11-03T06:11:07.228Z,20.3
2022-11-03T06:12:09.701Z,20
2022-11-03T06:13:11.677Z,20.1
2022-11-03T06:14:14.213Z,20.2
2022-11-03T06:15:20.179Z,20.1
2022-11-03T06:16:22.400Z,20
2022-11-03T06:17:24.878Z,20
2022-11-03T06:18:27.131Z,20.1
2022-11-03T06:19:29.366Z,20.1
2022-11-03T06:20:31.583Z,20.1
2022-11-03T06:21:34.110Z,20.2
2022-11-03T06:22:36.596Z,20
2022-11-03T06:23:38.826Z,20.2
2022-11-03T06:24:41.344Z,20.3
2022-11-03T06:25:43.594Z,20.1
2022-11-03T06:26:46.081Z,20
2022-11-03T06:27:48.545Z,20
2022-11-03T06:28:50.754Z,20.2
2022-11-03T06:29:53.286Z,20.1
2022-11-03T06:30:55.482Z,20
2022-11-03T06:31:57.747Z,20.1
2022-11-03T06:32:59.676Z,19.9
2022-11-03T06:34:02.174Z,20.1
2022-11-03T06:35:04.080Z,20.1
2022-11-03T06:36:06.259Z,20
2022-11-03T06:38:13.726Z,20.2
2022-11-03T06:39:15.672Z,20.1
2022-11-03T06:40:17.868Z,20
2022-11-03T06:41:20.378Z,20
2022-11-03T06:42:23.146Z,20
2022-11-03T06:43:27.786Z,20.2
2022-11-03T06:44:30.204Z,20.1
2022-11-03T06:45:32.738Z,20.1
2022-11-03T06:46:35.214Z,20.2
2022-11-03T06:47:37.404Z,20
2022-11-03T06:48:39.889Z,20
2022-11-03T06:49:42.079Z,20
2022-11-03T06:50:45.537Z,20.2
2022-11-03T06:51:47.452Z,20
2022-11-03T06:53:51.734Z,20
2022-11-03T06:54:54.283Z,20
2022-11-03T06:55:56.747Z,20.1
2022-11-03T06:56:58.952Z,20
2022-11-03T06:58:01.424Z,20.2
2022-11-03T06:59:03.644Z,19.9
2022-11-03T07:01:11.129Z,20.3
2022-11-03T07:02:14.518Z,19.9
2022-11-03T07:03:17.423Z,20
2022-11-03T07:04:18.780Z,19.8
2022-11-03T07:05:21.245Z,20.2
2022-11-03T07:06:23.433Z,20.1
2022-11-03T07:07:25.906Z,20.1
2022-11-03T07:08:28.094Z,19.8
2022-11-03T07:09:30.286Z,20
2022-11-03T07:10:32.784Z,20.1
2022-11-03T07:11:34.989Z,20
2022-11-03T07:12:37.206Z,20
2022-11-03T07:13:39.406Z,20
2022-11-03T07:14:41.628Z,20
2022-11-03T07:15:43.527Z,20
2022-11-03T07:16:46.058Z,20.2
2022-11-03T07:17:48.606Z,20
2022-11-03T07:18:50.781Z,20
2022-11-03T07:19:52.981Z,20
2022-11-03T07:20:55.196Z,20
2022-11-03T07:21:58.092Z,20
2022-11-03T07:23:00.275Z,19.9
2022-11-03T07:24:02.742Z,20.2
2022-11-03T07:25:04.941Z,19.9
2022-11-03T07:26:06.875Z,20
2022-11-03T07:27:09.069Z,19.9
2022-11-03T07:28:11.538Z,20
2022-11-03T07:29:13.753Z,20.1
2022-11-03T07:30:15.673Z,20
2022-11-03T07:31:18.153Z,20
2022-11-03T07:32:20.374Z,20.1
2022-11-03T07:33:22.916Z,20.1
2022-11-03T07:34:25.134Z,19.9
2022-11-03T07:35:27.388Z,20.2
2022-11-03T07:36:33.400Z,20
2022-11-03T07:37:35.879Z,20
2022-11-03T07:38:38.081Z,20
2022-11-03T07:39:40.554Z,20
2022-11-03T07:40:43.019Z,19.8
2022-11-03T07:41:45.518Z,20.1
2022-11-03T07:42:47.985Z,19.9
2022-11-03T07:43:50.171Z,20.2
2022-11-03T07:44:52.122Z,20.2
2022-11-03T07:45:54.610Z,20
2022-11-03T07:46:56.801Z,19.8
2022-11-03T07:49:04.298Z,20.1
2022-11-03T07:50:06.834Z,19.9
2022-11-03T07:51:09.313Z,20.1
2022-11-03T07:52:11.811Z,20
2022-11-03T07:53:14.026Z,19.9
2022-11-03T07:54:16.223Z,20
2022-11-03T07:55:18.430Z,20.1
2022-11-03T07:56:21.141Z,20
2022-11-03T07:57:23.739Z,20
2022-11-03T07:58:25.959Z,20
2022-11-03T07:59:28.443Z,19.9
2022-11-03T08:00:30.392Z,20
2022-11-03T08:01:33.119Z,20.1
2022-11-03T08:02:35.524Z,19.9
2022-11-03T08:03:37.960Z,20
2022-11-03T08:04:40.481Z,19.8
2022-11-03T08:05:43.011Z,19.9
2022-11-03T08:06:45.225Z,19.7
2022-11-03T08:07:47.133Z,20.1
2022-11-03T08:08:49.361Z,20
2022-11-03T08:09:51.587Z,19.9
2022-11-03T08:10:53.790Z,20
2022-11-03T08:11:55.722Z,19.8
2022-11-03T08:12:58.232Z,20.1
2022-11-03T08:14:00.431Z,20.1
2022-11-03T08:15:02.643Z,20.3
2022-11-03T08:16:05.116Z,20.1
2022-11-03T08:17:07.322Z,19.9
2022-11-03T08:18:09.793Z,19.9
2022-11-03T08:19:12.004Z,20.1
2022-11-03T08:20:14.506Z,19.9
2022-11-03T08:21:17.037Z,19.9
2022-11-03T08:22:19.521Z,19.9
2022-11-03T08:24:26.427Z,20.1
2022-11-03T08:25:28.815Z,19.8
2022-11-03T08:26:31.001Z,20.1
2022-11-03T08:27:33.477Z,19.9
2022-11-03T08:28:35.712Z,19.9
2022-11-03T08:29:38.192Z,19.9
2022-11-03T08:30:40.104Z,20
2022-11-03T08:31:41.784Z,20
2022-11-03T08:32:44.283Z,20.1
2022-11-03T08:33:46.760Z,20.1
2022-11-03T08:34:48.414Z,20
2022-11-03T08:35:50.472Z,19.7
2022-11-03T08:36:53.067Z,20.1
2022-11-03T08:37:55.280Z,19.8
2022-11-03T08:38:57.471Z,20
2022-11-03T08:39:59.382Z,20.1
2022-11-03T08:41:01.582Z,20.1
2022-11-03T08:42:03.838Z,20
2022-11-03T08:43:05.758Z,20.1
2022-11-03T08:44:07.983Z,20.1
2022-11-03T08:45:10.473Z,20
2022-11-03T08:47:17.570Z,20
2022-11-03T08:48:19.779Z,20.3
2022-11-03T08:49:22.252Z,19.9
2022-11-03T08:50:25.123Z,19.8
2022-11-03T08:51:27.677Z,19.8
2022-11-03T08:52:30.254Z,20
2022-11-03T08:53:32.471Z,20
2022-11-03T08:54:34.950Z,20.3
2022-11-03T08:55:37.139Z,19.9
2022-11-03T08:56:39.381Z,19.9
2022-11-03T08:57:41.552Z,19.8
2022-11-03T08:58:43.775Z,20.1
2022-11-03T08:59:45.787Z,19.9
2022-11-03T09:00:48.000Z,20.1
2022-11-03T09:01:50.629Z,20
2022-11-03T09:02:52.813Z,20
2022-11-03T09:03:55.122Z,20
2022-11-03T09:04:57.716Z,20.1
2022-11-03T09:05:59.916Z,20.1
2022-11-03T09:07:01.866Z,19.9
2022-11-03T09:11:19.095Z,19.9
2022-11-03T09:12:21.571Z,20.1
2022-11-03T09:13:24.056Z,20
2022-11-03T09:14:26.254Z,19.8
2022-11-03T09:15:28.470Z,20.1
2022-11-03T09:16:30.972Z,20
2022-11-03T09:17:33.451Z,19.9
2022-11-03T09:18:35.669Z,19.9
2022-11-03T09:19:37.939Z,20
2022-11-03T09:20:40.144Z,20.2
2022-11-03T09:21:42.065Z,19.9
2022-11-03T09:22:44.341Z,20
2022-11-03T09:23:46.916Z,19.9
2022-11-03T09:24:49.118Z,20
2022-11-03T09:25:51.317Z,20
2022-11-03T09:27:58.791Z,19.9
2022-11-03T09:29:00.998Z,19.9
2022-11-03T09:31:08.194Z,19.9
2022-11-03T09:32:10.430Z,20.1
2022-11-03T09:33:12.658Z,20
2022-11-03T09:34:14.589Z,19.9
2022-11-03T09:35:16.824Z,20
2022-11-03T09:36:19.302Z,20.1
2022-11-03T09:37:21.479Z,20
2022-11-03T09:38:23.727Z,19.9
2022-11-03T09:39:26.269Z,20
2022-11-03T09:40:28.475Z,20.1
2022-11-03T09:42:35.651Z,19.8
2022-11-03T09:43:38.142Z,19.8
2022-11-03T09:44:40.324Z,20
2022-11-03T09:45:42.538Z,20
2022-11-03T09:46:44.731Z,19.9
2022-11-03T09:47:46.634Z,19.9
2022-11-03T09:48:48.849Z,19.9
2022-11-03T09:49:51.065Z,19.8
2022-11-03T09:50:53.534Z,20.1
2022-11-03T09:51:56.010Z,19.9
2022-11-03T09:52:58.226Z,20.1
2022-11-03T09:54:00.472Z,20
2022-11-03T09:55:03.004Z,19.9
2022-11-03T09:56:05.488Z,20
2022-11-03T09:57:07.714Z,19.9
2022-11-03T09:58:10.249Z,20
2022-11-03T09:59:12.731Z,20
2022-11-03T10:00:15.218Z,20
2022-11-03T10:01:17.482Z,19.9
2022-11-03T10:02:20.413Z,20.1
2022-11-03T10:03:22.815Z,19.9
2022-11-03T10:04:25.091Z,20
2022-11-03T10:05:27.602Z,19.9
2022-11-03T10:06:30.087Z,19.8
2022-11-03T10:07:32.571Z,19.9
2022-11-03T10:08:35.051Z,20
2022-11-03T10:09:36.985Z,19.9
2022-11-03T10:10:39.511Z,19.9
2022-11-03T10:11:41.149Z,20.2
2022-11-03T10:12:43.349Z,19.9
2022-11-03T10:13:45.546Z,19.9
2022-11-03T10:14:47.777Z,19.9
2022-11-03T10:15:49.419Z,20.1
2022-11-03T10:17:56.377Z,20
2022-11-03T10:18:58.865Z,19.8
2022-11-03T10:20:01.052Z,19.9
2022-11-03T10:21:03.231Z,20.1
2022-11-03T10:22:05.696Z,19.8
2022-11-03T10:23:08.800Z,20
2022-11-03T10:24:11.742Z,20.1
2022-11-03T10:25:14.258Z,20.1
2022-11-03T10:26:16.784Z,19.9
2022-11-03T10:27:19.311Z,19.9
2022-11-03T10:28:21.505Z,19.9
2022-11-03T10:29:23.805Z,20.2
2022-11-03T10:30:26.274Z,19.8
2022-11-03T10:31:32.284Z,20.1
2022-11-03T10:32:34.235Z,19.9
2022-11-03T10:33:36.446Z,19.8
2022-11-03T10:34:38.661Z,20.2
2022-11-03T10:35:41.205Z,19.9
2022-11-03T10:37:47.821Z,19.9
2022-11-03T10:38:49.774Z,20
2022-11-03T10:39:52.250Z,19.7
2022-11-03T10:40:54.509Z,19.9
2022-11-03T10:41:56.767Z,19.9
2022-11-03T10:42:59.238Z,19.8
2022-11-03T10:44:00.874Z,19.8
2022-11-03T10:45:02.808Z,19.9
2022-11-03T10:47:10.008Z,19.9
2022-11-03T10:48:12.499Z,19.9
2022-11-03T10:49:15.007Z,19.8
2022-11-03T10:50:17.391Z,19.9
2022-11-03T10:51:19.024Z,19.9
2022-11-03T10:52:21.294Z,19.8
2022-11-03T10:54:29.985Z,19.8
2022-11-03T10:55:32.644Z,19.9
2022-11-03T10:56:35.401Z,19.9
2022-11-03T10:57:37.952Z,20
2022-11-03T10:58:40.152Z,20
2022-11-03T10:59:42.360Z,20
2022-11-03T11:00:44.706Z,20.1
2022-11-03T11:01:47.607Z,20
2022-11-03T11:02:50.814Z,19.9
2022-11-03T11:03:52.882Z,19.8
2022-11-03T11:04:55.371Z,20
2022-11-03T11:05:57.612Z,20
2022-11-03T11:07:00.096Z,19.8
2022-11-03T11:08:02.453Z,20.1
2022-11-03T11:09:04.437Z,20.1
2022-11-03T11:10:06.079Z,19.8
2022-11-03T11:11:08.552Z,19.9
2022-11-03T11:12:10.487Z,20.1
2022-11-03T11:13:13.035Z,19.9
2022-11-03T11:14:15.239Z,19.8
2022-11-03T11:15:17.458Z,20
2022-11-03T11:16:19.953Z,19.9
2022-11-03T11:17:22.136Z,20
2022-11-03T11:18:24.361Z,19.9
2022-11-03T11:19:26.540Z,20
2022-11-03T11:20:29.047Z,19.8
2022-11-03T11:22:35.969Z,20
2022-11-03T11:23:38.493Z,19.7
2022-11-03T11:24:40.984Z,20.2
2022-11-03T11:25:43.472Z,20
2022-11-03T11:26:45.404Z,20.1
2022-11-03T11:27:47.918Z,19.8
2022-11-03T11:28:56.965Z,20
2022-11-03T11:29:58.950Z,19.9
2022-11-03T11:31:01.431Z,20
2022-11-03T11:32:03.908Z,19.7
2022-11-03T11:33:06.569Z,19.9
2022-11-03T11:34:10.282Z,19.9
2022-11-03T11:35:12.495Z,19.9
2022-11-03T11:36:14.723Z,20
2022-11-03T11:37:16.656Z,19.8
2022-11-03T11:38:19.128Z,19.8
2022-11-03T11:39:20.772Z,19.9
2022-11-03T11:40:23.251Z,20
2022-11-03T11:41:24.893Z,19.8
2022-11-03T11:42:26.928Z,20.1
2022-11-03T11:43:28.876Z,20.1
2022-11-03T11:44:31.423Z,20.1
2022-11-03T11:45:33.601Z,20
2022-11-03T11:46:35.781Z,19.9
2022-11-03T11:47:37.423Z,19.9
2022-11-03T11:48:39.653Z,20.1
2022-11-03T11:49:41.832Z,19.9
2022-11-03T11:50:44.305Z,19.8
2022-11-03T11:51:46.501Z,19.9
2022-11-03T11:52:48.697Z,19.9
2022-11-03T11:54:56.157Z,20
2022-11-03T11:55:58.638Z,20
2022-11-03T11:57:01.104Z,20
2022-11-03T11:58:03.288Z,20
2022-11-03T11:59:05.500Z,19.9
2022-11-03T12:00:08.040Z,19.8
2022-11-03T12:01:10.236Z,20
2022-11-03T12:02:12.333Z,19.8
2022-11-03T12:03:14.657Z,19.8
2022-11-03T12:05:22.344Z,20
2022-11-03T12:06:24.277Z,20.1
2022-11-03T12:07:26.784Z,19.7
2022-11-03T12:08:28.990Z,19.8
2022-11-03T12:09:31.177Z,19.9
2022-11-03T12:10:33.102Z,19.9
2022-11-03T12:11:35.139Z,20.1
2022-11-03T12:12:37.354Z,19.9
2022-11-03T12:13:39.853Z,19.8
2022-11-03T12:14:42.097Z,19.8
2022-11-03T12:15:44.636Z,20.2
2022-11-03T12:16:46.856Z,19.9
2022-11-03T12:17:49.067Z,20
2022-11-03T12:18:51.559Z,20.1
2022-11-03T12:19:53.772Z,20
2022-11-03T12:20:55.712Z,19.9
2022-11-03T12:21:58.423Z,20
2022-11-03T12:23:00.977Z,19.9
2022-11-03T12:24:02.931Z,20.2
2022-11-03T12:25:05.138Z,19.9
2022-11-03T12:26:07.686Z,20
2022-11-03T12:27:09.796Z,19.7
2022-11-03T12:28:11.702Z,19.9
2022-11-03T12:29:14.193Z,20
2022-11-03T12:30:16.144Z,19.9
2022-11-03T12:31:18.445Z,20.1
2022-11-03T12:33:25.712Z,20
2022-11-03T12:34:27.959Z,19.9
2022-11-03T12:35:30.454Z,19.8
2022-11-03T12:36:32.716Z,20.1
2022-11-03T12:37:35.272Z,20.1
2022-11-03T12:38:37.823Z,20
2022-11-03T12:39:40.661Z,19.9
2022-11-03T12:40:43.230Z,20
2022-11-03T12:41:45.762Z,20.1
2022-11-03T12:42:48.001Z,20.2
2022-11-03T12:43:50.128Z,19.8
2022-11-03T12:44:52.839Z,20
2022-11-03T12:45:55.340Z,19.9
2022-11-03T12:46:57.898Z,20.1
2022-11-03T12:47:59.838Z,20.1
2022-11-03T12:49:02.048Z,20.1
2022-11-03T12:50:04.305Z,20.1
2022-11-03T12:51:06.808Z,19.9
2022-11-03T12:52:09.404Z,20.1
2022-11-03T12:53:11.369Z,20
2022-11-03T12:54:13.631Z,19.9
2022-11-03T12:55:16.023Z,20
2022-11-03T12:56:18.295Z,20.1
2022-11-03T12:57:20.516Z,19.8
2022-11-03T12:58:22.727Z,19.9
2022-11-03T12:59:24.945Z,19.8
2022-11-03T13:00:26.886Z,20.1
2022-11-03T13:01:29.409Z,19.8
2022-11-03T13:02:33.060Z,19.9
2022-11-03T13:03:35.745Z,20
2022-11-03T13:04:38.183Z,20
2022-11-03T13:05:40.694Z,19.9
2022-11-03T13:06:43.185Z,19.9
2022-11-03T13:07:45.412Z,20
2022-11-03T13:09:52.402Z,20
2022-11-03T13:10:54.586Z,20
2022-11-03T13:11:56.798Z,20.1
2022-11-03T13:12:58.977Z,19.9
2022-11-03T13:14:01.178Z,19.8
2022-11-03T13:15:03.686Z,19.9
2022-11-03T13:16:06.013Z,19.8
2022-11-03T13:17:08.559Z,19.8
2022-11-03T13:19:16.107Z,19.9
2022-11-03T13:20:18.587Z,19.9
2022-11-03T13:21:20.532Z,20.2
2022-11-03T13:22:22.735Z,20
2022-11-03T13:23:24.935Z,19.8
2022-11-03T13:24:27.141Z,20.1
2022-11-03T13:25:29.901Z,19.7
2022-11-03T13:26:32.447Z,19.7
2022-11-03T13:27:34.381Z,19.8
2022-11-03T13:28:36.858Z,19.9
2022-11-03T13:29:39.052Z,19.9
2022-11-03T13:30:41.257Z,19.8
2022-11-03T13:31:43.719Z,19.9
2022-11-03T13:32:46.221Z,19.9
2022-11-03T13:33:48.482Z,19.8
2022-11-03T13:34:50.968Z,19.8
2022-11-03T13:35:53.036Z,19.8
2022-11-03T13:36:55.776Z,20
2022-11-03T13:37:58.245Z,19.9
2022-11-03T13:39:00.478Z,20.1
2022-11-03T13:40:02.387Z,19.8
2022-11-03T13:42:09.552Z,20
2022-11-03T13:43:12.573Z,20.1
2022-11-03T13:44:14.989Z,20.2
2022-11-03T13:45:17.496Z,20
2022-11-03T13:46:19.688Z,20.1
2022-11-03T13:50:37.283Z,19.7
2022-11-03T13:51:40.023Z,19.9
2022-11-03T13:52:42.803Z,20
2022-11-03T14:00:16.035Z,19.8
2022-11-03T14:01:19.927Z,19.8
2022-11-03T14:05:37.832Z,20
2022-11-03T14:06:40.331Z,19.9
2022-11-03T14:07:42.844Z,19.8
2022-11-03T14:08:44.761Z,19.8
2022-11-03T14:09:46.655Z,19.7
2022-11-03T14:10:48.884Z,19.6
2022-11-03T14:11:50.797Z,20
2022-11-03T14:12:53.318Z,19.8
2022-11-03T14:13:55.515Z,19.6
2022-11-03T14:14:57.998Z,19.7
2022-11-03T14:16:00.117Z,19.8
2022-11-03T14:17:02.676Z,19.9
2022-11-03T14:18:05.256Z,20
2022-11-03T14:19:07.765Z,19.9
2022-11-03T14:20:09.987Z,20.1
2022-11-03T14:21:12.216Z,19.7
2022-11-03T14:22:14.473Z,20.1
2022-11-03T14:23:17.026Z,20
2022-11-03T14:24:19.499Z,20
2022-11-03T14:25:21.974Z,19.8
2022-11-03T14:27:29.074Z,19.9
2022-11-03T14:28:31.856Z,19.9
2022-11-03T14:29:34.249Z,19.9
2022-11-03T14:30:36.459Z,19.9
2022-11-03T14:31:38.921Z,19.8
2022-11-03T14:32:41.402Z,19.7
2022-11-03T14:33:43.872Z,19.9
2022-11-03T14:34:46.226Z,19.9
2022-11-03T14:35:48.601Z,19.9
2022-11-03T14:36:51.247Z,20
2022-11-03T14:37:53.851Z,19.9
2022-11-03T14:38:56.154Z,20.1
2022-11-03T14:39:58.352Z,19.9
2022-11-03T14:41:00.834Z,19.9
2022-11-03T14:42:03.319Z,20
2022-11-03T14:43:06.178Z,19.8
2022-11-03T14:44:10.276Z,20
2022-11-03T14:45:12.774Z,20.2
2022-11-03T14:46:14.881Z,19.9
2022-11-03T14:47:17.635Z,19.8
2022-11-03T14:48:19.901Z,19.9
2022-11-03T14:49:22.106Z,20.3