createdAt,value
2019-02-18T00:02:31.103Z,86.10
2019-02-18T00:12:34.857Z,86.60
2019-02-18T00:22:39.279Z,86.60
2019-02-18T00:32:43.367Z,86.70
2019-02-18T00:42:47.138Z,86.70
2019-02-18T00:52:51.261Z,87.40
2019-02-18T01:02:55.326Z,86.70
2019-02-18T01:12:59.391Z,87.00
2019-02-18T01:23:03.940Z,87.60
2019-02-18T01:33:08.067Z,87.80
2019-02-18T01:43:11.831Z,88.10
2019-02-18T01:53:16.206Z,88.20
2019-02-18T02:03:19.978Z,88.40
2019-02-18T02:13:29.054Z,88.70
2019-02-18T02:23:33.176Z,88.80
2019-02-18T02:33:37.530Z,88.80
2019-02-18T02:43:41.655Z,88.90
2019-02-18T02:53:46.006Z,87.50
2019-02-18T03:03:50.464Z,88.30
2019-02-18T03:13:54.214Z,89.00
2019-02-18T03:23:58.922Z,89.30
2019-02-18T03:34:15.784Z,89.70
2019-02-18T03:44:19.857Z,89.90
2019-02-18T03:54:24.031Z,90.00
2019-02-18T04:04:27.867Z,90.10
2019-02-18T04:14:32.657Z,90.10
2019-02-18T04:24:36.429Z,90.00
2019-02-18T04:34:40.915Z,90.00
2019-02-18T04:44:45.598Z,89.10
2019-02-18T04:54:49.635Z,88.50
2019-02-18T05:04:54.308Z,87.80
2019-02-18T05:14:58.684Z,87.60
2019-02-18T05:25:02.451Z,89.30
2019-02-18T05:35:06.695Z,88.70
2019-02-18T05:45:11.639Z,88.10
2019-02-18T05:55:16.063Z,87.20
2019-02-18T06:05:20.210Z,86.70
2019-02-18T06:15:24.354Z,86.30
2019-02-18T06:25:29.034Z,86.40
2019-02-18T06:35:33.095Z,86.60
2019-02-18T06:45:58.989Z,86.60
2019-02-18T06:56:03.086Z,86.60
2019-02-18T07:06:26.285Z,86.60
2019-02-18T07:16:30.043Z,86.60
2019-02-18T07:26:34.444Z,86.60
2019-02-18T07:36:38.839Z,86.00
2019-02-18T07:46:42.622Z,86.00
2019-02-18T07:56:46.680Z,85.60
2019-02-18T08:06:59.638Z,84.90
2019-02-18T08:17:03.746Z,86.00
2019-02-18T08:27:07.894Z,85.70
2019-02-18T08:37:11.920Z,84.60
2019-02-18T08:47:15.945Z,81.40
2019-02-18T08:57:20.235Z,81.00
2019-02-18T09:07:24.295Z,79.00
2019-02-18T09:17:28.538Z,78.00
2019-02-18T09:27:33.122Z,76.90
2019-02-18T09:37:37.182Z,76.00
2019-02-18T09:47:41.326Z,75.20
2019-02-18T09:57:45.102Z,74.80
2019-02-18T10:07:49.209Z,74.10
2019-02-18T10:17:53.554Z,73.90
2019-02-18T10:27:57.849Z,73.20
2019-02-18T10:38:01.866Z,72.80
2019-02-18T10:48:05.991Z,72.60
2019-02-18T10:58:10.331Z,72.30
2019-02-18T11:08:17.782Z,72.10
2019-02-18T11:18:22.081Z,71.70
2019-02-18T11:28:26.149Z,71.90
2019-02-18T11:38:30.279Z,71.60
2019-02-18T11:48:34.575Z,71.10
2019-02-18T11:58:38.643Z,70.80
2019-02-18T12:08:43.065Z,70.00
2019-02-18T12:18:47.091Z,70.10
2019-02-18T12:28:51.249Z,69.80
2019-02-18T12:38:55.365Z,69.40
2019-02-18T12:48:59.503Z,69.20
2019-02-18T12:59:03.599Z,68.30
2019-02-18T13:09:07.563Z,67.70
2019-02-18T13:19:13.994Z,67.10
2019-02-18T13:29:18.606Z,66.30
2019-02-18T13:39:22.920Z,64.80
2019-02-18T13:49:27.350Z,64.30
2019-02-18T13:59:32.409Z,63.20
2019-02-18T14:09:36.629Z,63.50
2019-02-18T14:19:40.414Z,63.10
2019-02-18T14:29:44.473Z,63.20
2019-02-18T14:39:48.626Z,62.90
2019-02-18T14:49:52.493Z,62.40
2019-02-18T14:59:56.435Z,63.10
2019-02-18T15:10:00.311Z,63.20
2019-02-18T15:20:04.628Z,63.20
2019-02-18T15:30:11.621Z,63.00
2019-02-18T15:40:18.068Z,61.80
2019-02-18T15:50:22.265Z,63.00
2019-02-18T16:00:27.458Z,63.60
2019-02-18T16:10:31.534Z,64.20
2019-02-18T16:20:35.978Z,64.60
2019-02-18T16:30:40.286Z,65.20
2019-02-18T16:40:44.312Z,66.00
2019-02-18T16:50:48.559Z,66.40
2019-02-18T17:00:57.689Z,66.60
2019-02-18T17:10:58.688Z,67.10
2019-02-18T17:21:02.962Z,67.30
2019-02-18T17:31:19.124Z,67.80
2019-02-18T17:41:23.831Z,68.40
2019-02-18T17:51:28.506Z,69.10
2019-02-18T18:01:33.026Z,69.70
2019-02-18T18:11:37.153Z,70.70
2019-02-18T18:21:41.438Z,71.70
2019-02-18T18:31:45.637Z,71.10
2019-02-18T18:41:49.910Z,72.30
2019-02-18T18:52:00.077Z,73.00
2019-02-18T19:02:04.590Z,73.80
2019-02-18T19:12:08.915Z,74.30
2019-02-18T19:22:12.774Z,74.80
2019-02-18T19:32:16.631Z,75.50
2019-02-18T19:42:20.523Z,75.90
2019-02-18T19:52:24.670Z,76.20
2019-02-18T20:02:28.880Z,76.60
2019-02-18T20:12:33.448Z,77.10
2019-02-18T20:22:37.337Z,77.50
2019-02-18T20:32:41.505Z,78.00
2019-02-18T20:42:45.707Z,78.40
2019-02-18T20:52:49.506Z,78.80
2019-02-18T21:02:54.185Z,79.20
2019-02-18T21:12:59.558Z,79.50
2019-02-18T21:23:04.183Z,79.80
2019-02-18T21:33:08.337Z,80.30
2019-02-18T21:43:24.293Z,80.50
2019-02-18T21:53:28.662Z,80.40
2019-02-18T22:03:32.975Z,80.10
2019-02-18T22:13:37.014Z,79.10
2019-02-18T22:23:41.358Z,78.00
2019-02-18T22:33:45.384Z,77.20
2019-02-18T22:43:49.690Z,76.90
2019-02-18T22:53:53.956Z,76.90
2019-02-18T23:03:57.933Z,76.90
2019-02-18T23:14:02.078Z,77.00
2019-02-18T23:24:06.347Z,76.90
2019-02-18T23:34:10.415Z,77.10
2019-02-18T23:44:14.456Z,77.20
2019-02-18T23:54:18.471Z,77.30
