createdAt,value
2022-10-19T00:01:17.773Z,99946.96
2022-10-19T00:06:26.513Z,99951.37
2022-10-19T00:08:57.754Z,99943.39
2022-10-19T00:11:26.447Z,99945.14
2022-10-19T00:13:55.825Z,99950.77
2022-10-19T00:16:24.860Z,99951.39
2022-10-19T00:18:56.039Z,99950.23
2022-10-19T00:21:24.037Z,99952.71
2022-10-19T00:23:52.267Z,99951.48
2022-10-19T00:26:20.460Z,99951.71
2022-10-19T00:28:48.311Z,99950.70
2022-10-19T00:31:17.759Z,99952.98
2022-10-19T00:33:47.107Z,99954.04
2022-10-19T00:36:20.419Z,99956.02
2022-10-19T00:38:48.746Z,99959.59
2022-10-19T00:41:18.454Z,99957.03
2022-10-19T00:43:59.877Z,99954.83
2022-10-19T00:46:31.073Z,99951.44
2022-10-19T00:49:01.456Z,99950.40
2022-10-19T00:51:31.629Z,99946.80
2022-10-19T00:54:02.379Z,99941.64
2022-10-19T00:56:30.322Z,99940.94
2022-10-19T00:58:58.351Z,99934.08
2022-10-19T01:01:28.470Z,99934.06
2022-10-19T01:03:56.368Z,99930.98
2022-10-19T01:06:25.295Z,99928.06
2022-10-19T01:08:53.122Z,99928.43
2022-10-19T01:11:29.459Z,99928.17
2022-10-19T01:14:25.016Z,99926.56
2022-10-19T01:16:55.692Z,99924.96
2022-10-19T01:19:38.471Z,99926.31
2022-10-19T01:22:21.616Z,99926.52
2022-10-19T01:25:44.077Z,99929.09
2022-10-19T01:28:14.534Z,99930.01
2022-10-19T01:30:52.922Z,99928.75
2022-10-19T01:33:36.040Z,99926.27
2022-10-19T01:36:37.030Z,99924.40
2022-10-19T01:39:24.615Z,99925.46
2022-10-19T01:42:20.132Z,99927.00
2022-10-19T01:45:02.605Z,99923.14
2022-10-19T01:47:36.898Z,99919.20
2022-10-19T01:50:13.617Z,99919.94
2022-10-19T01:52:43.153Z,99912.68
2022-10-19T01:55:16.164Z,99908.74
2022-10-19T01:57:48.218Z,99906.77
2022-10-19T02:00:17.260Z,99907.39
2022-10-19T02:02:49.546Z,99905.64
2022-10-19T02:05:20.329Z,99903.13
2022-10-19T02:07:54.505Z,99898.14
2022-10-19T02:10:22.857Z,99903.83
2022-10-19T02:12:52.297Z,99907.46
2022-10-19T02:15:23.950Z,99910.20
2022-10-19T02:17:56.869Z,99913.60
2022-10-19T02:20:24.983Z,99913.21
2022-10-19T02:22:52.807Z,99908.10
2022-10-19T02:25:21.650Z,99910.36
2022-10-19T02:27:50.276Z,99904.99
2022-10-19T02:30:22.316Z,99905.40
2022-10-19T02:32:51.406Z,99904.52
2022-10-19T02:35:19.657Z,99900.48
2022-10-19T02:37:47.474Z,99897.23
2022-10-19T02:40:15.606Z,99895.04
2022-10-19T02:42:54.205Z,99897.49
2022-10-19T02:45:32.259Z,99892.30
2022-10-19T02:48:11.975Z,99899.02
2022-10-19T02:50:49.893Z,99898.66
2022-10-19T02:53:18.605Z,99900.83
2022-10-19T02:55:49.045Z,99907.99
2022-10-19T02:58:16.945Z,99904.22
2022-10-19T03:00:44.792Z,99904.71
2022-10-19T04:00:07.665Z,99899.27
2022-10-19T04:02:39.747Z,99902.33
2022-10-19T04:05:08.292Z,99903.86
2022-10-19T04:07:36.247Z,99903.88
2022-10-19T04:10:04.671Z,99909.41
2022-10-19T04:12:33.374Z,99907.60
2022-10-19T04:15:01.185Z,99907.54
2022-10-19T04:17:29.371Z,99908.33
2022-10-19T04:19:57.398Z,99911.83
2022-10-19T04:22:25.190Z,99910.50
2022-10-19T04:24:53.826Z,99916.70
2022-10-19T04:27:21.807Z,99920.88
2022-10-19T04:29:49.698Z,99920.64
2022-10-19T04:32:17.488Z,99923.35
2022-10-19T04:34:45.268Z,99922.17
2022-10-19T04:37:13.120Z,99922.20
2022-10-19T04:39:43.191Z,99929.92
2022-10-19T04:42:10.995Z,99933.30
2022-10-19T04:44:39.588Z,99937.25
2022-10-19T04:47:07.367Z,99933.08
2022-10-19T04:49:35.160Z,99931.73
2022-10-19T04:52:02.950Z,99928.32
2022-10-19T04:54:30.810Z,99925.15
2022-10-19T04:56:58.639Z,99924.31
2022-10-19T04:59:26.477Z,99922.48
2022-10-19T05:01:54.290Z,99924.20
2022-10-19T05:04:22.123Z,99922.33
2022-10-19T05:06:49.918Z,99929.36
2022-10-19T05:09:17.770Z,99931.56
2022-10-19T05:11:45.853Z,99933.30
2022-10-19T05:14:13.675Z,99934.49
2022-10-19T05:16:41.476Z,99933.26
2022-10-19T05:19:13.508Z,99934.45
2022-10-19T05:21:41.320Z,99935.10
2022-10-19T05:24:13.062Z,99931.29
2022-10-19T05:26:41.103Z,99937.26
2022-10-19T05:29:14.085Z,99938.11
2022-10-19T05:31:42.243Z,99941.36
2022-10-19T05:34:10.253Z,99941.31
2022-10-19T05:36:40.176Z,99943.09
2022-10-19T05:39:19.433Z,99945.80
2022-10-19T05:41:48.207Z,99947.89
2022-10-19T05:44:21.245Z,99951.73
2022-10-19T05:46:50.515Z,99955.02
2022-10-19T05:49:20.905Z,99953.98
2022-10-19T05:51:49.298Z,99951.58
2022-10-19T05:54:17.269Z,99948.89
2022-10-19T05:56:45.709Z,99954.85
2022-10-19T05:59:19.611Z,99958.23
2022-10-19T06:01:48.227Z,99952.59
2022-10-19T06:06:45.979Z,99949.59
2022-10-19T06:09:13.940Z,99951.84
2022-10-19T06:11:43.236Z,99951.58
2022-10-19T06:14:16.250Z,99952.21
2022-10-19T06:16:46.243Z,99956.37
2022-10-19T06:19:14.406Z,99960.71
2022-10-19T06:21:45.846Z,99963.92
2022-10-19T06:24:14.052Z,99968.66
2022-10-19T06:26:42.741Z,99975.57
2022-10-19T06:29:11.207Z,99977.38
2022-10-19T06:31:39.092Z,99973.85
2022-10-19T06:34:07.309Z,99974.81
2022-10-19T06:36:35.721Z,99978.88
2022-10-19T06:39:04.420Z,99980.61
2022-10-19T06:41:32.953Z,99983.48
2022-10-19T06:44:09.890Z,99982.17
2022-10-19T06:46:40.598Z,99981.56
2022-10-19T06:49:13.233Z,99980.13
2022-10-19T06:51:41.371Z,99986.15
2022-10-19T06:54:09.176Z,99986.87
2022-10-19T06:56:37.040Z,99988.77
2022-10-19T06:59:04.960Z,99995.54
2022-10-19T07:01:33.168Z,100000.45
2022-10-19T07:04:00.982Z,99999.45
2022-10-19T07:06:29.091Z,100002.41
2022-10-19T07:08:57.164Z,100005.05
2022-10-19T07:11:24.975Z,100008.63
2022-10-19T07:13:53.522Z,100012.45
2022-10-19T07:16:21.980Z,100012.91
2022-10-19T07:18:52.876Z,100006.31
2022-10-19T07:21:22.993Z,100007.65
2022-10-19T07:23:51.343Z,100011.18
2022-10-19T07:26:27.160Z,100012.84
2022-10-19T07:28:57.173Z,100016.89
2022-10-19T07:31:26.789Z,100018.94
2022-10-19T07:33:56.756Z,100019.23
2022-10-19T07:36:25.858Z,100018.36
2022-10-19T07:38:53.883Z,100021.94
2022-10-19T07:41:24.008Z,100027.38
2022-10-19T07:43:52.281Z,100023.36
2022-10-19T07:46:22.922Z,100024.89
2022-10-19T07:48:51.643Z,100024.06
2022-10-19T07:51:20.216Z,100025.40
2022-10-19T07:53:48.625Z,100021.48
2022-10-19T07:56:21.883Z,100024.25
2022-10-19T07:58:51.410Z,100025.02
2022-10-19T08:01:21.935Z,100027.58
2022-10-19T08:06:40.932Z,100030.67
2022-10-19T08:09:08.840Z,100027.91
2022-10-19T08:11:37.023Z,100026.69
2022-10-19T08:14:04.972Z,100025.14
2022-10-19T08:16:39.426Z,100024.17
2022-10-19T08:19:09.748Z,100024.89
2022-10-19T08:21:39.619Z,100024.13
2022-10-19T08:24:07.985Z,100016.85
2022-10-19T08:26:38.281Z,100019.10
2022-10-19T08:29:10.200Z,100016.97
2022-10-19T08:31:38.789Z,100019.83
2022-10-19T08:34:07.245Z,100019.87
2022-10-19T08:36:36.126Z,100017.19
2022-10-19T08:39:07.470Z,100014.73
2022-10-19T08:41:41.388Z,100016.25
2022-10-19T08:44:18.201Z,100011.71
2022-10-19T08:47:23.216Z,100013.65
2022-10-19T08:49:52.305Z,100017.17
2022-10-19T08:52:24.341Z,100012.85
2022-10-19T08:54:55.561Z,100013.05
2022-10-19T08:57:37.585Z,100014.58
2022-10-19T09:00:30.394Z,100018.60
2022-10-19T09:03:32.139Z,100017.60
2022-10-19T09:06:31.718Z,100016.33
2022-10-19T09:08:59.912Z,100017.94
2022-10-19T09:11:32.656Z,100019.54
2022-10-19T09:14:18.492Z,100022.73
2022-10-19T09:16:46.833Z,100025.02
2022-10-19T09:19:29.360Z,100027.30
2022-10-19T09:22:00.717Z,100027.48
2022-10-19T09:24:45.779Z,100037.00
2022-10-19T09:27:22.463Z,100033.73
2022-10-19T09:29:55.565Z,100034.42
2022-10-19T09:32:31.126Z,100039.35
2022-10-19T09:35:02.526Z,100035.10
2022-10-19T09:37:32.822Z,100033.26
2022-10-19T09:40:00.663Z,100024.16
2022-10-19T09:42:34.038Z,100022.65
2022-10-19T09:45:26.052Z,100021.10
2022-10-19T09:47:53.857Z,100020.61
2022-10-19T09:50:24.570Z,100024.89
2022-10-19T09:53:02.871Z,100029.38
2022-10-19T09:55:42.606Z,100040.92
2022-10-19T09:58:13.482Z,100039.98
2022-10-19T10:00:44.411Z,100047.20
2022-10-19T10:03:27.364Z,100052.92
2022-10-19T10:06:03.490Z,100051.91
2022-10-19T10:08:35.029Z,100050.64
2022-10-19T10:11:13.223Z,100045.10
2022-10-19T10:13:44.337Z,100042.70
2022-10-19T10:16:16.666Z,100041.73
2022-10-19T10:19:02.847Z,100047.35
2022-10-19T10:21:34.818Z,100050.83
2022-10-19T10:24:10.520Z,100053.52
2022-10-19T10:26:44.882Z,100057.66
2022-10-19T10:29:20.375Z,100058.20
2022-10-19T10:31:52.986Z,100056.36
2022-10-19T10:34:38.556Z,100048.13
2022-10-19T10:37:29.199Z,100046.33
2022-10-19T10:40:01.844Z,100044.07
2022-10-19T10:42:42.167Z,100045.13
2022-10-19T10:45:20.914Z,100044.80
2022-10-19T10:47:48.958Z,100050.91
2022-10-19T10:50:24.440Z,100047.25
2022-10-19T10:53:04.307Z,100045.13
2022-10-19T10:55:33.461Z,100041.30
2022-10-19T10:58:25.610Z,100041.60
2022-10-19T11:00:57.282Z,100042.05
2022-10-19T11:03:33.832Z,100044.93
2022-10-19T11:06:03.183Z,100041.80
2022-10-19T11:08:56.801Z,100043.92
2022-10-19T11:11:35.138Z,100040.12
2022-10-19T11:14:28.014Z,100042.39
2022-10-19T11:17:02.722Z,100046.31
2022-10-19T11:19:35.785Z,100048.08
2022-10-19T11:22:37.888Z,100050.81
2022-10-19T11:25:35.967Z,100052.27
2022-10-19T11:28:28.555Z,100058.98
2022-10-19T11:31:22.529Z,100051.48
2022-10-19T11:33:55.248Z,100048.78
2022-10-19T11:36:29.073Z,100046.15
2022-10-19T11:39:06.089Z,100048.70
2022-10-19T11:41:44.140Z,100057.64
2022-10-19T11:44:57.366Z,100059.53
2022-10-19T11:47:50.792Z,100058.64
2022-10-19T11:50:27.071Z,100057.98
2022-10-19T11:53:26.535Z,100063.71
2022-10-19T11:56:13.670Z,100068.98
2022-10-19T11:58:52.139Z,100068.58
2022-10-19T12:01:25.719Z,100068.41
2022-10-19T12:03:56.490Z,100066.86
2022-10-19T12:06:43.645Z,100064.70
2022-10-19T12:09:28.194Z,100060.91
2022-10-19T12:12:07.755Z,100057.98
2022-10-19T12:14:41.942Z,100060.46
2022-10-19T12:17:17.157Z,100055.43
2022-10-19T12:19:50.271Z,100058.36
2022-10-19T12:22:23.810Z,100058.95
2022-10-19T12:24:55.437Z,100056.60
2022-10-19T12:27:35.903Z,100058.30
2022-10-19T12:30:14.410Z,100054.94
2022-10-19T12:33:13.000Z,100056.73
2022-10-19T12:36:08.516Z,100054.98
2022-10-19T12:38:45.063Z,100054.52
2022-10-19T12:41:23.929Z,100057.09
2022-10-19T12:44:20.126Z,100057.69
2022-10-19T12:46:56.448Z,100056.34
2022-10-19T12:49:26.672Z,100055.13
2022-10-19T12:51:56.351Z,100059.41
2022-10-19T12:54:27.035Z,100060.74
2022-10-19T12:56:56.820Z,100058.78
2022-10-19T12:59:26.107Z,100055.71
2022-10-19T13:01:54.981Z,100055.58
2022-10-19T13:04:26.948Z,100054.88
2022-10-19T13:06:57.832Z,100054.52
2022-10-19T13:09:34.133Z,100058.13
2022-10-19T13:12:25.889Z,100057.83
2022-10-19T13:14:55.207Z,100058.58
2022-10-19T13:17:36.946Z,100054.29
2022-10-19T13:20:14.271Z,100054.04
2022-10-19T13:23:03.622Z,100056.90
2022-10-19T13:25:39.245Z,100057.45
2022-10-19T13:28:07.069Z,100055.42
2022-10-19T13:30:47.129Z,100052.79
2022-10-19T13:33:36.709Z,100050.30
2022-10-19T13:36:08.182Z,100055.39
2022-10-19T13:38:39.931Z,100058.90
2022-10-19T13:41:14.008Z,100056.30
2022-10-19T13:43:53.783Z,100058.42
2022-10-19T13:46:54.134Z,100060.02
2022-10-19T13:49:34.483Z,100061.79
2022-10-19T13:52:24.127Z,100064.30
2022-10-19T13:55:22.687Z,100059.71
2022-10-19T13:58:14.206Z,100059.73
2022-10-19T14:01:23.215Z,100055.85
2022-10-19T14:04:12.397Z,100057.06
2022-10-19T14:07:17.224Z,100053.50
2022-10-19T14:10:03.089Z,100048.14
2022-10-19T14:12:35.326Z,100041.84
2022-10-19T14:15:19.842Z,100041.77
2022-10-19T14:17:48.130Z,100033.94
2022-10-19T14:20:34.340Z,100035.03
2022-10-19T14:23:26.479Z,100034.21
2022-10-19T14:26:00.914Z,100030.84
2022-10-19T14:28:30.286Z,100034.69
2022-10-19T14:31:04.845Z,100030.43
2022-10-19T14:33:36.062Z,100033.98
2022-10-19T14:36:05.483Z,100030.64
2022-10-19T14:38:40.203Z,100035.52
2022-10-19T14:41:21.674Z,100032.08
2022-10-19T14:43:49.539Z,100029.77
2022-10-19T14:46:17.521Z,100024.83
2022-10-19T14:48:50.572Z,100027.98
2022-10-19T14:51:46.298Z,100023.20
2022-10-19T14:54:22.947Z,100026.97
2022-10-19T14:56:56.060Z,100025.39
2022-10-19T14:59:34.210Z,100026.50
2022-10-19T15:02:11.562Z,100022.25
2022-10-19T15:04:39.556Z,100021.72
2022-10-19T15:07:18.889Z,100024.17
2022-10-19T15:09:57.101Z,100024.66
2022-10-19T15:12:34.752Z,100030.86
2022-10-19T15:15:11.622Z,100023.47
2022-10-19T15:18:20.394Z,100020.21
2022-10-19T15:21:20.908Z,100027.86
2022-10-19T15:23:50.530Z,100028.48
2022-10-19T15:26:24.241Z,100024.15
2022-10-19T15:28:53.696Z,100024.61
2022-10-19T15:31:26.378Z,100024.92
2022-10-19T15:33:58.142Z,100021.91
2022-10-19T15:36:27.954Z,100019.98
2022-10-19T15:39:11.177Z,100024.07
2022-10-19T15:41:46.592Z,100026.20
2022-10-19T15:44:50.152Z,100025.89
2022-10-19T15:47:21.824Z,100019.58
2022-10-19T15:49:59.303Z,100022.52
2022-10-19T15:52:33.577Z,100023.22
2022-10-19T15:55:02.052Z,100022.60
2022-10-19T15:57:38.239Z,100026.20
2022-10-19T16:00:14.946Z,100022.98
2022-10-19T16:02:43.615Z,100023.61
2022-10-19T16:05:11.801Z,100023.69
2022-10-19T16:07:41.829Z,100025.27
2022-10-19T16:10:19.042Z,100028.90
2022-10-19T16:12:47.190Z,100033.09
2022-10-19T16:15:22.270Z,100035.07
2022-10-19T16:17:53.329Z,100039.05
2022-10-19T16:20:21.823Z,100042.95
2022-10-19T16:22:49.796Z,100046.17
2022-10-19T16:25:18.539Z,100047.23
2022-10-19T16:27:46.544Z,100048.70
2022-10-19T16:30:15.025Z,100048.37
2022-10-19T16:32:43.179Z,100052.03
2022-10-19T16:35:11.784Z,100056.31
2022-10-19T16:37:39.712Z,100054.60
2022-10-19T16:40:08.417Z,100056.48
2022-10-19T16:42:36.555Z,100056.14
2022-10-19T16:45:05.301Z,100056.07
2022-10-19T16:47:33.069Z,100061.09
2022-10-19T16:50:03.245Z,100062.88
2022-10-19T16:52:33.212Z,100063.52
2022-10-19T16:55:01.438Z,100062.10
2022-10-19T16:57:29.648Z,100062.58
2022-10-19T16:59:57.449Z,100066.70
2022-10-19T17:02:25.581Z,100070.52
2022-10-19T17:04:53.377Z,100072.59
2022-10-19T17:07:21.457Z,100078.51
2022-10-19T17:09:53.706Z,100081.08
2022-10-19T17:12:22.594Z,100085.32
2022-10-19T17:14:51.405Z,100088.54
2022-10-19T17:17:19.396Z,100090.39
2022-10-19T17:19:48.349Z,100089.02
2022-10-19T17:22:16.179Z,100091.30
2022-10-19T17:24:46.432Z,100095.48
2022-10-19T17:27:14.656Z,100103.84
2022-10-19T17:29:42.700Z,100106.13
2022-10-19T17:32:10.540Z,100110.17
2022-10-19T17:34:38.379Z,100109.10
2022-10-19T17:37:06.371Z,100116.63
2022-10-19T17:39:34.332Z,100118.17
2022-10-19T17:42:04.256Z,100121.60
2022-10-19T17:44:32.241Z,100126.31
2022-10-19T17:47:01.272Z,100127.65
2022-10-19T17:49:30.218Z,100127.66
2022-10-19T17:51:58.441Z,100130.33
2022-10-19T17:54:26.551Z,100129.95
2022-10-19T17:56:54.478Z,100133.80
2022-10-19T17:59:30.497Z,100135.02
2022-10-19T18:02:04.802Z,100140.69
2022-10-19T18:04:32.756Z,100142.66
2022-10-19T18:07:01.646Z,100145.75
2022-10-19T18:09:30.024Z,100147.39
2022-10-19T18:11:58.081Z,100149.53
2022-10-19T18:14:25.883Z,100147.95
2022-10-19T18:16:54.155Z,100145.69
2022-10-19T18:19:22.030Z,100147.59
2022-10-19T18:21:49.970Z,100152.74
2022-10-19T18:24:20.278Z,100151.35
2022-10-19T18:26:50.743Z,100154.30
2022-10-19T18:29:24.330Z,100153.23
2022-10-19T18:31:53.017Z,100152.85
2022-10-19T18:34:24.044Z,100151.83
2022-10-19T18:36:52.489Z,100157.09
2022-10-19T18:39:21.140Z,100154.89
2022-10-19T18:41:54.607Z,100159.27
2022-10-19T18:44:27.039Z,100154.21
2022-10-19T18:46:56.882Z,100151.77
2022-10-19T18:49:25.211Z,100152.10
2022-10-19T18:51:55.406Z,100158.67
2022-10-19T18:54:26.507Z,100155.71
2022-10-19T18:56:55.657Z,100153.27
2022-10-19T18:59:23.965Z,100151.27
2022-10-19T19:01:52.241Z,100150.40
2022-10-19T19:04:20.308Z,100151.01
2022-10-19T19:06:48.366Z,100151.04
2022-10-19T19:09:17.490Z,100149.88
2022-10-19T19:11:45.715Z,100153.65
2022-10-19T19:14:17.643Z,100155.33
2022-10-19T19:16:46.166Z,100152.48
2022-10-19T19:19:16.267Z,100150.17
2022-10-19T19:21:45.345Z,100148.90
2022-10-19T19:24:16.660Z,100155.30
2022-10-19T19:26:54.854Z,100153.64
2022-10-19T19:29:22.874Z,100152.23
2022-10-19T19:31:52.000Z,100144.00
2022-10-19T19:34:20.035Z,100150.22
2022-10-19T19:36:48.851Z,100152.42
2022-10-19T19:39:20.441Z,100155.45
2022-10-19T19:41:50.147Z,100155.69
2022-10-19T19:44:18.690Z,100161.02
2022-10-19T19:46:46.869Z,100162.25
2022-10-19T19:49:15.225Z,100160.44
2022-10-19T19:51:43.102Z,100160.86
2022-10-19T19:54:12.308Z,100167.16
2022-10-19T19:56:42.214Z,100165.60
2022-10-19T19:59:11.692Z,100164.05
2022-10-19T20:01:39.752Z,100162.52
2022-10-19T20:04:07.660Z,100164.39
2022-10-19T20:06:37.913Z,100167.06
2022-10-19T20:09:07.622Z,100167.98
2022-10-19T20:11:39.690Z,100167.95
2022-10-19T20:14:10.627Z,100164.02
2022-10-19T20:16:38.513Z,100162.09
2022-10-19T20:19:09.893Z,100163.62
2022-10-19T20:21:38.909Z,100163.97
2022-10-19T20:24:07.702Z,100164.43
2022-10-19T20:26:36.033Z,100158.95
2022-10-19T20:29:04.898Z,100162.08
2022-10-19T20:31:38.714Z,100160.35
2022-10-19T20:34:14.063Z,100160.83
2022-10-19T20:36:42.185Z,100158.68
2022-10-19T20:39:10.285Z,100155.27
2022-10-19T20:41:38.112Z,100157.61
2022-10-19T20:44:06.153Z,100158.80
2022-10-19T20:46:35.114Z,100159.55
2022-10-19T20:49:03.814Z,100158.35
2022-10-19T20:51:36.501Z,100155.98
2022-10-19T20:54:08.400Z,100156.83
2022-10-19T20:56:38.442Z,100164.45
2022-10-19T20:59:13.960Z,100166.18
2022-10-19T21:01:43.127Z,100164.41
2022-10-19T21:04:13.493Z,100167.15
2022-10-19T21:06:45.705Z,100167.10
2022-10-19T21:09:17.199Z,100168.27
2022-10-19T21:11:47.337Z,100169.20
2022-10-19T21:14:21.184Z,100170.60
2022-10-19T21:16:51.732Z,100171.70
2022-10-19T21:19:22.385Z,100169.77
2022-10-19T21:21:55.418Z,100172.78
2022-10-19T21:24:27.147Z,100170.98
2022-10-19T21:26:55.568Z,100172.29
2022-10-19T21:29:23.496Z,100177.41
2022-10-19T21:31:52.999Z,100176.98
2022-10-19T21:34:24.136Z,100178.12
2022-10-19T21:36:52.151Z,100176.95
2022-10-19T21:39:20.515Z,100179.91
2022-10-19T21:41:48.855Z,100182.43
2022-10-19T21:44:18.073Z,100186.02
2022-10-19T21:46:49.947Z,100179.77
2022-10-19T21:49:18.489Z,100181.32
2022-10-19T21:51:53.599Z,100181.59
2022-10-19T21:54:29.122Z,100187.20
2022-10-19T21:56:58.571Z,100190.13
2022-10-19T21:59:26.471Z,100188.98
2022-10-19T22:01:56.351Z,100188.05
2022-10-19T22:04:24.335Z,100187.77
2022-10-19T22:06:52.415Z,100192.27
2022-10-19T22:09:22.129Z,100195.02
2022-10-19T22:11:49.944Z,100196.20
2022-10-19T22:14:18.435Z,100198.57
2022-10-19T22:16:46.642Z,100197.05
2022-10-19T22:19:14.937Z,100197.27
2022-10-19T22:21:42.922Z,100195.96
2022-10-19T22:24:14.203Z,100196.80
2022-10-19T22:26:45.435Z,100199.02
2022-10-19T22:29:13.764Z,100200.80
2022-10-19T22:31:42.273Z,100197.90
2022-10-19T22:34:14.214Z,100198.96
2022-10-19T22:36:42.754Z,100200.70
2022-10-19T22:39:10.978Z,100202.41
2022-10-19T22:41:38.762Z,100201.57
2022-10-19T22:44:06.679Z,100203.38
2022-10-19T22:46:34.579Z,100202.38
2022-10-19T22:49:02.636Z,100204.16
2022-10-19T22:51:30.531Z,100209.42
2022-10-19T22:53:58.374Z,100207.70
2022-10-19T22:56:26.621Z,100204.31
2022-10-19T22:58:58.744Z,100202.41
2022-10-19T23:01:27.018Z,100204.15
2022-10-19T23:03:55.519Z,100206.31
2022-10-19T23:06:23.668Z,100202.09
2022-10-19T23:08:51.718Z,100201.41
2022-10-19T23:11:20.336Z,100199.35
2022-10-19T23:13:48.970Z,100196.91
2022-10-19T23:16:16.804Z,100197.84
2022-10-19T23:18:45.001Z,100199.56
2022-10-19T23:21:14.457Z,100196.54
2022-10-19T23:23:42.753Z,100194.46
2022-10-19T23:26:19.785Z,100195.07
2022-10-19T23:28:49.791Z,100191.33
2022-10-19T23:31:20.157Z,100192.13
2022-10-19T23:33:47.881Z,100193.05
2022-10-19T23:36:23.464Z,100191.16
2022-10-19T23:38:52.540Z,100190.14
2022-10-19T23:41:22.099Z,100186.70
2022-10-19T23:43:50.156Z,100188.09
2022-10-19T23:46:18.106Z,100186.20
2022-10-19T23:48:45.874Z,100184.36
2022-10-19T23:51:16.691Z,100180.88
2022-10-19T23:53:46.784Z,100176.83
2022-10-19T23:56:26.971Z,100173.84
2022-10-19T23:58:55.490Z,100174.55
