createdAt,value
2023-05-20T00:00:09.270Z,13.71
2023-05-20T00:01:01.141Z,13.70
2023-05-20T00:01:33.189Z,13.70
2023-05-20T00:02:05.646Z,13.69
2023-05-20T00:02:37.763Z,13.69
2023-05-20T00:03:10.234Z,13.69
2023-05-20T00:03:42.585Z,13.70
2023-05-20T00:04:14.903Z,13.70
2023-05-20T00:04:47.366Z,13.71
2023-05-20T00:05:19.788Z,13.71
2023-05-20T00:05:51.760Z,13.72
2023-05-20T00:06:23.805Z,13.71
2023-05-20T00:06:55.862Z,13.71
2023-05-20T00:07:28.304Z,13.70
2023-05-20T00:08:00.417Z,13.70
2023-05-20T00:08:32.555Z,13.70
2023-05-20T00:09:04.569Z,13.70
2023-05-20T00:09:39.041Z,13.70
2023-05-20T00:10:11.316Z,13.70
2023-05-20T00:10:43.372Z,13.70
2023-05-20T00:11:15.341Z,13.71
2023-05-20T00:11:47.385Z,13.71
2023-05-20T00:12:19.356Z,13.71
2023-05-20T00:12:51.388Z,13.72
2023-05-20T00:13:24.378Z,13.72
2023-05-20T00:13:56.309Z,13.71
2023-05-20T00:14:28.264Z,13.71
2023-05-20T00:15:01.535Z,13.70
2023-05-20T00:15:35.814Z,13.68
2023-05-20T00:16:08.175Z,13.68
2023-05-20T00:16:40.787Z,13.66
2023-05-20T00:17:12.733Z,13.64
2023-05-20T00:17:44.665Z,13.64
2023-05-20T00:18:16.619Z,13.64
2023-05-20T00:18:48.702Z,13.63
2023-05-20T00:19:20.744Z,13.63
2023-05-20T00:19:52.684Z,13.63
2023-05-20T00:20:24.854Z,13.63
2023-05-20T00:20:56.921Z,13.64
2023-05-20T00:21:29.442Z,13.64
2023-05-20T00:22:01.675Z,13.64
2023-05-20T00:22:33.736Z,13.64
2023-05-20T00:23:05.894Z,13.63
2023-05-20T00:23:38.046Z,13.63
2023-05-20T00:24:10.107Z,13.64
2023-05-20T00:24:42.153Z,13.64
2023-05-20T00:25:14.611Z,13.63
2023-05-20T00:25:46.682Z,13.64
2023-05-20T00:26:19.072Z,13.63
2023-05-20T00:26:51.376Z,13.63
2023-05-20T00:27:23.434Z,13.64
2023-05-20T00:27:55.387Z,13.64
2023-05-20T00:28:27.433Z,13.64
2023-05-20T00:28:59.521Z,13.64
2023-05-20T00:29:31.655Z,13.65
2023-05-20T00:30:04.085Z,13.65
2023-05-20T00:30:35.989Z,13.65
2023-05-20T00:31:08.408Z,13.65
2023-05-20T00:31:40.795Z,13.65
2023-05-20T00:32:13.976Z,13.65
2023-05-20T00:32:46.227Z,13.64
2023-05-20T00:33:18.440Z,13.65
2023-05-20T00:33:50.643Z,13.65
2023-05-20T00:34:22.897Z,13.65
2023-05-20T00:34:59.406Z,13.65
2023-05-20T00:35:31.283Z,13.65
2023-05-20T00:36:03.819Z,13.65
2023-05-20T00:36:36.396Z,13.64
2023-05-20T00:37:08.540Z,13.64
2023-05-20T00:37:40.419Z,13.64
2023-05-20T00:38:12.462Z,13.64
2023-05-20T00:38:44.720Z,13.63
2023-05-20T00:39:16.877Z,13.63
2023-05-20T00:39:49.125Z,13.62
2023-05-20T00:40:23.160Z,13.61
2023-05-20T00:40:55.230Z,13.60
2023-05-20T00:41:27.425Z,13.59
2023-05-20T00:42:01.987Z,13.59
2023-05-20T00:42:34.211Z,13.59
2023-05-20T00:43:06.140Z,13.58
2023-05-20T00:43:38.304Z,13.58
2023-05-20T00:44:10.446Z,13.57
2023-05-20T00:44:42.678Z,13.57
2023-05-20T00:45:14.770Z,13.57
2023-05-20T00:45:47.744Z,13.56
2023-05-20T00:46:20.019Z,13.56
2023-05-20T00:46:52.966Z,13.56
2023-05-20T00:47:31.487Z,13.55
2023-05-20T00:48:04.841Z,13.55
2023-05-20T00:48:42.324Z,13.54
2023-05-20T00:49:15.631Z,13.54
2023-05-20T00:49:50.786Z,13.53
2023-05-20T00:50:23.098Z,13.52
2023-05-20T00:50:55.448Z,13.52
2023-05-20T00:51:27.931Z,13.51
2023-05-20T00:51:59.930Z,13.51
2023-05-20T00:52:32.840Z,13.51
2023-05-20T00:53:06.250Z,13.51
2023-05-20T00:53:38.778Z,13.51
2023-05-20T00:54:11.322Z,13.51
2023-05-20T00:54:43.507Z,13.50
2023-05-20T00:55:15.773Z,13.50
2023-05-20T00:55:48.002Z,13.49
2023-05-20T00:56:21.820Z,13.48
2023-05-20T00:56:54.575Z,13.47
2023-05-20T00:57:27.175Z,13.46
2023-05-20T00:57:59.503Z,13.46
2023-05-20T00:58:32.486Z,13.46
2023-05-20T00:59:05.363Z,13.46
2023-05-20T00:59:38.377Z,13.46
2023-05-20T01:00:11.525Z,13.46
2023-05-20T01:00:43.950Z,13.47
2023-05-20T01:01:16.153Z,13.47
2023-05-20T01:01:48.977Z,13.47
2023-05-20T01:02:22.060Z,13.47
2023-05-20T01:02:56.823Z,13.47
2023-05-20T01:03:29.979Z,13.47
2023-05-20T01:04:02.718Z,13.46
2023-05-20T01:04:34.806Z,13.46
2023-05-20T01:05:07.552Z,13.46
2023-05-20T01:05:41.516Z,13.46
2023-05-20T01:06:14.402Z,13.45
2023-05-20T01:06:47.587Z,13.46
2023-05-20T01:07:20.188Z,13.47
2023-05-20T01:07:52.090Z,13.47
2023-05-20T01:08:28.455Z,13.47
2023-05-20T01:09:00.925Z,13.48
2023-05-20T01:09:33.736Z,13.48
2023-05-20T01:10:06.954Z,13.49
2023-05-20T01:10:42.381Z,13.49
2023-05-20T01:12:08.765Z,13.49
2023-05-20T01:12:50.357Z,13.45
2023-05-20T01:13:27.817Z,13.44
2023-05-20T01:14:06.196Z,13.43
2023-05-20T01:14:46.812Z,13.43
2023-05-20T01:15:20.415Z,13.43
2023-05-20T01:15:56.112Z,13.42
2023-05-20T01:16:31.356Z,13.43
2023-05-20T01:17:09.397Z,13.43
2023-05-20T01:17:46.873Z,13.43
2023-05-20T01:18:20.330Z,13.43
2023-05-20T01:18:55.744Z,13.42
2023-05-20T01:19:45.320Z,13.43
2023-05-20T01:20:18.595Z,13.42
2023-05-20T01:20:54.469Z,13.42
2023-05-20T01:21:27.620Z,13.42
2023-05-20T01:22:00.904Z,13.42
2023-05-20T01:22:33.058Z,13.42
2023-05-20T01:23:05.097Z,13.43
2023-05-20T01:23:41.246Z,13.43
2023-05-20T01:24:13.301Z,13.44
2023-05-20T01:24:49.464Z,13.44
2023-05-20T01:25:22.338Z,13.45
2023-05-20T01:25:54.378Z,13.45
2023-05-20T01:26:26.725Z,13.45
2023-05-20T01:26:59.083Z,13.45
2023-05-20T01:27:31.250Z,13.44
2023-05-20T01:28:04.280Z,13.44
2023-05-20T01:28:38.863Z,13.45
2023-05-20T01:29:13.540Z,13.44
2023-05-20T01:29:47.977Z,13.44
2023-05-20T01:30:20.920Z,13.44
2023-05-20T01:30:58.620Z,13.44
2023-05-20T01:31:36.461Z,13.44
2023-05-20T01:32:15.818Z,13.43
2023-05-20T01:32:52.347Z,13.43
2023-05-20T01:33:26.167Z,13.43
2023-05-20T01:33:59.460Z,13.42
2023-05-20T01:34:33.558Z,13.43
2023-05-20T01:35:07.030Z,13.42
2023-05-20T01:35:40.980Z,13.42
2023-05-20T01:36:14.023Z,13.42
2023-05-20T01:36:46.981Z,13.43
2023-05-20T01:37:21.697Z,13.43
2023-05-20T01:37:55.522Z,13.43
2023-05-20T01:38:28.373Z,13.44
2023-05-20T01:39:02.614Z,13.44
2023-05-20T01:39:41.264Z,13.45
2023-05-20T01:40:16.122Z,13.45
2023-05-20T01:40:49.569Z,13.45
2023-05-20T01:41:23.789Z,13.45
2023-05-20T01:41:56.638Z,13.45
2023-05-20T01:42:29.204Z,13.45
2023-05-20T01:43:02.491Z,13.45
2023-05-20T01:43:34.939Z,13.45
2023-05-20T01:44:07.644Z,13.45
2023-05-20T01:44:39.760Z,13.45
2023-05-20T01:45:12.542Z,13.46
2023-05-20T01:45:45.102Z,13.46
2023-05-20T01:46:17.224Z,13.47
2023-05-20T01:46:50.672Z,13.47
2023-05-20T01:47:22.792Z,13.48
2023-05-20T01:47:55.262Z,13.48
2023-05-20T01:48:27.312Z,13.48
2023-05-20T01:49:00.072Z,13.48
2023-05-20T01:49:32.116Z,13.48
2023-05-20T01:50:04.697Z,13.49
2023-05-20T01:50:37.969Z,13.49
2023-05-20T01:51:10.033Z,13.49
2023-05-20T01:51:41.975Z,13.49
2023-05-20T01:52:13.928Z,13.49
2023-05-20T01:52:46.077Z,13.50
2023-05-20T01:53:18.120Z,13.50
2023-05-20T01:53:50.171Z,13.50
2023-05-20T01:54:22.140Z,13.51
2023-05-20T01:54:54.207Z,13.51
2023-05-20T01:55:26.427Z,13.51
2023-05-20T01:55:58.681Z,13.51
2023-05-20T01:56:30.975Z,13.51
2023-05-20T01:57:03.208Z,13.51
2023-05-20T01:57:35.588Z,13.51
2023-05-20T01:58:07.612Z,13.51
2023-05-20T01:58:39.585Z,13.51
2023-05-20T01:59:12.036Z,13.50
2023-05-20T01:59:44.284Z,13.50
2023-05-20T02:00:16.555Z,13.50
2023-05-20T02:00:48.828Z,13.50
2023-05-20T02:01:21.063Z,13.49
2023-05-20T02:01:53.269Z,13.49
2023-05-20T02:02:25.767Z,13.48
2023-05-20T02:02:57.880Z,13.48
2023-05-20T02:03:30.228Z,13.47
2023-05-20T02:04:02.467Z,13.46
2023-05-20T02:04:34.487Z,13.46
2023-05-20T02:05:07.491Z,13.45
2023-05-20T02:05:39.594Z,13.45
2023-05-20T02:06:11.890Z,13.44
2023-05-20T02:06:43.990Z,13.43
2023-05-20T02:07:18.278Z,13.43
2023-05-20T02:07:50.166Z,13.42
2023-05-20T02:08:22.119Z,13.41
2023-05-20T02:08:54.074Z,13.41
2023-05-20T02:09:26.199Z,13.41
2023-05-20T02:09:58.477Z,13.40
2023-05-20T02:10:30.542Z,13.40
2023-05-20T02:11:02.501Z,13.39
2023-05-20T02:11:34.560Z,13.39
2023-05-20T02:12:07.720Z,13.38
2023-05-20T02:12:39.752Z,13.38
2023-05-20T02:13:11.563Z,13.37
2023-05-20T02:13:43.589Z,13.36
2023-05-20T02:14:15.619Z,13.36
2023-05-20T02:14:48.978Z,13.35
2023-05-20T02:15:21.265Z,13.34
2023-05-20T02:15:53.414Z,13.34
2023-05-20T02:16:25.797Z,13.32
2023-05-20T02:16:58.104Z,13.32
2023-05-20T02:17:30.600Z,13.32
2023-05-20T02:18:05.126Z,13.30
2023-05-20T02:18:37.040Z,13.30
2023-05-20T02:19:12.395Z,13.29
2023-05-20T02:19:46.153Z,13.28
2023-05-20T02:20:18.726Z,13.27
2023-05-20T02:20:50.453Z,13.26
2023-05-20T02:21:22.499Z,13.26
2023-05-20T02:21:54.483Z,13.25
2023-05-20T02:22:26.428Z,13.25
2023-05-20T02:22:58.679Z,13.24
2023-05-20T02:23:33.868Z,13.23
2023-05-20T02:24:07.192Z,13.23
2023-05-20T02:24:39.444Z,13.21
2023-05-20T02:25:11.920Z,13.21
2023-05-20T02:25:44.330Z,13.20
2023-05-20T02:26:17.050Z,13.20
2023-05-20T02:26:50.953Z,13.18
2023-05-20T02:27:23.012Z,13.17
2023-05-20T02:27:55.236Z,13.17
2023-05-20T02:28:27.295Z,13.17
2023-05-20T02:28:59.459Z,13.16
2023-05-20T02:29:31.700Z,13.15
2023-05-20T02:30:04.158Z,13.14
2023-05-20T02:30:39.701Z,13.14
2023-05-20T02:31:12.053Z,13.13
2023-05-20T02:31:44.032Z,13.13
2023-05-20T02:32:16.163Z,13.12
2023-05-20T02:32:48.284Z,13.12
2023-05-20T02:33:20.713Z,13.11
2023-05-20T02:33:53.503Z,13.09
2023-05-20T02:34:26.326Z,13.09
2023-05-20T02:34:59.082Z,13.09
2023-05-20T02:35:31.279Z,13.07
2023-05-20T02:36:04.023Z,13.06
2023-05-20T02:36:36.060Z,13.06
2023-05-20T02:37:08.306Z,13.06
2023-05-20T02:37:40.574Z,13.05
2023-05-20T02:38:12.936Z,13.05
2023-05-20T02:38:45.102Z,13.03
2023-05-20T02:39:17.252Z,13.02
2023-05-20T02:39:49.695Z,13.01
2023-05-20T02:40:22.651Z,13.00
2023-05-20T02:40:56.379Z,13.00
2023-05-20T02:41:28.508Z,12.99
2023-05-20T02:42:00.885Z,12.98
2023-05-20T02:42:32.960Z,12.98
2023-05-20T02:43:05.802Z,12.97
2023-05-20T02:43:38.766Z,12.97
2023-05-20T02:44:10.827Z,12.96
2023-05-20T02:44:42.765Z,12.94
2023-05-20T02:45:14.733Z,12.94
2023-05-20T02:45:47.228Z,12.93
2023-05-20T02:46:19.506Z,12.92
2023-05-20T02:46:51.793Z,12.92
2023-05-20T02:47:24.998Z,12.92
2023-05-20T02:47:57.312Z,12.91
2023-05-20T02:48:29.487Z,12.91
2023-05-20T02:49:01.439Z,12.91
2023-05-20T02:49:33.506Z,12.90
2023-05-20T02:50:06.671Z,12.89
2023-05-20T02:50:39.853Z,12.88
2023-05-20T02:51:12.000Z,12.87
2023-05-20T02:51:44.063Z,12.86
2023-05-20T02:52:16.212Z,12.87
2023-05-20T02:52:48.154Z,12.87
2023-05-20T02:53:20.611Z,12.86
2023-05-20T02:53:52.878Z,12.87
2023-05-20T02:54:25.337Z,12.86
2023-05-20T02:54:57.903Z,12.87
2023-05-20T02:55:29.758Z,12.87
2023-05-20T02:56:03.962Z,12.88
2023-05-20T02:56:36.319Z,12.88
2023-05-20T02:57:08.493Z,12.87
2023-05-20T02:57:40.813Z,12.88
2023-05-20T02:58:13.086Z,12.88
2023-05-20T02:58:45.029Z,12.88
2023-05-20T02:59:17.404Z,12.88
2023-05-20T02:59:49.657Z,12.89
2023-05-20T03:00:23.323Z,12.89
2023-05-20T03:00:57.455Z,12.89
2023-05-20T03:01:29.690Z,12.89
2023-05-20T03:02:02.864Z,12.89
2023-05-20T03:02:34.960Z,12.89
2023-05-20T03:03:07.948Z,12.89
2023-05-20T03:03:40.536Z,12.88
2023-05-20T03:04:12.643Z,12.89
2023-05-20T03:04:47.062Z,12.89
2023-05-20T03:05:19.382Z,12.89
2023-05-20T03:05:51.522Z,12.89
2023-05-20T03:06:23.786Z,12.89
2023-05-20T03:06:57.614Z,12.89
2023-05-20T03:07:30.061Z,12.90
2023-05-20T03:08:02.231Z,12.90
2023-05-20T03:08:34.411Z,12.91
2023-05-20T03:09:06.421Z,12.91
2023-05-20T03:09:38.659Z,12.92
2023-05-20T03:10:10.719Z,12.93
2023-05-20T03:10:43.017Z,12.93
2023-05-20T03:11:15.734Z,12.94
2023-05-20T03:11:48.219Z,12.94
2023-05-20T03:12:20.354Z,12.95
2023-05-20T03:12:52.494Z,12.95
2023-05-20T03:13:24.460Z,12.95
2023-05-20T03:13:56.502Z,12.96
2023-05-20T03:14:28.649Z,12.97
2023-05-20T03:15:00.827Z,12.97
2023-05-20T03:15:33.033Z,12.98
2023-05-20T03:16:05.542Z,12.99
2023-05-20T03:16:37.666Z,12.99
2023-05-20T03:17:11.259Z,12.99
2023-05-20T03:17:43.373Z,13.00
2023-05-20T03:18:15.233Z,13.00
2023-05-20T03:18:47.390Z,13.01
2023-05-20T03:19:19.616Z,13.01
2023-05-20T03:19:51.677Z,13.01
2023-05-20T03:20:23.889Z,13.01
2023-05-20T03:20:55.952Z,13.02
2023-05-20T03:21:28.918Z,13.02
2023-05-20T03:22:01.850Z,13.03
2023-05-20T03:22:33.701Z,13.04
2023-05-20T03:23:06.395Z,13.04
2023-05-20T03:23:38.410Z,13.05
2023-05-20T03:24:10.363Z,13.05
2023-05-20T03:24:43.973Z,13.06
2023-05-20T03:25:15.826Z,13.06
2023-05-20T03:25:48.291Z,13.07
2023-05-20T03:26:21.455Z,13.08
2023-05-20T03:26:53.345Z,13.07
2023-05-20T03:27:28.473Z,13.09
2023-05-20T03:28:00.390Z,13.09
2023-05-20T03:28:32.354Z,13.09
2023-05-20T03:29:05.337Z,13.10
2023-05-20T03:29:37.359Z,13.11
2023-05-20T03:30:10.037Z,13.12
2023-05-20T03:30:41.882Z,13.13
2023-05-20T03:31:13.815Z,13.14
2023-05-20T03:31:46.103Z,13.15
2023-05-20T03:32:18.137Z,13.16
2023-05-20T03:32:50.434Z,13.17
2023-05-20T03:33:25.823Z,13.17
2023-05-20T03:33:57.767Z,13.18
2023-05-20T03:34:30.023Z,13.17
2023-05-20T03:35:02.087Z,13.18
2023-05-20T03:35:34.634Z,13.19
2023-05-20T03:36:06.929Z,13.19
2023-05-20T03:36:39.162Z,13.20
2023-05-20T03:37:11.082Z,13.21
2023-05-20T03:37:43.372Z,13.21
2023-05-20T03:38:15.520Z,13.22
2023-05-20T03:38:47.767Z,13.22
2023-05-20T03:39:19.715Z,13.24
2023-05-20T03:39:51.784Z,13.24
2023-05-20T03:40:23.827Z,13.26
2023-05-20T03:40:55.786Z,13.27
2023-05-20T03:41:28.256Z,13.28
2023-05-20T03:42:00.512Z,13.29
2023-05-20T03:42:33.878Z,13.30
2023-05-20T03:43:06.448Z,13.31
2023-05-20T03:43:38.397Z,13.33
2023-05-20T03:44:10.636Z,13.34
2023-05-20T03:44:42.594Z,13.35
2023-05-20T03:45:14.495Z,13.37
2023-05-20T03:45:46.826Z,13.38
2023-05-20T03:46:19.003Z,13.40
2023-05-20T03:46:51.085Z,13.41
2023-05-20T03:47:23.173Z,13.42
2023-05-20T03:47:55.931Z,13.43
2023-05-20T03:48:27.876Z,13.44
2023-05-20T03:49:01.776Z,13.45
2023-05-20T03:49:34.120Z,13.46
2023-05-20T03:50:07.411Z,13.46
2023-05-20T03:50:39.465Z,13.47
2023-05-20T03:51:11.402Z,13.47
2023-05-20T03:51:43.654Z,13.48
2023-05-20T03:52:15.722Z,13.50
2023-05-20T03:52:47.676Z,13.51
2023-05-20T03:53:20.533Z,13.52
2023-05-20T03:53:52.490Z,13.53
2023-05-20T03:54:24.747Z,13.54
2023-05-20T03:54:57.140Z,13.55
2023-05-20T03:55:29.163Z,13.57
2023-05-20T03:56:01.197Z,13.56
2023-05-20T03:56:33.373Z,13.57
2023-05-20T03:57:05.714Z,13.59
2023-05-20T03:57:38.016Z,13.60
2023-05-20T03:58:10.221Z,13.61
2023-05-20T03:58:42.613Z,13.61
2023-05-20T03:59:14.861Z,13.62
2023-05-20T03:59:46.796Z,13.63
2023-05-20T04:00:18.846Z,13.63
2023-05-20T04:00:50.792Z,13.64
2023-05-20T04:01:25.298Z,13.66
2023-05-20T04:01:57.508Z,13.67
2023-05-20T04:02:30.030Z,13.68
2023-05-20T04:03:02.826Z,13.70
2023-05-20T04:03:35.016Z,13.71
2023-05-20T04:04:07.302Z,13.73
2023-05-20T04:04:42.872Z,13.75
2023-05-20T04:05:15.134Z,13.76
2023-05-20T04:05:48.171Z,13.77
2023-05-20T04:06:22.164Z,13.77
2023-05-20T04:06:54.229Z,13.79
2023-05-20T04:07:26.266Z,13.79
2023-05-20T04:07:58.547Z,13.80
2023-05-20T04:08:31.307Z,13.81
2023-05-20T04:09:03.750Z,13.83
2023-05-20T04:09:36.802Z,13.84
2023-05-20T04:10:09.737Z,13.85
2023-05-20T04:10:44.728Z,13.86
2023-05-20T04:11:16.778Z,13.87
2023-05-20T04:11:49.139Z,13.87
2023-05-20T04:12:21.106Z,13.87
2023-05-20T04:12:53.752Z,13.89
2023-05-20T04:13:25.666Z,13.90
2023-05-20T04:14:00.024Z,13.91
2023-05-20T04:14:34.576Z,13.92
2023-05-20T04:15:07.223Z,13.92
2023-05-20T04:15:39.339Z,13.93
2023-05-20T04:16:12.333Z,13.94
2023-05-20T04:16:45.337Z,13.95
2023-05-20T04:17:17.329Z,13.96
2023-05-20T04:17:50.239Z,13.97
2023-05-20T04:18:22.257Z,13.98
2023-05-20T04:18:54.755Z,13.98
2023-05-20T04:19:28.080Z,14.00
2023-05-20T04:20:00.343Z,14.01
2023-05-20T04:20:32.958Z,14.03
2023-05-20T04:21:05.074Z,14.04
2023-05-20T04:21:37.134Z,14.05
2023-05-20T04:22:09.390Z,14.06
2023-05-20T04:22:41.735Z,14.07
2023-05-20T04:23:13.794Z,14.09
2023-05-20T04:23:46.054Z,14.10
2023-05-20T04:24:18.001Z,14.10
2023-05-20T04:24:50.164Z,14.11
2023-05-20T04:25:22.320Z,14.12
2023-05-20T04:25:54.874Z,14.13
2023-05-20T04:26:27.020Z,14.15
2023-05-20T04:26:59.007Z,14.16
2023-05-20T04:27:33.377Z,14.17
2023-05-20T04:28:05.537Z,14.18
2023-05-20T04:28:38.598Z,14.19
2023-05-20T04:29:11.587Z,14.21
2023-05-20T04:29:47.137Z,14.22
2023-05-20T04:30:19.676Z,14.22
2023-05-20T04:31:04.237Z,14.23
2023-05-20T04:31:36.300Z,14.25
2023-05-20T04:32:10.691Z,14.25
2023-05-20T04:32:42.990Z,14.25
2023-05-20T04:33:15.806Z,14.25
2023-05-20T04:33:47.885Z,14.25
2023-05-20T04:34:26.415Z,14.26
2023-05-20T04:34:59.537Z,14.27
2023-05-20T04:35:31.881Z,14.27
2023-05-20T04:36:06.729Z,14.26
2023-05-20T04:36:39.308Z,14.27
2023-05-20T04:37:12.862Z,14.27
2023-05-20T04:37:47.893Z,14.29
2023-05-20T04:38:19.841Z,14.29
2023-05-20T04:38:51.917Z,14.30
2023-05-20T04:39:23.979Z,14.31
2023-05-20T04:39:56.195Z,14.32
2023-05-20T04:40:28.568Z,14.33
2023-05-20T04:41:01.351Z,14.32
2023-05-20T04:41:33.381Z,14.32
2023-05-20T04:42:06.177Z,14.33
2023-05-20T04:42:38.400Z,14.34
2023-05-20T04:43:10.774Z,14.35
2023-05-20T04:43:43.730Z,14.35
2023-05-20T04:44:15.858Z,14.37
2023-05-20T04:44:48.591Z,14.37
2023-05-20T04:45:22.959Z,14.39
2023-05-20T04:45:59.432Z,14.40
2023-05-20T04:46:31.680Z,14.41
2023-05-20T04:47:04.092Z,14.41
2023-05-20T04:47:38.642Z,14.42
2023-05-20T04:48:11.070Z,14.43
2023-05-20T04:48:47.684Z,14.43
2023-05-20T04:49:19.822Z,14.44
2023-05-20T04:49:52.697Z,14.44
2023-05-20T04:50:24.963Z,14.44
2023-05-20T04:50:57.100Z,14.44
2023-05-20T04:51:29.861Z,14.45
2023-05-20T04:52:02.343Z,14.45
2023-05-20T04:52:34.103Z,14.44
2023-05-20T04:53:06.026Z,14.45
2023-05-20T04:53:38.279Z,14.45
2023-05-20T04:54:10.442Z,14.46
2023-05-20T04:54:42.785Z,14.46
2023-05-20T04:55:15.798Z,14.46
2023-05-20T04:55:49.394Z,14.46
2023-05-20T04:56:22.179Z,14.47
2023-05-20T04:56:54.182Z,14.47
2023-05-20T04:57:27.072Z,14.47
2023-05-20T04:57:59.206Z,14.48
2023-05-20T04:58:31.464Z,14.48
2023-05-20T04:59:03.815Z,14.48
2023-05-20T04:59:36.044Z,14.48
2023-05-20T05:00:10.086Z,14.48
2023-05-20T05:00:42.728Z,14.48
2023-05-20T05:01:14.733Z,14.48
2023-05-20T05:01:46.798Z,14.49
2023-05-20T05:02:18.989Z,14.49
2023-05-20T05:02:51.417Z,14.49
2023-05-20T05:03:23.824Z,14.50
2023-05-20T05:03:56.605Z,14.52
2023-05-20T05:04:29.158Z,14.52
2023-05-20T05:05:01.331Z,14.54
2023-05-20T05:05:35.617Z,14.55
2023-05-20T05:06:07.780Z,14.54
2023-05-20T05:06:39.756Z,14.55
2023-05-20T05:07:11.764Z,14.55
2023-05-20T05:07:43.945Z,14.56
2023-05-20T05:08:17.093Z,14.57
2023-05-20T05:08:49.244Z,14.58
2023-05-20T05:09:21.303Z,14.60
2023-05-20T05:09:53.861Z,14.62
2023-05-20T05:10:26.133Z,14.63
2023-05-20T05:10:58.295Z,14.64
2023-05-20T05:11:30.872Z,14.66
2023-05-20T05:12:03.229Z,14.67
2023-05-20T05:12:35.464Z,14.69
2023-05-20T05:13:07.499Z,14.71
2023-05-20T05:13:39.657Z,14.73
2023-05-20T05:14:11.499Z,14.74
2023-05-20T05:14:43.765Z,14.76
2023-05-20T05:15:16.023Z,14.78
2023-05-20T05:15:48.208Z,14.80
2023-05-20T05:16:20.611Z,14.81
2023-05-20T05:16:54.944Z,14.82
2023-05-20T05:17:28.432Z,14.83
2023-05-20T05:18:00.600Z,14.83
2023-05-20T05:18:32.535Z,14.85
2023-05-20T05:19:04.646Z,14.87
2023-05-20T05:19:36.846Z,14.90
2023-05-20T05:20:09.721Z,14.91
2023-05-20T05:20:41.877Z,14.93
2023-05-20T05:21:14.246Z,14.95
2023-05-20T05:21:48.009Z,14.96
2023-05-20T05:22:20.275Z,14.98
2023-05-20T05:22:52.332Z,14.99
2023-05-20T05:23:24.494Z,15.00
2023-05-20T05:23:58.520Z,15.01
2023-05-20T05:24:30.624Z,15.03
2023-05-20T05:25:03.572Z,15.04
2023-05-20T05:25:35.863Z,15.04
2023-05-20T05:26:08.475Z,15.05
2023-05-20T05:26:40.605Z,15.06
2023-05-20T05:27:12.737Z,15.06
2023-05-20T05:27:44.796Z,15.07
2023-05-20T05:28:17.040Z,15.09
2023-05-20T05:28:49.187Z,15.09
2023-05-20T05:29:21.543Z,15.11
2023-05-20T05:29:53.401Z,15.12
2023-05-20T05:30:25.936Z,15.13
2023-05-20T05:30:58.024Z,15.15
2023-05-20T05:31:30.617Z,15.16
2023-05-20T05:32:02.990Z,15.17
2023-05-20T05:32:37.844Z,15.17
2023-05-20T05:33:10.503Z,15.18
2023-05-20T05:33:42.729Z,15.19
2023-05-20T05:34:15.149Z,15.19
2023-05-20T05:34:47.098Z,15.19
2023-05-20T05:35:19.460Z,15.19
2023-05-20T05:35:51.501Z,15.19
2023-05-20T05:36:25.573Z,15.20
2023-05-20T05:36:57.554Z,15.20
2023-05-20T05:37:29.512Z,15.21
2023-05-20T05:38:01.559Z,15.22
2023-05-20T05:38:33.589Z,15.23
2023-05-20T05:39:05.952Z,15.23
2023-05-20T05:39:38.124Z,15.24
2023-05-20T05:40:10.721Z,15.25
2023-05-20T05:40:42.799Z,15.26
2023-05-20T05:41:14.872Z,15.26
2023-05-20T05:41:47.184Z,15.27
2023-05-20T05:42:19.307Z,15.27
2023-05-20T05:42:51.462Z,15.27
2023-05-20T05:43:23.909Z,15.26
2023-05-20T05:43:56.165Z,15.26
2023-05-20T05:44:30.784Z,15.27
2023-05-20T05:45:03.055Z,15.27
2023-05-20T05:45:35.606Z,15.27
2023-05-20T05:46:09.388Z,15.28
2023-05-20T05:46:41.573Z,15.29
2023-05-20T05:47:13.747Z,15.30
2023-05-20T05:47:46.084Z,15.31
2023-05-20T05:48:18.421Z,15.32
2023-05-20T05:48:50.679Z,15.33
2023-05-20T05:49:22.711Z,15.33
2023-05-20T05:49:55.279Z,15.35
2023-05-20T05:50:27.382Z,15.36
2023-05-20T05:50:59.384Z,15.38
2023-05-20T05:51:31.428Z,15.39
2023-05-20T05:52:04.029Z,15.41
2023-05-20T05:52:36.350Z,15.41
2023-05-20T05:53:09.019Z,15.44
2023-05-20T05:53:41.177Z,15.45
2023-05-20T05:54:13.262Z,15.46
2023-05-20T05:54:45.391Z,15.47
2023-05-20T05:55:18.200Z,15.49
2023-05-20T05:55:50.314Z,15.50
2023-05-20T05:56:22.659Z,15.51
2023-05-20T05:56:58.521Z,15.52
2023-05-20T05:57:30.679Z,15.53
2023-05-20T05:58:02.820Z,15.54
2023-05-20T05:58:35.422Z,15.55
2023-05-20T05:59:07.437Z,15.55
2023-05-20T05:59:39.398Z,15.55
2023-05-20T06:00:12.153Z,15.56
2023-05-20T06:00:44.460Z,15.56
2023-05-20T06:01:16.522Z,15.56
2023-05-20T06:01:48.969Z,15.56
2023-05-20T06:02:22.652Z,15.56
2023-05-20T06:02:55.828Z,15.56
2023-05-20T06:03:29.855Z,15.57
2023-05-20T06:04:02.153Z,15.57
2023-05-20T06:04:34.418Z,15.58
2023-05-20T06:05:07.683Z,15.58
2023-05-20T06:05:39.652Z,15.57
2023-05-20T06:06:11.885Z,15.57
2023-05-20T06:06:44.042Z,15.56
2023-05-20T06:07:16.497Z,15.56
2023-05-20T06:07:48.660Z,15.57
2023-05-20T06:08:20.926Z,15.58
2023-05-20T06:08:53.057Z,15.58
2023-05-20T06:09:25.242Z,15.58
2023-05-20T06:09:57.370Z,15.57
2023-05-20T06:10:29.571Z,15.57
2023-05-20T06:11:01.696Z,15.57
2023-05-20T06:11:33.863Z,15.56
2023-05-20T06:12:06.414Z,15.57
2023-05-20T06:12:38.398Z,15.58
2023-05-20T06:13:10.701Z,15.57
2023-05-20T06:13:42.752Z,15.56
2023-05-20T06:14:14.791Z,15.57
2023-05-20T06:14:47.579Z,15.57
2023-05-20T06:15:19.724Z,15.58
2023-05-20T06:15:53.317Z,15.60
2023-05-20T06:16:25.379Z,15.61
2023-05-20T06:16:57.686Z,15.63
2023-05-20T06:17:29.721Z,15.63
2023-05-20T06:18:01.903Z,15.62
2023-05-20T06:18:34.100Z,15.59
2023-05-20T06:19:08.499Z,15.58
2023-05-20T06:19:41.139Z,15.57
2023-05-20T06:20:13.216Z,15.56
2023-05-20T06:20:45.373Z,15.55
2023-05-20T06:21:17.312Z,15.54
2023-05-20T06:21:49.579Z,15.54
2023-05-20T06:22:21.547Z,15.54
2023-05-20T06:22:53.468Z,15.52
2023-05-20T06:23:26.464Z,15.51
2023-05-20T06:23:58.828Z,15.50
2023-05-20T06:24:31.042Z,15.50
2023-05-20T06:25:03.747Z,15.51
2023-05-20T06:25:36.174Z,15.52
2023-05-20T06:26:08.253Z,15.53
2023-05-20T06:26:40.508Z,15.54
2023-05-20T06:27:12.696Z,15.55
2023-05-20T06:27:45.109Z,15.56
2023-05-20T06:28:18.409Z,15.57
2023-05-20T06:28:50.953Z,15.56
2023-05-20T06:29:23.739Z,15.54
2023-05-20T06:29:55.883Z,15.54
2023-05-20T06:30:28.249Z,15.52
2023-05-20T06:31:00.355Z,15.53
2023-05-20T06:31:33.290Z,15.51
2023-05-20T06:32:06.035Z,15.51
2023-05-20T06:32:38.239Z,15.51
2023-05-20T06:33:11.375Z,15.52
2023-05-20T06:33:43.516Z,15.53
2023-05-20T06:34:15.684Z,15.54
2023-05-20T06:34:47.731Z,15.55
2023-05-20T06:35:19.980Z,15.57
2023-05-20T06:35:56.636Z,15.58
2023-05-20T06:36:28.804Z,15.59
2023-05-20T06:37:01.055Z,15.59
2023-05-20T06:37:33.237Z,15.60
2023-05-20T06:38:05.892Z,15.60
2023-05-20T06:38:38.265Z,15.62
2023-05-20T06:39:13.148Z,15.63
2023-05-20T06:39:47.296Z,15.64
2023-05-20T06:40:19.443Z,15.65
2023-05-20T06:40:51.559Z,15.66
2023-05-20T06:41:23.485Z,15.68
2023-05-20T06:41:55.668Z,15.69
2023-05-20T06:42:27.728Z,15.72
2023-05-20T06:42:59.622Z,15.72
2023-05-20T06:43:33.143Z,15.72
2023-05-20T06:44:06.860Z,15.72
2023-05-20T06:44:38.817Z,15.73
2023-05-20T06:45:11.689Z,15.74
2023-05-20T06:45:43.877Z,15.74
2023-05-20T06:46:15.914Z,15.75
2023-05-20T06:46:48.116Z,15.75
2023-05-20T06:47:21.118Z,15.76
2023-05-20T06:47:53.995Z,15.77
2023-05-20T06:48:26.035Z,15.79
2023-05-20T06:48:58.081Z,15.79
2023-05-20T06:49:30.519Z,15.81
2023-05-20T06:50:02.677Z,15.82
2023-05-20T06:50:34.833Z,15.83
2023-05-20T06:51:08.992Z,15.84
2023-05-20T06:51:40.878Z,15.85
2023-05-20T06:52:12.928Z,15.86
2023-05-20T06:52:44.893Z,15.88
2023-05-20T06:53:17.073Z,15.89
2023-05-20T06:53:49.520Z,15.89
2023-05-20T06:54:21.674Z,15.90
2023-05-20T06:54:53.938Z,15.91
2023-05-20T06:55:26.008Z,15.91
2023-05-20T06:55:58.470Z,15.92
2023-05-20T06:56:30.978Z,15.93
2023-05-20T06:57:03.712Z,15.94
2023-05-20T06:57:36.053Z,15.94
2023-05-20T06:58:08.082Z,15.96
2023-05-20T06:58:40.415Z,15.97
2023-05-20T06:59:12.497Z,15.97
2023-05-20T06:59:44.637Z,15.98
2023-05-20T07:00:17.000Z,15.99
2023-05-20T07:00:49.245Z,16.01
2023-05-20T07:01:21.907Z,16.02
2023-05-20T07:01:53.992Z,16.03
2023-05-20T07:02:26.299Z,16.02