createdAt,value
2018-07-16T00:00:14.183Z,72.90
2018-07-16T00:01:14.188Z,68.30
2018-07-16T00:02:14.211Z,74.90
2018-07-16T00:03:14.330Z,73.10
2018-07-16T00:04:14.236Z,62.70
2018-07-16T00:05:14.254Z,67.10
2018-07-16T00:06:14.269Z,72.60
2018-07-16T00:07:14.280Z,63.80
2018-07-16T00:08:14.386Z,62.20
2018-07-16T00:09:14.312Z,68.30
2018-07-16T00:10:14.327Z,73.70
2018-07-16T00:11:14.341Z,72.60
2018-07-16T00:12:14.353Z,72.80
2018-07-16T00:13:14.468Z,71.70
2018-07-16T00:14:14.384Z,75.30
2018-07-16T00:15:14.393Z,73.70
2018-07-16T00:16:14.411Z,72.30
2018-07-16T00:17:14.425Z,70.00
2018-07-16T00:21:14.482Z,77.20
2018-07-16T00:22:14.480Z,76.70
2018-07-16T00:23:14.507Z,78.10
2018-07-16T00:24:14.536Z,87.10
2018-07-16T00:25:14.532Z,77.80
2018-07-16T00:26:14.549Z,76.40
2018-07-16T00:27:14.563Z,80.00
2018-07-16T00:28:14.569Z,79.50
2018-07-16T00:29:14.592Z,77.70
2018-07-16T00:30:14.601Z,79.20
2018-07-16T00:31:14.725Z,80.90
2018-07-16T00:32:14.637Z,78.70
2018-07-16T00:33:14.642Z,81.80
2018-07-16T00:34:14.656Z,79.80
2018-07-16T00:35:14.678Z,76.80
2018-07-16T00:36:14.695Z,84.30
2018-07-16T00:37:14.705Z,75.30
2018-07-16T00:38:14.718Z,81.50
2018-07-16T00:39:14.727Z,76.30
2018-07-16T00:40:14.743Z,81.70
2018-07-16T00:41:14.753Z,86.60
2018-07-16T00:42:14.773Z,78.40
2018-07-16T00:43:14.768Z,81.90
2018-07-16T00:44:14.812Z,83.80
2018-07-16T00:45:14.811Z,85.40
2018-07-16T00:46:14.924Z,83.70
2018-07-16T00:47:14.824Z,89.00
2018-07-16T00:48:14.849Z,87.60
2018-07-16T00:49:14.866Z,88.30
2018-07-16T00:50:14.878Z,89.20
2018-07-16T00:51:15.048Z,93.80
2018-07-16T00:52:14.904Z,89.00
2018-07-16T00:53:14.917Z,87.20
2018-07-16T00:54:14.932Z,91.20
2018-07-16T00:55:14.952Z,88.50
2018-07-16T00:56:15.107Z,91.20
2018-07-16T00:57:14.975Z,94.40
2018-07-16T00:58:15.005Z,91.40
2018-07-16T00:59:14.996Z,96.90
2018-07-16T01:00:15.007Z,85.10
2018-07-16T01:01:15.176Z,89.50
2018-07-16T01:02:15.040Z,93.60
2018-07-16T01:03:15.058Z,90.30
2018-07-16T01:04:15.072Z,94.10
2018-07-16T01:05:15.074Z,95.50
2018-07-16T01:06:15.189Z,96.60
2018-07-16T01:07:15.102Z,95.90
2018-07-16T01:08:15.119Z,98.40
2018-07-16T01:09:15.132Z,95.70
2018-07-16T01:10:15.148Z,95.70
2018-07-16T01:11:15.302Z,90.30
2018-07-16T01:12:15.226Z,92.70
2018-07-16T01:13:15.183Z,91.20
2018-07-16T01:14:15.202Z,97.80
2018-07-16T01:15:15.211Z,91.70
2018-07-16T01:16:15.224Z,88.30
2018-07-16T01:17:15.386Z,90.50
2018-07-16T01:18:15.236Z,89.10
2018-07-16T01:19:15.261Z,94.10
2018-07-16T01:20:15.276Z,96.80
2018-07-16T01:21:15.291Z,87.50
2018-07-16T01:22:15.459Z,90.00
2018-07-16T01:23:15.318Z,88.40
2018-07-16T01:24:15.316Z,74.80
2018-07-16T01:25:15.344Z,81.10
2018-07-16T01:26:15.339Z,74.80
2018-07-16T01:27:15.517Z,87.50
2018-07-16T01:28:15.380Z,91.90
2018-07-16T01:29:15.395Z,89.60
2018-07-16T01:30:15.409Z,95.80
2018-07-16T01:31:15.422Z,86.90
2018-07-16T01:32:15.532Z,88.30
2018-07-16T01:33:15.444Z,84.20
2018-07-16T01:34:15.439Z,84.80
2018-07-16T01:35:15.468Z,89.60
2018-07-16T01:36:15.483Z,87.40
2018-07-16T01:37:15.602Z,87.30
2018-07-16T01:38:15.506Z,80.20
2018-07-16T01:39:15.521Z,75.70
2018-07-16T01:40:15.531Z,85.00
2018-07-16T01:41:15.535Z,81.60
2018-07-16T01:42:15.715Z,77.00
2018-07-16T01:43:15.571Z,81.30
2018-07-16T01:44:15.587Z,77.40
2018-07-16T01:45:15.586Z,81.40
2018-07-16T01:46:15.603Z,85.20
2018-07-16T01:47:15.758Z,79.40
2018-07-16T01:48:15.639Z,77.40
2018-07-16T01:49:15.650Z,90.30
2018-07-16T01:50:15.670Z,85.10
2018-07-16T01:51:15.671Z,90.40
2018-07-16T01:52:15.790Z,84.80
2018-07-16T01:53:15.747Z,81.30
2018-07-16T01:54:15.715Z,80.80
2018-07-16T01:55:15.728Z,77.50
2018-07-16T01:56:15.740Z,84.10
2018-07-16T01:57:15.902Z,88.40
2018-07-16T01:58:15.766Z,83.50
2018-07-16T01:59:15.776Z,85.20
2018-07-16T02:00:15.783Z,86.40
2018-07-16T02:01:15.804Z,81.90
2018-07-16T02:02:15.969Z,85.40
2018-07-16T02:03:15.824Z,82.20
2018-07-16T02:04:15.844Z,88.30
2018-07-16T02:05:15.850Z,80.70
2018-07-16T02:06:15.866Z,80.20
2018-07-16T02:07:15.982Z,71.80
2018-07-16T02:08:15.874Z,79.80
2018-07-16T02:09:15.904Z,85.70
2018-07-16T02:10:15.919Z,83.30
2018-07-16T02:11:15.923Z,82.60
2018-07-16T02:12:16.043Z,76.10
2018-07-16T02:13:15.956Z,83.60
2018-07-16T02:14:15.968Z,76.20
2018-07-16T02:15:15.965Z,74.20
2018-07-16T02:16:15.994Z,74.80
2018-07-16T02:17:16.150Z,74.30
2018-07-16T02:18:16.021Z,77.30
2018-07-16T02:19:16.080Z,70.40
2018-07-16T02:20:16.046Z,77.20
2018-07-16T02:21:16.054Z,76.30
2018-07-16T02:22:16.149Z,73.90
2018-07-16T02:23:16.080Z,80.80
2018-07-16T02:24:16.091Z,73.80
2018-07-16T02:25:16.104Z,76.10
2018-07-16T02:26:16.119Z,75.10
2018-07-16T02:27:16.226Z,81.70
2018-07-16T02:28:16.136Z,77.00
2018-07-16T02:29:16.140Z,76.70
2018-07-16T02:30:16.183Z,77.10
2018-07-16T02:31:16.164Z,76.80
2018-07-16T02:32:16.198Z,76.00
2018-07-16T02:33:16.306Z,83.20
2018-07-16T02:34:16.217Z,81.30
2018-07-16T02:35:16.237Z,79.20
2018-07-16T02:36:16.250Z,81.30
2018-07-16T02:37:16.252Z,75.50
2018-07-16T02:38:16.275Z,75.20
2018-07-16T02:39:16.278Z,81.40
2018-07-16T02:40:16.295Z,81.90
2018-07-16T02:41:16.309Z,84.90
2018-07-16T02:42:16.316Z,88.00
2018-07-16T02:43:16.481Z,88.90
2018-07-16T02:44:16.344Z,96.30
2018-07-16T02:45:16.339Z,105.00
2018-07-16T02:46:16.364Z,81.30
2018-07-16T02:47:16.379Z,79.10
2018-07-16T02:48:16.537Z,85.30
2018-07-16T02:49:16.399Z,83.90
2018-07-16T02:50:16.417Z,77.50
2018-07-16T02:51:16.425Z,81.20
2018-07-16T02:52:16.440Z,75.90
2018-07-16T02:53:16.550Z,86.70
2018-07-16T02:54:16.466Z,85.20
2018-07-16T02:55:16.473Z,80.80
2018-07-16T02:56:16.496Z,87.60
2018-07-16T02:57:16.499Z,85.10
2018-07-16T02:58:16.615Z,86.20
2018-07-16T02:59:16.520Z,86.30
2018-07-16T03:00:16.541Z,83.80
2018-07-16T03:01:16.536Z,86.80
2018-07-16T03:02:16.562Z,83.30
2018-07-16T03:03:16.674Z,86.20
2018-07-16T03:04:16.591Z,85.20
2018-07-16T03:05:16.596Z,88.20
2018-07-16T03:06:16.615Z,85.10
2018-07-16T03:07:16.619Z,85.00
2018-07-16T03:08:16.737Z,79.90
2018-07-16T03:09:16.652Z,92.70
2018-07-16T03:10:16.644Z,88.20
2018-07-16T03:11:16.675Z,77.30
2018-07-16T03:12:16.689Z,86.10
2018-07-16T03:13:16.839Z,84.80
2018-07-16T03:14:16.704Z,82.90
2018-07-16T03:15:16.721Z,84.30
2018-07-16T03:16:16.733Z,86.50
2018-07-16T03:17:16.746Z,85.20
2018-07-16T03:18:16.834Z,81.70
2018-07-16T03:19:16.765Z,76.90
2018-07-16T03:20:16.782Z,76.90
2018-07-16T03:21:16.792Z,76.00
2018-07-16T03:22:16.810Z,79.80
2018-07-16T03:23:16.959Z,82.20
2018-07-16T03:24:16.815Z,80.90
2018-07-16T03:25:16.839Z,84.60
2018-07-16T03:26:16.850Z,86.10
2018-07-16T03:27:16.863Z,82.90
2018-07-16T03:28:16.973Z,75.60
2018-07-16T03:29:16.885Z,76.50
2018-07-16T03:30:16.896Z,82.30
2018-07-16T03:31:16.908Z,82.30
2018-07-16T03:32:16.922Z,85.40
2018-07-16T03:33:17.028Z,79.90
2018-07-16T03:34:16.941Z,77.20
2018-07-16T03:35:16.960Z,74.30
2018-07-16T03:36:16.962Z,75.80
2018-07-16T03:37:16.979Z,80.00
2018-07-16T03:38:17.146Z,76.90
2018-07-16T03:39:16.998Z,86.90
2018-07-16T03:40:17.015Z,82.10
2018-07-16T03:41:17.029Z,78.10
2018-07-16T03:42:17.029Z,77.40
2018-07-16T03:43:17.152Z,79.10
2018-07-16T03:44:17.066Z,76.10
2018-07-16T03:45:17.074Z,82.20
2018-07-16T03:46:17.069Z,78.30
2018-07-16T03:47:17.101Z,80.30
2018-07-16T03:48:17.266Z,87.80
2018-07-16T03:49:17.119Z,78.10
2018-07-16T03:50:17.133Z,82.10
2018-07-16T03:51:17.127Z,77.00
2018-07-16T03:52:17.154Z,80.30
2018-07-16T03:53:17.171Z,73.90
2018-07-16T03:54:17.295Z,78.30
2018-07-16T03:55:17.200Z,75.70
2018-07-16T03:56:17.205Z,74.60
2018-07-16T03:57:17.208Z,77.40
2018-07-16T03:58:17.228Z,73.80
2018-07-16T03:59:17.336Z,74.00
2018-07-16T04:00:17.248Z,74.50
2018-07-16T04:01:17.262Z,77.80
2018-07-16T04:02:17.276Z,77.20
2018-07-16T04:03:17.271Z,78.30
2018-07-16T04:04:17.448Z,73.70
2018-07-16T04:05:17.309Z,67.40
2018-07-16T04:06:17.320Z,69.90
2018-07-16T04:07:17.331Z,68.00
2018-07-16T04:08:17.343Z,70.00
2018-07-16T04:09:17.449Z,82.10
2018-07-16T04:10:17.366Z,91.20
2018-07-16T04:11:17.374Z,85.20
2018-07-16T04:12:17.391Z,80.40
2018-07-16T04:13:17.403Z,81.90
2018-07-16T04:14:17.551Z,77.00
2018-07-16T04:15:17.428Z,74.60
2018-07-16T04:16:17.436Z,78.80
2018-07-16T04:17:17.450Z,79.40
2018-07-16T04:18:17.459Z,75.60
2018-07-16T04:19:17.573Z,81.50
2018-07-16T04:20:17.483Z,83.70
2018-07-16T04:21:17.481Z,90.00
2018-07-16T04:22:17.503Z,80.00
2018-07-16T04:23:17.501Z,84.90
2018-07-16T04:24:17.673Z,79.80
2018-07-16T04:25:17.535Z,71.90
2018-07-16T04:26:17.552Z,84.80
2018-07-16T04:27:17.546Z,70.60
2018-07-16T04:28:17.576Z,66.30
2018-07-16T04:29:17.737Z,72.10
2018-07-16T04:30:17.596Z,74.40
2018-07-16T04:31:17.596Z,78.30
2018-07-16T04:32:17.607Z,72.90
2018-07-16T04:33:17.632Z,68.00
2018-07-16T04:34:17.742Z,71.00
2018-07-16T04:35:17.658Z,67.00
2018-07-16T04:36:17.671Z,65.50
2018-07-16T04:37:17.677Z,59.60
2018-07-16T04:38:17.692Z,62.30
2018-07-16T04:39:17.809Z,68.40
2018-07-16T04:40:17.716Z,63.80
2018-07-16T04:41:17.709Z,58.00
2018-07-16T04:42:17.744Z,68.80
2018-07-16T04:43:17.753Z,57.70
2018-07-16T04:44:17.765Z,65.90
2018-07-16T04:45:17.765Z,60.70
2018-07-16T04:46:17.790Z,63.70
2018-07-16T04:47:17.793Z,57.50
2018-07-16T04:48:17.814Z,64.90
2018-07-16T04:49:17.966Z,58.00
2018-07-16T04:50:17.812Z,59.60
2018-07-16T04:51:17.848Z,60.30
2018-07-16T04:52:17.846Z,67.80
2018-07-16T04:53:17.853Z,62.70
2018-07-16T04:54:17.977Z,63.60
2018-07-16T04:55:17.883Z,64.40
2018-07-16T04:56:17.915Z,58.70
2018-07-16T04:57:17.915Z,59.40
2018-07-16T04:58:17.920Z,56.90
2018-07-16T04:59:18.036Z,57.00
2018-07-16T05:00:17.934Z,58.90
2018-07-16T05:01:17.958Z,58.00
2018-07-16T05:02:17.972Z,59.40
2018-07-16T05:03:18.081Z,103.50
2018-07-16T05:04:18.079Z,112.40
2018-07-16T05:05:18.010Z,121.20
2018-07-16T05:06:18.020Z,129.10
2018-07-16T05:07:18.034Z,156.90
2018-07-16T05:08:18.041Z,147.50
2018-07-16T05:09:18.149Z,125.50
2018-07-16T05:10:18.048Z,126.40
2018-07-16T05:11:18.060Z,140.10
2018-07-16T05:12:18.073Z,158.20
2018-07-16T05:13:18.102Z,153.60
2018-07-16T05:14:18.115Z,157.00
2018-07-16T05:15:18.221Z,160.70
2018-07-16T05:16:18.140Z,157.60
2018-07-16T05:17:18.150Z,160.00
2018-07-16T05:18:18.286Z,160.00
2018-07-16T05:19:18.169Z,151.00
2018-07-16T05:20:18.333Z,142.00
2018-07-16T05:21:18.195Z,156.60
2018-07-16T05:22:18.204Z,134.90
2018-07-16T05:23:18.213Z,127.50
2018-07-16T05:24:18.246Z,125.90
2018-07-16T05:25:18.321Z,133.60
2018-07-16T05:26:18.238Z,136.00
2018-07-16T05:27:18.264Z,132.50
2018-07-16T05:28:18.276Z,131.80
2018-07-16T05:29:18.302Z,131.30
2018-07-16T05:30:18.447Z,130.30
2018-07-16T05:31:18.307Z,128.40
2018-07-16T05:32:18.430Z,135.00
2018-07-16T05:33:18.342Z,130.60
2018-07-16T05:34:18.336Z,133.30
2018-07-16T05:35:18.506Z,128.10
2018-07-16T05:36:18.369Z,128.70
2018-07-16T05:37:18.381Z,132.80
2018-07-16T05:38:18.427Z,123.10
2018-07-16T05:39:18.397Z,125.50
2018-07-16T05:40:18.512Z,122.80
2018-07-16T05:41:18.424Z,126.70
2018-07-16T05:42:18.431Z,131.60
2018-07-16T05:43:18.443Z,133.40
2018-07-16T05:44:18.462Z,132.60
2018-07-16T05:45:18.472Z,140.70
2018-07-16T05:46:18.487Z,138.40
2018-07-16T05:47:18.496Z,136.90
2018-07-16T05:48:18.509Z,139.20
2018-07-16T05:49:18.521Z,141.80
2018-07-16T05:50:18.630Z,134.20
2018-07-16T05:51:18.542Z,138.10
2018-07-16T05:52:18.556Z,132.90
2018-07-16T05:53:18.566Z,139.00
2018-07-16T05:54:18.577Z,143.80
2018-07-16T05:55:18.728Z,151.20
2018-07-16T05:56:18.598Z,161.00
2018-07-16T05:57:18.610Z,161.70
2018-07-16T05:58:18.718Z,166.50
2018-07-16T05:59:18.637Z,173.40
2018-07-16T06:00:18.734Z,171.60
2018-07-16T06:01:18.656Z,163.60
2018-07-16T06:02:18.667Z,153.10
2018-07-16T06:03:18.675Z,155.30
2018-07-16T06:04:18.692Z,163.80
2018-07-16T06:05:18.803Z,142.40
2018-07-16T06:06:18.713Z,146.80
2018-07-16T06:07:18.724Z,150.40
2018-07-16T06:08:18.739Z,157.70
2018-07-16T06:09:18.749Z,138.60
2018-07-16T06:10:18.912Z,131.60
2018-07-16T06:11:18.769Z,129.40
2018-07-16T06:12:18.784Z,132.70
2018-07-16T06:13:18.791Z,139.40
2018-07-16T06:14:18.806Z,142.70
2018-07-16T06:15:18.908Z,136.20
2018-07-16T06:16:18.823Z,129.40
2018-07-16T06:17:18.836Z,123.50
2018-07-16T06:18:18.847Z,124.50
2018-07-16T06:19:18.859Z,128.30
2018-07-16T06:20:18.966Z,131.40
2018-07-16T06:21:18.888Z,140.00
2018-07-16T06:22:18.900Z,135.90
2018-07-16T06:23:18.885Z,132.70
2018-07-16T06:24:18.917Z,135.90
2018-07-16T06:25:18.921Z,132.00
2018-07-16T06:26:18.937Z,134.60
2018-07-16T06:27:18.954Z,125.30
2018-07-16T06:28:18.955Z,134.70
2018-07-16T06:29:18.969Z,133.60
2018-07-16T06:30:19.066Z,128.90
2018-07-16T06:31:18.992Z,126.50
2018-07-16T06:32:19.010Z,129.10
2018-07-16T06:33:18.995Z,132.00
2018-07-16T06:34:19.031Z,126.80
2018-07-16T06:35:19.185Z,125.70
2018-07-16T06:36:19.029Z,134.80
2018-07-16T06:37:19.058Z,124.00
2018-07-16T06:38:19.067Z,117.40
2018-07-16T06:39:19.079Z,130.00
2018-07-16T06:40:19.342Z,136.50
2018-07-16T06:41:19.548Z,139.80
2018-07-16T06:42:19.112Z,117.30
2018-07-16T06:43:19.123Z,94.10
2018-07-16T06:44:19.132Z,122.20
2018-07-16T06:45:19.148Z,92.70
2018-07-16T06:46:19.255Z,107.20
2018-07-16T06:47:19.167Z,106.10
2018-07-16T06:48:19.176Z,114.60
2018-07-16T06:49:19.193Z,119.00
2018-07-16T06:50:19.191Z,119.00
2018-07-16T06:51:19.376Z,109.80
2018-07-16T06:52:19.292Z,89.90
2018-07-16T06:53:19.300Z,78.70
2018-07-16T06:54:19.307Z,82.90
2018-07-16T06:55:19.325Z,83.40
2018-07-16T06:56:19.468Z,105.60
2018-07-16T06:57:19.337Z,101.90
2018-07-16T06:58:19.353Z,108.80
2018-07-16T06:59:19.359Z,108.90
2018-07-16T07:00:19.375Z,101.20
2018-07-16T07:01:19.475Z,103.50
2018-07-16T07:02:19.370Z,109.10
2018-07-16T07:03:19.353Z,109.70
2018-07-16T07:04:19.360Z,110.90
2018-07-16T07:05:19.354Z,111.10
2018-07-16T07:06:19.483Z,106.20
2018-07-16T07:07:19.395Z,119.40
2018-07-16T07:08:19.406Z,128.00
2018-07-16T07:09:19.414Z,117.30
2018-07-16T07:10:19.429Z,105.00
2018-07-16T07:11:19.589Z,110.80
2018-07-16T07:12:19.443Z,113.30
2018-07-16T07:13:19.457Z,112.20
2018-07-16T07:14:19.471Z,111.50
2018-07-16T07:15:19.469Z,101.90
2018-07-16T07:16:19.590Z,102.70
2018-07-16T07:17:19.497Z,109.10
2018-07-16T07:18:19.495Z,110.60
2018-07-16T07:19:19.520Z,103.80
2018-07-16T07:20:19.515Z,107.20
2018-07-16T07:21:19.693Z,97.70
2018-07-16T07:22:19.541Z,97.90
2018-07-16T07:23:19.566Z,97.30
2018-07-16T07:24:19.575Z,97.60
2018-07-16T07:25:19.596Z,91.70
2018-07-16T07:26:19.703Z,92.00
2018-07-16T07:27:19.618Z,95.80
2018-07-16T07:28:19.613Z,94.40
2018-07-16T07:29:19.632Z,90.50
2018-07-16T07:30:19.635Z,94.30
2018-07-16T07:31:19.803Z,92.50
2018-07-16T07:32:19.657Z,128.00
2018-07-16T07:33:19.665Z,148.00
2018-07-16T07:34:19.688Z,119.60
2018-07-16T07:35:19.805Z,118.90
2018-07-16T07:36:19.801Z,107.10
2018-07-16T07:37:19.711Z,102.30
2018-07-16T07:38:19.723Z,105.30
2018-07-16T07:39:19.731Z,107.70
2018-07-16T07:40:19.740Z,107.60
2018-07-16T07:41:19.899Z,108.10
2018-07-16T07:42:19.777Z,122.90
2018-07-16T07:43:19.776Z,139.20
2018-07-16T07:44:19.781Z,135.80
2018-07-16T07:45:19.802Z,128.60
2018-07-16T07:46:19.901Z,139.90
2018-07-16T07:47:19.821Z,143.00
2018-07-16T07:48:19.827Z,131.80
2018-07-16T07:49:19.836Z,137.50
2018-07-16T07:50:19.850Z,144.50
2018-07-16T07:51:19.957Z,159.80
2018-07-16T07:52:19.866Z,164.90
2018-07-16T07:53:19.885Z,143.20
2018-07-16T07:54:20.027Z,122.60
2018-07-16T07:55:20.276Z,131.20
2018-07-16T07:56:20.010Z,128.90
2018-07-16T07:57:19.928Z,130.80
2018-07-16T07:58:19.928Z,132.50
2018-07-16T07:59:19.942Z,134.80
2018-07-16T08:00:19.952Z,132.70
2018-07-16T08:01:20.064Z,130.40
2018-07-16T08:02:19.960Z,132.90
2018-07-16T08:03:20.044Z,129.60
2018-07-16T08:04:19.978Z,120.40
2018-07-16T08:05:20.007Z,117.70
2018-07-16T08:06:20.161Z,128.50
2018-07-16T08:07:20.024Z,123.80
2018-07-16T08:08:20.036Z,127.40
2018-07-16T08:09:20.048Z,122.60
2018-07-16T08:10:20.059Z,135.00
2018-07-16T08:11:20.063Z,139.70
2018-07-16T08:12:20.170Z,140.20
2018-07-16T08:13:20.084Z,131.00
2018-07-16T08:14:20.099Z,129.10
2018-07-16T08:15:20.111Z,137.40
2018-07-16T08:16:20.119Z,128.50
2018-07-16T08:17:20.240Z,122.80
2018-07-16T08:18:20.129Z,125.10
2018-07-16T08:19:20.139Z,122.80
2018-07-16T08:20:20.157Z,114.60
2018-07-16T08:21:20.162Z,113.60
2018-07-16T08:22:20.318Z,109.70
2018-07-16T08:23:20.181Z,110.90
2018-07-16T08:24:20.201Z,110.50
2018-07-16T08:25:20.215Z,113.80
2018-07-16T08:26:20.221Z,114.00
2018-07-16T08:27:20.333Z,122.60
2018-07-16T08:28:20.250Z,123.90
2018-07-16T08:29:20.253Z,125.10
2018-07-16T08:30:20.266Z,128.70
2018-07-16T08:31:20.276Z,122.10
2018-07-16T08:32:20.373Z,114.80
2018-07-16T08:33:20.298Z,123.30
2018-07-16T08:34:20.310Z,124.80
2018-07-16T08:35:20.322Z,129.70
2018-07-16T08:36:20.336Z,132.10
2018-07-16T08:37:20.438Z,130.20
2018-07-16T08:38:20.352Z,135.80
2018-07-16T08:39:20.357Z,140.10
2018-07-16T08:40:20.372Z,142.90
2018-07-16T08:41:20.386Z,146.00
2018-07-16T08:42:20.491Z,143.60
2018-07-16T08:43:20.389Z,149.60
2018-07-16T08:44:20.410Z,146.80
2018-07-16T08:45:20.424Z,147.20
2018-07-16T08:46:20.467Z,146.10
2018-07-16T08:47:20.577Z,150.60
2018-07-16T08:48:20.454Z,145.80
2018-07-16T08:49:20.462Z,148.10
2018-07-16T08:50:20.475Z,145.50
2018-07-16T08:51:20.485Z,151.00
2018-07-16T08:52:20.594Z,148.90
2018-07-16T08:53:20.512Z,152.70
2018-07-16T08:54:20.520Z,147.20
2018-07-16T08:55:20.532Z,155.50
2018-07-16T08:56:20.533Z,162.90
2018-07-16T08:57:20.651Z,152.40
2018-07-16T08:58:20.557Z,157.10
2018-07-16T08:59:20.577Z,158.90
2018-07-16T09:00:20.579Z,160.10
2018-07-16T09:01:20.589Z,157.00
2018-07-16T09:02:20.706Z,153.90
2018-07-16T09:03:20.597Z,155.50
2018-07-16T09:04:20.624Z,162.30
2018-07-16T09:05:20.629Z,160.40
2018-07-16T09:06:20.645Z,159.90
2018-07-16T09:07:20.805Z,156.50
2018-07-16T09:08:20.658Z,153.80
2018-07-16T09:09:20.660Z,165.00
2018-07-16T09:10:20.678Z,151.80
2018-07-16T09:11:20.794Z,154.50
2018-07-16T09:12:20.848Z,160.30
2018-07-16T09:13:20.813Z,160.70
2018-07-16T09:14:20.729Z,157.60
2018-07-16T09:15:20.737Z,160.20
2018-07-16T09:16:20.747Z,162.40
2018-07-16T09:17:20.859Z,158.70
2018-07-16T09:18:20.764Z,160.30
2018-07-16T09:19:20.872Z,161.20
2018-07-16T09:20:20.786Z,166.10
2018-07-16T09:21:20.798Z,168.40
2018-07-16T09:22:20.905Z,177.00
2018-07-16T09:23:20.820Z,158.10
2018-07-16T09:24:20.831Z,149.40
2018-07-16T09:25:20.903Z,146.70
2018-07-16T09:26:20.852Z,149.60
2018-07-16T09:27:20.964Z,148.70
2018-07-16T09:28:20.879Z,149.20
2018-07-16T09:29:20.881Z,139.60
2018-07-16T09:30:20.949Z,149.00
2018-07-16T09:31:20.904Z,146.30
2018-07-16T09:32:21.018Z,149.90
2018-07-16T09:33:20.931Z,150.50
2018-07-16T09:34:20.924Z,143.70
2018-07-16T09:35:20.948Z,138.20
2018-07-16T09:36:20.959Z,145.30
2018-07-16T09:37:20.968Z,143.50
2018-07-16T09:38:20.965Z,141.20
2018-07-16T09:39:20.988Z,144.80
2018-07-16T09:40:21.000Z,140.40
2018-07-16T09:41:20.998Z,140.50
2018-07-16T09:42:21.168Z,139.20
2018-07-16T09:43:21.031Z,137.80
2018-07-16T09:44:21.031Z,134.70
2018-07-16T09:45:21.050Z,135.30
2018-07-16T09:46:21.062Z,144.40
2018-07-16T09:47:21.055Z,139.20
2018-07-16T09:48:21.233Z,145.10
2018-07-16T09:49:21.091Z,152.90
2018-07-16T09:50:21.103Z,152.30
2018-07-16T09:51:21.111Z,142.00
2018-07-16T09:52:21.122Z,140.50
2018-07-16T09:53:21.284Z,134.10
2018-07-16T09:54:21.144Z,132.80
2018-07-16T09:55:21.143Z,127.10
2018-07-16T09:56:21.197Z,128.10
2018-07-16T09:57:21.175Z,129.70
2018-07-16T09:58:21.285Z,127.40
2018-07-16T09:59:21.202Z,128.50
2018-07-16T10:00:21.209Z,126.50
2018-07-16T10:01:21.219Z,126.20
2018-07-16T10:02:21.229Z,129.50
2018-07-16T10:03:21.340Z,135.90
2018-07-16T10:04:21.252Z,127.90
2018-07-16T10:05:21.259Z,131.90
2018-07-16T10:06:21.273Z,129.40
2018-07-16T10:07:21.278Z,131.60
2018-07-16T10:08:21.473Z,136.30
2018-07-16T10:09:21.305Z,136.60
2018-07-16T10:10:21.304Z,143.60
2018-07-16T10:11:21.322Z,140.20
2018-07-16T10:12:21.332Z,136.40
2018-07-16T10:13:21.445Z,140.60
2018-07-16T10:14:21.359Z,136.90
2018-07-16T10:15:21.368Z,134.50
2018-07-16T10:16:21.358Z,147.20
2018-07-16T10:17:21.387Z,150.50
2018-07-16T10:18:21.500Z,137.30
2018-07-16T10:19:21.475Z,136.60
2018-07-16T10:20:21.587Z,132.80
2018-07-16T10:21:21.430Z,133.70
2018-07-16T10:22:21.439Z,128.40
2018-07-16T10:23:21.552Z,133.50
2018-07-16T10:24:21.460Z,134.00
2018-07-16T10:25:21.469Z,135.00
2018-07-16T10:26:21.483Z,127.50
2018-07-16T10:27:21.493Z,131.20
2018-07-16T10:28:21.605Z,128.30
2018-07-16T10:29:21.512Z,128.70
2018-07-16T10:30:21.523Z,129.20
2018-07-16T10:31:21.522Z,114.20
2018-07-16T10:32:21.526Z,120.30
2018-07-16T10:33:21.661Z,115.80
2018-07-16T10:34:21.570Z,116.90
2018-07-16T10:35:21.581Z,117.50
2018-07-16T10:36:21.591Z,111.30
2018-07-16T10:37:21.603Z,111.20
2018-07-16T10:38:21.763Z,105.10
2018-07-16T10:39:21.636Z,99.70
2018-07-16T10:40:21.629Z,99.60
2018-07-16T10:41:21.645Z,106.30
2018-07-16T10:42:21.662Z,101.10
2018-07-16T10:43:21.768Z,102.70
2018-07-16T10:44:21.663Z,102.80
2018-07-16T10:45:21.688Z,107.30
2018-07-16T10:46:21.702Z,105.70
2018-07-16T10:47:21.710Z,102.80
2018-07-16T10:48:21.823Z,99.20
2018-07-16T10:49:21.741Z,95.50
2018-07-16T10:50:21.745Z,98.20
2018-07-16T10:51:21.756Z,100.30
2018-07-16T10:52:21.766Z,98.00
2018-07-16T10:53:21.928Z,99.40
2018-07-16T10:54:21.798Z,99.70
2018-07-16T10:55:21.870Z,100.80
2018-07-16T10:56:21.834Z,104.10
2018-07-16T10:57:21.830Z,102.00
2018-07-16T10:58:21.979Z,104.20
2018-07-16T10:59:21.854Z,99.90
2018-07-16T11:00:21.868Z,103.00
2018-07-16T11:01:21.879Z,97.80
2018-07-16T11:02:21.873Z,101.70
2018-07-16T11:03:22.046Z,101.70
2018-07-16T11:04:21.919Z,109.60
2018-07-16T11:05:22.005Z,101.80
2018-07-16T11:06:21.945Z,101.90
2018-07-16T11:07:21.947Z,94.70
2018-07-16T11:08:22.067Z,92.10
2018-07-16T11:09:21.979Z,90.00
2018-07-16T11:10:21.993Z,95.40
2018-07-16T11:11:22.004Z,88.50
2018-07-16T11:12:22.024Z,85.20
2018-07-16T11:13:22.032Z,83.20
2018-07-16T11:14:22.148Z,83.70
2018-07-16T11:15:22.062Z,78.80
2018-07-16T11:16:22.081Z,84.50
2018-07-16T11:17:22.084Z,73.50
2018-07-16T11:18:22.097Z,77.80
2018-07-16T11:19:22.262Z,74.80
2018-07-16T11:20:22.132Z,80.80
2018-07-16T11:21:22.148Z,86.50
2018-07-16T11:22:22.158Z,85.40
2018-07-16T11:23:22.177Z,80.50
2018-07-16T11:24:22.322Z,78.70
2018-07-16T11:25:22.198Z,78.70
2018-07-16T11:26:22.223Z,72.00
2018-07-16T11:27:22.229Z,70.60
2018-07-16T11:28:22.239Z,71.10
2018-07-16T11:29:22.414Z,78.00
2018-07-16T11:30:22.278Z,69.90
2018-07-16T11:31:22.286Z,64.00
2018-07-16T11:32:22.299Z,68.30
2018-07-16T11:33:22.323Z,66.90
2018-07-16T11:34:22.438Z,65.90
2018-07-16T11:35:22.408Z,63.60
2018-07-16T11:36:22.363Z,63.70
2018-07-16T11:37:22.381Z,58.40
2018-07-16T11:38:22.401Z,62.20
2018-07-16T11:39:22.520Z,66.70
2018-07-16T11:40:22.430Z,64.30
2018-07-16T11:41:22.449Z,63.20
2018-07-16T11:42:22.458Z,64.20
2018-07-16T11:43:22.483Z,66.50
2018-07-16T11:44:22.595Z,73.50
2018-07-16T11:45:22.507Z,69.20
2018-07-16T11:46:22.526Z,70.50
2018-07-16T11:47:22.546Z,75.20
2018-07-16T11:48:22.558Z,69.70
2018-07-16T11:49:22.676Z,69.80
2018-07-16T11:50:22.591Z,71.00
2018-07-16T11:51:22.607Z,72.80
2018-07-16T11:52:22.731Z,73.60
2018-07-16T11:53:22.645Z,76.60
2018-07-16T11:54:22.809Z,77.60
2018-07-16T11:55:22.674Z,76.10
2018-07-16T11:56:22.693Z,76.00
2018-07-16T11:57:22.709Z,79.40
2018-07-16T11:58:22.727Z,68.40
2018-07-16T11:59:22.929Z,75.40
2018-07-16T12:00:22.768Z,75.80
2018-07-16T12:01:22.783Z,71.00
2018-07-16T12:02:22.803Z,77.20
2018-07-16T12:03:22.861Z,80.20
2018-07-16T12:04:22.936Z,79.90
2018-07-16T12:05:22.851Z,72.70
2018-07-16T12:06:22.871Z,61.40
2018-07-16T12:07:22.888Z,64.90
2018-07-16T12:08:22.905Z,67.70
2018-07-16T12:09:23.031Z,58.20
2018-07-16T12:10:22.946Z,58.70
2018-07-16T12:11:22.964Z,61.80
2018-07-16T12:12:23.028Z,63.00
2018-07-16T12:13:23.002Z,63.00
2018-07-16T12:14:23.115Z,56.40
2018-07-16T12:15:23.035Z,55.80
2018-07-16T12:16:23.052Z,48.80
2018-07-16T12:17:23.075Z,61.70
2018-07-16T12:18:23.086Z,50.70
2018-07-16T12:19:23.261Z,53.00
2018-07-16T12:20:23.129Z,47.20
2018-07-16T12:21:23.144Z,58.10
2018-07-16T12:22:23.164Z,54.10
2018-07-16T12:23:23.189Z,45.90
2018-07-16T12:24:23.306Z,44.20
2018-07-16T12:25:23.220Z,38.40
2018-07-16T12:26:23.240Z,38.40
2018-07-16T12:27:23.255Z,43.30
2018-07-16T12:28:23.281Z,49.60
2018-07-16T12:29:23.419Z,51.50
2018-07-16T12:30:23.323Z,55.70
2018-07-16T12:31:23.333Z,56.70
2018-07-16T12:32:23.355Z,53.40
2018-07-16T12:33:23.376Z,58.10
2018-07-16T12:34:23.503Z,58.80
2018-07-16T12:35:23.414Z,57.30
2018-07-16T12:36:23.432Z,54.90
2018-07-16T12:37:23.450Z,52.40
2018-07-16T12:38:23.489Z,53.40
2018-07-16T12:39:23.602Z,55.30
2018-07-16T12:40:23.513Z,45.30
2018-07-16T12:41:23.568Z,46.10
2018-07-16T12:42:23.551Z,50.20
2018-07-16T12:43:23.581Z,55.20
2018-07-16T12:44:23.739Z,52.90