createdAt,value
2018-03-27T00:00:08.360Z,6.00
2018-03-27T00:01:14.225Z,6.00
2018-03-27T00:02:20.096Z,6.00
2018-03-27T00:03:26.544Z,6.00
2018-03-27T00:04:32.449Z,6.00
2018-03-27T00:05:37.729Z,6.00
2018-03-27T00:06:43.830Z,6.00
2018-03-27T00:07:49.875Z,6.00
2018-03-27T00:08:55.593Z,6.00
2018-03-27T00:10:01.066Z,6.00
2018-03-27T00:11:06.492Z,6.00
2018-03-27T00:12:11.948Z,5.90
2018-03-27T00:13:19.826Z,5.90
2018-03-27T00:14:27.039Z,5.90
2018-03-27T00:15:34.255Z,6.00
2018-03-27T00:16:40.818Z,5.90
2018-03-27T00:17:47.487Z,6.00
2018-03-27T00:18:54.715Z,6.00
2018-03-27T00:20:01.385Z,6.00
2018-03-27T00:21:08.115Z,6.00
2018-03-27T00:22:16.843Z,6.00
2018-03-27T00:23:23.197Z,6.00
2018-03-27T00:24:33.321Z,6.00
2018-03-27T00:25:38.658Z,5.90
2018-03-27T00:26:53.540Z,6.00
2018-03-27T00:28:10.013Z,6.00
2018-03-27T00:29:26.921Z,6.00
2018-03-27T00:30:42.185Z,6.00
2018-03-27T00:31:57.748Z,6.00
2018-03-27T00:33:13.761Z,6.00
2018-03-27T00:34:30.113Z,5.90
2018-03-27T00:35:45.563Z,5.90
2018-03-27T00:37:01.153Z,5.90
2018-03-27T00:38:16.440Z,5.90
2018-03-27T00:39:32.479Z,5.90
2018-03-27T00:40:43.746Z,5.80
2018-03-27T00:41:58.964Z,5.80
2018-03-27T00:43:05.359Z,5.80
2018-03-27T00:44:10.598Z,5.80
2018-03-27T00:45:16.202Z,5.80
2018-03-27T00:46:21.551Z,5.80
2018-03-27T00:47:26.667Z,5.70
2018-03-27T00:48:32.728Z,5.70
2018-03-27T00:49:38.044Z,5.80
2018-03-27T00:50:43.481Z,5.80
2018-03-27T00:51:48.865Z,5.80
2018-03-27T00:52:54.497Z,5.80
2018-03-27T00:54:00.243Z,5.70
2018-03-27T00:55:05.013Z,5.80
2018-03-27T00:56:10.278Z,5.80
2018-03-27T00:57:15.802Z,5.80
2018-03-27T00:58:20.069Z,5.70
2018-03-27T00:59:25.043Z,5.70
2018-03-27T01:00:31.291Z,5.70
2018-03-27T01:01:36.519Z,5.70
2018-03-27T01:02:41.501Z,5.60
2018-03-27T01:03:46.846Z,5.60
2018-03-27T01:04:52.015Z,5.50
2018-03-27T01:05:57.139Z,5.50
2018-03-27T01:07:02.465Z,5.50
2018-03-27T01:08:07.559Z,5.50
2018-03-27T01:09:13.352Z,5.50
2018-03-27T01:10:19.546Z,5.50
2018-03-27T01:11:24.919Z,5.40
2018-03-27T01:12:32.715Z,5.50
2018-03-27T01:13:38.619Z,5.40
2018-03-27T01:14:43.599Z,5.40
2018-03-27T01:15:50.031Z,5.40
2018-03-27T01:16:54.916Z,5.40
2018-03-27T01:17:59.620Z,5.40
2018-03-27T01:19:05.695Z,5.40
2018-03-27T01:20:11.265Z,5.30
2018-03-27T01:21:17.481Z,5.30
2018-03-27T01:22:22.515Z,5.30
2018-03-27T01:23:27.194Z,5.30
2018-03-27T01:24:32.746Z,5.30
2018-03-27T01:25:37.356Z,5.30
2018-03-27T01:26:42.668Z,5.30
2018-03-27T01:27:47.356Z,5.30
2018-03-27T01:28:52.704Z,5.20
2018-03-27T01:29:57.471Z,5.20
2018-03-27T01:31:03.100Z,5.20
2018-03-27T01:32:08.122Z,5.20
2018-03-27T01:33:13.377Z,5.20
2018-03-27T01:34:18.074Z,5.10
2018-03-27T01:35:22.815Z,5.10
2018-03-27T01:36:27.828Z,5.10
2018-03-27T01:37:32.536Z,5.10
2018-03-27T01:38:37.167Z,5.20
2018-03-27T01:39:41.850Z,5.10
2018-03-27T01:40:46.400Z,5.10
2018-03-27T01:41:51.339Z,5.20
2018-03-27T01:42:56.771Z,5.10
2018-03-27T01:44:02.478Z,5.20
2018-03-27T01:45:07.252Z,5.10
2018-03-27T01:46:12.477Z,5.20
2018-03-27T01:47:17.880Z,5.20
2018-03-27T01:48:23.931Z,5.20
2018-03-27T01:49:29.473Z,5.20
2018-03-27T01:50:34.863Z,5.20
2018-03-27T01:51:39.431Z,5.20
2018-03-27T01:52:45.115Z,5.20
2018-03-27T01:53:50.765Z,5.20
2018-03-27T01:54:55.924Z,5.20
2018-03-27T01:56:01.763Z,5.20
2018-03-27T01:57:06.538Z,5.20
2018-03-27T01:58:11.213Z,5.20
2018-03-27T01:59:17.867Z,5.10
2018-03-27T02:00:22.597Z,5.10
2018-03-27T02:01:28.385Z,5.10
2018-03-27T02:02:32.882Z,5.10
2018-03-27T02:03:37.481Z,5.10
2018-03-27T02:04:42.729Z,5.10
2018-03-27T02:05:47.694Z,5.10
2018-03-27T02:06:53.425Z,5.10
2018-03-27T02:07:58.239Z,5.10
2018-03-27T02:09:03.008Z,5.10
2018-03-27T02:10:07.881Z,5.10
2018-03-27T02:11:17.691Z,5.10
2018-03-27T02:12:27.160Z,5.10
2018-03-27T02:13:37.623Z,5.10
2018-03-27T02:14:48.608Z,5.10
2018-03-27T02:15:58.041Z,5.10
2018-03-27T02:17:08.510Z,5.00
2018-03-27T02:18:19.194Z,5.00
2018-03-27T02:19:28.652Z,5.00
2018-03-27T02:20:39.384Z,5.00
2018-03-27T02:21:43.164Z,4.90
2018-03-27T02:22:47.704Z,4.90
2018-03-27T02:23:53.070Z,4.90
2018-03-27T02:24:57.545Z,4.90
2018-03-27T02:26:02.070Z,4.90
2018-03-27T02:27:07.437Z,4.90
2018-03-27T02:28:11.920Z,4.80
2018-03-27T02:29:17.093Z,4.80
2018-03-27T02:30:21.915Z,4.80
2018-03-27T02:31:26.770Z,4.70
2018-03-27T02:32:32.468Z,4.50
2018-03-27T02:33:38.216Z,4.50
2018-03-27T02:34:42.731Z,4.50
2018-03-27T02:35:47.356Z,4.40
2018-03-27T02:36:51.919Z,4.30
2018-03-27T02:37:56.922Z,4.20
2018-03-27T02:39:01.529Z,4.20
2018-03-27T02:40:06.887Z,4.30
2018-03-27T02:41:11.872Z,4.30
2018-03-27T02:42:17.475Z,4.30
2018-03-27T02:43:22.408Z,4.30
2018-03-27T02:44:26.963Z,4.20
2018-03-27T02:45:31.537Z,4.10
2018-03-27T02:46:36.024Z,4.00
2018-03-27T02:47:40.662Z,3.90
2018-03-27T02:48:45.201Z,3.90
2018-03-27T02:49:50.637Z,4.00
2018-03-27T02:50:55.994Z,4.00
2018-03-27T02:52:00.708Z,4.00
2018-03-27T02:53:05.377Z,4.00
2018-03-27T02:54:10.648Z,4.10
2018-03-27T02:55:15.013Z,4.00
2018-03-27T02:56:19.636Z,4.10
2018-03-27T02:57:24.166Z,4.00
2018-03-27T02:58:29.401Z,3.80
2018-03-27T02:59:34.888Z,3.80
2018-03-27T03:00:39.784Z,3.80
2018-03-27T03:01:44.489Z,3.80
2018-03-27T03:02:49.779Z,3.80
2018-03-27T03:03:54.592Z,3.80
2018-03-27T03:04:59.134Z,3.80
2018-03-27T03:06:04.685Z,3.90
2018-03-27T03:07:09.538Z,3.90
2018-03-27T03:08:14.248Z,3.90
2018-03-27T03:09:18.912Z,3.90
2018-03-27T03:10:24.305Z,3.90
2018-03-27T03:11:28.829Z,3.90
2018-03-27T03:12:33.410Z,3.80
2018-03-27T03:13:38.230Z,3.80
2018-03-27T03:14:43.251Z,3.70
2018-03-27T03:15:47.635Z,3.60
2018-03-27T03:16:52.840Z,3.40
2018-03-27T03:17:57.571Z,3.40
2018-03-27T03:19:02.778Z,3.30
2018-03-27T03:20:07.185Z,3.30
2018-03-27T03:21:11.747Z,3.30
2018-03-27T03:22:17.130Z,3.40
2018-03-27T03:23:22.405Z,3.40
2018-03-27T03:24:26.920Z,3.40
2018-03-27T03:25:31.378Z,3.50
2018-03-27T03:26:36.242Z,3.50
2018-03-27T03:27:40.821Z,3.60
2018-03-27T03:28:46.083Z,3.60
2018-03-27T03:29:50.463Z,3.70
2018-03-27T03:30:55.221Z,3.60
2018-03-27T03:32:00.006Z,3.60
2018-03-27T03:33:04.486Z,3.50
2018-03-27T03:34:09.207Z,3.40
2018-03-27T03:35:13.592Z,3.20
2018-03-27T03:36:18.105Z,3.10
2018-03-27T03:37:22.494Z,3.00
2018-03-27T03:38:26.909Z,3.00
2018-03-27T03:39:31.663Z,2.90
2018-03-27T03:40:36.277Z,2.80
2018-03-27T03:41:41.007Z,2.80
2018-03-27T03:42:45.957Z,2.70
2018-03-27T03:43:51.231Z,2.70
2018-03-27T03:44:55.749Z,2.70
2018-03-27T03:46:00.323Z,2.80
2018-03-27T03:47:04.753Z,2.90
2018-03-27T03:48:09.295Z,2.90
2018-03-27T03:49:13.904Z,3.00
2018-03-27T03:50:18.623Z,3.00
2018-03-27T03:51:23.185Z,3.00
2018-03-27T03:52:27.719Z,3.00
2018-03-27T03:53:32.365Z,2.90
2018-03-27T03:54:36.828Z,2.80
2018-03-27T03:55:41.544Z,2.80
2018-03-27T03:56:46.492Z,2.70
2018-03-27T03:57:54.731Z,2.70
2018-03-27T03:58:59.590Z,2.80
2018-03-27T04:00:04.379Z,2.80
2018-03-27T04:01:09.816Z,2.90
2018-03-27T04:02:14.987Z,3.00
2018-03-27T04:03:19.679Z,3.00
2018-03-27T04:04:24.705Z,3.00
2018-03-27T04:05:29.368Z,3.10
2018-03-27T04:06:34.097Z,3.10
2018-03-27T04:07:38.577Z,3.00
2018-03-27T04:08:43.010Z,2.90
2018-03-27T04:09:48.717Z,2.80
2018-03-27T04:10:53.383Z,2.60
2018-03-27T04:11:58.417Z,2.60
2018-03-27T04:13:05.496Z,2.70
2018-03-27T04:14:11.006Z,2.80
2018-03-27T04:15:15.462Z,2.80
2018-03-27T04:16:19.952Z,2.80
2018-03-27T04:17:25.535Z,2.90
2018-03-27T04:18:30.033Z,2.90
2018-03-27T04:19:34.756Z,3.00
2018-03-27T04:20:39.428Z,3.00
2018-03-27T04:21:44.599Z,3.10
2018-03-27T04:22:49.732Z,3.10
2018-03-27T04:23:54.156Z,3.10
2018-03-27T04:24:58.725Z,3.10
2018-03-27T04:26:03.377Z,3.10
2018-03-27T04:27:08.116Z,3.10
2018-03-27T04:28:13.237Z,3.10
2018-03-27T04:29:18.051Z,3.10
2018-03-27T04:30:23.168Z,3.00
2018-03-27T04:31:27.721Z,3.10
2018-03-27T04:32:33.023Z,3.00
2018-03-27T04:33:37.564Z,3.00
2018-03-27T04:34:42.992Z,3.00
2018-03-27T04:35:50.184Z,3.00
2018-03-27T04:36:54.738Z,3.00
2018-03-27T04:37:59.370Z,2.90
2018-03-27T04:39:04.421Z,2.90
2018-03-27T04:40:10.078Z,2.90
2018-03-27T04:41:14.664Z,2.90
2018-03-27T04:42:19.977Z,2.90
2018-03-27T04:43:24.637Z,2.90
2018-03-27T04:44:29.449Z,2.90
2018-03-27T04:45:34.010Z,2.80
2018-03-27T04:46:38.811Z,2.80
2018-03-27T04:47:43.294Z,2.80
2018-03-27T04:48:49.175Z,2.80
2018-03-27T04:49:54.217Z,2.70
2018-03-27T04:50:59.334Z,2.80
2018-03-27T04:52:04.091Z,2.70
2018-03-27T04:53:09.486Z,2.70
2018-03-27T04:54:14.249Z,2.70
2018-03-27T04:55:19.204Z,2.70
2018-03-27T04:56:24.285Z,2.70
2018-03-27T04:57:29.750Z,2.80
2018-03-27T04:58:34.605Z,2.80
2018-03-27T04:59:39.387Z,2.80
2018-03-27T05:00:44.058Z,2.80
2018-03-27T05:01:49.491Z,2.80
2018-03-27T05:02:54.397Z,2.80
2018-03-27T05:03:58.973Z,2.80
2018-03-27T05:05:03.571Z,2.70
2018-03-27T05:06:08.188Z,2.60
2018-03-27T05:07:13.338Z,2.60
2018-03-27T05:08:17.844Z,2.50
2018-03-27T05:09:22.508Z,2.50
2018-03-27T05:10:28.033Z,2.60
2018-03-27T05:11:32.799Z,2.60
2018-03-27T05:12:38.861Z,2.60
2018-03-27T05:13:43.624Z,2.70
2018-03-27T05:14:49.151Z,2.70
2018-03-27T05:15:53.873Z,2.70
2018-03-27T05:16:59.279Z,2.70
2018-03-27T05:18:03.946Z,2.70
2018-03-27T05:19:09.456Z,2.60
2018-03-27T05:20:14.346Z,2.60
2018-03-27T05:21:19.085Z,2.60
2018-03-27T05:22:23.818Z,2.60
2018-03-27T05:23:29.421Z,2.70
2018-03-27T05:24:34.497Z,2.60
2018-03-27T05:25:40.073Z,2.70
2018-03-27T05:26:45.401Z,2.70
2018-03-27T05:27:50.227Z,2.70
2018-03-27T05:28:55.242Z,2.70
2018-03-27T05:30:00.667Z,2.70
2018-03-27T05:31:06.524Z,2.70
2018-03-27T05:32:11.249Z,2.70
2018-03-27T05:33:16.690Z,2.60
2018-03-27T05:34:21.573Z,2.70
2018-03-27T05:35:27.127Z,2.60
2018-03-27T05:36:32.243Z,2.60
2018-03-27T05:37:36.887Z,2.50
2018-03-27T05:38:42.191Z,2.50
2018-03-27T05:39:48.106Z,2.50
2018-03-27T05:40:53.973Z,2.60
2018-03-27T05:41:58.931Z,2.50
2018-03-27T05:43:03.730Z,2.50
2018-03-27T05:44:08.486Z,2.50
2018-03-27T05:45:13.474Z,2.50
2018-03-27T05:46:18.373Z,2.60
2018-03-27T05:47:23.515Z,2.60
2018-03-27T05:48:28.536Z,2.60
2018-03-27T05:49:33.804Z,2.60
2018-03-27T05:50:38.682Z,2.70
2018-03-27T05:51:45.263Z,2.70
2018-03-27T05:52:50.456Z,2.70
2018-03-27T05:53:55.999Z,2.70
2018-03-27T05:55:03.754Z,2.80
2018-03-27T05:56:08.872Z,2.80
2018-03-27T05:57:14.901Z,2.80
2018-03-27T05:58:19.993Z,2.90
2018-03-27T05:59:25.863Z,3.00
2018-03-27T06:00:31.261Z,3.00
2018-03-27T06:01:36.521Z,3.00
2018-03-27T06:02:42.453Z,3.10
2018-03-27T06:03:48.195Z,3.10
2018-03-27T06:04:53.542Z,3.20
2018-03-27T06:05:58.570Z,3.30
2018-03-27T06:07:03.933Z,3.30
2018-03-27T06:08:10.197Z,3.40
2018-03-27T06:09:15.961Z,3.40
2018-03-27T06:10:21.497Z,3.40
2018-03-27T06:11:27.095Z,3.50
2018-03-27T06:12:33.154Z,3.50
2018-03-27T06:13:39.023Z,3.60
2018-03-27T06:14:44.352Z,3.60
2018-03-27T06:15:50.216Z,3.60
2018-03-27T06:16:55.707Z,3.60
2018-03-27T06:18:00.918Z,3.70
2018-03-27T06:19:07.058Z,3.70
2018-03-27T06:20:12.408Z,3.70
2018-03-27T06:21:18.224Z,3.70
2018-03-27T06:22:23.594Z,3.70
2018-03-27T06:23:28.754Z,3.60
2018-03-27T06:24:34.242Z,3.60
2018-03-27T06:25:40.129Z,3.60
2018-03-27T06:26:46.024Z,3.60
2018-03-27T06:27:51.892Z,3.70
2018-03-27T06:28:57.197Z,3.70
2018-03-27T06:30:03.950Z,3.80
2018-03-27T06:31:09.514Z,3.80
2018-03-27T06:32:15.815Z,3.80
2018-03-27T06:33:21.158Z,3.80
2018-03-27T06:34:26.403Z,3.80
2018-03-27T06:35:32.015Z,3.90
2018-03-27T06:36:37.307Z,3.90
2018-03-27T06:37:42.518Z,3.90
2018-03-27T06:38:49.789Z,3.90
2018-03-27T06:39:56.179Z,3.90
2018-03-27T06:41:01.424Z,3.90
2018-03-27T06:42:06.713Z,3.90
2018-03-27T06:43:12.417Z,3.90
2018-03-27T06:44:17.673Z,3.90
2018-03-27T06:45:23.877Z,4.00
2018-03-27T06:46:29.049Z,4.00
2018-03-27T06:47:35.677Z,4.00
2018-03-27T06:48:41.414Z,4.00
2018-03-27T06:49:47.482Z,4.00
2018-03-27T06:50:53.185Z,4.00
2018-03-27T06:51:59.290Z,4.00
2018-03-27T06:53:05.553Z,4.10
2018-03-27T06:54:11.316Z,4.10
2018-03-27T06:55:16.866Z,4.20
2018-03-27T06:56:21.932Z,4.30
2018-03-27T06:57:27.013Z,4.30
2018-03-27T06:58:32.350Z,4.30
2018-03-27T06:59:38.103Z,4.30
2018-03-27T07:00:43.669Z,4.40
2018-03-27T07:01:50.491Z,4.50
2018-03-27T07:02:55.726Z,4.50
2018-03-27T07:04:01.129Z,4.50
2018-03-27T07:05:07.308Z,4.60
2018-03-27T07:06:12.748Z,4.60
2018-03-27T07:07:18.382Z,4.70
2018-03-27T07:08:23.689Z,4.70
2018-03-27T07:09:29.458Z,4.70
2018-03-27T07:10:35.056Z,4.80
2018-03-27T07:11:40.784Z,4.80
2018-03-27T07:12:47.058Z,4.80
2018-03-27T07:13:52.630Z,4.90
2018-03-27T07:14:58.417Z,4.90
2018-03-27T07:16:03.906Z,5.00
2018-03-27T07:17:09.516Z,5.00
2018-03-27T07:18:14.917Z,5.10
2018-03-27T07:19:21.331Z,5.20
2018-03-27T07:20:26.518Z,5.20
2018-03-27T07:21:32.260Z,5.20
2018-03-27T07:22:37.818Z,5.30
2018-03-27T07:23:43.495Z,5.30
2018-03-27T07:24:49.596Z,5.30
2018-03-27T07:25:55.226Z,5.40
2018-03-27T07:27:00.798Z,5.40
2018-03-27T07:28:06.905Z,5.50
2018-03-27T07:29:12.419Z,5.50
2018-03-27T07:30:18.446Z,5.50
2018-03-27T07:31:24.306Z,5.60
2018-03-27T07:32:30.428Z,5.60
2018-03-27T07:33:35.996Z,5.60
2018-03-27T07:34:41.919Z,5.70
2018-03-27T07:35:48.187Z,5.70
2018-03-27T07:36:54.542Z,5.90
2018-03-27T07:38:00.977Z,5.90
2018-03-27T07:39:06.974Z,5.90
2018-03-27T07:40:14.539Z,5.90
2018-03-27T07:41:20.887Z,6.20
2018-03-27T07:42:27.685Z,6.30
2018-03-27T07:43:32.874Z,6.30
2018-03-27T07:44:39.425Z,6.40
2018-03-27T07:45:47.928Z,6.50
2018-03-27T07:46:55.366Z,6.50
2018-03-27T07:48:00.734Z,6.50
2018-03-27T07:49:05.924Z,6.60
2018-03-27T07:50:10.942Z,6.60
2018-03-27T07:51:16.248Z,6.70
2018-03-27T07:52:22.517Z,6.70
2018-03-27T07:53:28.020Z,6.70
2018-03-27T07:54:34.068Z,6.80
2018-03-27T07:55:40.336Z,6.80
2018-03-27T07:56:48.922Z,6.80
2018-03-27T07:57:56.804Z,6.80
2018-03-27T07:59:03.956Z,6.90
2018-03-27T08:00:10.036Z,6.90
2018-03-27T08:01:17.884Z,7.00
2018-03-27T08:02:26.362Z,7.00
2018-03-27T08:03:33.025Z,7.10
2018-03-27T08:04:41.196Z,7.10
2018-03-27T08:05:50.251Z,7.20
2018-03-27T08:06:57.386Z,7.20
2018-03-27T08:08:05.079Z,7.40
2018-03-27T08:09:12.264Z,7.40
2018-03-27T08:10:18.394Z,7.40
2018-03-27T08:11:25.258Z,7.50
2018-03-27T08:12:36.733Z,7.60
2018-03-27T08:13:44.477Z,7.60
2018-03-27T08:14:53.290Z,7.60
2018-03-27T08:16:00.703Z,7.60
2018-03-27T08:17:06.243Z,7.70
2018-03-27T08:18:11.876Z,7.70
2018-03-27T08:19:18.047Z,7.70
2018-03-27T08:20:27.689Z,7.60
2018-03-27T08:21:36.876Z,7.60
2018-03-27T08:22:44.268Z,7.60
2018-03-27T08:23:51.954Z,7.60
2018-03-27T08:24:59.538Z,7.70
2018-03-27T08:26:04.766Z,7.70
2018-03-27T08:27:11.330Z,7.80
2018-03-27T08:28:18.734Z,7.80
2018-03-27T08:29:24.863Z,7.80
2018-03-27T08:30:30.929Z,7.90
2018-03-27T08:31:36.454Z,7.90
2018-03-27T08:32:42.708Z,8.00
2018-03-27T08:33:49.924Z,8.00
2018-03-27T08:34:55.815Z,8.00
2018-03-27T08:36:01.987Z,8.00
2018-03-27T08:37:07.882Z,8.00
2018-03-27T08:38:13.695Z,8.10
2018-03-27T08:39:18.939Z,8.10
2018-03-27T08:40:24.142Z,8.10
2018-03-27T08:41:30.340Z,8.10
2018-03-27T08:42:36.382Z,8.10
2018-03-27T08:43:41.987Z,8.20
2018-03-27T08:44:48.768Z,8.20
2018-03-27T08:45:54.043Z,8.20
2018-03-27T08:47:00.217Z,8.50
2018-03-27T08:48:05.611Z,8.40
2018-03-27T08:49:11.088Z,8.50
2018-03-27T08:50:16.294Z,8.50
2018-03-27T08:51:22.029Z,8.50
2018-03-27T08:52:27.251Z,8.50
2018-03-27T08:53:33.401Z,8.60
2018-03-27T08:54:39.456Z,8.60
2018-03-27T08:55:46.449Z,8.60
2018-03-27T08:56:51.535Z,8.60
2018-03-27T08:57:57.492Z,8.70
2018-03-27T08:59:03.707Z,8.90
2018-03-27T09:00:08.740Z,8.90
2018-03-27T09:01:14.500Z,8.90
2018-03-27T09:02:20.527Z,8.90
2018-03-27T09:03:25.763Z,8.90
2018-03-27T09:04:30.993Z,8.90
2018-03-27T09:05:36.167Z,8.90
2018-03-27T09:06:41.568Z,8.90
2018-03-27T09:07:48.370Z,8.90
2018-03-27T09:08:54.376Z,9.00
2018-03-27T09:09:59.741Z,9.00
2018-03-27T09:11:06.309Z,9.10
2018-03-27T09:12:12.824Z,9.10
2018-03-27T09:13:21.447Z,9.20
2018-03-27T09:14:29.051Z,9.20
2018-03-27T09:15:38.197Z,9.20
2018-03-27T09:16:47.902Z,9.30
2018-03-27T09:17:53.992Z,9.50
2018-03-27T09:18:59.384Z,9.60
2018-03-27T09:20:05.017Z,9.80
2018-03-27T09:21:10.242Z,9.70
2018-03-27T09:22:15.219Z,9.70
2018-03-27T09:23:21.147Z,9.60
2018-03-27T09:24:26.464Z,9.60
2018-03-27T09:25:31.504Z,9.60
2018-03-27T09:26:37.440Z,9.60
2018-03-27T09:27:42.560Z,9.60
2018-03-27T09:28:49.138Z,9.60
2018-03-27T09:29:54.412Z,9.80
2018-03-27T09:31:00.289Z,10.00
2018-03-27T09:32:05.429Z,10.00
2018-03-27T09:33:10.879Z,10.10
2018-03-27T09:34:16.160Z,10.00
2018-03-27T09:35:21.528Z,10.00
2018-03-27T09:36:27.706Z,10.00
2018-03-27T09:37:32.943Z,10.00
2018-03-27T09:38:38.478Z,10.00
2018-03-27T09:39:44.542Z,10.00
2018-03-27T09:40:51.664Z,10.00
2018-03-27T09:41:56.989Z,10.00
2018-03-27T09:43:02.181Z,10.00
2018-03-27T09:44:07.450Z,10.10
2018-03-27T09:45:12.680Z,10.10
2018-03-27T09:46:17.775Z,10.10
2018-03-27T09:47:23.175Z,10.10
2018-03-27T09:48:28.287Z,10.10
2018-03-27T09:49:33.706Z,10.10
2018-03-27T09:50:38.821Z,10.10
2018-03-27T09:51:44.057Z,10.10
2018-03-27T09:52:50.312Z,10.20
2018-03-27T09:53:56.432Z,10.20
2018-03-27T09:55:01.717Z,10.10
2018-03-27T09:56:09.147Z,10.20
2018-03-27T09:57:15.131Z,10.30
2018-03-27T09:58:20.490Z,10.30
2018-03-27T09:59:26.771Z,10.40
2018-03-27T10:00:35.876Z,10.40
2018-03-27T10:01:41.156Z,10.40
2018-03-27T10:02:47.436Z,10.50
2018-03-27T10:03:52.923Z,10.50
2018-03-27T10:04:58.343Z,10.60
2018-03-27T10:06:03.708Z,10.60
2018-03-27T10:07:09.120Z,10.70
2018-03-27T10:08:14.258Z,10.80
2018-03-27T10:09:20.213Z,10.90
2018-03-27T10:10:25.330Z,10.90
2018-03-27T10:11:31.691Z,11.00
2018-03-27T10:12:37.533Z,11.30
2018-03-27T10:13:43.071Z,11.30
2018-03-27T10:14:50.610Z,11.40
2018-03-27T10:15:56.978Z,11.50
2018-03-27T10:17:02.196Z,11.50
2018-03-27T10:18:07.544Z,11.40
2018-03-27T10:19:13.005Z,11.40
2018-03-27T10:20:18.018Z,11.40
2018-03-27T10:21:23.145Z,11.40
2018-03-27T10:22:28.357Z,11.30
2018-03-27T10:23:33.569Z,11.30
2018-03-27T10:24:38.844Z,11.30
2018-03-27T10:25:44.136Z,11.30
2018-03-27T10:26:51.032Z,11.30
2018-03-27T10:27:57.671Z,11.30
2018-03-27T10:29:03.135Z,11.20
2018-03-27T10:30:08.325Z,11.20
2018-03-27T10:31:15.912Z,11.20
2018-03-27T10:32:21.209Z,11.10
2018-03-27T10:33:28.509Z,11.10
2018-03-27T10:34:33.597Z,11.10
2018-03-27T10:35:38.949Z,11.10
2018-03-27T10:36:46.214Z,10.90
2018-03-27T10:37:51.620Z,10.80
2018-03-27T10:38:57.189Z,10.90
2018-03-27T10:40:03.193Z,10.80
2018-03-27T10:41:09.516Z,10.80
2018-03-27T10:42:15.078Z,10.90
2018-03-27T10:43:20.088Z,10.80
2018-03-27T10:44:27.825Z,10.90
2018-03-27T10:45:32.962Z,10.90
2018-03-27T10:46:40.534Z,11.00
2018-03-27T10:47:47.191Z,11.00
2018-03-27T10:48:52.299Z,11.10
2018-03-27T10:49:57.544Z,11.10
2018-03-27T10:51:03.079Z,11.20
2018-03-27T10:52:08.315Z,11.20
2018-03-27T10:53:14.446Z,11.30
2018-03-27T10:54:19.678Z,11.20
2018-03-27T10:55:26.482Z,11.40
2018-03-27T10:56:31.502Z,11.40
2018-03-27T10:57:37.810Z,11.50
2018-03-27T10:58:43.985Z,11.50
2018-03-27T10:59:50.097Z,11.50
2018-03-27T11:00:55.613Z,11.60
2018-03-27T11:02:00.767Z,11.60
2018-03-27T11:03:05.889Z,11.70
2018-03-27T11:04:11.578Z,11.90
2018-03-27T11:05:17.964Z,12.20
2018-03-27T11:06:23.081Z,12.20
2018-03-27T11:07:28.102Z,12.30
2018-03-27T11:08:33.871Z,12.40
2018-03-27T11:09:40.653Z,12.40
2018-03-27T11:10:51.602Z,12.60
2018-03-27T11:11:58.405Z,12.50
2018-03-27T11:13:04.449Z,12.60
2018-03-27T11:14:13.724Z,12.60
2018-03-27T11:15:20.714Z,12.50
2018-03-27T11:16:27.955Z,12.60
2018-03-27T11:17:35.554Z,12.80
2018-03-27T11:18:49.203Z,13.10
2018-03-27T11:19:57.587Z,13.90
2018-03-27T11:21:05.384Z,13.80
2018-03-27T11:22:13.302Z,14.00
2018-03-27T11:23:21.377Z,14.20
2018-03-27T11:24:28.360Z,14.30
2018-03-27T11:25:36.307Z,14.30
2018-03-27T11:26:42.578Z,14.40
2018-03-27T11:27:51.215Z,14.30
2018-03-27T11:28:58.235Z,14.10
2018-03-27T11:30:04.452Z,14.10
2018-03-27T11:31:11.391Z,14.20
2018-03-27T11:32:17.621Z,14.30
2018-03-27T11:33:24.279Z,14.30
2018-03-27T11:34:31.155Z,14.30
2018-03-27T11:35:37.681Z,14.20
2018-03-27T11:36:47.878Z,13.80
2018-03-27T11:37:54.848Z,13.80
2018-03-27T11:39:01.586Z,13.80
2018-03-27T11:40:09.401Z,13.70
2018-03-27T11:41:22.554Z,13.60
2018-03-27T11:42:33.020Z,13.50
2018-03-27T11:43:42.123Z,13.50
2018-03-27T11:44:50.260Z,13.50
2018-03-27T11:45:57.686Z,13.60
2018-03-27T11:47:03.957Z,13.50
2018-03-27T11:48:10.904Z,13.70
2018-03-27T11:49:17.573Z,13.70
2018-03-27T11:50:25.805Z,13.90
2018-03-27T11:51:34.800Z,14.10
2018-03-27T11:52:45.630Z,14.10
2018-03-27T11:53:52.533Z,14.30
2018-03-27T11:55:00.499Z,14.40
2018-03-27T11:56:08.782Z,14.40
2018-03-27T11:57:19.983Z,14.40
2018-03-27T11:58:26.474Z,14.60
2018-03-27T11:59:32.077Z,14.70
2018-03-27T12:00:39.643Z,15.00
2018-03-27T12:01:44.722Z,15.20
2018-03-27T12:02:54.039Z,15.50
2018-03-27T12:04:02.502Z,15.90
2018-03-27T12:05:12.437Z,15.90
2018-03-27T12:06:19.095Z,15.70
2018-03-27T12:07:30.137Z,15.60
2018-03-27T12:08:36.441Z,15.30
2018-03-27T12:09:43.748Z,14.70
2018-03-27T12:10:50.232Z,14.70
2018-03-27T12:11:57.650Z,14.60
2018-03-27T12:13:06.341Z,14.60
2018-03-27T12:14:17.327Z,14.50
2018-03-27T12:15:24.801Z,14.40
2018-03-27T12:16:32.146Z,14.40
2018-03-27T12:17:39.733Z,14.30
2018-03-27T12:18:46.559Z,14.30
2018-03-27T12:19:56.686Z,14.10
2018-03-27T12:21:08.377Z,14.20
2018-03-27T12:22:14.708Z,14.20
2018-03-27T12:23:21.605Z,14.20
2018-03-27T12:24:28.252Z,14.10
2018-03-27T12:25:34.989Z,13.90
2018-03-27T12:26:41.513Z,13.90
2018-03-27T12:27:48.177Z,13.80
2018-03-27T12:28:55.322Z,13.80
2018-03-27T12:30:01.625Z,13.60
2018-03-27T12:31:08.052Z,13.50
2018-03-27T12:32:16.988Z,13.60
2018-03-27T12:33:22.927Z,13.50
2018-03-27T12:34:30.350Z,13.40
2018-03-27T12:35:35.443Z,13.40
2018-03-27T12:36:42.450Z,13.30
2018-03-27T12:37:49.855Z,13.40
2018-03-27T12:38:56.305Z,13.40
2018-03-27T12:40:03.175Z,13.30
2018-03-27T12:41:08.741Z,13.30
2018-03-27T12:42:14.051Z,13.30
2018-03-27T12:43:23.122Z,13.30
2018-03-27T12:44:33.237Z,13.20
2018-03-27T12:45:40.295Z,13.20
2018-03-27T12:46:47.918Z,13.10
2018-03-27T12:47:53.660Z,13.00
2018-03-27T12:49:00.906Z,13.00
2018-03-27T12:50:08.017Z,13.00
2018-03-27T12:51:14.802Z,13.00
2018-03-27T12:52:24.238Z,12.90
2018-03-27T12:53:30.387Z,12.90
2018-03-27T12:54:37.090Z,12.90
2018-03-27T12:55:42.066Z,12.80
2018-03-27T12:56:54.768Z,12.70
2018-03-27T12:58:00.609Z,12.60
2018-03-27T12:59:06.999Z,12.60
2018-03-27T13:00:14.105Z,12.50
2018-03-27T13:01:20.189Z,12.50
2018-03-27T13:02:27.774Z,12.50
2018-03-27T13:03:34.787Z,12.40
2018-03-27T13:04:40.935Z,12.40
2018-03-27T13:05:46.278Z,12.30
2018-03-27T13:06:55.467Z,12.20
2018-03-27T13:08:01.040Z,12.20
2018-03-27T13:09:06.929Z,12.10
2018-03-27T13:10:13.379Z,12.10
2018-03-27T13:11:19.000Z,12.10
2018-03-27T13:12:23.884Z,12.10
2018-03-27T13:13:30.231Z,12.10
2018-03-27T13:14:35.140Z,12.00
2018-03-27T13:15:39.963Z,11.90
2018-03-27T13:16:45.215Z,11.90
2018-03-27T13:17:51.735Z,11.90
2018-03-27T13:18:57.081Z,11.90
2018-03-27T13:20:01.997Z,11.90
2018-03-27T13:21:07.011Z,11.90
2018-03-27T13:22:24.333Z,11.80
2018-03-27T13:23:31.760Z,11.70
2018-03-27T13:24:38.416Z,11.70
2018-03-27T13:25:43.326Z,11.70
2018-03-27T13:26:49.574Z,11.70
2018-03-27T13:27:54.716Z,11.60
2018-03-27T13:29:00.117Z,11.50
2018-03-27T13:30:05.412Z,11.50
2018-03-27T13:31:11.043Z,11.40
2018-03-27T13:32:16.952Z,11.40
2018-03-27T13:33:21.914Z,11.40
2018-03-27T13:34:27.500Z,11.30
2018-03-27T13:35:32.337Z,11.30
2018-03-27T13:36:37.228Z,11.30
2018-03-27T13:37:42.154Z,11.30
2018-03-27T13:38:57.702Z,11.30
2018-03-27T13:40:04.063Z,11.30
2018-03-27T13:41:09.338Z,11.20
2018-03-27T13:42:15.308Z,11.10
2018-03-27T13:43:20.355Z,11.10
2018-03-27T13:44:26.264Z,11.20
2018-03-27T13:45:31.319Z,11.20
2018-03-27T13:46:37.083Z,11.30
2018-03-27T13:47:41.939Z,11.20
2018-03-27T13:48:48.481Z,11.30
2018-03-27T13:49:53.338Z,11.30
2018-03-27T13:50:58.943Z,11.50
2018-03-27T13:52:03.748Z,11.50
2018-03-27T13:53:08.429Z,11.50
2018-03-27T13:54:14.178Z,11.60
2018-03-27T13:55:18.996Z,11.60
2018-03-27T13:56:24.114Z,11.60
2018-03-27T13:57:30.930Z,11.50
2018-03-27T13:58:35.894Z,11.50
2018-03-27T13:59:41.863Z,11.60
2018-03-27T14:00:48.544Z,11.50
2018-03-27T14:01:53.367Z,11.60
2018-03-27T14:02:58.690Z,11.70
2018-03-27T14:04:03.549Z,11.70
2018-03-27T14:05:08.576Z,11.80
2018-03-27T14:06:13.488Z,11.80
2018-03-27T14:07:18.385Z,11.80
2018-03-27T14:08:53.448Z,11.90
2018-03-27T14:09:58.425Z,11.80
2018-03-27T14:11:03.324Z,11.80
2018-03-27T14:12:08.362Z,11.80
2018-03-27T14:13:13.404Z,11.80
2018-03-27T14:14:18.307Z,11.80
2018-03-27T14:15:23.154Z,11.80
2018-03-27T14:16:28.213Z,11.70
2018-03-27T14:17:33.258Z,11.80
2018-03-27T14:18:38.856Z,11.80
2018-03-27T14:19:43.979Z,11.70
2018-03-27T14:20:50.122Z,11.70
2018-03-27T14:21:54.947Z,11.70
2018-03-27T14:22:59.727Z,11.70
2018-03-27T14:24:05.330Z,11.60
2018-03-27T14:25:11.145Z,11.60
2018-03-27T14:26:16.987Z,11.60
2018-03-27T14:27:21.936Z,11.60
2018-03-27T14:28:27.617Z,11.50
2018-03-27T14:29:32.915Z,11.50